createdAt,value
2016-07-12T00:00:56.923Z,0
2016-07-12T00:01:56.939Z,0
2016-07-12T00:02:56.962Z,0
2016-07-12T00:03:56.982Z,0
2016-07-12T00:04:56.993Z,0
2016-07-12T00:05:57.028Z,0
2016-07-12T00:06:57.046Z,0
2016-07-12T00:07:57.065Z,0
2016-07-12T00:08:57.083Z,0
2016-07-12T00:09:57.095Z,0
2016-07-12T00:10:57.123Z,0
2016-07-12T00:11:57.155Z,0
2016-07-12T00:12:57.172Z,0
2016-07-12T00:13:57.187Z,0
2016-07-12T00:14:57.201Z,0
2016-07-12T00:15:57.234Z,0
2016-07-12T00:16:57.248Z,0
2016-07-12T00:17:57.276Z,0
2016-07-12T00:18:57.285Z,0
2016-07-12T00:19:57.302Z,0
2016-07-12T00:20:57.332Z,0
2016-07-12T00:21:57.350Z,0
2016-07-12T00:22:57.384Z,0
2016-07-12T00:23:57.389Z,0
2016-07-12T00:24:57.415Z,0
2016-07-12T00:25:57.438Z,0
2016-07-12T00:26:57.451Z,0
2016-07-12T00:27:57.480Z,0
2016-07-12T00:28:57.507Z,0
2016-07-12T00:29:57.521Z,0
2016-07-12T00:30:57.543Z,0
2016-07-12T00:31:57.568Z,0
2016-07-12T00:32:57.584Z,0
2016-07-12T00:33:57.606Z,0
2016-07-12T00:34:57.619Z,0
2016-07-12T00:35:57.641Z,0
2016-07-12T00:36:57.669Z,0
2016-07-12T00:37:57.689Z,0
2016-07-12T00:38:57.699Z,0
2016-07-12T00:39:57.728Z,0
2016-07-12T00:40:57.753Z,0
2016-07-12T00:41:57.757Z,0
2016-07-12T00:42:57.786Z,0
2016-07-12T00:43:57.810Z,0
2016-07-12T00:44:57.832Z,0
2016-07-12T00:45:57.849Z,0
2016-07-12T00:46:57.873Z,0
2016-07-12T00:47:57.885Z,0
2016-07-12T00:48:57.919Z,0
2016-07-12T00:49:57.937Z,0
2016-07-12T00:50:57.946Z,0
2016-07-12T00:51:57.980Z,0
2016-07-12T00:52:57.980Z,0
2016-07-12T00:53:58.016Z,0
2016-07-12T00:54:58.036Z,0
2016-07-12T00:55:58.061Z,0
2016-07-12T00:56:58.070Z,0
2016-07-12T00:57:58.086Z,0
2016-07-12T00:58:58.116Z,0
2016-07-12T00:59:58.135Z,0
2016-07-12T01:00:58.162Z,0
2016-07-12T01:01:58.169Z,0
2016-07-12T01:02:58.188Z,0
2016-07-12T01:03:58.223Z,0
2016-07-12T01:04:58.241Z,0
2016-07-12T01:05:58.274Z,0
2016-07-12T01:06:58.273Z,0
2016-07-12T01:07:58.286Z,0
2016-07-12T01:08:58.325Z,0
2016-07-12T01:09:58.337Z,0
2016-07-12T01:10:58.369Z,0
2016-07-12T01:11:58.375Z,0
2016-07-12T01:12:58.406Z,0
2016-07-12T01:13:58.412Z,0
2016-07-12T01:14:58.450Z,0
2016-07-12T01:15:58.466Z,0
2016-07-12T01:16:58.485Z,0
2016-07-12T01:17:58.503Z,0
2016-07-12T01:18:58.522Z,0
2016-07-12T01:19:58.543Z,0
2016-07-12T01:20:58.571Z,0
2016-07-12T01:21:58.592Z,0
2016-07-12T01:22:58.609Z,0
2016-07-12T01:23:58.622Z,0
2016-07-12T01:24:58.652Z,0
2016-07-12T01:25:58.662Z,0
2016-07-12T01:26:58.676Z,0
2016-07-12T01:27:58.712Z,0
2016-07-12T01:28:58.727Z,0
2016-07-12T01:29:58.738Z,0
2016-07-12T01:30:58.768Z,0
2016-07-12T01:31:58.786Z,0
2016-07-12T01:32:58.804Z,0
2016-07-12T01:33:58.823Z,0
2016-07-12T01:34:58.851Z,0
2016-07-12T01:35:58.865Z,0
2016-07-12T01:36:58.886Z,0
2016-07-12T01:37:58.902Z,0
2016-07-12T01:38:58.938Z,0
2016-07-12T01:39:58.946Z,0
2016-07-12T01:40:58.974Z,0
2016-07-12T01:41:58.992Z,0
2016-07-12T01:42:59.006Z,0
2016-07-12T01:43:59.036Z,0
2016-07-12T01:44:59.037Z,0
2016-07-12T01:45:59.069Z,0
2016-07-12T01:46:59.083Z,0
2016-07-12T01:47:59.095Z,0
2016-07-12T01:48:59.135Z,0
2016-07-12T01:49:59.148Z,0
2016-07-12T01:50:59.183Z,0
2016-07-12T01:51:59.186Z,0
2016-07-12T01:52:59.226Z,0
2016-07-12T01:53:59.239Z,0
2016-07-12T01:54:59.257Z,0
2016-07-12T01:55:59.266Z,0
2016-07-12T01:56:59.295Z,0
2016-07-12T01:57:59.323Z,0
2016-07-12T01:58:59.343Z,0
2016-07-12T01:59:59.345Z,0
2016-07-12T02:00:59.369Z,0
2016-07-12T02:01:59.392Z,0
2016-07-12T02:02:59.413Z,0
2016-07-12T02:03:59.425Z,0
2016-07-12T02:04:59.453Z,0
2016-07-12T02:05:59.464Z,0
2016-07-12T02:06:59.498Z,0
2016-07-12T02:07:59.517Z,0
2016-07-12T02:08:59.577Z,0
2016-07-12T02:09:59.557Z,0
2016-07-12T02:10:59.578Z,0
2016-07-12T02:11:59.593Z,0
2016-07-12T02:12:59.616Z,0
2016-07-12T02:13:59.631Z,0
2016-07-12T02:14:59.649Z,0
2016-07-12T02:15:59.693Z,0
2016-07-12T02:16:59.690Z,0
2016-07-12T02:17:59.710Z,0
2016-07-12T02:18:59.744Z,0
2016-07-12T02:19:59.746Z,0
2016-07-12T02:20:59.780Z,0
2016-07-12T02:21:59.802Z,0
2016-07-12T02:22:59.818Z,0
2016-07-12T02:23:59.826Z,0
2016-07-12T02:24:59.851Z,0
2016-07-12T02:25:59.869Z,0
2016-07-12T02:26:59.897Z,0
2016-07-12T02:27:59.914Z,0
2016-07-12T02:28:59.934Z,0
2016-07-12T02:29:59.994Z,0
2016-07-12T02:30:59.971Z,0
2016-07-12T02:31:59.985Z,4
2016-07-12T02:33:00.023Z,4
2016-07-12T02:34:00.036Z,0
2016-07-12T02:35:00.067Z,0
2016-07-12T02:36:00.065Z,0
2016-07-12T02:37:00.099Z,4
2016-07-12T02:38:00.112Z,4
2016-07-12T02:39:00.142Z,4
2016-07-12T02:40:00.145Z,0
2016-07-12T02:41:00.169Z,4
2016-07-12T02:42:00.197Z,4
2016-07-12T02:43:00.224Z,4
2016-07-12T02:44:00.235Z,4
2016-07-12T02:45:00.246Z,4
2016-07-12T02:46:00.279Z,4
2016-07-12T02:47:00.304Z,0
2016-07-12T02:48:00.323Z,4
2016-07-12T02:49:00.317Z,4
2016-07-12T02:50:00.346Z,4
2016-07-12T02:51:00.379Z,4
2016-07-12T02:52:00.394Z,4
2016-07-12T02:53:00.420Z,8
2016-07-12T02:54:00.425Z,4
2016-07-12T02:55:00.450Z,4
2016-07-12T02:56:00.483Z,8
2016-07-12T02:57:00.490Z,8
2016-07-12T02:58:00.515Z,12
2016-07-12T02:59:00.530Z,8
2016-07-12T03:00:00.553Z,12
2016-07-12T03:01:00.566Z,12
2016-07-12T03:02:00.595Z,16
2016-07-12T03:03:00.617Z,16
2016-07-12T03:04:00.642Z,16
2016-07-12T03:05:00.662Z,16
2016-07-12T03:06:00.678Z,20
2016-07-12T03:07:00.697Z,24
2016-07-12T03:08:00.715Z,28
2016-07-12T03:09:00.731Z,28
2016-07-12T03:10:00.756Z,32
2016-07-12T03:11:00.777Z,36
2016-07-12T03:12:00.801Z,40
2016-07-12T03:13:00.809Z,44
2016-07-12T03:14:00.830Z,44
2016-07-12T03:15:00.859Z,48
2016-07-12T03:16:00.875Z,52
2016-07-12T03:17:00.890Z,60
2016-07-12T03:18:00.915Z,64
2016-07-12T03:19:00.935Z,68
2016-07-12T03:20:00.956Z,76
2016-07-12T03:21:00.972Z,80
2016-07-12T03:22:00.998Z,84
2016-07-12T03:23:01.022Z,88
2016-07-12T03:24:01.027Z,92
2016-07-12T03:25:01.064Z,92
2016-07-12T03:26:01.073Z,100
2016-07-12T03:27:01.109Z,104
2016-07-12T03:28:01.110Z,112
2016-07-12T03:29:01.136Z,120
2016-07-12T03:30:01.162Z,120
2016-07-12T03:31:01.184Z,128
2016-07-12T03:32:01.200Z,132
2016-07-12T03:33:01.214Z,132
2016-07-12T03:34:01.234Z,136
2016-07-12T03:35:01.261Z,140
2016-07-12T03:36:01.281Z,144
2016-07-12T03:37:01.292Z,156
2016-07-12T03:38:01.312Z,168
2016-07-12T03:39:01.338Z,176
2016-07-12T03:40:01.356Z,188
2016-07-12T03:41:01.379Z,204
2016-07-12T03:42:01.395Z,224
2016-07-12T03:43:01.418Z,240
2016-07-12T03:44:01.444Z,252
2016-07-12T03:45:01.480Z,260
2016-07-12T03:46:01.471Z,272
2016-07-12T03:47:01.504Z,284
2016-07-12T03:48:01.510Z,304
2016-07-12T03:49:01.537Z,320
2016-07-12T03:50:01.563Z,340
2016-07-12T03:51:01.585Z,348
2016-07-12T03:52:01.600Z,360
2016-07-12T03:53:01.622Z,376
2016-07-12T03:54:01.634Z,396
2016-07-12T03:55:01.666Z,400
2016-07-12T03:56:01.694Z,408
2016-07-12T03:57:01.704Z,408
2016-07-12T03:58:01.726Z,400
2016-07-12T03:59:01.744Z,392
2016-07-12T04:00:01.759Z,388
2016-07-12T04:01:02.503Z,392
2016-07-12T04:02:01.792Z,396
2016-07-12T04:03:01.826Z,412
2016-07-12T04:04:01.850Z,428
2016-07-12T04:05:01.872Z,448
2016-07-12T04:06:01.881Z,468
2016-07-12T04:07:01.905Z,484
2016-07-12T04:08:01.926Z,484
2016-07-12T04:09:01.950Z,488
2016-07-12T04:10:01.964Z,492
2016-07-12T04:11:01.988Z,496
2016-07-12T04:12:02.007Z,508
2016-07-12T04:13:02.025Z,524
2016-07-12T04:14:02.047Z,540
2016-07-12T04:15:02.075Z,564
2016-07-12T04:16:02.077Z,604
2016-07-12T04:17:02.102Z,644
2016-07-12T04:18:02.125Z,688
2016-07-12T04:19:02.152Z,716
2016-07-12T04:20:02.166Z,728
2016-07-12T04:21:02.189Z,724
2016-07-12T04:22:02.203Z,732
2016-07-12T04:23:02.219Z,788
2016-07-12T04:24:02.265Z,848
2016-07-12T04:25:02.267Z,896
2016-07-12T04:26:02.289Z,948
2016-07-12T04:27:02.301Z,1016
2016-07-12T04:28:02.329Z,1056
2016-07-12T04:29:02.361Z,1104
2016-07-12T04:30:02.366Z,1232
2016-07-12T04:31:02.399Z,1364
2016-07-12T04:32:02.414Z,1504
2016-07-12T04:33:02.435Z,1592
2016-07-12T04:34:02.441Z,1656
2016-07-12T04:35:02.476Z,1716
2016-07-12T04:36:02.488Z,1776
2016-07-12T04:37:02.523Z,1836
2016-07-12T04:38:02.528Z,1892
2016-07-12T04:39:02.548Z,1968
2016-07-12T04:40:02.573Z,2052
2016-07-12T04:41:02.596Z,2124
2016-07-12T04:42:02.608Z,2144
2016-07-12T04:43:02.637Z,2148
2016-07-12T04:44:02.646Z,2180
2016-07-12T04:45:02.685Z,2260
2016-07-12T04:46:02.688Z,2388
2016-07-12T04:47:02.714Z,2532
2016-07-12T04:48:02.729Z,2668
2016-07-12T04:49:02.756Z,2784
2016-07-12T04:50:02.767Z,2856
2016-07-12T04:51:02.799Z,2912
2016-07-12T04:52:02.810Z,2996
2016-07-12T04:53:02.837Z,3120
2016-07-12T04:54:02.857Z,3252
2016-07-12T04:55:02.888Z,3316
2016-07-12T04:56:02.907Z,3304
2016-07-12T04:57:02.920Z,3264
2016-07-12T04:58:02.940Z,3268
2016-07-12T04:59:02.954Z,3376
2016-07-12T05:00:02.980Z,3632
2016-07-12T05:01:02.997Z,3604
2016-07-12T05:02:03.024Z,3664
2016-07-12T05:03:03.039Z,4328
2016-07-12T05:04:03.071Z,4532
2016-07-12T05:05:03.084Z,4660
2016-07-12T05:06:03.101Z,3992
2016-07-12T05:07:03.131Z,3612
2016-07-12T05:08:03.143Z,3568
2016-07-12T05:09:03.165Z,3608
2016-07-12T05:10:03.178Z,3712
2016-07-12T05:11:03.198Z,3908
2016-07-12T05:12:03.234Z,4412
2016-07-12T05:13:03.254Z,4932
2016-07-12T05:14:03.276Z,5008
2016-07-12T05:15:03.282Z,3848
2016-07-12T05:16:03.310Z,3768
2016-07-12T05:17:03.327Z,3716
2016-07-12T05:18:03.357Z,3704
2016-07-12T05:19:03.376Z,3768
2016-07-12T05:20:03.398Z,3880
2016-07-12T05:21:03.414Z,3992
2016-07-12T05:22:03.423Z,4064
2016-07-12T05:23:03.459Z,4052
2016-07-12T05:24:03.474Z,4080
2016-07-12T05:25:03.504Z,4124
2016-07-12T05:26:03.510Z,4212
2016-07-12T05:27:03.536Z,4284
2016-07-12T05:28:03.554Z,4348
2016-07-12T05:29:03.585Z,4404
2016-07-12T05:30:03.617Z,4464
2016-07-12T05:31:03.628Z,4524
2016-07-12T05:32:03.640Z,4568
2016-07-12T05:33:03.673Z,4628
2016-07-12T05:34:03.678Z,4660
2016-07-12T05:35:03.703Z,4648
2016-07-12T05:36:03.720Z,4612
2016-07-12T05:37:03.753Z,4544
2016-07-12T05:38:03.762Z,4464
2016-07-12T05:39:03.793Z,4380
2016-07-12T05:40:03.811Z,4376
2016-07-12T05:41:03.833Z,4452
2016-07-12T05:42:03.849Z,4544
2016-07-12T05:43:03.886Z,4652
2016-07-12T05:44:03.917Z,4676
2016-07-12T05:45:03.911Z,4704
2016-07-12T05:46:03.944Z,4696
2016-07-12T05:47:03.972Z,4648
2016-07-12T05:48:03.969Z,4576
2016-07-12T05:49:04.007Z,4536
2016-07-12T05:50:04.017Z,4492
2016-07-12T05:51:04.055Z,4500
2016-07-12T05:52:04.070Z,4604
2016-07-12T05:53:04.081Z,4696
2016-07-12T05:54:04.100Z,4820
2016-07-12T05:55:04.140Z,4892
2016-07-12T05:56:04.152Z,4928
2016-07-12T05:57:04.162Z,4968
2016-07-12T05:58:04.194Z,5084
2016-07-12T05:59:04.220Z,5192
2016-07-12T06:00:04.229Z,5272
2016-07-12T06:01:04.254Z,5340
2016-07-12T06:02:04.314Z,5416
2016-07-12T06:03:04.292Z,5492
2016-07-12T06:04:04.316Z,5656
2016-07-12T06:05:04.337Z,5544
2016-07-12T06:06:04.353Z,5568
2016-07-12T06:07:04.378Z,5840
2016-07-12T06:08:04.399Z,5804
2016-07-12T06:09:04.423Z,5896
2016-07-12T06:10:04.445Z,6212
2016-07-12T06:11:04.466Z,7368
2016-07-12T06:12:04.488Z,5940
2016-07-12T06:13:04.508Z,5752
2016-07-12T06:14:04.530Z,6208
2016-07-12T06:15:04.552Z,5688
2016-07-12T06:16:04.565Z,5292
2016-07-12T06:17:04.602Z,5260
2016-07-12T06:18:04.608Z,4700
2016-07-12T06:19:04.633Z,4816
2016-07-12T06:20:04.657Z,5872
2016-07-12T06:21:04.702Z,6976
2016-07-12T06:22:04.700Z,6844
2016-07-12T06:23:04.719Z,6876
2016-07-12T06:24:04.741Z,6820
2016-07-12T06:25:04.755Z,6800
2016-07-12T06:26:04.802Z,6700
2016-07-12T06:27:04.800Z,6876
2016-07-12T06:28:04.831Z,7024
2016-07-12T06:29:04.842Z,7072
2016-07-12T06:30:04.865Z,7188
2016-07-12T06:31:04.890Z,6248
2016-07-12T06:32:04.913Z,5916
2016-07-12T06:33:04.921Z,5852
2016-07-12T06:34:04.949Z,5332
2016-07-12T06:35:04.982Z,5240
2016-07-12T06:36:04.995Z,6400
2016-07-12T06:37:05.020Z,6896
2016-07-12T06:38:05.037Z,6832
2016-07-12T06:39:05.073Z,6792
2016-07-12T06:40:05.087Z,6748
2016-07-12T06:41:05.113Z,6712
2016-07-12T06:42:05.124Z,6728
2016-07-12T06:43:05.148Z,6688
2016-07-12T06:44:05.183Z,6700
2016-07-12T06:45:05.190Z,6704
2016-07-12T06:46:05.217Z,6668
2016-07-12T06:47:05.238Z,6700
2016-07-12T06:48:05.270Z,6680
2016-07-12T06:49:05.275Z,6688
2016-07-12T06:50:05.300Z,6668
2016-07-12T06:51:05.321Z,6600
2016-07-12T06:52:05.342Z,6612
2016-07-12T06:53:05.375Z,6636
2016-07-12T06:54:05.388Z,6692
2016-07-12T06:55:05.417Z,6716
2016-07-12T06:56:05.437Z,6716
2016-07-12T06:57:05.452Z,6720
2016-07-12T06:58:05.478Z,6744
2016-07-12T06:59:05.499Z,6664
2016-07-12T07:00:05.512Z,6756
2016-07-12T07:01:05.549Z,6732
2016-07-12T07:02:05.574Z,6828
2016-07-12T07:03:05.591Z,6748
2016-07-12T07:04:05.614Z,6696
2016-07-12T07:05:05.628Z,6640
2016-07-12T07:06:05.645Z,6648
2016-07-12T07:07:05.696Z,6620
2016-07-12T07:08:05.704Z,6748
2016-07-12T07:09:05.724Z,6832
2016-07-12T07:10:05.733Z,6532
2016-07-12T07:11:05.766Z,7012
2016-07-12T07:12:05.779Z,6968
2016-07-12T07:13:05.800Z,7016
2016-07-12T07:14:05.837Z,7172
2016-07-12T07:15:05.849Z,7300
2016-07-12T07:16:05.877Z,7332
2016-07-12T07:17:05.889Z,7376
2016-07-12T07:18:05.920Z,7452
2016-07-12T07:19:05.943Z,7800
2016-07-12T07:20:05.961Z,7728
2016-07-12T07:21:05.977Z,7592
2016-07-12T07:22:05.991Z,7480
2016-07-12T07:23:06.030Z,5052
2016-07-12T07:24:06.048Z,4788
2016-07-12T07:25:06.073Z,6452
2016-07-12T07:26:06.091Z,6504
2016-07-12T07:27:06.123Z,6676
2016-07-12T07:28:06.160Z,6576
2016-07-12T07:29:06.153Z,5620
2016-07-12T07:30:06.224Z,6912
2016-07-12T07:31:06.211Z,7152
2016-07-12T07:32:06.226Z,6892
2016-07-12T07:33:06.263Z,7296
2016-07-12T07:34:06.265Z,7404
2016-07-12T07:35:06.280Z,7316
2016-07-12T07:36:06.310Z,7224
2016-07-12T07:37:06.381Z,7192
2016-07-12T07:38:06.368Z,6436
2016-07-12T07:39:06.366Z,4484
2016-07-12T07:40:06.398Z,7212
2016-07-12T07:41:06.420Z,7112
2016-07-12T07:42:06.439Z,7144
2016-07-12T07:43:06.469Z,7112
2016-07-12T07:44:06.487Z,7208
2016-07-12T07:45:06.501Z,7168
2016-07-12T07:46:06.531Z,7172
2016-07-12T07:47:06.554Z,7164
2016-07-12T07:48:06.630Z,7248
2016-07-12T07:49:06.597Z,7316
2016-07-12T07:50:06.615Z,7460
2016-07-12T07:51:06.639Z,7580
2016-07-12T07:52:06.670Z,5552
2016-07-12T07:53:06.688Z,7832
2016-07-12T07:54:06.708Z,7736
2016-07-12T07:55:06.731Z,4744
2016-07-12T07:56:06.755Z,7652
2016-07-12T07:57:06.785Z,7644
2016-07-12T07:58:06.803Z,7480
2016-07-12T07:59:06.822Z,6476
2016-07-12T08:00:06.835Z,7176
2016-07-12T08:01:06.872Z,6156
2016-07-12T08:02:06.885Z,7640
2016-07-12T08:03:06.924Z,6600
2016-07-12T08:04:06.941Z,7568
2016-07-12T08:05:06.952Z,5544
2016-07-12T08:06:06.976Z,7768
2016-07-12T08:07:07.008Z,7920
2016-07-12T08:08:07.025Z,7916
2016-07-12T08:09:07.038Z,7848
2016-07-12T08:10:07.063Z,7904
2016-07-12T08:11:07.086Z,7948
2016-07-12T08:12:07.108Z,7980
2016-07-12T08:13:07.137Z,8056
2016-07-12T08:14:07.160Z,8116
2016-07-12T08:15:07.172Z,8176
2016-07-12T08:16:07.193Z,8240
2016-07-12T08:17:07.232Z,8308
2016-07-12T08:18:07.239Z,8368
2016-07-12T08:19:07.277Z,8544
2016-07-12T08:20:07.302Z,8532
2016-07-12T08:21:07.304Z,8612
2016-07-12T08:22:07.336Z,8712
2016-07-12T08:23:07.354Z,9004
2016-07-12T08:24:07.376Z,9132
2016-07-12T08:25:07.399Z,9276
2016-07-12T08:26:07.428Z,9344
2016-07-12T08:27:07.439Z,9224
2016-07-12T08:28:07.474Z,6816
2016-07-12T08:29:07.487Z,9544
2016-07-12T08:30:07.520Z,9508
2016-07-12T08:31:07.535Z,9516
2016-07-12T08:32:07.563Z,9168
2016-07-12T08:33:07.583Z,6856
2016-07-12T08:34:07.602Z,7676
2016-07-12T08:35:07.631Z,6936
2016-07-12T08:36:07.651Z,8284
2016-07-12T08:37:07.681Z,6564
2016-07-12T08:38:07.701Z,8752
2016-07-12T08:39:07.717Z,8112
2016-07-12T08:40:07.752Z,6716
2016-07-12T08:41:07.765Z,8560
2016-07-12T08:42:07.797Z,8564
2016-07-12T08:43:07.806Z,8136
2016-07-12T08:44:07.835Z,7676
2016-07-12T08:45:07.864Z,6492
2016-07-12T08:46:07.869Z,6572
2016-07-12T08:47:07.909Z,5836
2016-07-12T08:48:07.926Z,5872
2016-07-12T08:49:07.944Z,5748
2016-07-12T08:50:07.966Z,6124
2016-07-12T08:51:07.995Z,7136
2016-07-12T08:52:08.027Z,5764
2016-07-12T08:53:08.040Z,5284
2016-07-12T08:54:08.058Z,7244
2016-07-12T08:55:08.080Z,7088
2016-07-12T08:56:08.109Z,7680
2016-07-12T08:57:08.124Z,8908
2016-07-12T08:58:08.142Z,8796
2016-07-12T08:59:08.219Z,8024
2016-07-12T09:00:08.259Z,8348
2016-07-12T09:01:08.217Z,7132
2016-07-12T09:02:08.234Z,6576
2016-07-12T09:03:08.256Z,6816
2016-07-12T09:04:08.284Z,7156
2016-07-12T09:05:08.320Z,7320
2016-07-12T09:06:08.375Z,7120
2016-07-12T09:07:08.402Z,6396
2016-07-12T09:08:08.376Z,6344
2016-07-12T09:09:08.396Z,8612
2016-07-12T09:10:08.430Z,8572
2016-07-12T09:11:08.445Z,8448
2016-07-12T09:12:08.470Z,8600
2016-07-12T09:13:08.485Z,8964
2016-07-12T09:14:08.506Z,9204
2016-07-12T09:15:08.584Z,9368
2016-07-12T09:16:08.605Z,9896
2016-07-12T09:17:08.616Z,9864
2016-07-12T09:18:08.605Z,7896
2016-07-12T09:19:08.625Z,7980
2016-07-12T09:20:08.647Z,8092
2016-07-12T09:21:08.670Z,10832
2016-07-12T09:22:08.695Z,10924
2016-07-12T09:23:08.725Z,8924
2016-07-12T09:24:08.739Z,10904
2016-07-12T09:25:08.755Z,9016
2016-07-12T09:26:08.787Z,11152
2016-07-12T09:27:08.813Z,11028
2016-07-12T09:28:08.836Z,10932
2016-07-12T09:29:08.846Z,10984
2016-07-12T09:30:08.873Z,9036
2016-07-12T09:31:08.907Z,9888
2016-07-12T09:32:08.936Z,9008
2016-07-12T09:33:08.956Z,10752
2016-07-12T09:34:08.969Z,11504
2016-07-12T09:35:08.983Z,11420
2016-07-12T09:36:09.022Z,10156
2016-07-12T09:37:09.043Z,9520
2016-07-12T09:38:09.067Z,9740
2016-07-12T09:39:09.082Z,12040
2016-07-12T09:40:09.110Z,12236
2016-07-12T09:41:09.145Z,12056
2016-07-12T09:42:09.159Z,11960
2016-07-12T09:43:09.189Z,11728
2016-07-12T09:44:09.201Z,11244
2016-07-12T09:45:09.226Z,10540
2016-07-12T09:46:09.243Z,10100
2016-07-12T09:47:09.276Z,8264
2016-07-12T09:48:09.308Z,7704
2016-07-12T09:49:09.319Z,7548
2016-07-12T09:50:09.346Z,9500
2016-07-12T09:51:09.370Z,10296
2016-07-12T09:52:09.407Z,11076
2016-07-12T09:53:09.418Z,11312
2016-07-12T09:54:09.440Z,11816
2016-07-12T09:55:09.465Z,9228
2016-07-12T09:56:09.484Z,12076
2016-07-12T09:57:09.497Z,11820
2016-07-12T09:58:09.540Z,11832
2016-07-12T09:59:09.563Z,11316
2016-07-12T10:00:09.581Z,10532
2016-07-12T10:01:09.606Z,10052
2016-07-12T10:02:09.631Z,7360
2016-07-12T10:03:09.654Z,7536
2016-07-12T10:04:09.685Z,7756
2016-07-12T10:05:09.707Z,7944
2016-07-12T10:06:09.720Z,7972
2016-07-12T10:07:09.748Z,8196
2016-07-12T10:08:09.785Z,8448
2016-07-12T10:09:09.798Z,8624
2016-07-12T10:10:09.819Z,11788
2016-07-12T10:11:09.841Z,9168
2016-07-12T10:12:09.871Z,9516
2016-07-12T10:13:09.893Z,7736
2016-07-12T10:14:09.930Z,7944
2016-07-12T10:15:09.934Z,7588
2016-07-12T10:16:09.967Z,7344
2016-07-12T10:17:09.974Z,7304
2016-07-12T10:18:10.000Z,7428
2016-07-12T10:19:10.035Z,7920
2016-07-12T10:20:10.062Z,8372
2016-07-12T10:21:10.083Z,10576
2016-07-12T10:22:10.091Z,11108
2016-07-12T10:23:10.125Z,10832
2016-07-12T10:24:10.150Z,8004
2016-07-12T10:25:10.171Z,7760
2016-07-12T10:26:10.199Z,7644
2016-07-12T10:27:10.211Z,7524
2016-07-12T10:28:10.241Z,8532
2016-07-12T10:29:10.270Z,8312
2016-07-12T10:30:10.294Z,8476
2016-07-12T10:31:10.328Z,11996
2016-07-12T10:32:10.324Z,11928
2016-07-12T10:33:10.358Z,11788
2016-07-12T10:35:02.537Z,9852
2016-07-12T10:35:11.558Z,10860
2016-07-12T10:36:11.592Z,11648
2016-07-12T10:37:11.602Z,11804
2016-07-12T10:38:11.611Z,11904
2016-07-12T10:39:11.650Z,11500
2016-07-12T10:40:11.677Z,8588
2016-07-12T10:41:11.693Z,8424
2016-07-12T10:42:11.721Z,7652
2016-07-12T10:43:11.739Z,7780
2016-07-12T10:44:11.760Z,7564
2016-07-12T10:45:11.785Z,7676
2016-07-12T10:46:11.811Z,7928
2016-07-12T10:47:11.840Z,8100
2016-07-12T10:48:11.864Z,9324
2016-07-12T10:49:11.879Z,9304
2016-07-12T10:50:11.905Z,10380
2016-07-12T10:51:11.933Z,11080
2016-07-12T10:52:11.958Z,10696
2016-07-12T10:53:11.983Z,10596
2016-07-12T10:54:12.004Z,10084
2016-07-12T10:55:12.026Z,7272
2016-07-12T10:56:12.049Z,9952
2016-07-12T10:57:12.071Z,9184
2016-07-12T10:58:12.108Z,9116
2016-07-12T10:59:12.123Z,9052
2016-07-12T11:00:12.135Z,8596
2016-07-12T11:01:12.450Z,9188
2016-07-12T11:02:12.190Z,9212
2016-07-12T11:03:12.215Z,9364
2016-07-12T11:04:12.248Z,9268
2016-07-12T11:05:12.258Z,9360
2016-07-12T11:06:12.286Z,6840
2016-07-12T11:07:12.302Z,9580
2016-07-12T11:08:12.335Z,7756
2016-07-12T11:09:12.356Z,9572
2016-07-12T11:10:12.379Z,9508
2016-07-12T11:11:12.426Z,9544
2016-07-12T11:12:12.422Z,9648
2016-07-12T11:13:12.459Z,9896
2016-07-12T11:14:12.515Z,9548
2016-07-12T11:15:12.500Z,10296
2016-07-12T11:16:12.578Z,9536
2016-07-12T11:17:12.602Z,10208
2016-07-12T11:18:12.566Z,10024
2016-07-12T11:19:12.591Z,10476
2016-07-12T11:20:12.636Z,10716
2016-07-12T11:21:12.657Z,11044
2016-07-12T11:22:12.715Z,11172
2016-07-12T11:23:12.704Z,9356
2016-07-12T11:24:12.704Z,10720
2016-07-12T11:25:12.743Z,11560
2016-07-12T11:26:12.762Z,11204
2016-07-12T11:27:12.794Z,11776
2016-07-12T11:28:12.804Z,11420
2016-07-12T11:29:12.832Z,12344
2016-07-12T11:30:12.861Z,11028
2016-07-12T11:31:12.922Z,11776
2016-07-12T11:32:12.907Z,11928
2016-07-12T11:33:12.933Z,12272
2016-07-12T11:34:13.014Z,11676
2016-07-12T11:35:13.017Z,11976
2016-07-12T11:36:13.006Z,9624
2016-07-12T11:37:13.031Z,13172
2016-07-12T11:38:13.050Z,10292
2016-07-12T11:39:13.076Z,12480
2016-07-12T11:40:13.106Z,13292
2016-07-12T11:41:13.141Z,13084
2016-07-12T11:42:13.152Z,12716
2016-07-12T11:43:13.177Z,12476
2016-07-12T11:44:13.192Z,12136
2016-07-12T11:45:13.222Z,8640
2016-07-12T11:46:13.259Z,7916
2016-07-12T11:47:13.274Z,7668
2016-07-12T11:48:13.294Z,7668
2016-07-12T11:49:13.324Z,10504
2016-07-12T11:50:13.343Z,10912
2016-07-12T11:51:13.382Z,11648
2016-07-12T11:52:13.390Z,11744
2016-07-12T11:53:13.420Z,11500
2016-07-12T11:54:13.452Z,11472
2016-07-12T11:55:13.462Z,11360
2016-07-12T11:56:13.495Z,11196
2016-07-12T11:57:13.517Z,9344
2016-07-12T11:58:13.531Z,9852
2016-07-12T11:59:13.571Z,6868
2016-07-12T12:00:13.589Z,6664
2016-07-12T12:01:13.622Z,6692
2016-07-12T12:02:13.629Z,6864
2016-07-12T12:03:13.671Z,7144
2016-07-12T12:04:13.681Z,7576
2016-07-12T12:05:13.713Z,7996
2016-07-12T12:06:13.721Z,8272
2016-07-12T12:07:13.749Z,8272
2016-07-12T12:08:13.781Z,9596
2016-07-12T12:09:13.802Z,12692
2016-07-12T12:10:13.822Z,14144
2016-07-12T12:11:13.860Z,14304
2016-07-12T12:12:14.005Z,13880
2016-07-12T12:13:13.892Z,13356
2016-07-12T12:14:13.918Z,12012
2016-07-12T12:15:13.957Z,12596
2016-07-12T12:16:13.964Z,12608
2016-07-12T12:17:13.986Z,8640
2016-07-12T12:18:14.008Z,9536
2016-07-12T12:19:14.053Z,8636
2016-07-12T12:20:14.071Z,9100
2016-07-12T12:21:14.078Z,9528
2016-07-12T12:22:14.122Z,9880
2016-07-12T12:23:14.848Z,10068
2016-07-12T12:24:14.156Z,10192
2016-07-12T12:25:14.189Z,10212
2016-07-12T12:26:14.203Z,9920
2016-07-12T12:27:14.238Z,14152
2016-07-12T12:28:14.257Z,9820
2016-07-12T12:29:14.287Z,9296
2016-07-12T12:30:14.291Z,13372
2016-07-12T12:31:14.321Z,8528
2016-07-12T12:32:14.345Z,8344
2016-07-12T12:33:14.377Z,12648
2016-07-12T12:34:14.406Z,8304
2016-07-12T12:35:14.437Z,7616
2016-07-12T12:36:14.501Z,11844
2016-07-12T12:37:14.460Z,11920
2016-07-12T12:38:14.548Z,11872
2016-07-12T12:39:14.529Z,11644
2016-07-12T12:40:14.578Z,11488
2016-07-12T12:41:14.568Z,11308
2016-07-12T12:42:14.582Z,10928
2016-07-12T12:43:14.620Z,11324
2016-07-12T12:44:14.686Z,11408
2016-07-12T12:45:14.720Z,11516
2016-07-12T12:46:14.678Z,11588
2016-07-12T12:47:14.755Z,11672
2016-07-12T12:48:14.734Z,11724
2016-07-12T12:49:14.762Z,11812
2016-07-12T12:50:14.792Z,11960
2016-07-12T12:51:14.800Z,12168
2016-07-12T12:52:14.862Z,12356
2016-07-12T12:53:14.853Z,12124
2016-07-12T12:54:14.888Z,11608
2016-07-12T12:55:14.907Z,10608
2016-07-12T12:56:14.931Z,9416
2016-07-12T12:57:14.959Z,10468
2016-07-12T12:58:14.984Z,8660
2016-07-12T12:59:14.997Z,12652
2016-07-12T13:00:15.033Z,12716
2016-07-12T13:01:15.057Z,12376
2016-07-12T13:02:15.084Z,8364
2016-07-12T13:03:16.040Z,7992
2016-07-12T13:04:15.130Z,8384
2016-07-12T13:05:15.152Z,13156
2016-07-12T13:06:15.183Z,13524
2016-07-12T13:07:15.200Z,14028
2016-07-12T13:08:15.218Z,13976
2016-07-12T13:09:15.255Z,13792
2016-07-12T13:10:15.272Z,13360
2016-07-12T13:11:15.296Z,8724
2016-07-12T13:12:15.334Z,8412
2016-07-12T13:13:15.345Z,8404
2016-07-12T13:14:15.373Z,8580
2016-07-12T13:15:15.394Z,8952
2016-07-12T13:16:15.431Z,9156
2016-07-12T13:17:15.444Z,9296
2016-07-12T13:18:15.476Z,9512
2016-07-12T13:19:15.491Z,9864
2016-07-12T13:20:15.522Z,10120
2016-07-12T13:21:15.544Z,10304
2016-07-12T13:22:15.582Z,10468
2016-07-12T13:23:15.593Z,10708
2016-07-12T13:24:15.613Z,10856
2016-07-12T13:25:15.640Z,11024
2016-07-12T13:26:15.672Z,11288
2016-07-12T13:27:15.697Z,11172
2016-07-12T13:28:15.721Z,10740
2016-07-12T13:29:15.734Z,10564
2016-07-12T13:30:15.762Z,10736
2016-07-12T13:31:15.799Z,10700
2016-07-12T13:32:15.811Z,9992
2016-07-12T13:33:15.835Z,9936
2016-07-12T13:34:15.854Z,9864
2016-07-12T13:35:15.880Z,9632
2016-07-12T13:36:15.904Z,9192