createdAt,value
2018-03-04T00:00:23.032Z,0.00
2018-03-04T00:02:15.661Z,0.00
2018-03-04T00:03:15.635Z,0.00
2018-03-04T00:05:08.616Z,0.00
2018-03-04T00:06:08.285Z,0.00
2018-03-04T00:08:02.367Z,0.00
2018-03-04T00:09:01.243Z,0.00
2018-03-04T00:10:55.832Z,0.00
2018-03-04T00:11:54.496Z,0.00
2018-03-04T00:13:48.310Z,0.00
2018-03-04T00:14:49.025Z,0.00
2018-03-04T00:16:42.930Z,0.00
2018-03-04T00:17:42.900Z,0.00
2018-03-04T00:19:35.332Z,0.00
2018-03-04T00:20:34.618Z,0.00
2018-03-04T00:22:28.740Z,0.00
2018-03-04T00:23:28.436Z,0.00
2018-03-04T00:25:22.102Z,0.00
2018-03-04T00:26:22.618Z,0.00
2018-03-04T00:28:16.771Z,0.00
2018-03-04T00:29:15.448Z,0.00
2018-03-04T00:31:09.445Z,0.00
2018-03-04T00:32:08.209Z,0.00
2018-03-04T00:34:01.794Z,0.00
2018-03-04T00:35:02.248Z,0.00
2018-03-04T00:36:55.131Z,0.00
2018-03-04T00:37:54.520Z,0.00
2018-03-04T00:39:48.922Z,0.00
2018-03-04T00:40:47.941Z,0.00
2018-03-04T00:42:41.463Z,0.00
2018-03-04T00:43:40.902Z,0.00
2018-03-04T00:45:35.377Z,0.00
2018-03-04T00:46:34.100Z,0.00
2018-03-04T00:48:29.230Z,0.00
2018-03-04T00:49:27.864Z,0.00
2018-03-04T00:51:21.973Z,0.00
2018-03-04T00:52:21.402Z,0.00
2018-03-04T00:54:14.866Z,0.00
2018-03-04T00:55:15.827Z,0.00
2018-03-04T00:57:10.391Z,0.00
2018-03-04T00:58:09.944Z,0.00
2018-03-04T01:00:03.473Z,0.00
2018-03-04T01:01:03.493Z,0.00
2018-03-04T01:02:57.860Z,0.00
2018-03-04T01:03:57.294Z,0.00
2018-03-04T01:05:50.840Z,0.00
2018-03-04T01:06:50.481Z,0.00
2018-03-04T01:09:35.689Z,0.00
2018-03-04T01:10:35.918Z,0.00
2018-03-04T01:12:29.344Z,0.00
2018-03-04T01:13:29.290Z,0.00
2018-03-04T01:15:23.743Z,0.00
2018-03-04T01:16:23.225Z,0.00
2018-03-04T01:18:16.741Z,0.00
2018-03-04T01:19:15.434Z,0.00
2018-03-04T01:21:10.821Z,0.00
2018-03-04T01:22:10.539Z,0.00
2018-03-04T01:24:06.194Z,0.00
2018-03-04T01:25:04.287Z,0.00
2018-03-04T01:26:57.472Z,0.00
2018-03-04T01:27:57.767Z,0.00
2018-03-04T01:29:51.940Z,0.00
2018-03-04T01:30:50.400Z,0.00
2018-03-04T01:32:45.284Z,0.00
2018-03-04T01:33:43.533Z,0.00
2018-03-04T01:35:38.114Z,0.00
2018-03-04T01:36:37.013Z,0.00
2018-03-04T01:38:31.806Z,0.00
2018-03-04T01:39:30.116Z,0.00
2018-03-04T01:41:23.718Z,0.00
2018-03-04T01:42:23.498Z,0.00
2018-03-04T01:44:17.581Z,0.00
2018-03-04T01:45:17.451Z,0.00
2018-03-04T01:47:11.408Z,0.00
2018-03-04T01:48:10.063Z,0.00
2018-03-04T01:50:03.794Z,0.00
2018-03-04T01:51:05.255Z,0.00
2018-03-04T01:52:57.625Z,0.00
2018-03-04T01:53:57.367Z,0.00
2018-03-04T01:55:51.573Z,0.00
2018-03-04T01:56:50.765Z,0.00
2018-03-04T01:58:44.699Z,0.00
2018-03-04T01:59:43.092Z,0.00
2018-03-04T02:01:37.121Z,0.00
2018-03-04T02:02:36.346Z,0.00
2018-03-04T02:04:31.032Z,0.00
2018-03-04T02:05:29.860Z,0.00
2018-03-04T02:07:23.886Z,0.00
2018-03-04T02:08:23.802Z,0.00
2018-03-04T02:10:17.751Z,0.00
2018-03-04T02:11:16.548Z,0.00
2018-03-04T02:13:10.084Z,0.00
2018-03-04T02:14:09.736Z,0.00
2018-03-04T02:16:03.401Z,0.00
2018-03-04T02:17:03.178Z,0.00
2018-03-04T02:18:57.924Z,0.00
2018-03-04T02:19:57.023Z,0.00
2018-03-04T02:21:50.660Z,0.00
2018-03-04T02:22:50.286Z,0.00
2018-03-04T02:24:44.173Z,0.00
2018-03-04T02:26:57.083Z,0.00
2018-03-04T02:27:57.975Z,0.00
2018-03-04T02:29:50.896Z,0.00
2018-03-04T02:30:50.175Z,0.00
2018-03-04T02:32:43.833Z,0.00
2018-03-04T02:33:43.047Z,0.00
2018-03-04T02:35:38.092Z,0.00
2018-03-04T02:36:36.505Z,0.00
2018-03-04T02:38:31.584Z,0.00
2018-03-04T02:39:31.011Z,0.00
2018-03-04T02:41:25.583Z,0.00
2018-03-04T02:42:23.904Z,0.00
2018-03-04T02:44:18.214Z,0.00
2018-03-04T02:45:17.318Z,0.00
2018-03-04T02:47:11.072Z,0.00
2018-03-04T02:48:10.146Z,0.00
2018-03-04T02:50:04.607Z,0.00
2018-03-04T02:51:03.541Z,0.00
2018-03-04T02:52:58.004Z,0.00
2018-03-04T02:53:58.280Z,0.00
2018-03-04T02:55:50.777Z,0.00
2018-03-04T02:56:50.392Z,0.00
2018-03-04T02:58:45.618Z,0.00
2018-03-04T02:59:43.421Z,0.00
2018-03-04T03:01:37.607Z,0.00
2018-03-04T03:02:37.918Z,0.00
2018-03-04T03:04:30.868Z,0.00
2018-03-04T03:05:30.108Z,0.00
2018-03-04T03:07:24.816Z,0.00
2018-03-04T03:08:24.778Z,0.00
2018-03-04T03:10:17.637Z,0.00
2018-03-04T03:11:17.628Z,0.00
2018-03-04T03:13:10.573Z,0.00
2018-03-04T03:14:10.233Z,0.00
2018-03-04T03:16:04.352Z,0.00
2018-03-04T03:17:05.362Z,0.00
2018-03-04T03:18:58.657Z,0.00
2018-03-04T03:19:58.322Z,0.00
2018-03-04T03:21:51.156Z,0.00
2018-03-04T03:22:51.583Z,0.00
2018-03-04T03:24:45.571Z,0.00
2018-03-04T03:25:44.442Z,0.00
2018-03-04T03:27:38.294Z,0.00
2018-03-04T03:28:38.294Z,0.00
2018-03-04T03:30:30.768Z,0.00
2018-03-04T03:31:30.673Z,0.00
2018-03-04T03:33:23.756Z,0.00
2018-03-04T03:34:24.031Z,0.00
2018-03-04T03:36:18.385Z,0.00
2018-03-04T03:37:17.376Z,0.00
2018-03-04T03:39:10.384Z,0.00
2018-03-04T03:40:11.516Z,0.00
2018-03-04T03:42:02.894Z,0.00
2018-03-04T03:43:02.722Z,0.00
2018-03-04T03:44:57.698Z,0.00
2018-03-04T03:45:56.873Z,0.00
2018-03-04T03:47:49.571Z,0.00
2018-03-04T03:48:49.013Z,0.00
2018-03-04T03:50:43.119Z,0.00
2018-03-04T03:51:42.114Z,0.00
2018-03-04T03:53:35.906Z,0.00
2018-03-04T03:54:36.881Z,0.00
2018-03-04T03:56:30.720Z,0.00
2018-03-04T03:57:29.157Z,0.00
2018-03-04T03:59:23.561Z,0.00
2018-03-04T04:00:23.996Z,0.00
2018-03-04T04:02:17.641Z,0.00
2018-03-04T04:03:15.923Z,0.00
2018-03-04T04:05:09.960Z,0.00
2018-03-04T04:06:10.485Z,0.00
2018-03-04T04:08:01.903Z,0.00
2018-03-04T04:09:01.732Z,0.00
2018-03-04T04:10:56.250Z,0.00
2018-03-04T04:11:54.878Z,0.00
2018-03-04T04:14:40.696Z,0.00
2018-03-04T04:15:39.164Z,0.00
2018-03-04T04:17:33.695Z,0.00
2018-03-04T04:18:32.415Z,0.00
2018-03-04T04:20:26.625Z,0.00
2018-03-04T04:21:27.139Z,0.00
2018-03-04T04:23:19.105Z,0.00
2018-03-04T04:24:18.785Z,0.00
2018-03-04T04:26:13.016Z,0.00
2018-03-04T04:27:13.199Z,0.00
2018-03-04T04:29:06.229Z,0.00
2018-03-04T04:30:05.595Z,0.00
2018-03-04T04:31:59.237Z,0.00
2018-03-04T04:32:59.450Z,0.00
2018-03-04T04:34:55.392Z,0.00
2018-03-04T04:35:54.254Z,0.00
2018-03-04T04:37:49.321Z,0.00
2018-03-04T04:38:47.512Z,0.00
2018-03-04T04:40:42.061Z,0.00
2018-03-04T04:41:41.613Z,0.00
2018-03-04T04:43:34.940Z,0.00
2018-03-04T04:44:35.864Z,0.00
2018-03-04T04:46:28.301Z,0.00
2018-03-04T04:47:27.979Z,0.00
2018-03-04T04:49:22.467Z,0.00
2018-03-04T04:50:22.003Z,0.00
2018-03-04T04:53:07.020Z,0.00
2018-03-04T04:54:06.043Z,0.00
2018-03-04T04:55:59.826Z,0.00
2018-03-04T04:56:59.400Z,0.00
2018-03-04T04:58:53.670Z,0.00
2018-03-04T04:59:52.784Z,0.00
2018-03-04T05:01:47.499Z,0.00
2018-03-04T05:02:46.473Z,0.00
2018-03-04T05:04:40.403Z,0.00
2018-03-04T05:05:39.897Z,0.00
2018-03-04T05:07:33.891Z,0.00
2018-03-04T05:08:33.172Z,0.00
2018-03-04T05:10:27.732Z,0.00
2018-03-04T05:11:26.279Z,0.00
2018-03-04T05:13:20.494Z,0.00
2018-03-04T05:14:19.360Z,0.00
2018-03-04T05:16:14.698Z,0.00
2018-03-04T05:17:12.688Z,0.00
2018-03-04T05:19:07.903Z,0.00
2018-03-04T05:20:07.094Z,0.00
2018-03-04T05:21:59.772Z,0.00
2018-03-04T05:23:00.694Z,0.00
2018-03-04T05:24:53.162Z,0.00
2018-03-04T05:25:54.569Z,0.00
2018-03-04T05:27:47.036Z,0.00
2018-03-04T05:28:46.154Z,0.00
2018-03-04T05:30:40.853Z,0.00
2018-03-04T05:31:39.659Z,0.00
2018-03-04T05:34:26.605Z,0.00
2018-03-04T05:35:24.990Z,0.00
2018-03-04T05:37:18.331Z,0.00
2018-03-04T05:38:17.459Z,0.00
2018-03-04T05:40:11.239Z,0.00
2018-03-04T05:41:10.567Z,0.00
2018-03-04T05:43:55.132Z,0.00
2018-03-04T05:44:56.048Z,0.00
2018-03-04T05:46:49.103Z,0.00
2018-03-04T05:47:49.438Z,0.00
2018-03-04T05:49:42.335Z,0.00
2018-03-04T05:50:41.467Z,0.00
2018-03-04T05:52:35.127Z,0.00
2018-03-04T05:53:34.714Z,0.00
2018-03-04T05:55:30.070Z,0.00
2018-03-04T05:56:28.227Z,0.00
2018-03-04T05:58:21.890Z,0.00
2018-03-04T05:59:22.324Z,0.00
2018-03-04T06:01:15.214Z,0.00
2018-03-04T06:02:16.649Z,0.00
2018-03-04T06:04:08.537Z,0.00
2018-03-04T06:05:10.071Z,0.00
2018-03-04T06:07:02.373Z,0.00
2018-03-04T06:08:02.888Z,0.00
2018-03-04T06:09:56.765Z,0.00
2018-03-04T06:10:55.112Z,0.00
2018-03-04T06:12:48.261Z,0.00
2018-03-04T06:13:48.723Z,5.63
2018-03-04T06:15:42.210Z,5.63
2018-03-04T06:16:42.073Z,5.63
2018-03-04T06:18:34.992Z,5.63
2018-03-04T06:19:35.472Z,5.63
2018-03-04T06:21:27.808Z,5.63
2018-03-04T06:22:28.503Z,11.25
2018-03-04T06:24:21.389Z,11.25
2018-03-04T06:25:20.478Z,11.25
2018-03-04T06:27:14.163Z,11.25
2018-03-04T06:28:14.176Z,11.25
2018-03-04T06:30:09.039Z,11.25
2018-03-04T06:31:07.185Z,11.25
2018-03-04T06:33:00.861Z,16.88
2018-03-04T06:34:00.542Z,16.88
2018-03-04T06:35:54.243Z,22.50
2018-03-04T06:36:55.231Z,22.50
2018-03-04T06:38:47.622Z,16.88
2018-03-04T06:39:47.510Z,16.88
2018-03-04T06:41:41.347Z,16.88
2018-03-04T06:42:42.415Z,16.88
2018-03-04T06:44:35.283Z,16.88
2018-03-04T06:45:33.961Z,16.88
2018-03-04T06:47:29.183Z,22.50
2018-03-04T06:48:27.330Z,22.50
2018-03-04T06:50:21.960Z,22.50
2018-03-04T06:51:21.049Z,22.50
2018-03-04T06:54:20.149Z,22.50
2018-03-04T06:55:20.104Z,22.50
2018-03-04T06:57:13.938Z,22.50
2018-03-04T06:58:14.458Z,28.13
2018-03-04T07:00:08.605Z,33.75
2018-03-04T07:01:07.206Z,33.75
2018-03-04T07:03:01.379Z,45.00
2018-03-04T07:04:02.483Z,45.00
2018-03-04T07:05:53.241Z,50.63
2018-03-04T07:06:54.828Z,56.25
2018-03-04T07:08:48.046Z,56.25
2018-03-04T07:09:45.732Z,56.25
2018-03-04T07:11:39.665Z,50.63
2018-03-04T07:12:38.862Z,56.25
2018-03-04T07:14:33.409Z,73.13
2018-03-04T07:15:32.942Z,73.13
2018-03-04T07:17:25.836Z,78.75
2018-03-04T07:18:26.809Z,73.13
2018-03-04T07:20:19.199Z,73.13
2018-03-04T07:21:18.864Z,78.75
2018-03-04T07:23:13.042Z,84.38
2018-03-04T07:24:13.980Z,90.00
2018-03-04T07:26:06.486Z,95.63
2018-03-04T07:27:06.418Z,95.63
2018-03-04T07:29:00.875Z,95.63
2018-03-04T07:29:59.696Z,95.63
2018-03-04T07:31:54.569Z,95.63
2018-03-04T07:32:52.473Z,106.88
2018-03-04T07:34:47.201Z,95.63
2018-03-04T07:35:47.485Z,95.63
2018-03-04T07:37:42.379Z,101.25
2018-03-04T07:38:40.118Z,101.25
2018-03-04T07:40:34.799Z,101.25
2018-03-04T07:41:35.397Z,118.13
2018-03-04T07:43:29.278Z,118.13
2018-03-04T07:44:28.157Z,112.50
2018-03-04T07:46:22.063Z,106.88
2018-03-04T07:47:22.576Z,106.88
2018-03-04T07:49:16.022Z,95.63
2018-03-04T07:50:16.036Z,95.63
2018-03-04T07:52:08.811Z,101.25
2018-03-04T07:53:07.509Z,90.00
2018-03-04T07:55:01.667Z,90.00
2018-03-04T07:56:01.160Z,90.00
2018-03-04T07:57:54.928Z,95.63
2018-03-04T07:58:54.125Z,101.25
2018-03-04T08:00:48.330Z,106.88
2018-03-04T08:01:47.675Z,101.25
2018-03-04T08:03:42.649Z,95.63
2018-03-04T08:04:44.652Z,84.38
2018-03-04T08:06:36.786Z,84.38
2018-03-04T08:07:36.683Z,84.38
2018-03-04T08:09:30.511Z,84.38
2018-03-04T08:10:28.076Z,78.75
2018-03-04T08:12:23.536Z,78.75
2018-03-04T08:13:22.807Z,84.38
2018-03-04T08:15:17.178Z,101.25
2018-03-04T08:16:16.033Z,106.88
2018-03-04T08:18:09.997Z,118.13
2018-03-04T08:19:11.687Z,112.50
2018-03-04T08:21:03.798Z,118.13
2018-03-04T08:22:02.409Z,118.13
2018-03-04T08:23:58.615Z,112.50
2018-03-04T08:24:57.267Z,118.13
2018-03-04T08:26:50.115Z,151.88
2018-03-04T08:27:49.749Z,163.13
2018-03-04T08:29:43.986Z,219.38
2018-03-04T08:30:43.062Z,225.00
2018-03-04T08:32:36.894Z,258.75
2018-03-04T08:33:37.434Z,281.25
2018-03-04T08:35:31.795Z,264.38
2018-03-04T08:36:30.588Z,241.88
2018-03-04T08:38:25.831Z,247.50
2018-03-04T08:39:25.731Z,219.38
2018-03-04T08:41:18.958Z,168.75
2018-03-04T08:42:17.111Z,185.63
2018-03-04T08:44:13.174Z,174.38
2018-03-04T08:45:12.283Z,180.00
2018-03-04T08:47:07.948Z,185.63
2018-03-04T08:48:06.336Z,196.88
2018-03-04T08:50:00.392Z,213.75
2018-03-04T08:50:59.688Z,219.38
2018-03-04T08:52:53.781Z,230.63
2018-03-04T08:53:53.001Z,230.63
2018-03-04T08:55:47.593Z,208.13
2018-03-04T08:56:46.547Z,196.88
2018-03-04T08:58:39.888Z,208.13
2018-03-04T08:59:41.415Z,230.63
2018-03-04T09:01:33.329Z,247.50
2018-03-04T09:02:33.236Z,225.00
2018-03-04T09:04:26.625Z,213.75
2018-03-04T09:05:26.423Z,196.88
2018-03-04T09:07:20.342Z,191.25
2018-03-04T09:08:19.735Z,225.00
2018-03-04T09:10:14.565Z,191.25
2018-03-04T09:11:13.633Z,230.63
2018-03-04T09:13:09.482Z,219.38
2018-03-04T09:14:10.134Z,236.25
2018-03-04T09:17:49.381Z,230.63
2018-03-04T09:18:46.070Z,225.00
2018-03-04T09:21:45.343Z,230.63
2018-03-04T09:22:31.611Z,230.63
2018-03-04T09:24:25.319Z,219.38
2018-03-04T09:25:27.187Z,208.13
2018-03-04T09:27:18.186Z,208.13
2018-03-04T09:28:19.167Z,208.13
2018-03-04T09:30:12.648Z,196.88
2018-03-04T09:31:12.994Z,163.13
2018-03-04T09:33:06.824Z,270.00
2018-03-04T09:37:08.111Z,208.13
2018-03-04T09:38:01.858Z,230.63
2018-03-04T09:40:01.725Z,213.75
2018-03-04T09:42:57.954Z,213.75
2018-03-04T09:43:56.061Z,202.50
2018-03-04T09:46:11.247Z,185.63
2018-03-04T09:46:48.402Z,180.00
2018-03-04T09:48:41.770Z,180.00
2018-03-04T09:49:41.939Z,185.63
2018-03-04T09:51:36.813Z,213.75
2018-03-04T09:52:37.443Z,202.50
2018-03-04T09:54:29.101Z,185.63
2018-03-04T09:55:28.437Z,174.38
2018-03-04T09:57:21.593Z,157.50
2018-03-04T09:58:21.431Z,151.88
2018-03-04T10:01:06.915Z,151.88
2018-03-04T10:02:05.984Z,151.88
2018-03-04T10:03:59.905Z,157.50
2018-03-04T10:04:59.591Z,163.13
2018-03-04T10:06:53.242Z,163.13
2018-03-04T10:07:54.076Z,168.75
2018-03-04T10:09:48.195Z,168.75
2018-03-04T10:10:46.505Z,185.63
2018-03-04T10:12:42.169Z,185.63
2018-03-04T10:13:41.080Z,202.50
2018-03-04T10:15:35.198Z,185.63
2018-03-04T10:16:33.554Z,174.38
2018-03-04T10:18:26.462Z,168.75
2018-03-04T10:19:26.406Z,168.75
2018-03-04T10:21:19.836Z,140.63
2018-03-04T10:22:19.752Z,129.38
2018-03-04T10:24:12.701Z,123.75
2018-03-04T10:25:12.666Z,123.75
2018-03-04T10:27:05.590Z,118.13
2018-03-04T10:28:05.493Z,118.13
2018-03-04T10:29:58.425Z,118.13
2018-03-04T10:30:58.378Z,118.13
2018-03-04T10:32:51.557Z,118.13
2018-03-04T10:33:51.778Z,112.50
2018-03-04T10:35:44.266Z,112.50
2018-03-04T10:36:44.065Z,112.50
2018-03-04T10:38:37.470Z,112.50
2018-03-04T10:39:37.484Z,112.50
2018-03-04T10:41:30.356Z,112.50
2018-03-04T10:42:30.321Z,112.50
2018-03-04T10:44:23.321Z,112.50
2018-03-04T10:45:23.230Z,112.50
2018-03-04T10:47:16.081Z,112.50
2018-03-04T10:48:16.052Z,112.50
2018-03-04T10:50:08.974Z,106.88
2018-03-04T10:51:08.914Z,106.88
2018-03-04T10:53:01.844Z,106.88
2018-03-04T10:54:01.769Z,106.88
2018-03-04T10:55:54.721Z,106.88
2018-03-04T10:56:54.646Z,106.88
2018-03-04T10:58:47.570Z,106.88
2018-03-04T10:59:47.493Z,106.88
2018-03-04T11:01:40.503Z,106.88
2018-03-04T11:02:42.923Z,101.25
2018-03-04T11:04:33.273Z,101.25
2018-03-04T11:05:33.240Z,101.25
2018-03-04T11:07:26.184Z,101.25
2018-03-04T11:08:26.101Z,101.25
2018-03-04T11:10:19.488Z,101.25
2018-03-04T11:11:19.473Z,101.25
2018-03-04T11:13:12.935Z,101.25
2018-03-04T11:14:12.888Z,101.25
2018-03-04T11:16:06.228Z,101.25
2018-03-04T11:17:06.238Z,101.25
2018-03-04T11:18:59.781Z,95.63
2018-03-04T11:19:59.598Z,95.63
2018-03-04T11:21:53.259Z,95.63
2018-03-04T11:22:52.479Z,95.63
2018-03-04T11:24:46.600Z,95.63
2018-03-04T11:25:46.924Z,95.63
2018-03-04T11:27:39.750Z,95.63
2018-03-04T11:28:39.341Z,95.63
2018-03-04T11:30:32.648Z,95.63
2018-03-04T11:31:32.617Z,95.63
2018-03-04T11:33:25.549Z,95.63
2018-03-04T11:34:25.476Z,95.63
2018-03-04T11:36:18.448Z,90.00
2018-03-04T11:37:18.940Z,90.00
2018-03-04T11:39:11.434Z,90.00
2018-03-04T11:40:11.287Z,90.00
2018-03-04T11:42:04.255Z,90.00
2018-03-04T11:43:04.157Z,90.00
2018-03-04T11:44:57.861Z,90.00
2018-03-04T11:45:57.515Z,90.00
2018-03-04T11:47:53.365Z,90.00
2018-03-04T11:48:51.054Z,90.00
2018-03-04T11:50:45.222Z,90.00
2018-03-04T11:51:45.562Z,90.00
2018-03-04T11:53:38.480Z,90.00
2018-03-04T11:54:37.950Z,90.00
2018-03-04T11:56:32.831Z,90.00
2018-03-04T11:57:30.883Z,90.00
2018-03-04T11:59:35.457Z,90.00
2018-03-04T12:00:35.447Z,90.00
2018-03-04T12:02:29.786Z,84.38
2018-03-04T12:03:28.759Z,84.38
2018-03-04T12:05:23.568Z,84.38
2018-03-04T12:06:22.174Z,84.38
2018-03-04T12:08:15.908Z,84.38
2018-03-04T12:09:15.881Z,84.38
2018-03-04T12:11:09.916Z,84.38
2018-03-04T12:12:09.010Z,84.38
2018-03-04T12:14:04.593Z,84.38
2018-03-04T12:15:02.657Z,84.38
2018-03-04T12:16:56.368Z,84.38
2018-03-04T12:17:55.868Z,84.38
2018-03-04T12:19:49.752Z,84.38
2018-03-04T12:20:49.399Z,84.38
2018-03-04T12:22:43.012Z,84.38
2018-03-04T12:23:42.199Z,84.38
2018-03-04T12:25:37.866Z,84.38
2018-03-04T12:26:36.809Z,84.38
2018-03-04T12:28:29.844Z,84.38
2018-03-04T12:29:29.167Z,84.38
2018-03-04T12:31:23.124Z,84.38
2018-03-04T12:32:22.313Z,84.38
2018-03-04T12:34:18.342Z,84.38
2018-03-04T12:35:15.611Z,78.75
2018-03-04T12:37:09.929Z,78.75
2018-03-04T12:38:09.286Z,78.75
2018-03-04T12:40:02.919Z,78.75
2018-03-04T12:41:04.194Z,78.75
2018-03-04T12:42:56.143Z,78.75
2018-03-04T12:43:56.145Z,78.75
2018-03-04T12:45:50.118Z,78.75
2018-03-04T12:46:49.660Z,78.75
2018-03-04T12:48:43.940Z,78.75
2018-03-04T12:49:42.942Z,78.75
2018-03-04T12:51:36.297Z,78.75
2018-03-04T12:52:37.296Z,78.75
2018-03-04T12:54:29.328Z,78.75
2018-03-04T12:55:30.064Z,78.75
2018-03-04T12:58:14.861Z,78.75
2018-03-04T12:59:12.939Z,78.75
2018-03-04T13:01:08.415Z,78.75
2018-03-04T13:02:06.959Z,78.75
2018-03-04T13:04:00.427Z,78.75
2018-03-04T13:05:00.251Z,78.75
2018-03-04T13:06:53.382Z,78.75
2018-03-04T13:07:55.272Z,78.75
2018-03-04T13:09:47.885Z,78.75
2018-03-04T13:10:48.019Z,78.75
2018-03-04T13:12:41.205Z,78.75
2018-03-04T13:13:40.606Z,78.75
2018-03-04T13:15:35.313Z,78.75
2018-03-04T13:16:34.493Z,78.75
2018-03-04T13:19:19.545Z,78.75
2018-03-04T13:20:17.891Z,78.75
2018-03-04T13:22:12.204Z,73.13
2018-03-04T13:23:11.347Z,73.13
2018-03-04T13:25:05.277Z,78.75
2018-03-04T13:26:04.034Z,84.38
2018-03-04T13:27:56.661Z,90.00
2018-03-04T13:28:56.687Z,84.38
2018-03-04T13:30:50.561Z,84.38
2018-03-04T13:31:50.031Z,84.38
2018-03-04T13:33:44.693Z,90.00
2018-03-04T13:34:44.296Z,95.63
2018-03-04T13:36:37.219Z,106.88
2018-03-04T13:37:37.261Z,112.50
2018-03-04T13:39:30.727Z,129.38
2018-03-04T13:40:31.165Z,140.63
2018-03-04T13:42:24.140Z,168.75
2018-03-04T13:43:23.927Z,174.38
2018-03-04T13:45:17.422Z,174.38
2018-03-04T13:46:17.394Z,174.38
2018-03-04T13:48:10.188Z,163.13
2018-03-04T13:49:10.172Z,163.13
2018-03-04T13:51:06.146Z,157.50
2018-03-04T13:52:05.407Z,157.50
2018-03-04T13:53:58.448Z,163.13
2018-03-04T13:54:58.312Z,163.13
2018-03-04T13:56:52.275Z,157.50
2018-03-04T13:57:51.610Z,151.88
2018-03-04T13:59:45.006Z,140.63
2018-03-04T14:00:44.978Z,140.63
2018-03-04T14:02:38.726Z,140.63
2018-03-04T14:03:38.344Z,135.00
2018-03-04T14:05:32.059Z,129.38
2018-03-04T14:06:31.789Z,123.75
2018-03-04T14:08:26.821Z,118.13
2018-03-04T14:09:26.180Z,118.13
2018-03-04T14:11:19.522Z,112.50
2018-03-04T14:12:19.484Z,112.50
2018-03-04T14:14:14.591Z,101.25
2018-03-04T14:15:12.816Z,101.25
2018-03-04T14:17:07.614Z,95.63
2018-03-04T14:18:07.179Z,95.63
2018-03-04T14:20:52.320Z,95.63
2018-03-04T14:21:51.697Z,95.63
2018-03-04T14:23:45.977Z,101.25
2018-03-04T14:24:45.804Z,106.88
2018-03-04T14:26:39.964Z,112.50
2018-03-04T14:27:39.006Z,118.13
2018-03-04T14:29:32.701Z,106.88
2018-03-04T14:30:32.749Z,101.25
2018-03-04T14:32:26.114Z,90.00
2018-03-04T14:33:26.698Z,84.38
2018-03-04T14:35:19.370Z,78.75
2018-03-04T14:36:19.637Z,73.13
2018-03-04T14:38:12.734Z,73.13
2018-03-04T14:39:12.581Z,73.13
2018-03-04T14:41:06.482Z,67.50
2018-03-04T14:42:05.867Z,67.50
2018-03-04T14:43:59.462Z,73.13
2018-03-04T14:44:59.482Z,73.13
2018-03-04T14:46:52.876Z,78.75
2018-03-04T14:47:52.466Z,84.38
2018-03-04T14:49:46.242Z,90.00
2018-03-04T14:50:46.051Z,90.00
2018-03-04T14:52:40.570Z,90.00
2018-03-04T14:53:40.040Z,95.63
2018-03-04T14:55:32.207Z,101.25
2018-03-04T14:56:32.150Z,106.88
2018-03-04T14:58:25.816Z,112.50
2018-03-04T14:59:25.528Z,118.13
2018-03-04T15:01:26.438Z,118.13
2018-03-04T15:02:18.393Z,118.13
2018-03-04T15:04:12.253Z,112.50
2018-03-04T15:05:12.569Z,106.88
2018-03-04T15:07:05.156Z,106.88
2018-03-04T15:08:05.099Z,106.88
2018-03-04T15:09:58.451Z,101.25
2018-03-04T15:10:58.182Z,101.25
2018-03-04T15:12:51.478Z,95.63
2018-03-04T15:13:51.306Z,90.00
2018-03-04T15:15:44.516Z,84.38
2018-03-04T15:16:44.175Z,84.38
2018-03-04T15:18:37.704Z,84.38
2018-03-04T15:19:38.145Z,84.38
2018-03-04T15:21:31.883Z,84.38
2018-03-04T15:22:30.900Z,84.38
2018-03-04T15:24:24.628Z,84.38
2018-03-04T15:25:24.280Z,84.38
2018-03-04T15:27:17.229Z,84.38
2018-03-04T15:28:17.415Z,84.38
2018-03-04T15:30:10.563Z,84.38
2018-03-04T15:31:10.497Z,84.38
2018-03-04T15:33:03.965Z,78.75
2018-03-04T15:34:03.943Z,78.75
2018-03-04T15:35:56.843Z,78.75
2018-03-04T15:36:56.818Z,78.75
2018-03-04T15:38:56.769Z,73.13
2018-03-04T15:39:50.176Z,73.13
2018-03-04T15:41:43.432Z,61.88
2018-03-04T15:42:43.435Z,61.88
2018-03-04T15:44:36.925Z,56.25
2018-03-04T15:45:35.934Z,50.63
2018-03-04T15:47:29.327Z,50.63
2018-03-04T15:48:29.270Z,45.00
2018-03-04T15:50:22.690Z,45.00
2018-03-04T15:51:22.629Z,45.00
2018-03-04T15:53:15.577Z,39.38
2018-03-04T15:54:15.526Z,39.38
2018-03-04T15:56:09.488Z,33.75
2018-03-04T15:57:09.450Z,33.75
2018-03-04T15:59:03.488Z,33.75
2018-03-04T16:00:02.891Z,33.75
2018-03-04T16:01:56.066Z,33.75
2018-03-04T16:02:55.812Z,33.75
2018-03-04T16:04:49.239Z,33.75
2018-03-04T16:05:49.248Z,33.75
2018-03-04T16:07:42.353Z,28.13
2018-03-04T16:08:42.118Z,28.13
2018-03-04T16:10:35.099Z,28.13
2018-03-04T16:11:35.531Z,28.13
2018-03-04T16:13:28.795Z,28.13
2018-03-04T16:14:28.815Z,28.13
2018-03-04T16:16:21.323Z,22.50
2018-03-04T16:17:21.266Z,22.50
2018-03-04T16:19:15.812Z,22.50
2018-03-04T16:20:15.627Z,22.50
2018-03-04T16:22:09.026Z,16.88
2018-03-04T16:23:09.007Z,16.88
2018-03-04T16:25:02.645Z,16.88
2018-03-04T16:26:02.380Z,16.88
2018-03-04T16:27:55.790Z,11.25
2018-03-04T16:28:55.732Z,11.25
2018-03-04T16:30:49.840Z,11.25
2018-03-04T16:31:49.110Z,11.25
2018-03-04T16:33:42.223Z,5.63
2018-03-04T16:34:42.317Z,5.63
2018-03-04T16:36:35.462Z,5.63
2018-03-04T16:37:35.907Z,5.63
2018-03-04T16:39:29.544Z,5.63
2018-03-04T16:40:29.382Z,5.63
2018-03-04T16:42:23.031Z,5.63
2018-03-04T16:43:22.740Z,5.63
2018-03-04T16:45:16.336Z,5.63
2018-03-04T16:46:16.117Z,0.00
2018-03-04T16:48:09.917Z,0.00
2018-03-04T16:49:09.592Z,0.00
2018-03-04T16:51:02.900Z,0.00
2018-03-04T16:52:02.968Z,0.00
2018-03-04T16:53:56.420Z,0.00
2018-03-04T16:54:56.236Z,0.00
2018-03-04T16:56:49.380Z,0.00
2018-03-04T16:57:49.267Z,0.00
2018-03-04T16:59:42.135Z,0.00
2018-03-04T17:00:41.973Z,0.00
2018-03-04T17:02:35.461Z,0.00
2018-03-04T17:03:35.336Z,0.00
2018-03-04T17:05:28.516Z,0.00
2018-03-04T17:06:28.192Z,0.00
2018-03-04T17:08:21.595Z,0.00
2018-03-04T17:09:21.560Z,0.00
2018-03-04T17:11:15.121Z,0.00
2018-03-04T17:12:15.509Z,0.00
2018-03-04T17:14:08.325Z,0.00
2018-03-04T17:15:08.291Z,0.00
2018-03-04T17:17:01.692Z,0.00
2018-03-04T17:18:01.630Z,0.00
2018-03-04T17:19:56.470Z,0.00
2018-03-04T17:20:54.993Z,0.00
2018-03-04T17:22:48.389Z,0.00
2018-03-04T17:23:48.348Z,0.00
2018-03-04T17:25:41.754Z,0.00
2018-03-04T17:26:41.708Z,0.00
2018-03-04T17:28:34.610Z,0.00
2018-03-04T17:29:34.604Z,0.00
2018-03-04T17:31:27.983Z,0.00
2018-03-04T17:32:28.534Z,0.00
2018-03-04T17:34:20.827Z,0.00
2018-03-04T17:35:20.827Z,0.00
2018-03-04T17:37:14.261Z,0.00
2018-03-04T17:38:14.813Z,0.00
2018-03-04T17:40:07.661Z,0.00
2018-03-04T17:41:07.522Z,0.00
2018-03-04T17:43:00.929Z,0.00
2018-03-04T17:44:01.016Z,0.00
2018-03-04T17:45:53.835Z,0.00
2018-03-04T17:46:53.747Z,0.00
2018-03-04T17:48:47.785Z,0.00
2018-03-04T17:49:46.623Z,0.00
2018-03-04T17:51:40.031Z,0.00
2018-03-04T17:52:39.989Z,0.00
2018-03-04T17:54:33.729Z,0.00
2018-03-04T17:55:33.573Z,0.00
2018-03-04T17:57:26.958Z,0.00
2018-03-04T17:58:26.714Z,0.00
2018-03-04T18:00:19.589Z,0.00
2018-03-04T18:01:19.603Z,0.00
2018-03-04T18:03:12.949Z,0.00
2018-03-04T18:04:13.011Z,0.00
2018-03-04T18:06:06.104Z,0.00
2018-03-04T18:07:05.866Z,0.00
2018-03-04T18:09:00.023Z,0.00
2018-03-04T18:09:59.184Z,0.00
2018-03-04T18:11:52.843Z,0.00
2018-03-04T18:12:52.535Z,0.00
2018-03-04T18:14:46.130Z,0.00
2018-03-04T18:15:45.964Z,0.00
2018-03-04T18:17:40.602Z,0.00
2018-03-04T18:18:40.299Z,0.00
2018-03-04T18:20:33.733Z,0.00
2018-03-04T18:21:33.670Z,0.00
2018-03-04T18:23:27.089Z,0.00
2018-03-04T18:24:27.042Z,0.00
2018-03-04T18:26:19.954Z,0.00
2018-03-04T18:27:19.927Z,0.00
2018-03-04T18:29:13.029Z,0.00
2018-03-04T18:30:12.788Z,0.00
2018-03-04T18:32:05.770Z,0.00
2018-03-04T18:33:05.661Z,0.00
2018-03-04T18:34:58.611Z,0.00
2018-03-04T18:35:58.561Z,0.00
2018-03-04T18:37:52.241Z,0.00
2018-03-04T18:38:51.918Z,0.00
2018-03-04T18:40:45.349Z,0.00
2018-03-04T18:41:45.298Z,0.00
2018-03-04T18:43:38.755Z,0.00
2018-03-04T18:44:38.697Z,0.00
2018-03-04T18:46:31.607Z,0.00
2018-03-04T18:47:31.541Z,0.00
2018-03-04T18:49:24.493Z,0.00
2018-03-04T18:50:24.445Z,0.00
2018-03-04T18:52:17.902Z,0.00
2018-03-04T18:53:17.832Z,0.00
2018-03-04T18:55:10.763Z,0.00
2018-03-04T18:56:10.720Z,0.00
2018-03-04T18:58:05.287Z,0.00
2018-03-04T18:59:05.101Z,0.00
2018-03-04T19:00:58.595Z,0.00