createdAt,value
2018-06-02T00:00:22.271Z,1018.2
2018-06-02T00:05:22.192Z,1018.3
2018-06-02T00:10:22.114Z,1018.4
2018-06-02T00:15:22.121Z,1018.5
2018-06-02T00:20:22.043Z,1018.5
2018-06-02T00:25:22.133Z,1018.4
2018-06-02T00:30:22.155Z,1018.5
2018-06-02T00:35:22.405Z,1018.4
2018-06-02T00:40:22.328Z,1018.4
2018-06-02T00:45:34.958Z,1018.4
2018-06-02T00:50:34.688Z,1018.3
2018-06-02T00:55:34.929Z,1018.2
2018-06-02T01:00:35.258Z,1018
2018-06-02T01:05:35.097Z,1018.1
2018-06-02T01:10:34.934Z,1018.1
2018-06-02T01:15:35.041Z,1018
2018-06-02T01:20:36.144Z,1018
2018-06-02T01:25:38.927Z,1018.1
2018-06-02T01:30:49.580Z,1018
2018-06-02T01:35:49.426Z,1018
2018-06-02T01:40:49.466Z,1018
2018-06-02T01:45:49.500Z,1018
2018-06-02T01:50:49.305Z,1017.9
2018-06-02T01:55:49.477Z,1018
2018-06-02T02:00:49.501Z,1018
2018-06-02T02:05:52.470Z,1017.9
2018-06-02T02:10:52.333Z,1017.9
2018-06-02T02:16:04.732Z,1017.8
2018-06-02T02:21:04.586Z,1017.8
2018-06-02T02:26:04.653Z,1017.9
2018-06-02T02:31:04.656Z,1017.8
2018-06-02T02:36:04.603Z,1017.7
2018-06-02T02:41:04.645Z,1017.7
2018-06-02T02:46:04.682Z,1017.7
2018-06-02T02:51:06.001Z,1017.7
2018-06-02T02:56:05.872Z,1017.7
2018-06-02T03:01:18.561Z,1017.7
2018-06-02T03:06:18.438Z,1017.8
2018-06-02T03:11:18.372Z,1017.9
2018-06-02T03:20:06.664Z,1018
2018-06-02T03:25:06.614Z,1018.1
2018-06-02T03:30:06.508Z,1018.1
2018-06-02T03:35:06.541Z,1018.1
2018-06-02T03:40:06.578Z,1018.2
2018-06-02T03:45:06.645Z,1018.2
2018-06-02T03:50:06.543Z,1018.2
2018-06-02T03:55:09.477Z,1018.2
2018-06-02T04:00:09.204Z,1018.2
2018-06-02T04:05:21.899Z,1018.4
2018-06-02T04:10:21.809Z,1018.4
2018-06-02T04:15:21.665Z,1018.5
2018-06-02T04:20:21.657Z,1018.5
2018-06-02T04:25:21.833Z,1018.6
2018-06-02T04:30:23.678Z,1018.7
2018-06-02T04:35:23.855Z,1018.7
2018-06-02T04:40:23.894Z,1018.7
2018-06-02T04:45:24.030Z,1018.8
2018-06-02T04:50:35.888Z,1018.7
2018-06-02T04:55:35.791Z,1018.7
2018-06-02T05:00:35.795Z,1018.7
2018-06-02T05:05:35.833Z,1018.8
2018-06-02T05:10:35.761Z,1018.9
2018-06-02T05:15:35.644Z,1018.9
2018-06-02T05:20:35.848Z,1018.9
2018-06-02T05:25:36.169Z,1019
2018-06-02T05:30:35.879Z,1019
2018-06-02T05:35:48.815Z,1019
2018-06-02T05:40:48.548Z,1019
2018-06-02T05:45:48.534Z,1019.1
2018-06-02T05:50:48.734Z,1019.1
2018-06-02T05:55:48.747Z,1019.1
2018-06-02T06:00:48.706Z,1019.2
2018-06-02T06:05:48.517Z,1019.2
2018-06-02T06:10:50.076Z,1019.2
2018-06-02T06:15:50.361Z,1019.2
2018-06-02T06:21:02.685Z,1019.3
2018-06-02T06:26:02.595Z,1019.3
2018-06-02T06:31:02.408Z,1019.1
2018-06-02T06:36:02.560Z,1019.1
2018-06-02T06:41:02.434Z,1019.1
2018-06-02T06:46:02.447Z,1019.1
2018-06-02T06:51:02.471Z,1019.1
2018-06-02T06:56:03.727Z,1019.1
2018-06-02T07:01:03.485Z,1019.1
2018-06-02T07:06:16.396Z,1019.1
2018-06-02T07:11:16.035Z,1019.2
2018-06-02T07:16:16.089Z,1019.2
2018-06-02T07:21:16.032Z,1019
2018-06-02T07:26:16.041Z,1019
2018-06-02T07:31:16.078Z,1019
2018-06-02T07:36:16.064Z,1019
2018-06-02T07:41:19.407Z,1018.9
2018-06-02T07:46:19.153Z,1018.9
2018-06-02T07:51:32.696Z,1018.9
2018-06-02T07:56:32.674Z,1019
2018-06-02T08:01:32.388Z,1019
2018-06-02T08:06:32.566Z,1019
2018-06-02T08:11:32.715Z,1019
2018-06-02T08:16:32.684Z,1019
2018-06-02T08:21:32.525Z,1019
2018-06-02T08:26:34.725Z,1018.9
2018-06-02T08:31:34.851Z,1018.9
2018-06-02T08:36:46.965Z,1018.9
2018-06-02T08:41:46.918Z,1018.8
2018-06-02T08:46:46.884Z,1018.8
2018-06-02T08:51:46.801Z,1018.8
2018-06-02T08:56:46.683Z,1018.8
2018-06-02T09:01:46.692Z,1018.7
2018-06-02T09:06:46.863Z,1018.6
2018-06-02T09:11:46.785Z,1018.7
2018-06-02T09:16:46.850Z,1018.7
2018-06-02T09:21:47.404Z,1018.6
2018-06-02T09:26:47.098Z,1018.4
2018-06-02T09:31:47.085Z,1018.4
2018-06-02T09:36:47.946Z,1018.5
2018-06-02T09:41:47.619Z,1018.5
2018-06-02T09:47:00.578Z,1018.4
2018-06-02T09:52:00.297Z,1018.4
2018-06-02T09:57:00.493Z,1018.4
2018-06-02T10:02:00.351Z,1018.5
2018-06-02T10:07:00.464Z,1018.3
2018-06-02T10:12:02.951Z,1018.4
2018-06-02T10:17:00.341Z,1018.4
2018-06-02T10:22:05.847Z,1018.4
2018-06-02T10:27:05.616Z,1018.3
2018-06-02T10:32:15.712Z,1018.3
2018-06-02T10:37:16.155Z,1018.4
2018-06-02T10:42:15.761Z,1018.4
2018-06-02T10:47:15.457Z,1018.4
2018-06-02T10:52:15.482Z,1018.3
2018-06-02T10:57:15.461Z,1018.2
2018-06-02T11:02:15.664Z,1018.1
2018-06-02T11:07:21.009Z,1018.1
2018-06-02T11:12:20.718Z,1017.9
2018-06-02T11:17:32.895Z,1017.8
2018-06-02T11:22:32.656Z,1017.7
2018-06-02T11:27:32.636Z,1017.7
2018-06-02T11:32:32.642Z,1017.7
2018-06-02T11:37:32.645Z,1017.6
2018-06-02T11:42:32.661Z,1017.6
2018-06-02T11:47:32.983Z,1017.3
2018-06-02T11:52:32.638Z,1017.2
2018-06-02T11:57:32.621Z,1017.1
2018-06-02T12:02:44.342Z,1016.9
2018-06-02T12:07:44.261Z,1016.8
2018-06-02T12:12:44.188Z,1016.6
2018-06-02T12:17:44.338Z,1016.6
2018-06-02T12:22:44.092Z,1016.5
2018-06-02T12:27:44.091Z,1016.6
2018-06-02T12:32:44.114Z,1016.5
2018-06-02T12:37:44.051Z,1016.4
2018-06-02T12:42:45.390Z,1016.3
2018-06-02T12:47:57.071Z,1016.2
2018-06-02T12:52:56.775Z,1016
2018-06-02T12:57:56.084Z,1016
2018-06-02T13:02:58.916Z,1015.8
2018-06-02T13:07:56.363Z,1015.7
2018-06-02T13:12:56.112Z,1015.8
2018-06-02T13:17:56.175Z,1015.7
2018-06-02T13:23:01.619Z,1015.7
2018-06-02T13:28:01.650Z,1015.6
2018-06-02T13:33:15.300Z,1015.5
2018-06-02T13:38:14.109Z,1015.5
2018-06-02T13:43:13.939Z,1015.6
2018-06-02T13:48:13.969Z,1015.5
2018-06-02T13:53:13.948Z,1015.4
2018-06-02T13:58:13.996Z,1015.4
2018-06-02T14:03:14.417Z,1015.3
2018-06-02T14:08:15.736Z,1015.4
2018-06-02T14:13:15.785Z,1015.1
2018-06-02T14:18:28.137Z,1015.1
2018-06-02T14:23:27.694Z,1015.3
2018-06-02T14:28:28.660Z,1015.3
2018-06-02T14:33:27.487Z,1015.3
2018-06-02T14:38:27.523Z,1015.2
2018-06-02T14:43:27.660Z,1015.2
2018-06-02T14:48:27.506Z,1015.3
2018-06-02T14:53:27.503Z,1015.3
2018-06-02T14:58:27.503Z,1015.4
2018-06-02T15:03:39.175Z,1015.3
2018-06-02T15:08:38.921Z,1015
2018-06-02T15:13:38.897Z,1015.1
2018-06-02T15:18:38.906Z,1014.9
2018-06-02T15:23:39.061Z,1015
2018-06-02T15:28:38.891Z,1014.9
2018-06-02T15:33:39.045Z,1014.8
2018-06-02T15:38:40.573Z,1014.9
2018-06-02T15:43:40.326Z,1014.9
2018-06-02T15:48:52.745Z,1014.8
2018-06-02T15:53:52.415Z,1014.6
2018-06-02T15:58:52.587Z,1014.7
2018-06-02T16:03:52.483Z,1014.7
2018-06-02T16:08:52.590Z,1014.8
2018-06-02T16:13:52.421Z,1014.7
2018-06-02T16:18:52.427Z,1014.6
2018-06-02T16:23:54.261Z,1014.7
2018-06-02T16:28:53.963Z,1014.7
2018-06-02T16:34:06.626Z,1014.7
2018-06-02T16:39:06.841Z,1014.8
2018-06-02T16:44:07.031Z,1014.8
2018-06-02T16:49:06.364Z,1014.9
2018-06-02T16:54:06.369Z,1015
2018-06-02T16:59:06.376Z,1015
2018-06-02T17:04:06.396Z,1015
2018-06-02T17:09:06.469Z,1015.1
2018-06-02T17:14:08.814Z,1015.1
2018-06-02T17:19:18.937Z,1015.1
2018-06-02T17:24:18.617Z,1015.2
2018-06-02T17:29:18.801Z,1015.1
2018-06-02T17:34:18.609Z,1015.2
2018-06-02T17:39:18.781Z,1015.4
2018-06-02T17:44:18.852Z,1015.3
2018-06-02T17:49:18.624Z,1015.3
2018-06-02T17:54:20.688Z,1015.3
2018-06-02T17:59:20.568Z,1015.3
2018-06-02T18:04:30.702Z,1015.3
2018-06-02T18:09:30.413Z,1015.3
2018-06-02T18:14:30.834Z,1015.3
2018-06-02T18:19:30.594Z,1015.3
2018-06-02T18:24:30.435Z,1015.3
2018-06-02T18:29:30.715Z,1015.4
2018-06-02T18:34:30.521Z,1015.6
2018-06-02T18:39:31.135Z,1015.6
2018-06-02T18:44:30.751Z,1015.6
2018-06-02T18:49:44.034Z,1015.6
2018-06-02T18:54:46.833Z,1015.7
2018-06-02T18:59:43.758Z,1015.9
2018-06-02T19:04:43.918Z,1015.9
2018-06-02T19:09:43.892Z,1016.1
2018-06-02T19:14:43.764Z,1016.2
2018-06-02T19:19:43.773Z,1016.3
2018-06-02T19:24:43.937Z,1016.4
2018-06-02T19:29:43.897Z,1016.5
2018-06-02T19:34:56.119Z,1016.7
2018-06-02T19:39:56.068Z,1016.7
2018-06-02T19:44:55.965Z,1016.8
2018-06-02T19:49:56.043Z,1016.7
2018-06-02T19:54:56.055Z,1016.9
2018-06-02T19:59:55.972Z,1016.9
2018-06-02T20:04:56.052Z,1017
2018-06-02T20:09:56.768Z,1017
2018-06-02T20:14:56.472Z,1017
2018-06-02T20:20:09.021Z,1017
2018-06-02T20:25:08.791Z,1016.9
2018-06-02T20:30:08.951Z,1017
2018-06-02T20:35:08.906Z,1017.1
2018-06-02T20:40:08.767Z,1017
2018-06-02T20:45:08.775Z,1017.1
2018-06-02T20:50:08.778Z,1017.1
2018-06-02T20:55:09.700Z,1017.2
2018-06-02T21:00:09.412Z,1017.2
2018-06-02T21:05:22.047Z,1017.2
2018-06-02T21:10:21.766Z,1017.2
2018-06-02T21:15:21.913Z,1017.2
2018-06-02T21:20:21.905Z,1017.2
2018-06-02T21:25:21.908Z,1017.4
2018-06-02T21:30:21.803Z,1017.4
2018-06-02T21:35:21.934Z,1017.5
2018-06-02T21:40:22.965Z,1017.5
2018-06-02T21:45:22.804Z,1017.4
2018-06-02T21:50:35.627Z,1017.5
2018-06-02T21:55:35.498Z,1017.5
2018-06-02T22:00:35.385Z,1017.6
2018-06-02T22:05:35.355Z,1017.6
2018-06-02T22:10:35.481Z,1017.6
2018-06-02T22:15:35.335Z,1017.6
2018-06-02T22:20:35.564Z,1017.6
2018-06-02T22:25:36.226Z,1017.5
2018-06-02T22:30:35.980Z,1017.8
2018-06-02T22:35:48.265Z,1018
2018-06-02T22:40:47.878Z,1017.9
2018-06-02T22:45:47.861Z,1017.9
2018-06-02T22:50:47.828Z,1017.9
2018-06-02T22:55:48.055Z,1017.9
2018-06-02T23:00:47.998Z,1017.9
2018-06-02T23:05:47.893Z,1017.8
2018-06-02T23:10:51.701Z,1017.8
2018-06-02T23:15:50.950Z,1017.9
2018-06-02T23:21:02.246Z,1017.9
2018-06-02T23:26:01.951Z,1018
2018-06-02T23:31:02.131Z,1018
2018-06-02T23:36:02.182Z,1018.1
2018-06-02T23:41:01.964Z,1018
2018-06-02T23:46:02.128Z,1018
2018-06-02T23:51:01.987Z,1017.9
2018-06-02T23:56:01.973Z,1017.9
