createdAt,value
2018-04-10T00:00:11.468Z,66.38
2018-04-10T00:02:04.764Z,67.15
2018-04-10T00:03:04.682Z,67.15
2018-04-10T00:04:58.064Z,66.96
2018-04-10T00:05:57.897Z,67.15
2018-04-10T00:07:51.194Z,67.25
2018-04-10T00:08:51.111Z,67.34
2018-04-10T00:10:44.407Z,67.15
2018-04-10T00:11:44.327Z,67.72
2018-04-10T00:13:37.603Z,67.82
2018-04-10T00:14:37.541Z,67.82
2018-04-10T00:16:30.942Z,67.72
2018-04-10T00:17:30.756Z,67.72
2018-04-10T00:19:24.034Z,68.21
2018-04-10T00:20:23.973Z,68.30
2018-04-10T00:22:17.338Z,68.21
2018-04-10T00:23:17.257Z,68.40
2018-04-10T00:25:10.534Z,68.21
2018-04-10T00:26:10.472Z,68.49
2018-04-10T00:28:03.769Z,67.91
2018-04-10T00:29:03.690Z,68.11
2018-04-10T00:30:56.984Z,68.40
2018-04-10T00:31:56.905Z,68.49
2018-04-10T00:33:50.285Z,68.40
2018-04-10T00:34:50.120Z,68.78
2018-04-10T00:36:43.408Z,68.59
2018-04-10T00:37:43.327Z,68.68
2018-04-10T00:39:36.708Z,68.78
2018-04-10T00:40:36.542Z,68.68
2018-04-10T00:42:29.837Z,68.36
2018-04-10T00:43:29.756Z,68.40
2018-04-10T00:45:23.032Z,68.59
2018-04-10T00:46:22.972Z,68.78
2018-04-10T00:48:16.370Z,68.87
2018-04-10T00:49:16.183Z,68.78
2018-04-10T00:51:09.584Z,68.87
2018-04-10T00:52:09.404Z,68.21
2018-04-10T00:54:02.674Z,68.78
2018-04-10T00:55:02.612Z,68.87
2018-04-10T00:56:56.012Z,68.21
2018-04-10T00:57:55.818Z,68.68
2018-04-10T00:59:49.095Z,68.59
2018-04-10T01:00:49.035Z,68.68
2018-04-10T01:02:42.434Z,68.68
2018-04-10T01:03:42.247Z,68.40
2018-04-10T01:05:35.522Z,68.49
2018-04-10T01:06:35.462Z,68.36
2018-04-10T01:08:28.767Z,68.46
2018-04-10T01:09:28.675Z,68.49
2018-04-10T01:11:22.058Z,68.49
2018-04-10T01:12:21.888Z,68.59
2018-04-10T01:14:15.797Z,68.84
2018-04-10T01:15:15.104Z,68.68
2018-04-10T01:17:08.371Z,69.07
2018-04-10T01:18:08.308Z,68.87
2018-04-10T01:20:01.710Z,68.97
2018-04-10T01:21:01.524Z,68.84
2018-04-10T01:22:54.820Z,69.42
2018-04-10T01:23:54.740Z,69.23
2018-04-10T01:25:48.016Z,69.80
2018-04-10T01:26:47.954Z,69.60
2018-04-10T01:28:41.352Z,69.70
2018-04-10T01:29:41.169Z,69.89
2018-04-10T01:31:34.445Z,69.80
2018-04-10T01:32:34.384Z,70.09
2018-04-10T01:34:27.681Z,70.18
2018-04-10T01:35:27.599Z,70.28
2018-04-10T01:37:20.885Z,70.47
2018-04-10T01:38:20.805Z,70.56
2018-04-10T01:40:14.186Z,70.09
2018-04-10T01:41:14.024Z,70.18
2018-04-10T01:43:07.419Z,69.99
2018-04-10T01:44:07.257Z,70.37
2018-04-10T01:46:01.139Z,70.28
2018-04-10T01:47:00.473Z,70.85
2018-04-10T01:48:54.369Z,70.85
2018-04-10T01:49:53.683Z,70.09
2018-04-10T01:51:46.959Z,70.09
2018-04-10T01:52:46.896Z,70.85
2018-04-10T01:54:40.296Z,70.66
2018-04-10T01:55:40.110Z,70.56
2018-04-10T01:57:33.493Z,70.66
2018-04-10T01:58:33.316Z,71.23
2018-04-10T02:00:26.609Z,71.23
2018-04-10T02:01:26.528Z,70.85
2018-04-10T02:03:19.823Z,70.66
2018-04-10T02:04:19.742Z,70.95
2018-04-10T02:06:13.018Z,71.04
2018-04-10T02:07:12.957Z,71.71
2018-04-10T02:09:06.359Z,71.62
2018-04-10T02:10:06.171Z,71.71
2018-04-10T02:11:59.554Z,72.06
2018-04-10T02:12:59.387Z,72.06
2018-04-10T02:14:52.682Z,72.96
2018-04-10T02:15:52.601Z,72.54
2018-04-10T02:17:45.986Z,72.38
2018-04-10T02:18:45.816Z,72.63
2018-04-10T02:20:39.216Z,73.21
2018-04-10T02:21:39.031Z,73.21
2018-04-10T02:23:32.326Z,73.40
2018-04-10T02:24:32.247Z,73.40
2018-04-10T02:26:25.628Z,73.21
2018-04-10T02:27:25.462Z,73.50
2018-04-10T02:29:18.759Z,73.21
2018-04-10T02:30:18.678Z,73.21
2018-04-10T02:32:12.067Z,73.79
2018-04-10T02:33:11.894Z,74.07
2018-04-10T02:35:05.187Z,73.88
2018-04-10T02:36:05.108Z,74.26
2018-04-10T02:37:58.489Z,74.93
2018-04-10T02:38:58.323Z,74.93
2018-04-10T02:40:51.621Z,74.93
2018-04-10T02:41:51.538Z,74.65
2018-04-10T02:43:44.836Z,75.31
2018-04-10T02:44:44.755Z,75.70
2018-04-10T02:46:38.135Z,75.89
2018-04-10T02:47:37.970Z,75.60
2018-04-10T02:49:31.869Z,75.98
2018-04-10T02:50:31.259Z,75.89
2018-04-10T02:52:24.536Z,76.18
2018-04-10T02:53:24.474Z,76.37
2018-04-10T02:55:17.873Z,76.08
2018-04-10T02:56:17.691Z,75.79
2018-04-10T02:58:11.071Z,76.37
2018-04-10T02:59:10.906Z,76.37
2018-04-10T03:01:04.200Z,76.37
2018-04-10T03:02:04.120Z,76.37
2018-04-10T03:03:57.416Z,76.94
2018-04-10T03:04:57.335Z,76.71
2018-04-10T03:06:50.714Z,76.75
2018-04-10T03:07:50.542Z,77.00
2018-04-10T03:09:43.942Z,77.38
2018-04-10T03:10:43.760Z,77.76
2018-04-10T03:12:37.035Z,78.34
2018-04-10T03:13:36.972Z,78.14
2018-04-10T03:15:30.266Z,78.43
2018-04-10T03:16:30.187Z,78.53
2018-04-10T03:18:23.465Z,79.10
2018-04-10T03:19:23.402Z,79.77
2018-04-10T03:21:17.301Z,79.58
2018-04-10T03:22:16.616Z,79.39
2018-04-10T03:24:09.912Z,80.35
2018-04-10T03:25:09.831Z,80.44
2018-04-10T03:27:03.110Z,80.54
2018-04-10T03:28:03.049Z,80.44
2018-04-10T03:29:56.342Z,80.73
2018-04-10T03:30:56.260Z,80.63
2018-04-10T03:32:49.539Z,80.25
2018-04-10T03:33:49.475Z,80.82
2018-04-10T03:35:42.875Z,80.63
2018-04-10T03:36:42.719Z,80.63
2018-04-10T03:38:36.072Z,81.02
2018-04-10T03:39:35.905Z,80.69
2018-04-10T03:41:29.198Z,80.21
2018-04-10T03:42:29.117Z,81.65
2018-04-10T03:44:22.412Z,81.26
2018-04-10T03:45:22.330Z,81.45
2018-04-10T03:47:15.608Z,81.07
2018-04-10T03:48:15.546Z,81.16
2018-04-10T03:50:08.838Z,81.07
2018-04-10T03:51:08.762Z,81.16
2018-04-10T03:53:02.638Z,81.45
2018-04-10T03:54:01.973Z,80.88
2018-04-10T03:55:55.371Z,81.07
2018-04-10T03:56:55.259Z,81.84
2018-04-10T03:58:48.532Z,82.41
2018-04-10T03:59:48.471Z,81.84
2018-04-10T04:01:41.868Z,82.12
2018-04-10T04:02:41.685Z,82.98
2018-04-10T04:04:34.977Z,83.27
2018-04-10T04:05:34.896Z,83.17
2018-04-10T04:07:28.166Z,82.98
2018-04-10T04:08:28.101Z,83.56
2018-04-10T04:10:21.501Z,83.27
2018-04-10T04:11:21.316Z,83.84
2018-04-10T04:13:14.696Z,84.19
2018-04-10T04:14:14.528Z,84.13
2018-04-10T04:16:07.849Z,84.52
2018-04-10T04:17:07.740Z,84.52
2018-04-10T04:19:01.015Z,83.99
2018-04-10T04:20:00.954Z,84.70
2018-04-10T04:21:54.248Z,84.47
2018-04-10T04:22:54.167Z,84.09
2018-04-10T04:24:48.064Z,84.32
2018-04-10T04:25:47.387Z,83.94
2018-04-10T04:27:40.647Z,83.65
2018-04-10T04:28:40.583Z,83.84
2018-04-10T04:30:33.879Z,83.17
2018-04-10T04:31:33.799Z,83.46
2018-04-10T04:33:27.178Z,83.17
2018-04-10T04:34:27.010Z,83.08
2018-04-10T04:36:20.302Z,83.17
2018-04-10T04:37:20.220Z,82.98
2018-04-10T04:39:13.512Z,83.37
2018-04-10T04:40:13.432Z,82.98
2018-04-10T04:42:06.829Z,83.27
2018-04-10T04:43:06.642Z,83.17
2018-04-10T04:44:59.934Z,82.98
2018-04-10T04:45:59.854Z,83.17
2018-04-10T04:47:53.127Z,83.08
2018-04-10T04:48:53.065Z,82.79
2018-04-10T04:50:46.464Z,83.08
2018-04-10T04:51:46.275Z,83.37
2018-04-10T04:53:39.655Z,84.23
2018-04-10T04:54:39.485Z,83.84
2018-04-10T04:56:32.778Z,84.13
2018-04-10T04:57:32.697Z,83.46
2018-04-10T04:59:26.096Z,83.17
2018-04-10T05:00:25.912Z,83.27
2018-04-10T05:02:19.202Z,83.46
2018-04-10T05:03:19.118Z,83.17
2018-04-10T05:05:12.411Z,83.27
2018-04-10T05:06:12.332Z,83.08
2018-04-10T05:08:05.710Z,83.17
2018-04-10T05:09:05.540Z,83.08
2018-04-10T05:10:58.944Z,83.08
2018-04-10T05:11:58.754Z,82.98
2018-04-10T05:13:52.027Z,83.17
2018-04-10T05:14:51.964Z,83.27
2018-04-10T05:16:45.250Z,82.98
2018-04-10T05:17:45.166Z,82.70
2018-04-10T05:19:38.479Z,82.03
2018-04-10T05:20:38.376Z,82.31
2018-04-10T05:22:31.763Z,82.51
2018-04-10T05:23:31.587Z,81.65
2018-04-10T05:25:24.879Z,82.12
2018-04-10T05:26:24.798Z,81.93
2018-04-10T05:28:18.681Z,81.84
2018-04-10T05:29:18.010Z,81.93
2018-04-10T05:31:11.338Z,81.93
2018-04-10T05:32:11.257Z,81.55
2018-04-10T05:34:04.532Z,81.65
2018-04-10T05:35:04.467Z,81.65
2018-04-10T05:36:57.751Z,81.93
2018-04-10T05:37:57.671Z,81.93
2018-04-10T05:39:50.983Z,81.36
2018-04-10T05:40:50.882Z,81.65
2018-04-10T05:42:44.261Z,81.84
2018-04-10T05:43:44.091Z,81.55
2018-04-10T05:45:37.385Z,81.84
2018-04-10T05:46:37.304Z,81.93
2018-04-10T05:48:30.682Z,81.36
2018-04-10T05:49:30.513Z,81.93
2018-04-10T05:51:23.805Z,81.07
2018-04-10T05:52:23.724Z,81.16
2018-04-10T05:54:17.103Z,81.16
2018-04-10T05:55:16.932Z,81.07
2018-04-10T05:57:10.331Z,81.45
2018-04-10T05:58:10.136Z,80.98
2018-04-10T06:00:03.595Z,81.16
2018-04-10T06:01:03.347Z,81.16
2018-04-10T06:02:56.621Z,80.98
2018-04-10T06:03:56.585Z,81.36
2018-04-10T06:05:49.956Z,80.88
2018-04-10T06:06:49.768Z,80.79
2018-04-10T06:08:43.042Z,80.50
2018-04-10T06:09:42.982Z,80.50
2018-04-10T06:11:36.272Z,80.63
2018-04-10T06:12:36.189Z,79.96
2018-04-10T06:14:29.463Z,80.35
2018-04-10T06:15:29.400Z,80.25
2018-04-10T06:17:22.799Z,80.25
2018-04-10T06:18:22.604Z,80.44
2018-04-10T06:20:15.896Z,80.44
2018-04-10T06:21:15.817Z,80.06
2018-04-10T06:23:09.103Z,79.77
2018-04-10T06:24:09.037Z,79.77
2018-04-10T06:26:02.438Z,79.96
2018-04-10T06:27:02.277Z,78.91
2018-04-10T06:28:55.545Z,78.66
2018-04-10T06:29:55.480Z,78.19
2018-04-10T06:31:48.774Z,77.99
2018-04-10T06:32:48.693Z,77.99
2018-04-10T06:34:41.967Z,78.19
2018-04-10T06:35:41.906Z,78.09
2018-04-10T06:37:35.203Z,77.42
2018-04-10T06:38:35.123Z,77.90
2018-04-10T06:40:28.415Z,77.23
2018-04-10T06:41:28.336Z,77.04
2018-04-10T06:43:21.601Z,76.50
2018-04-10T06:44:21.544Z,76.60
2018-04-10T06:46:14.939Z,76.40
2018-04-10T06:47:14.756Z,76.79
2018-04-10T06:49:08.136Z,75.64
2018-04-10T06:50:07.964Z,76.21
2018-04-10T06:52:01.249Z,75.20
2018-04-10T06:53:01.208Z,75.39
2018-04-10T06:54:54.552Z,75.01
2018-04-10T06:55:54.372Z,74.72
2018-04-10T06:57:47.657Z,74.62
2018-04-10T06:58:47.578Z,74.91
2018-04-10T07:00:40.866Z,74.43
2018-04-10T07:01:40.828Z,74.43
2018-04-10T07:03:34.056Z,74.52
2018-04-10T07:04:33.995Z,74.24
2018-04-10T07:06:27.395Z,74.33
2018-04-10T07:07:27.265Z,74.52
2018-04-10T07:09:21.532Z,74.05
2018-04-10T07:10:21.469Z,73.70
2018-04-10T07:12:14.869Z,73.13
2018-04-10T07:13:14.692Z,72.84
2018-04-10T07:15:07.952Z,72.84
2018-04-10T07:16:07.890Z,72.45
2018-04-10T07:18:01.292Z,72.64
2018-04-10T07:19:01.098Z,72.94
2018-04-10T07:20:54.411Z,72.84
2018-04-10T07:21:54.303Z,72.74
2018-04-10T07:23:47.571Z,72.64
2018-04-10T07:24:47.511Z,72.84
2018-04-10T07:26:40.800Z,72.07
2018-04-10T07:27:40.735Z,72.07
2018-04-10T07:29:33.989Z,71.72
2018-04-10T07:30:33.928Z,71.72
2018-04-10T07:32:27.328Z,71.05
2018-04-10T07:33:27.135Z,71.15
2018-04-10T07:35:21.021Z,70.96
2018-04-10T07:36:20.342Z,70.57
2018-04-10T07:38:13.630Z,71.05
2018-04-10T07:39:13.550Z,71.05
2018-04-10T07:41:06.954Z,71.15
2018-04-10T07:42:06.759Z,70.19
2018-04-10T07:44:00.029Z,69.46
2018-04-10T07:44:59.969Z,69.65
2018-04-10T07:46:53.343Z,68.79
2018-04-10T07:47:53.266Z,68.63
2018-04-10T07:49:46.647Z,67.38
2018-04-10T07:50:46.474Z,66.84
2018-04-10T07:52:39.766Z,65.11
2018-04-10T07:53:39.685Z,65.05
2018-04-10T07:55:33.069Z,63.54
2018-04-10T07:56:32.897Z,62.87
2018-04-10T07:58:26.188Z,62.58
2018-04-10T07:59:26.226Z,61.94
2018-04-10T08:01:19.434Z,60.97
2018-04-10T08:02:19.337Z,61.16
2018-04-10T08:04:12.602Z,60.42
2018-04-10T08:05:12.547Z,60.42
2018-04-10T08:07:05.842Z,61.16
2018-04-10T08:08:05.762Z,60.78
2018-04-10T08:09:59.039Z,59.56
2018-04-10T08:10:58.981Z,59.59
2018-04-10T08:12:53.358Z,58.53
2018-04-10T08:13:53.278Z,58.34
2018-04-10T08:15:46.666Z,58.44
2018-04-10T08:16:46.499Z,58.15
2018-04-10T08:18:40.797Z,56.82
2018-04-10T08:19:40.721Z,56.15
2018-04-10T08:21:34.014Z,58.31
2018-04-10T08:22:33.942Z,58.31
2018-04-10T08:24:27.331Z,58.15
2018-04-10T08:25:27.163Z,56.82
2018-04-10T08:27:20.571Z,55.51
2018-04-10T08:28:20.421Z,55.09
2018-04-10T08:30:13.664Z,56.15
2018-04-10T08:31:13.608Z,56.35
2018-04-10T08:33:06.907Z,55.12
2018-04-10T08:34:06.833Z,54.74
2018-04-10T08:36:00.113Z,54.35
2018-04-10T08:37:00.054Z,53.80
2018-04-10T08:38:53.966Z,52.37
2018-04-10T08:39:53.284Z,51.89
2018-04-10T08:41:46.580Z,51.03
2018-04-10T08:42:46.505Z,51.58
2018-04-10T08:44:39.788Z,53.29
2018-04-10T08:45:39.732Z,54.71
2018-04-10T08:47:33.033Z,56.67
2018-04-10T08:48:32.960Z,56.70
2018-04-10T08:50:26.349Z,55.83
2018-04-10T08:51:26.187Z,56.05
2018-04-10T08:53:19.596Z,57.15
2018-04-10T08:54:19.414Z,58.47
2018-04-10T08:56:12.694Z,58.02
2018-04-10T08:57:12.638Z,57.54
2018-04-10T08:59:05.938Z,56.15
2018-04-10T09:00:05.868Z,54.93
2018-04-10T09:01:59.275Z,54.25
2018-04-10T09:02:59.104Z,54.06
2018-04-10T09:04:52.386Z,54.44
2018-04-10T09:05:52.332Z,53.31
2018-04-10T09:07:45.635Z,53.13
2018-04-10T09:08:45.564Z,52.93
2018-04-10T09:10:38.849Z,51.25
2018-04-10T09:11:38.791Z,50.38
2018-04-10T09:13:32.093Z,48.32
2018-04-10T09:14:32.023Z,47.58
2018-04-10T09:16:25.433Z,46.15
2018-04-10T09:17:25.274Z,46.42
2018-04-10T09:19:18.666Z,48.21
2018-04-10T09:20:18.503Z,48.28
2018-04-10T09:22:11.808Z,50.16
2018-04-10T09:23:11.734Z,50.57
2018-04-10T09:25:05.130Z,48.86
2018-04-10T09:26:05.021Z,48.30
2018-04-10T09:27:58.327Z,48.74
2018-04-10T09:28:58.255Z,50.06
2018-04-10T09:30:51.544Z,50.26
2018-04-10T09:31:51.491Z,50.93
2018-04-10T09:33:44.800Z,50.84
2018-04-10T09:34:44.732Z,49.87
2018-04-10T09:36:38.125Z,48.39
2018-04-10T09:37:37.968Z,46.58
2018-04-10T09:39:31.350Z,45.28
2018-04-10T09:40:31.273Z,45.66
2018-04-10T09:42:24.575Z,43.58
2018-04-10T09:43:24.512Z,42.63
2018-04-10T09:45:17.908Z,43.99
2018-04-10T09:46:17.748Z,46.27
2018-04-10T09:48:11.054Z,45.57
2018-04-10T09:49:10.983Z,45.14
2018-04-10T09:51:04.388Z,46.61
2018-04-10T09:52:04.221Z,45.59
2018-04-10T09:53:58.526Z,43.04
2018-04-10T09:54:58.464Z,41.88
2018-04-10T09:56:51.747Z,40.34
2018-04-10T09:57:51.696Z,41.30
2018-04-10T09:59:45.005Z,40.56
2018-04-10T10:00:44.935Z,40.26
2018-04-10T10:02:38.241Z,39.41
2018-04-10T10:03:38.173Z,38.46
2018-04-10T10:05:31.462Z,40.33
2018-04-10T10:06:31.412Z,41.95
2018-04-10T10:08:24.825Z,40.71
2018-04-10T10:09:24.651Z,43.46
2018-04-10T10:11:18.051Z,46.22
2018-04-10T10:12:17.889Z,43.95
2018-04-10T10:14:11.197Z,41.47
2018-04-10T10:15:11.131Z,41.30
2018-04-10T10:17:04.425Z,39.76
2018-04-10T10:18:04.371Z,40.33
2018-04-10T10:19:57.824Z,42.37
2018-04-10T10:20:57.608Z,44.70
2018-04-10T10:22:50.914Z,43.95
2018-04-10T10:23:50.851Z,42.97
2018-04-10T10:25:44.243Z,41.95
2018-04-10T10:26:44.087Z,41.66
2018-04-10T10:28:37.391Z,40.42
2018-04-10T10:29:37.325Z,41.27
2018-04-10T10:31:30.613Z,40.42
2018-04-10T10:32:30.560Z,40.58
2018-04-10T10:34:23.974Z,43.15
2018-04-10T10:35:23.798Z,44.29
2018-04-10T10:37:17.088Z,46.37
2018-04-10T10:38:17.036Z,45.79
2018-04-10T10:40:10.344Z,44.96
2018-04-10T10:41:10.272Z,45.25
2018-04-10T10:43:03.578Z,44.57
2018-04-10T10:44:03.508Z,43.61
2018-04-10T10:45:56.795Z,43.92
2018-04-10T10:46:56.743Z,43.92
2018-04-10T10:48:50.157Z,41.55
2018-04-10T10:49:49.979Z,43.61
2018-04-10T10:51:43.327Z,44.67
2018-04-10T10:52:43.280Z,43.82
2018-04-10T10:54:36.579Z,42.88
2018-04-10T10:55:36.512Z,41.82
2018-04-10T10:57:29.798Z,43.26
2018-04-10T10:58:29.749Z,47.14
2018-04-10T11:00:23.163Z,48.23
2018-04-10T11:01:22.985Z,47.60
2018-04-10T11:03:16.289Z,44.57
2018-04-10T11:04:16.219Z,43.80
2018-04-10T11:06:09.508Z,43.55
2018-04-10T11:07:09.458Z,43.17
2018-04-10T11:09:02.765Z,42.03
2018-04-10T11:10:02.692Z,42.13
2018-04-10T11:11:55.982Z,44.65
2018-04-10T11:12:55.931Z,47.14
2018-04-10T11:14:49.238Z,47.81
2018-04-10T11:15:49.169Z,47.91
2018-04-10T11:17:42.566Z,48.21
2018-04-10T11:18:42.409Z,47.33
2018-04-10T11:20:35.827Z,48.39
2018-04-10T11:21:35.644Z,47.81
2018-04-10T11:23:29.059Z,48.35
2018-04-10T11:24:28.878Z,49.77
2018-04-10T11:26:22.274Z,51.03
2018-04-10T11:27:22.114Z,50.96
2018-04-10T11:29:15.528Z,49.41
2018-04-10T11:30:15.349Z,50.16
2018-04-10T11:32:08.632Z,51.87
2018-04-10T11:33:08.585Z,52.19
2018-04-10T11:35:01.888Z,51.32
2018-04-10T11:36:01.815Z,53.09
2018-04-10T11:37:55.101Z,53.31
2018-04-10T11:38:55.046Z,52.83
2018-04-10T11:40:48.347Z,51.41
2018-04-10T11:41:48.276Z,51.15
2018-04-10T11:43:41.586Z,50.96
2018-04-10T11:44:41.512Z,51.15
2018-04-10T11:46:34.796Z,50.69
2018-04-10T11:47:34.748Z,50.69
2018-04-10T11:49:28.042Z,49.34
2018-04-10T11:50:27.970Z,49.07
2018-04-10T11:52:21.331Z,50.40
2018-04-10T11:53:21.277Z,50.40
2018-04-10T11:55:14.685Z,51.61
2018-04-10T11:56:14.503Z,52.25
2018-04-10T11:58:07.802Z,52.81
2018-04-10T11:59:07.746Z,53.19
2018-04-10T12:01:01.044Z,52.81
2018-04-10T12:02:00.984Z,52.81
2018-04-10T12:03:54.273Z,52.81
2018-04-10T12:04:54.204Z,52.81
2018-04-10T12:06:47.483Z,51.84
2018-04-10T12:07:47.427Z,51.97
2018-04-10T12:09:40.726Z,50.62
2018-04-10T12:10:40.652Z,50.52
2018-04-10T12:12:34.042Z,50.13
2018-04-10T12:13:33.876Z,49.75
2018-04-10T12:15:27.285Z,48.88
2018-04-10T12:16:27.101Z,49.00
2018-04-10T12:18:20.492Z,49.10
2018-04-10T12:19:20.335Z,51.41
2018-04-10T12:21:13.765Z,51.70
2018-04-10T12:22:13.562Z,51.87
2018-04-10T12:24:06.862Z,52.25
2018-04-10T12:25:06.785Z,51.89
2018-04-10T12:27:00.067Z,51.15
2018-04-10T12:28:00.012Z,50.18
2018-04-10T12:29:54.311Z,48.83
2018-04-10T12:30:54.238Z,50.45
2018-04-10T12:32:47.537Z,51.87
2018-04-10T12:33:47.482Z,52.06
2018-04-10T12:35:40.778Z,51.97
2018-04-10T12:36:40.760Z,51.61
2018-04-10T12:38:33.988Z,50.54
2018-04-10T12:39:33.929Z,50.64
2018-04-10T12:41:27.248Z,50.45
2018-04-10T12:42:27.172Z,50.54
2018-04-10T12:44:20.472Z,52.25
2018-04-10T12:45:20.396Z,52.83
2018-04-10T12:47:13.677Z,52.35
2018-04-10T12:48:13.624Z,52.25
2018-04-10T12:50:06.919Z,51.61
2018-04-10T12:51:06.848Z,51.12
2018-04-10T12:53:00.135Z,49.87
2018-04-10T12:54:00.077Z,49.87
2018-04-10T12:55:53.389Z,50.45
2018-04-10T12:56:53.315Z,50.35
2018-04-10T12:58:46.593Z,48.90
2018-04-10T12:59:46.538Z,48.90
2018-04-10T13:01:39.948Z,49.32
2018-04-10T13:02:39.764Z,48.74
2018-04-10T13:04:33.088Z,48.23
2018-04-10T13:05:32.990Z,48.13
2018-04-10T13:07:26.271Z,49.10
2018-04-10T13:08:26.215Z,48.13
2018-04-10T13:10:19.517Z,47.09
2018-04-10T13:11:19.441Z,47.19
2018-04-10T13:13:12.721Z,46.33
2018-04-10T13:14:12.666Z,46.33
2018-04-10T13:16:06.075Z,47.09
2018-04-10T13:17:05.895Z,46.23
2018-04-10T13:18:59.174Z,46.61
2018-04-10T13:19:59.119Z,46.90
2018-04-10T13:21:52.527Z,48.03
2018-04-10T13:22:52.343Z,48.16
2018-04-10T13:24:45.641Z,48.16
2018-04-10T13:25:45.567Z,48.93
2018-04-10T13:27:38.852Z,48.76
2018-04-10T13:28:38.792Z,48.83
2018-04-10T13:30:32.200Z,49.90
2018-04-10T13:31:32.018Z,49.73
2018-04-10T13:33:25.409Z,50.67
2018-04-10T13:34:25.284Z,50.28
2018-04-10T13:36:18.567Z,50.50
2018-04-10T13:37:18.494Z,49.63
2018-04-10T13:39:11.787Z,50.21
2018-04-10T13:40:11.731Z,50.50
2018-04-10T13:42:05.034Z,52.14
2018-04-10T13:43:04.960Z,51.65
2018-04-10T13:44:58.255Z,51.82
2018-04-10T13:45:58.183Z,51.73
2018-04-10T13:47:51.465Z,51.63
2018-04-10T13:48:51.409Z,51.25
2018-04-10T13:50:44.706Z,50.76
2018-04-10T13:51:44.635Z,50.57
2018-04-10T13:53:38.023Z,49.80
2018-04-10T13:54:37.860Z,50.40
2018-04-10T13:56:31.159Z,49.95
2018-04-10T13:57:31.086Z,49.15
2018-04-10T13:59:24.475Z,48.95
2018-04-10T14:00:24.314Z,49.17
2018-04-10T14:02:17.609Z,48.86
2018-04-10T14:03:17.536Z,49.15
2018-04-10T14:05:10.835Z,49.82
2018-04-10T14:06:10.765Z,49.95
2018-04-10T14:08:04.044Z,49.27
2018-04-10T14:09:03.989Z,48.88
2018-04-10T14:10:57.406Z,48.95
2018-04-10T14:11:57.269Z,49.37
2018-04-10T14:13:50.660Z,49.34
2018-04-10T14:14:50.495Z,49.17
2018-04-10T14:16:43.796Z,48.30
2018-04-10T14:17:43.725Z,48.59
2018-04-10T14:19:37.007Z,49.15
2018-04-10T14:20:36.953Z,49.05
2018-04-10T14:22:30.361Z,48.95
2018-04-10T14:23:30.180Z,48.08
2018-04-10T14:25:23.479Z,47.33
2018-04-10T14:26:23.407Z,46.73
2018-04-10T14:28:16.801Z,47.70
2018-04-10T14:29:16.673Z,48.37
2018-04-10T14:31:10.083Z,48.28
2018-04-10T14:32:09.899Z,47.99
2018-04-10T14:34:03.183Z,48.11
2018-04-10T14:35:03.126Z,48.59
2018-04-10T14:36:56.477Z,48.47
2018-04-10T14:37:56.356Z,49.05
2018-04-10T14:39:49.749Z,49.05
2018-04-10T14:40:49.581Z,49.15
2018-04-10T14:42:42.881Z,49.44
2018-04-10T14:43:42.807Z,49.15
2018-04-10T14:45:36.107Z,49.12
2018-04-10T14:46:36.035Z,49.70
2018-04-10T14:48:29.426Z,49.15
2018-04-10T14:49:29.262Z,49.34
2018-04-10T14:51:22.670Z,48.69
2018-04-10T14:52:22.488Z,48.88
2018-04-10T14:54:15.767Z,49.15
2018-04-10T14:55:15.712Z,49.44
2018-04-10T14:57:09.013Z,49.90
2018-04-10T14:58:08.943Z,50.18
2018-04-10T15:00:02.221Z,49.53
2018-04-10T15:01:02.166Z,49.34
2018-04-10T15:02:55.467Z,49.37
2018-04-10T15:03:55.393Z,49.24
2018-04-10T15:05:48.694Z,49.05
2018-04-10T15:06:48.617Z,49.05
2018-04-10T15:08:41.899Z,49.82
2018-04-10T15:09:41.840Z,49.34
2018-04-10T15:11:35.154Z,50.01
2018-04-10T15:12:35.148Z,49.82
2018-04-10T15:14:28.469Z,49.34
2018-04-10T15:15:28.318Z,49.44
2018-04-10T15:17:21.716Z,50.50
2018-04-10T15:18:21.535Z,50.21
2018-04-10T15:20:14.821Z,49.34
2018-04-10T15:21:14.763Z,49.92
2018-04-10T15:23:08.175Z,49.92
2018-04-10T15:24:07.990Z,50.38
2018-04-10T15:26:01.398Z,50.47
2018-04-10T15:27:01.216Z,50.59
2018-04-10T15:28:54.498Z,50.01
2018-04-10T15:29:54.440Z,49.92
2018-04-10T15:31:47.754Z,49.92
2018-04-10T15:32:47.676Z,50.21
2018-04-10T15:34:40.957Z,50.50
2018-04-10T15:35:40.902Z,50.50
2018-04-10T15:37:34.201Z,49.82
2018-04-10T15:38:34.130Z,49.63
2018-04-10T15:40:27.410Z,49.73
2018-04-10T15:41:27.355Z,49.07
2018-04-10T15:43:20.654Z,48.95
2018-04-10T15:44:20.580Z,48.25
2018-04-10T15:46:13.989Z,48.18
2018-04-10T15:47:13.815Z,48.47
2018-04-10T15:49:07.206Z,48.28
2018-04-10T15:50:07.041Z,48.25
2018-04-10T15:52:00.342Z,48.44
2018-04-10T15:53:00.264Z,48.35
2018-04-10T15:54:53.658Z,47.60
2018-04-10T15:55:53.494Z,47.58
2018-04-10T15:57:46.901Z,47.77
2018-04-10T15:58:46.718Z,48.54
2018-04-10T16:00:40.109Z,48.74
2018-04-10T16:01:39.943Z,49.32
2018-04-10T16:03:33.241Z,49.02
2018-04-10T16:04:33.168Z,49.41
2018-04-10T16:06:26.466Z,49.99
2018-04-10T16:07:26.392Z,49.80
2018-04-10T16:09:19.781Z,49.90
2018-04-10T16:10:19.616Z,50.18
2018-04-10T16:12:12.915Z,50.28
2018-04-10T16:13:12.840Z,50.67
2018-04-10T16:15:06.120Z,50.86
2018-04-10T16:16:06.063Z,51.25
2018-04-10T16:17:59.361Z,51.12
2018-04-10T16:18:59.293Z,51.53
2018-04-10T16:20:52.573Z,51.41
2018-04-10T16:21:52.511Z,51.34
2018-04-10T16:23:45.808Z,50.54
2018-04-10T16:24:45.743Z,50.35
2018-04-10T16:26:39.032Z,50.45
2018-04-10T16:27:38.958Z,50.64
2018-04-10T16:29:32.239Z,50.57
2018-04-10T16:30:32.179Z,50.74
2018-04-10T16:32:25.478Z,51.03
2018-04-10T16:33:25.403Z,51.61
2018-04-10T16:35:18.793Z,51.73
2018-04-10T16:36:18.626Z,51.61
2018-04-10T16:38:11.932Z,52.19
2018-04-10T16:39:11.859Z,52.19
2018-04-10T16:41:05.138Z,52.19
2018-04-10T16:42:05.081Z,52.19
2018-04-10T16:43:58.378Z,52.19
2018-04-10T16:44:58.304Z,52.19
2018-04-10T16:46:51.713Z,52.47
2018-04-10T16:47:51.527Z,52.47
2018-04-10T16:49:44.806Z,52.57
2018-04-10T16:50:44.751Z,52.35
2018-04-10T16:52:38.052Z,52.76
2018-04-10T16:53:37.977Z,52.37
2018-04-10T16:55:31.255Z,52.19
2018-04-10T16:56:31.199Z,51.80
2018-04-10T16:58:24.613Z,51.89
2018-04-10T16:59:24.420Z,52.28
2018-04-10T17:01:17.693Z,51.51
2018-04-10T17:02:17.645Z,51.41
2018-04-10T17:04:10.935Z,52.19
2018-04-10T17:05:10.864Z,51.51
2018-04-10T17:07:04.273Z,51.80
2018-04-10T17:08:04.091Z,51.61
2018-04-10T17:09:57.479Z,52.19
2018-04-10T17:10:57.310Z,52.19
2018-04-10T17:12:50.617Z,51.89
2018-04-10T17:13:50.542Z,51.80
2018-04-10T17:15:43.821Z,51.41
2018-04-10T17:16:43.769Z,51.48
2018-04-10T17:18:37.091Z,51.29
2018-04-10T17:19:37.015Z,51.00
2018-04-10T17:21:30.324Z,51.58
2018-04-10T17:22:30.265Z,52.16
2018-04-10T17:24:23.673Z,51.87
2018-04-10T17:25:23.500Z,51.87
2018-04-10T17:27:16.793Z,52.35
2018-04-10T17:28:16.718Z,52.25
2018-04-10T17:30:10.006Z,52.64
2018-04-10T17:31:09.950Z,52.64
2018-04-10T17:33:03.255Z,52.93
2018-04-10T17:34:03.180Z,52.93
2018-04-10T17:35:56.469Z,52.83
2018-04-10T17:36:56.410Z,53.13
2018-04-10T17:38:49.720Z,53.13
2018-04-10T17:39:49.640Z,53.22
2018-04-10T17:41:42.927Z,53.00
2018-04-10T17:42:42.872Z,53.67
2018-04-10T17:44:36.176Z,53.58
2018-04-10T17:45:36.101Z,53.67
2018-04-10T17:47:29.432Z,54.25
2018-04-10T17:48:29.355Z,54.16
2018-04-10T17:50:22.640Z,53.96
2018-04-10T17:51:22.585Z,53.96
2018-04-10T17:53:15.990Z,54.25
2018-04-10T17:54:15.813Z,54.25
2018-04-10T17:56:09.103Z,54.35
2018-04-10T17:57:09.046Z,54.25
2018-04-10T17:59:02.355Z,54.74
2018-04-10T18:00:02.276Z,54.54
2018-04-10T18:01:55.603Z,54.83
2018-04-10T18:02:55.506Z,54.93
2018-04-10T18:04:48.793Z,55.02
2018-04-10T18:05:48.734Z,55.67
2018-04-10T18:07:42.039Z,55.38
2018-04-10T18:08:41.965Z,55.57
2018-04-10T18:10:35.352Z,55.48
2018-04-10T18:11:35.194Z,56.05
2018-04-10T18:13:28.503Z,55.96
2018-04-10T18:14:28.432Z,56.54
2018-04-10T18:16:21.713Z,56.15
2018-04-10T18:17:21.654Z,56.35
2018-04-10T18:19:14.974Z,56.82
2018-04-10T18:20:14.876Z,56.73
2018-04-10T18:22:08.195Z,57.09
2018-04-10T18:23:08.113Z,57.09
2018-04-10T18:25:01.403Z,57.57
2018-04-10T18:26:01.342Z,57.47
2018-04-10T18:27:54.647Z,57.47
2018-04-10T18:28:54.571Z,57.57
2018-04-10T18:30:47.857Z,57.57
2018-04-10T18:31:47.799Z,57.47
2018-04-10T18:33:41.104Z,58.34
2018-04-10T18:34:41.028Z,57.86