createdAt,value
2023-05-19T00:01:52.465Z,54.30
2023-05-19T00:04:21.501Z,54.30
2023-05-19T00:06:52.432Z,54.30
2023-05-19T00:09:22.378Z,54.30
2023-05-19T00:11:50.723Z,54.30
2023-05-19T00:14:19.314Z,54.30
2023-05-19T00:16:48.802Z,54.30
2023-05-19T00:19:16.962Z,54.40
2023-05-19T00:21:45.046Z,54.30
2023-05-19T00:24:13.182Z,54.30
2023-05-19T00:26:42.465Z,54.30
2023-05-19T00:29:10.386Z,54.30
2023-05-19T00:31:38.504Z,54.30
2023-05-19T00:34:06.623Z,54.30
2023-05-19T00:36:34.705Z,54.30
2023-05-19T00:39:02.610Z,54.90
2023-05-19T00:41:30.804Z,54.30
2023-05-19T00:44:00.587Z,54.30
2023-05-19T00:46:28.577Z,54.30
2023-05-19T00:48:56.519Z,54.30
2023-05-19T00:51:26.768Z,54.30
2023-05-19T00:53:54.945Z,54.30
2023-05-19T00:56:23.598Z,54.30
2023-05-19T00:58:53.095Z,54.30
2023-05-19T01:01:22.762Z,54.30
2023-05-19T01:03:51.418Z,54.30
2023-05-19T01:06:20.975Z,54.30
2023-05-19T01:08:48.979Z,54.30
2023-05-19T01:11:17.156Z,54.30
2023-05-19T01:13:45.453Z,54.30
2023-05-19T01:16:18.881Z,54.30
2023-05-19T01:18:57.880Z,54.20
2023-05-19T01:22:07.684Z,54.20
2023-05-19T01:25:05.403Z,54.20
2023-05-19T01:27:53.830Z,54.30
2023-05-19T01:30:32.066Z,54.20
2023-05-19T01:33:02.444Z,54.20
2023-05-19T01:35:32.931Z,54.30
2023-05-19T01:38:02.681Z,54.20
2023-05-19T01:40:32.320Z,54.30
2023-05-19T01:43:02.852Z,54.20
2023-05-19T01:45:34.505Z,54.20
2023-05-19T01:48:08.473Z,54.20
2023-05-19T01:50:38.007Z,54.30
2023-05-19T01:53:05.935Z,54.20
2023-05-19T01:55:34.002Z,54.30
2023-05-19T01:58:11.483Z,54.20
2023-05-19T02:00:51.244Z,54.30
2023-05-19T02:03:27.777Z,54.20
2023-05-19T02:06:03.183Z,54.20
2023-05-19T02:08:39.102Z,54.20
2023-05-19T02:11:14.842Z,54.20
2023-05-19T02:13:45.450Z,54.20
2023-05-19T02:16:16.139Z,54.20
2023-05-19T02:18:45.460Z,54.20
2023-05-19T02:21:13.644Z,54.20
2023-05-19T02:23:42.674Z,54.20
2023-05-19T02:26:10.590Z,54.20
2023-05-19T02:28:38.480Z,54.20
2023-05-19T02:31:08.978Z,54.20
2023-05-19T02:33:38.194Z,54.20
2023-05-19T02:36:06.985Z,54.20
2023-05-19T02:38:34.860Z,54.20
2023-05-19T02:41:02.739Z,54.20
2023-05-19T02:43:31.430Z,54.20
2023-05-19T02:45:59.327Z,54.20
2023-05-19T02:48:27.241Z,54.20
2023-05-19T02:50:56.491Z,54.20
2023-05-19T02:53:24.443Z,54.20
2023-05-19T02:55:52.484Z,54.20
2023-05-19T02:58:21.130Z,54.20
2023-05-19T03:00:49.035Z,54.20
2023-05-19T03:03:17.067Z,54.20
2023-05-19T03:05:45.022Z,54.20
2023-05-19T03:08:14.263Z,54.20
2023-05-19T03:10:42.151Z,54.20
2023-05-19T03:13:10.032Z,54.20
2023-05-19T03:15:37.924Z,54.20
2023-05-19T03:18:06.719Z,54.20
2023-05-19T03:20:34.754Z,54.20
2023-05-19T03:23:02.726Z,54.20
2023-05-19T03:25:31.974Z,54.20
2023-05-19T03:27:59.862Z,54.20
2023-05-19T03:30:27.753Z,54.20
2023-05-19T03:32:55.737Z,54.20
2023-05-19T03:35:23.836Z,54.20
2023-05-19T03:37:51.753Z,54.20
2023-05-19T03:40:19.841Z,54.20
2023-05-19T03:42:49.260Z,54.20
2023-05-19T03:45:17.288Z,54.20
2023-05-19T03:47:46.564Z,54.20
2023-05-19T03:50:14.863Z,54.20
2023-05-19T03:52:45.457Z,54.20
2023-05-19T03:55:14.647Z,54.20
2023-05-19T03:57:43.413Z,54.20
2023-05-19T04:00:14.156Z,54.20
2023-05-19T04:02:42.348Z,54.20
2023-05-19T04:05:11.468Z,54.20
2023-05-19T04:07:39.558Z,54.20
2023-05-19T04:10:08.716Z,54.20
2023-05-19T04:12:36.591Z,54.20
2023-05-19T04:15:05.778Z,54.20
2023-05-19T04:17:35.210Z,54.20
2023-05-19T04:20:03.151Z,54.20
2023-05-19T04:22:31.038Z,54.20
2023-05-19T04:24:59.260Z,54.20
2023-05-19T04:27:27.868Z,54.20
2023-05-19T04:29:56.134Z,54.20
2023-05-19T04:32:24.036Z,54.20
2023-05-19T04:34:53.332Z,54.20
2023-05-19T04:37:21.318Z,54.20
2023-05-19T04:39:49.257Z,54.20
2023-05-19T04:42:19.506Z,54.20
2023-05-19T04:44:49.320Z,54.20
2023-05-19T04:47:18.059Z,54.20
2023-05-19T04:49:46.056Z,54.20
2023-05-19T04:52:16.015Z,54.20
2023-05-19T04:54:44.310Z,54.20
2023-05-19T04:57:12.232Z,54.20
2023-05-19T04:59:40.141Z,54.20
2023-05-19T05:02:08.161Z,54.20
2023-05-19T05:04:36.274Z,54.20
2023-05-19T05:07:04.204Z,54.20
2023-05-19T05:09:33.513Z,54.20
2023-05-19T05:12:02.239Z,54.20
2023-05-19T05:14:30.704Z,54.20
2023-05-19T05:16:59.194Z,54.20
2023-05-19T05:19:27.798Z,54.20
2023-05-19T05:21:56.273Z,54.20
2023-05-19T05:24:24.694Z,54.20
2023-05-19T05:26:54.520Z,54.20
2023-05-19T05:29:22.411Z,54.20
2023-05-19T05:31:50.352Z,54.20
2023-05-19T05:34:18.440Z,54.20
2023-05-19T05:36:46.386Z,54.20
2023-05-19T05:39:14.270Z,54.20
2023-05-19T05:41:42.208Z,54.20
2023-05-19T05:44:11.440Z,54.20
2023-05-19T05:46:39.770Z,54.20
2023-05-19T05:49:08.410Z,54.20
2023-05-19T05:51:37.062Z,54.20
2023-05-19T05:54:07.967Z,54.10
2023-05-19T05:56:37.416Z,54.20
2023-05-19T05:59:06.090Z,54.80
2023-05-19T06:01:35.938Z,54.20
2023-05-19T06:04:03.958Z,54.20
2023-05-19T06:06:32.721Z,54.10
2023-05-19T06:09:00.789Z,54.20
2023-05-19T06:11:28.819Z,54.20
2023-05-19T06:13:56.747Z,54.20
2023-05-19T06:16:24.719Z,54.20
2023-05-19T06:18:54.043Z,54.10
2023-05-19T06:21:22.734Z,54.20
2023-05-19T06:23:50.801Z,54.20
2023-05-19T06:26:18.724Z,54.10
2023-05-19T06:28:46.790Z,54.20
2023-05-19T06:31:14.727Z,54.20
2023-05-19T06:33:42.651Z,54.10
2023-05-19T06:36:11.979Z,54.20
2023-05-19T06:38:39.944Z,54.10
2023-05-19T06:41:08.121Z,54.20
2023-05-19T06:43:36.023Z,54.10
2023-05-19T06:46:04.190Z,54.20
2023-05-19T06:48:32.071Z,54.20
2023-05-19T06:50:59.993Z,54.20
2023-05-19T06:53:29.634Z,54.10
2023-05-19T06:55:59.547Z,54.20
2023-05-19T06:58:28.280Z,54.20
2023-05-19T07:00:56.372Z,54.10
2023-05-19T07:03:24.457Z,54.10
2023-05-19T07:05:52.529Z,54.20
2023-05-19T07:08:20.550Z,54.10
2023-05-19T07:10:49.801Z,54.10
2023-05-19T07:13:17.716Z,54.20
2023-05-19T07:15:45.810Z,54.20
2023-05-19T07:18:13.808Z,54.20
2023-05-19T07:20:41.763Z,54.20
2023-05-19T07:23:09.642Z,54.10
2023-05-19T07:25:37.627Z,54.20
2023-05-19T07:28:07.036Z,54.20
2023-05-19T07:30:35.157Z,54.20
2023-05-19T07:33:03.479Z,54.30
2023-05-19T07:35:31.659Z,54.20
2023-05-19T07:37:59.536Z,54.20
2023-05-19T07:40:27.500Z,54.20
2023-05-19T07:42:55.456Z,54.30
2023-05-19T07:45:24.784Z,54.30
2023-05-19T07:47:52.775Z,54.30
2023-05-19T07:50:20.835Z,54.20
2023-05-19T07:52:48.766Z,54.10
2023-05-19T07:55:17.957Z,54.10
2023-05-19T07:57:45.906Z,54.20
2023-05-19T08:00:14.880Z,54.30
2023-05-19T08:02:44.718Z,54.30
2023-05-19T08:05:12.865Z,54.20
2023-05-19T08:07:40.870Z,54.20
2023-05-19T08:10:09.575Z,54.30
2023-05-19T08:12:37.475Z,54.30
2023-05-19T08:15:06.268Z,54.20
2023-05-19T08:17:34.215Z,54.30
2023-05-19T08:20:05.282Z,54.20
2023-05-19T08:22:33.218Z,54.20
2023-05-19T08:25:01.404Z,54.30
2023-05-19T08:27:29.982Z,54.30
2023-05-19T08:29:57.926Z,54.20
2023-05-19T08:32:26.047Z,54.20
2023-05-19T08:34:54.016Z,54.20
2023-05-19T08:37:23.259Z,54.30
2023-05-19T08:39:51.133Z,54.30
2023-05-19T08:42:19.032Z,54.20
2023-05-19T08:44:47.017Z,54.20
2023-05-19T08:47:16.165Z,54.40
2023-05-19T08:49:46.179Z,54.20
2023-05-19T08:52:23.353Z,54.30
2023-05-19T08:54:56.463Z,54.20
2023-05-19T08:57:25.503Z,54.20
2023-05-19T08:59:55.260Z,54.20
2023-05-19T09:02:24.066Z,54.20
2023-05-19T09:04:52.739Z,54.20
2023-05-19T09:07:22.623Z,54.20
2023-05-19T09:09:51.936Z,54.30
2023-05-19T09:12:19.855Z,54.30
2023-05-19T09:14:47.784Z,54.20
2023-05-19T09:17:16.454Z,54.20
2023-05-19T09:19:47.208Z,54.30
2023-05-19T09:22:19.017Z,54.20
2023-05-19T09:24:48.026Z,54.30
2023-05-19T09:27:23.534Z,54.20
2023-05-19T09:29:51.727Z,54.30
2023-05-19T09:32:26.566Z,54.20
2023-05-19T09:34:55.044Z,54.30
2023-05-19T09:37:24.571Z,54.20
2023-05-19T09:39:53.255Z,54.20
2023-05-19T09:42:28.360Z,54.20
2023-05-19T09:45:01.831Z,54.20
2023-05-19T09:47:33.926Z,54.30
2023-05-19T09:50:01.865Z,54.20
2023-05-19T09:52:30.022Z,54.20
2023-05-19T09:54:58.580Z,54.20
2023-05-19T09:57:35.868Z,54.20
2023-05-19T10:00:10.218Z,54.20
2023-05-19T10:02:41.265Z,54.30
2023-05-19T10:05:11.956Z,54.20
2023-05-19T10:07:41.427Z,54.20
2023-05-19T10:10:13.961Z,54.20
2023-05-19T10:12:43.534Z,54.20
2023-05-19T10:15:13.024Z,54.20
2023-05-19T10:17:42.214Z,54.30
2023-05-19T10:20:12.720Z,54.30
2023-05-19T10:22:41.031Z,54.30
2023-05-19T10:25:11.501Z,54.20
2023-05-19T10:27:45.111Z,54.30
2023-05-19T10:30:16.730Z,54.30
2023-05-19T10:32:49.345Z,54.30
2023-05-19T10:35:33.515Z,54.30
2023-05-19T10:38:12.758Z,54.30
2023-05-19T10:41:00.608Z,54.20
2023-05-19T10:43:44.907Z,54.30
2023-05-19T10:46:12.971Z,54.30
2023-05-19T10:48:45.648Z,54.30
2023-05-19T10:51:15.572Z,54.30
2023-05-19T10:53:47.010Z,54.30
2023-05-19T10:56:31.096Z,54.30
2023-05-19T10:59:00.581Z,54.30
2023-05-19T11:01:33.703Z,54.30
2023-05-19T11:04:06.993Z,54.30
2023-05-19T11:06:37.749Z,54.30
2023-05-19T11:09:13.807Z,54.30
2023-05-19T11:11:47.660Z,54.30
2023-05-19T11:14:18.962Z,54.30
2023-05-19T11:16:50.440Z,54.30
2023-05-19T11:19:28.592Z,54.30
2023-05-19T11:21:57.915Z,54.30
2023-05-19T11:24:36.378Z,54.30
2023-05-19T11:27:22.136Z,54.30
2023-05-19T11:29:52.228Z,54.30
2023-05-19T11:32:21.759Z,54.30
2023-05-19T11:34:50.567Z,54.30
2023-05-19T11:37:18.589Z,54.30
2023-05-19T11:39:47.576Z,54.30
2023-05-19T11:42:15.855Z,54.30
2023-05-19T11:44:46.158Z,54.30
2023-05-19T11:47:16.844Z,54.30
2023-05-19T11:49:45.861Z,54.30
2023-05-19T11:52:14.751Z,54.30
2023-05-19T11:54:42.923Z,54.30
2023-05-19T11:57:11.531Z,54.30
2023-05-19T11:59:43.775Z,54.30
2023-05-19T12:02:20.401Z,54.30
2023-05-19T12:04:49.406Z,54.30
2023-05-19T12:07:19.244Z,54.30
2023-05-19T12:09:48.304Z,54.30
2023-05-19T12:12:18.698Z,54.30
2023-05-19T12:14:48.488Z,54.30
2023-05-19T12:17:20.209Z,54.30
2023-05-19T12:19:49.160Z,54.30
2023-05-19T12:22:18.101Z,54.30
2023-05-19T12:24:47.194Z,54.30
2023-05-19T12:27:19.545Z,55.00
2023-05-19T12:29:51.820Z,54.30
2023-05-19T12:32:25.383Z,54.30
2023-05-19T12:34:53.776Z,54.30
2023-05-19T12:37:21.953Z,54.40
2023-05-19T12:39:50.297Z,54.40
2023-05-19T12:42:18.450Z,54.30
2023-05-19T12:44:48.288Z,54.40
2023-05-19T12:47:17.345Z,54.30
2023-05-19T12:50:02.857Z,54.40
2023-05-19T12:52:32.586Z,54.40
2023-05-19T12:55:01.478Z,54.30
2023-05-19T12:57:31.512Z,54.30
2023-05-19T13:00:05.082Z,54.40
2023-05-19T13:02:34.505Z,54.30
2023-05-19T13:05:04.719Z,54.40
2023-05-19T13:07:32.644Z,54.40
2023-05-19T13:10:00.565Z,54.40
2023-05-19T13:12:29.086Z,54.40
2023-05-19T13:14:56.993Z,54.40
2023-05-19T13:17:24.937Z,54.40
2023-05-19T13:19:52.978Z,54.40
2023-05-19T13:22:22.398Z,54.40
2023-05-19T13:24:51.025Z,54.40
2023-05-19T13:27:18.933Z,54.40
2023-05-19T13:29:46.814Z,54.40
2023-05-19T13:32:14.705Z,54.40
2023-05-19T13:34:42.617Z,54.40
2023-05-19T13:37:11.498Z,54.40
2023-05-19T13:39:40.778Z,54.40
2023-05-19T13:42:09.589Z,54.40
2023-05-19T13:44:37.592Z,54.40
2023-05-19T13:47:06.066Z,54.40
2023-05-19T13:49:34.008Z,54.40
2023-05-19T13:52:01.886Z,54.40
2023-05-19T13:54:29.813Z,54.40
2023-05-19T13:56:59.079Z,54.40
2023-05-19T13:59:27.316Z,54.40
2023-05-19T14:01:55.583Z,54.40
2023-05-19T14:04:24.694Z,54.40
2023-05-19T14:06:52.909Z,54.40
2023-05-19T14:09:21.288Z,54.40
2023-05-19T14:11:49.263Z,54.40
2023-05-19T14:14:18.529Z,54.40
2023-05-19T14:16:46.515Z,54.40
2023-05-19T14:19:14.514Z,54.40
2023-05-19T14:21:42.506Z,55.00
2023-05-19T14:24:10.384Z,54.40
2023-05-19T14:26:38.255Z,54.40
2023-05-19T14:29:06.174Z,54.40
2023-05-19T14:31:35.651Z,54.40
2023-05-19T14:34:03.573Z,54.40
2023-05-19T14:36:31.655Z,54.40
2023-05-19T14:38:59.586Z,54.40
2023-05-19T14:41:27.879Z,54.40
2023-05-19T14:43:56.181Z,54.40
2023-05-19T14:46:24.293Z,54.40
2023-05-19T14:48:53.562Z,54.40
2023-05-19T14:51:22.737Z,54.40
2023-05-19T14:53:50.638Z,54.40
2023-05-19T14:56:18.540Z,54.40
2023-05-19T14:58:46.491Z,54.40
2023-05-19T15:01:14.520Z,54.40
2023-05-19T15:03:42.472Z,54.50
2023-05-19T15:06:12.146Z,54.40
2023-05-19T15:08:41.061Z,54.40
2023-05-19T15:11:09.018Z,54.40
2023-05-19T15:13:36.906Z,54.40
2023-05-19T15:16:16.934Z,54.40
2023-05-19T15:18:45.914Z,54.40
2023-05-19T15:21:15.276Z,54.40
2023-05-19T15:23:43.371Z,54.50
2023-05-19T15:26:11.468Z,54.40
2023-05-19T15:28:39.473Z,54.40
2023-05-19T15:31:07.416Z,54.40
2023-05-19T15:33:35.391Z,54.40
2023-05-19T15:36:03.342Z,54.40
2023-05-19T15:38:36.243Z,54.50
2023-05-19T15:41:08.639Z,54.50
2023-05-19T15:43:36.668Z,54.50
2023-05-19T15:46:05.184Z,54.40
2023-05-19T15:48:33.452Z,54.40
2023-05-19T15:51:01.494Z,54.40
2023-05-19T15:53:29.464Z,54.60
2023-05-19T15:55:58.827Z,54.60
2023-05-19T15:58:26.801Z,54.40
2023-05-19T16:00:54.969Z,54.50
2023-05-19T16:03:23.451Z,54.40
2023-05-19T16:05:51.403Z,54.50
2023-05-19T16:08:19.313Z,54.40
2023-05-19T16:10:47.187Z,54.40
2023-05-19T16:13:16.522Z,54.50
2023-05-19T16:15:44.510Z,54.50
2023-05-19T16:18:12.986Z,54.40
2023-05-19T16:20:41.333Z,54.50
2023-05-19T16:23:09.346Z,54.40
2023-05-19T16:25:37.282Z,54.60
2023-05-19T16:28:05.656Z,54.50
2023-05-19T16:30:35.294Z,54.50
2023-05-19T16:33:03.602Z,54.50
2023-05-19T16:35:32.098Z,54.50
2023-05-19T16:38:00.080Z,54.40
2023-05-19T16:40:30.713Z,54.50
2023-05-19T16:42:59.058Z,54.50
2023-05-19T16:45:27.198Z,54.40
2023-05-19T16:47:56.497Z,54.50
2023-05-19T16:50:24.524Z,54.60
2023-05-19T16:52:52.464Z,54.50
2023-05-19T16:55:20.582Z,54.50
2023-05-19T16:57:48.550Z,54.60
2023-05-19T17:00:17.033Z,54.50
2023-05-19T17:02:45.116Z,54.50
2023-05-19T17:05:14.493Z,54.60
2023-05-19T17:07:42.428Z,54.60
2023-05-19T17:10:11.045Z,54.50
2023-05-19T17:12:38.967Z,54.60
2023-05-19T17:15:07.995Z,54.50
2023-05-19T17:17:35.988Z,54.60
2023-05-19T17:20:04.288Z,54.60
2023-05-19T17:22:33.530Z,54.60
2023-05-19T17:25:01.401Z,54.60
2023-05-19T17:27:29.284Z,54.60
2023-05-19T17:29:57.382Z,54.50
2023-05-19T17:32:28.275Z,54.50
2023-05-19T17:34:56.562Z,54.50
2023-05-19T17:37:25.703Z,54.60
2023-05-19T17:39:55.084Z,54.60
2023-05-19T17:42:22.990Z,54.60
2023-05-19T17:44:50.928Z,54.60
2023-05-19T17:47:18.970Z,54.50
2023-05-19T17:49:47.725Z,54.50
2023-05-19T17:52:16.679Z,54.50
2023-05-19T17:54:44.935Z,54.50
2023-05-19T17:57:18.121Z,54.50
2023-05-19T17:59:46.240Z,54.50
2023-05-19T18:02:15.156Z,54.50
2023-05-19T18:04:44.048Z,54.50
2023-05-19T18:07:12.357Z,54.50
2023-05-19T18:09:44.708Z,54.50
2023-05-19T18:12:13.967Z,54.50
2023-05-19T18:14:41.876Z,54.50
2023-05-19T18:17:09.863Z,54.50
2023-05-19T18:19:37.749Z,54.50
2023-05-19T18:22:06.219Z,54.50
2023-05-19T18:24:34.259Z,54.50
2023-05-19T18:27:03.204Z,54.50
2023-05-19T18:29:34.249Z,54.50
2023-05-19T18:32:02.255Z,54.50
2023-05-19T18:34:30.810Z,54.60
2023-05-19T18:36:58.663Z,54.60
2023-05-19T18:39:28.611Z,54.50
2023-05-19T18:41:57.176Z,54.50
2023-05-19T18:44:25.094Z,54.50
2023-05-19T18:46:54.811Z,54.50
2023-05-19T18:49:24.868Z,54.50
2023-05-19T18:51:52.920Z,54.50
2023-05-19T18:54:21.863Z,54.50
2023-05-19T18:56:49.770Z,54.50
2023-05-19T18:59:17.684Z,54.50
2023-05-19T19:01:46.001Z,54.50
2023-05-19T19:04:16.653Z,54.50
2023-05-19T19:06:44.589Z,54.50
2023-05-19T19:09:12.736Z,54.50
2023-05-19T19:11:40.985Z,54.50
2023-05-19T19:14:10.211Z,54.50
2023-05-19T19:16:38.841Z,54.50
2023-05-19T19:19:06.857Z,54.50
2023-05-19T19:21:36.382Z,54.50
2023-05-19T19:24:04.439Z,54.50
2023-05-19T19:26:32.362Z,54.50
2023-05-19T19:29:00.381Z,54.50
2023-05-19T19:31:29.726Z,54.50
2023-05-19T19:34:00.824Z,54.50
2023-05-19T19:36:28.752Z,54.50
2023-05-19T19:38:58.085Z,54.50
2023-05-19T19:41:26.458Z,54.50
2023-05-19T19:43:54.359Z,54.50
2023-05-19T19:46:22.338Z,54.60
2023-05-19T19:48:51.033Z,54.60
2023-05-19T19:51:18.928Z,54.50
2023-05-19T19:53:46.822Z,54.60
2023-05-19T19:56:16.246Z,54.50
2023-05-19T19:58:44.168Z,54.50
2023-05-19T20:01:12.097Z,54.60
2023-05-19T20:03:40.078Z,54.60
2023-05-19T20:06:08.065Z,54.50
2023-05-19T20:08:36.063Z,54.60
2023-05-19T20:11:03.965Z,54.50
2023-05-19T20:13:33.320Z,54.50
2023-05-19T20:16:01.340Z,54.60
2023-05-19T20:18:29.904Z,54.60
2023-05-19T20:20:58.020Z,54.60
2023-05-19T20:23:25.919Z,54.60
2023-05-19T20:26:10.365Z,54.60
2023-05-19T20:28:41.664Z,54.50
2023-05-19T20:31:09.745Z,54.50
2023-05-19T20:33:37.723Z,54.50
2023-05-19T20:36:06.699Z,54.60
2023-05-19T20:38:34.617Z,54.60
2023-05-19T20:41:03.835Z,54.60
2023-05-19T20:43:32.907Z,54.50
2023-05-19T20:46:03.779Z,54.60
2023-05-19T20:48:31.888Z,54.60
2023-05-19T20:50:59.808Z,54.60
2023-05-19T20:53:27.750Z,54.60
2023-05-19T20:55:55.678Z,54.60
2023-05-19T20:58:26.593Z,54.50
2023-05-19T21:00:57.552Z,54.60
2023-05-19T21:03:28.458Z,54.60
2023-05-19T21:05:56.464Z,54.60
2023-05-19T21:08:24.503Z,54.60
2023-05-19T21:10:52.696Z,55.20
2023-05-19T21:13:20.670Z,54.60
2023-05-19T21:15:48.735Z,54.60
2023-05-19T21:18:16.724Z,54.60
2023-05-19T21:20:46.025Z,54.60
2023-05-19T21:23:13.928Z,54.60
2023-05-19T21:25:43.435Z,54.60
2023-05-19T21:28:13.225Z,54.60
2023-05-19T21:30:41.576Z,54.60
2023-05-19T21:33:09.672Z,54.60
2023-05-19T21:35:38.391Z,54.60
2023-05-19T21:38:19.572Z,54.60
2023-05-19T21:40:51.687Z,54.60
2023-05-19T21:43:19.672Z,54.60
2023-05-19T21:45:47.588Z,54.60
2023-05-19T21:48:15.558Z,54.60
2023-05-19T21:50:43.530Z,54.60
2023-05-19T21:53:12.801Z,54.60
2023-05-19T21:55:40.738Z,54.60
2023-05-19T21:58:08.762Z,54.60
2023-05-19T22:00:37.289Z,54.60
2023-05-19T22:03:05.451Z,54.60
2023-05-19T22:05:35.150Z,54.60
2023-05-19T22:08:03.602Z,54.60
2023-05-19T22:10:33.049Z,54.60
2023-05-19T22:13:01.231Z,54.60
2023-05-19T22:15:29.192Z,54.60
2023-05-19T22:17:57.332Z,54.60
2023-05-19T22:20:25.328Z,54.60
2023-05-19T22:22:53.244Z,54.50
2023-05-19T22:25:21.295Z,54.60
2023-05-19T22:27:50.551Z,55.20
2023-05-19T22:30:18.496Z,54.60
2023-05-19T22:32:46.462Z,54.60
2023-05-19T22:35:14.391Z,54.60
2023-05-19T22:37:42.378Z,54.60
2023-05-19T22:40:11.073Z,54.60
2023-05-19T22:42:39.020Z,54.60
2023-05-19T22:45:09.737Z,54.60
2023-05-19T22:47:37.782Z,54.60
2023-05-19T22:50:09.738Z,54.60
2023-05-19T22:52:37.787Z,54.60
2023-05-19T22:55:06.517Z,54.60
2023-05-19T22:57:34.387Z,54.60
2023-05-19T23:00:02.339Z,54.60
2023-05-19T23:02:31.684Z,54.60
2023-05-19T23:04:59.686Z,54.60
2023-05-19T23:07:27.582Z,54.60
2023-05-19T23:09:55.469Z,54.60
2023-05-19T23:12:23.392Z,54.60
2023-05-19T23:14:51.308Z,54.60
2023-05-19T23:17:19.339Z,54.60
2023-05-19T23:19:48.697Z,54.60
2023-05-19T23:22:17.304Z,54.60
2023-05-19T23:24:45.430Z,54.60
2023-05-19T23:27:13.418Z,54.50
2023-05-19T23:29:41.325Z,54.60
2023-05-19T23:32:09.396Z,54.60
2023-05-19T23:34:37.299Z,54.60
2023-05-19T23:37:07.030Z,54.60
2023-05-19T23:39:35.026Z,54.60
2023-05-19T23:42:03.479Z,54.60
2023-05-19T23:44:31.404Z,54.60
2023-05-19T23:46:59.417Z,54.60
2023-05-19T23:49:27.678Z,54.60
2023-05-19T23:51:55.651Z,54.60
2023-05-19T23:54:25.027Z,54.60
2023-05-19T23:56:53.015Z,54.60
2023-05-19T23:59:20.947Z,54.60
