createdAt,value
2022-08-04T00:00:06.784Z,95878.00
2022-08-04T00:02:33.751Z,95878.00
2022-08-04T00:05:05.431Z,95871.00
2022-08-04T00:07:44.691Z,95872.00
2022-08-04T00:10:14.476Z,95878.00
2022-08-04T00:12:45.431Z,95872.00
2022-08-04T00:15:16.623Z,95869.00
2022-08-04T00:18:10.387Z,95866.00
2022-08-04T00:20:40.909Z,95864.00
2022-08-04T00:23:08.639Z,95860.00
2022-08-04T00:25:40.748Z,95856.00
2022-08-04T00:28:07.799Z,95855.00
2022-08-04T00:30:34.961Z,95861.00
2022-08-04T00:33:02.594Z,95857.00
2022-08-04T00:35:29.969Z,95862.00
2022-08-04T00:37:57.354Z,95866.00
2022-08-04T00:40:33.399Z,95860.00
2022-08-04T00:43:15.545Z,95860.00
2022-08-04T00:46:16.513Z,95865.00
2022-08-04T00:49:14.853Z,95857.00
2022-08-04T00:52:31.943Z,95860.00
2022-08-04T00:54:49.534Z,95865.00
2022-08-04T00:57:33.837Z,95865.00
2022-08-04T01:00:10.671Z,95861.00
2022-08-04T01:03:14.558Z,95866.00
2022-08-04T01:06:10.073Z,95866.00
2022-08-04T01:08:47.049Z,95868.00
2022-08-04T01:11:27.854Z,95867.00
2022-08-04T01:14:07.234Z,95861.00
2022-08-04T01:16:35.888Z,95866.00
2022-08-04T01:19:08.505Z,95866.00
2022-08-04T01:22:13.650Z,95867.00
2022-08-04T01:25:08.242Z,95864.00
2022-08-04T01:27:57.142Z,95868.00
2022-08-04T01:30:27.083Z,95869.00
2022-08-04T01:33:08.464Z,95868.00
2022-08-04T01:35:49.266Z,95869.00
2022-08-04T01:38:31.428Z,95866.00
2022-08-04T01:41:05.479Z,95874.00
2022-08-04T01:43:43.291Z,95870.00
2022-08-04T01:46:17.468Z,95864.00
2022-08-04T01:48:46.752Z,95866.00
2022-08-04T01:51:14.443Z,95857.00
2022-08-04T01:53:43.140Z,95864.00
2022-08-04T01:56:11.540Z,95859.00
2022-08-04T01:58:39.802Z,95855.00
2022-08-04T02:01:08.606Z,95855.00
2022-08-04T02:04:21.079Z,95855.00
2022-08-04T02:06:40.822Z,95855.00
2022-08-04T02:09:26.459Z,95850.00
2022-08-04T02:12:04.118Z,95849.00
2022-08-04T02:14:45.617Z,95851.00
2022-08-04T02:17:23.210Z,95850.00
2022-08-04T02:20:07.409Z,95854.00
2022-08-04T02:22:41.890Z,95850.00
2022-08-04T02:25:11.399Z,95849.00
2022-08-04T02:28:03.087Z,95852.00
2022-08-04T02:31:11.993Z,95849.00
2022-08-04T02:33:45.181Z,95851.00
2022-08-04T02:36:23.795Z,95852.00
2022-08-04T02:38:56.936Z,95838.00
2022-08-04T02:41:27.093Z,95839.00
2022-08-04T02:44:06.665Z,95844.00
2022-08-04T02:46:35.145Z,95846.00
2022-08-04T02:49:04.514Z,95845.00
2022-08-04T02:51:36.528Z,95849.00
2022-08-04T02:54:06.156Z,95841.00
2022-08-04T02:56:34.774Z,95844.00
2022-08-04T02:59:07.201Z,95838.00
2022-08-04T03:01:35.271Z,95839.00
2022-08-04T03:04:24.889Z,95837.00
2022-08-04T03:07:20.660Z,95835.00
2022-08-04T03:10:06.581Z,95826.00
2022-08-04T03:13:11.059Z,95823.00
2022-08-04T03:15:50.300Z,95836.00
2022-08-04T03:18:45.106Z,95828.00
2022-08-04T03:21:36.503Z,95830.00
2022-08-04T03:24:20.329Z,95834.00
2022-08-04T03:27:26.065Z,95832.00
2022-08-04T03:30:05.102Z,95830.00
2022-08-04T03:32:44.409Z,95832.00
2022-08-04T03:35:33.234Z,95826.00
2022-08-04T03:38:25.725Z,95832.00
2022-08-04T03:41:06.621Z,95829.00
2022-08-04T03:43:58.743Z,95832.00
2022-08-04T03:46:44.786Z,95831.00
2022-08-04T03:49:27.088Z,95834.00
2022-08-04T03:52:12.373Z,95835.00
2022-08-04T03:55:10.296Z,95838.00
2022-08-04T03:57:52.563Z,95832.00
2022-08-04T04:00:21.182Z,95841.00
2022-08-04T04:02:58.695Z,95840.00
2022-08-04T04:06:05.870Z,95843.00
2022-08-04T04:08:56.711Z,95843.00
2022-08-04T04:12:08.444Z,95839.00
2022-08-04T04:14:47.441Z,95837.00
2022-08-04T04:17:17.614Z,95841.00
2022-08-04T04:19:44.640Z,95845.00
2022-08-04T04:22:27.798Z,95851.00
2022-08-04T04:25:18.390Z,95842.00
2022-08-04T04:28:44.953Z,95845.00
2022-08-04T04:31:25.075Z,95847.00
2022-08-04T04:34:01.074Z,95854.00
2022-08-04T04:36:52.938Z,95845.00
2022-08-04T04:39:44.140Z,95847.00
2022-08-04T04:42:42.273Z,95852.00
2022-08-04T04:45:26.086Z,95847.00
2022-08-04T04:48:08.623Z,95843.00
2022-08-04T04:50:56.294Z,95850.00
2022-08-04T04:53:45.177Z,95845.00
2022-08-04T04:56:19.731Z,95850.00
2022-08-04T04:58:47.977Z,95851.00
2022-08-04T05:01:30.150Z,95854.00
2022-08-04T05:04:16.338Z,95858.00
2022-08-04T05:06:46.208Z,95857.00
2022-08-04T05:09:46.275Z,95850.00
2022-08-04T05:14:33.238Z,95849.00
2022-08-04T05:15:32.417Z,95853.00
2022-08-04T05:18:01.560Z,95857.00
2022-08-04T05:20:53.850Z,95862.00
2022-08-04T05:23:25.138Z,95851.00
2022-08-04T05:26:08.908Z,95852.00
2022-08-04T05:28:43.364Z,95862.00
2022-08-04T05:31:20.569Z,95865.00
2022-08-04T05:33:50.197Z,95862.00
2022-08-04T05:36:33.000Z,95859.00
2022-08-04T05:39:07.703Z,95859.00
2022-08-04T05:41:45.586Z,95856.00
2022-08-04T05:44:20.223Z,95855.00
2022-08-04T05:46:54.299Z,95852.00
2022-08-04T05:49:27.390Z,95847.00
2022-08-04T05:51:58.727Z,95857.00
2022-08-04T05:54:26.401Z,95852.00
2022-08-04T05:56:55.123Z,95861.00
2022-08-04T05:59:25.606Z,95858.00
2022-08-04T06:01:57.241Z,95865.00
2022-08-04T06:04:31.482Z,95866.00
2022-08-04T06:06:58.900Z,95862.00
2022-08-04T06:09:26.204Z,95862.00
2022-08-04T06:12:03.641Z,95867.00
2022-08-04T06:14:40.789Z,95866.00
2022-08-04T06:18:32.191Z,95862.00
2022-08-04T06:20:20.111Z,95854.00
2022-08-04T06:22:46.551Z,95855.00
2022-08-04T06:25:17.020Z,95856.00
2022-08-04T06:27:44.192Z,95857.00
2022-08-04T06:30:14.570Z,95862.00
2022-08-04T06:32:49.839Z,95862.00
2022-08-04T06:35:18.193Z,95864.00
2022-08-04T06:37:48.975Z,95866.00
2022-08-04T06:40:30.919Z,95866.00
2022-08-04T06:43:03.995Z,95867.00
2022-08-04T06:45:34.554Z,95859.00
2022-08-04T06:48:06.097Z,95868.00
2022-08-04T06:51:26.166Z,95867.00
2022-08-04T06:53:22.444Z,95870.00
2022-08-04T06:55:49.946Z,95871.00
2022-08-04T06:58:17.832Z,95869.00
2022-08-04T07:00:46.173Z,95873.00
2022-08-04T07:03:13.952Z,95872.00
2022-08-04T07:05:41.717Z,95872.00
2022-08-04T07:08:10.619Z,95874.00
2022-08-04T07:10:38.296Z,95872.00
2022-08-04T07:13:05.360Z,95871.00
2022-08-04T07:15:32.859Z,95875.00
2022-08-04T07:18:04.703Z,95869.00
2022-08-04T07:20:35.715Z,95877.00
2022-08-04T07:23:07.682Z,95877.00
2022-08-04T07:26:01.029Z,95870.00
2022-08-04T07:28:29.396Z,95867.00
2022-08-04T07:30:58.032Z,95865.00
2022-08-04T07:33:26.103Z,95867.00
2022-08-04T07:36:09.849Z,95863.00
2022-08-04T07:38:46.506Z,95871.00
2022-08-04T07:41:37.276Z,95868.00
2022-08-04T07:44:05.314Z,95869.00
2022-08-04T07:46:32.443Z,95873.00
2022-08-04T07:49:03.537Z,95870.00
2022-08-04T07:51:31.112Z,95863.00
2022-08-04T07:54:00.300Z,95866.00
2022-08-04T07:56:28.056Z,95861.00
2022-08-04T07:58:55.942Z,95865.00
2022-08-04T08:01:26.952Z,95860.00
2022-08-04T08:03:56.322Z,95856.00
2022-08-04T08:06:33.230Z,95861.00
2022-08-04T08:09:13.341Z,95854.00
2022-08-04T08:12:37.544Z,95858.00
2022-08-04T08:14:38.031Z,95854.00
2022-08-04T08:17:05.352Z,95854.00
2022-08-04T08:19:33.607Z,95851.00
2022-08-04T08:22:02.375Z,95848.00
2022-08-04T08:24:30.699Z,95852.00
2022-08-04T08:27:00.211Z,95854.00
2022-08-04T08:29:29.577Z,95853.00
2022-08-04T08:32:01.398Z,95852.00
2022-08-04T08:34:32.724Z,95849.00
2022-08-04T08:37:10.262Z,95847.00
2022-08-04T08:39:46.670Z,95845.00
2022-08-04T08:42:36.639Z,95841.00
2022-08-04T08:45:27.024Z,95843.00
2022-08-04T08:48:31.742Z,95846.00
2022-08-04T08:51:14.982Z,95845.00
2022-08-04T08:53:48.780Z,95853.00
2022-08-04T08:56:40.467Z,95851.00
2022-08-04T08:59:40.197Z,95847.00
2022-08-04T09:02:20.181Z,95846.00
2022-08-04T09:04:56.331Z,95845.00
2022-08-04T09:08:03.120Z,95847.00
2022-08-04T09:10:46.784Z,95851.00
2022-08-04T09:13:24.601Z,95839.00
2022-08-04T09:15:57.882Z,95849.00
2022-08-04T09:18:31.025Z,95844.00
2022-08-04T09:21:06.926Z,95839.00
2022-08-04T09:23:49.320Z,95843.00
2022-08-04T09:26:25.372Z,95847.00
2022-08-04T09:29:09.097Z,95843.00
2022-08-04T09:32:06.307Z,95848.00
2022-08-04T09:35:04.469Z,95841.00
2022-08-04T09:37:45.881Z,95847.00
2022-08-04T09:40:56.900Z,95843.00
2022-08-04T09:44:42.196Z,95851.00
2022-08-04T09:47:00.679Z,95843.00
2022-08-04T09:49:51.510Z,95846.00
2022-08-04T09:53:08.130Z,95840.00
2022-08-04T09:55:54.129Z,95847.00
2022-08-04T09:58:45.479Z,95845.00
2022-08-04T10:01:23.197Z,95835.00
2022-08-04T10:04:01.151Z,95839.00
2022-08-04T10:06:56.647Z,95836.00
2022-08-04T10:10:02.794Z,95833.00
2022-08-04T10:12:48.848Z,95837.00
2022-08-04T10:15:39.664Z,95830.00
2022-08-04T10:18:36.269Z,95831.00
2022-08-04T10:21:27.395Z,95828.00
2022-08-04T10:24:20.282Z,95830.00
2022-08-04T10:26:57.202Z,95819.00
2022-08-04T10:29:52.917Z,95816.00
2022-08-04T10:32:39.932Z,95816.00
2022-08-04T10:35:13.889Z,95810.00
2022-08-04T10:38:04.174Z,95814.00
2022-08-04T10:40:38.131Z,95804.00
2022-08-04T10:43:38.766Z,95803.00
2022-08-04T10:46:15.334Z,95804.00
2022-08-04T10:48:51.662Z,95798.00
2022-08-04T10:51:26.876Z,95795.00
2022-08-04T10:54:00.090Z,95794.00
2022-08-04T10:56:39.129Z,95794.00
2022-08-04T12:46:39.905Z,95749.00
2022-08-04T12:49:07.490Z,95745.00
2022-08-04T12:52:07.586Z,95735.00
2022-08-04T12:54:29.473Z,95739.00
2022-08-04T12:57:02.062Z,95735.00
2022-08-04T12:59:31.916Z,95734.00
2022-08-04T13:02:07.839Z,95738.00
2022-08-04T13:04:42.698Z,95737.00
2022-08-04T13:07:24.057Z,95730.00
2022-08-04T13:09:52.319Z,95741.00
2022-08-04T13:12:32.254Z,95729.00
2022-08-04T13:15:17.645Z,95737.00
2022-08-04T13:18:05.011Z,95733.00
2022-08-04T13:20:34.843Z,95718.00
2022-08-04T13:23:14.673Z,95718.00
2022-08-04T13:26:42.867Z,95706.00
2022-08-04T13:28:44.457Z,95706.00
2022-08-04T13:31:16.895Z,95697.00
2022-08-04T13:33:46.048Z,95707.00
2022-08-04T13:36:13.985Z,95703.00
2022-08-04T13:38:49.669Z,95699.00
2022-08-04T13:41:17.812Z,95707.00
2022-08-04T13:44:18.226Z,95706.00
2022-08-04T13:46:51.020Z,95698.00
2022-08-04T13:49:42.876Z,95701.00
2022-08-04T13:52:10.405Z,95684.00
2022-08-04T13:54:44.190Z,95686.00
2022-08-04T13:57:15.311Z,95695.00
2022-08-04T13:59:45.996Z,95689.00
2022-08-04T14:02:34.057Z,95694.00
2022-08-04T14:05:06.104Z,95692.00
2022-08-04T14:07:51.598Z,95687.00
2022-08-04T14:10:23.509Z,95680.00
2022-08-04T14:12:52.597Z,95683.00
2022-08-04T14:16:01.485Z,95679.00
2022-08-04T14:18:32.749Z,95675.00
2022-08-04T14:21:16.277Z,95675.00
2022-08-04T14:23:52.007Z,95677.00
2022-08-04T14:26:33.489Z,95674.00
2022-08-04T14:29:26.401Z,95665.00
2022-08-04T14:32:10.426Z,95672.00
2022-08-04T14:34:42.507Z,95673.00
2022-08-04T14:37:20.481Z,95667.00
2022-08-04T14:40:08.406Z,95674.00
2022-08-04T14:42:54.359Z,95670.00
2022-08-04T14:45:38.611Z,95663.00
2022-08-04T14:48:10.614Z,95663.00
2022-08-04T14:50:42.611Z,95663.00
2022-08-04T14:53:17.091Z,95667.00
2022-08-04T14:55:48.105Z,95652.00
2022-08-04T14:58:34.213Z,95660.00
2022-08-04T15:01:10.192Z,95663.00
2022-08-04T15:03:50.274Z,95662.00
2022-08-04T15:06:26.433Z,95657.00
2022-08-04T15:08:55.602Z,95660.00
2022-08-04T15:11:24.534Z,95657.00
2022-08-04T15:13:53.370Z,95654.00
2022-08-04T15:16:22.258Z,95653.00
2022-08-04T15:18:50.465Z,95650.00
2022-08-04T15:21:17.998Z,95648.00
2022-08-04T15:23:45.473Z,95648.00
2022-08-04T15:26:16.201Z,95656.00
2022-08-04T15:28:49.450Z,95650.00
2022-08-04T15:32:06.779Z,95648.00
2022-08-04T15:34:09.991Z,95653.00
2022-08-04T15:36:56.830Z,95647.00
2022-08-04T15:39:38.084Z,95656.00
2022-08-04T15:42:23.218Z,95651.00
2022-08-04T15:45:22.285Z,95652.00
2022-08-04T15:48:12.175Z,95646.00
2022-08-04T15:51:02.953Z,95647.00
2022-08-04T15:54:03.687Z,95643.00
2022-08-04T15:56:26.560Z,95648.00
2022-08-04T15:58:57.898Z,95633.00
2022-08-04T16:01:28.161Z,95643.00
2022-08-04T16:04:00.279Z,95629.00
2022-08-04T16:06:30.442Z,95635.00
2022-08-04T16:09:00.430Z,95630.00
2022-08-04T16:11:33.276Z,95629.00
2022-08-04T16:14:03.332Z,95629.00
2022-08-04T16:16:35.039Z,95623.00
2022-08-04T16:19:09.560Z,95628.00
2022-08-04T16:21:54.771Z,95623.00
2022-08-04T16:24:38.094Z,95629.00
2022-08-04T16:27:12.627Z,95625.00
2022-08-04T16:29:45.732Z,95621.00
2022-08-04T16:32:19.437Z,95617.00
2022-08-04T16:34:56.498Z,95616.00
2022-08-04T16:37:36.069Z,95621.00
2022-08-04T16:40:33.326Z,95618.00
2022-08-04T16:43:05.277Z,95618.00
2022-08-04T16:45:44.883Z,95616.00
2022-08-04T16:48:18.985Z,95616.00
2022-08-04T16:50:49.680Z,95612.00
2022-08-04T16:54:03.874Z,95614.00
2022-08-04T16:56:11.284Z,95604.00
2022-08-04T16:58:53.124Z,95615.00
2022-08-04T17:01:34.009Z,95606.00
2022-08-04T17:04:07.326Z,95607.00
2022-08-04T17:06:36.653Z,95593.00
2022-08-04T17:09:11.626Z,95600.00
2022-08-04T17:11:40.201Z,95601.00
2022-08-04T17:14:08.177Z,95601.00
2022-08-04T17:16:40.291Z,95599.00
2022-08-04T17:19:23.766Z,95606.00
2022-08-04T17:22:04.914Z,95601.00
2022-08-04T17:24:38.757Z,95597.00
2022-08-04T17:28:09.710Z,95590.00
2022-08-04T17:29:54.809Z,95588.00
2022-08-04T17:32:37.075Z,95593.00
2022-08-04T17:35:19.337Z,95595.00
2022-08-04T17:37:52.545Z,95597.00
2022-08-04T17:40:25.785Z,95602.00
2022-08-04T17:44:04.634Z,95592.00
2022-08-04T17:46:32.565Z,95596.00
2022-08-04T17:49:04.728Z,95596.00
2022-08-04T17:52:04.001Z,95598.00
2022-08-04T17:54:29.760Z,95600.00
2022-08-04T17:57:25.086Z,95596.00
2022-08-04T18:03:01.042Z,95589.00
2022-08-04T18:06:01.595Z,95591.00
2022-08-04T18:08:38.394Z,95601.00
2022-08-04T18:11:22.050Z,95593.00
2022-08-04T18:13:54.427Z,95596.00
2022-08-04T18:16:25.154Z,95599.00
2022-08-04T18:19:14.889Z,95604.00
2022-08-04T18:21:59.745Z,95606.00
2022-08-04T18:24:35.383Z,95604.00
2022-08-04T18:27:18.721Z,95610.00
2022-08-04T18:29:56.542Z,95594.00
2022-08-04T18:32:34.402Z,95605.00
2022-08-04T18:35:05.331Z,95609.00
2022-08-04T18:38:06.214Z,95606.00
2022-08-04T18:40:27.362Z,95609.00
2022-08-04T18:43:00.021Z,95610.00
2022-08-04T18:45:33.976Z,95612.00
2022-08-04T18:48:04.281Z,95611.00
2022-08-04T18:51:09.272Z,95612.00
2022-08-04T18:53:35.102Z,95617.00
2022-08-04T18:56:06.330Z,95619.00
2022-08-04T18:58:46.139Z,95610.00
2022-08-04T19:02:12.474Z,95621.00
2022-08-04T19:04:33.837Z,95627.00
2022-08-04T19:08:02.634Z,95630.00
2022-08-04T19:10:26.634Z,95631.00
2022-08-04T19:12:54.693Z,95637.00
2022-08-04T19:15:34.555Z,95637.00
2022-08-04T19:18:02.744Z,95636.00
2022-08-04T19:20:39.460Z,95640.00
2022-08-04T19:24:27.810Z,95638.00
2022-08-04T19:25:58.637Z,95652.00
2022-08-04T19:28:31.811Z,95651.00
2022-08-04T19:31:06.787Z,95661.00
2022-08-04T19:33:58.467Z,95656.00
2022-08-04T19:36:28.925Z,95658.00
2022-08-04T19:38:58.284Z,95662.00
2022-08-04T19:41:27.086Z,95664.00
2022-08-04T19:43:54.987Z,95658.00
2022-08-04T19:46:24.961Z,95666.00
2022-08-04T19:48:58.909Z,95662.00
2022-08-04T19:51:59.954Z,95675.00
2022-08-04T19:54:30.795Z,95663.00
2022-08-04T19:56:58.360Z,95667.00
2022-08-04T19:59:27.793Z,95666.00
2022-08-04T20:02:02.268Z,95674.00
2022-08-04T20:04:31.215Z,95674.00
2022-08-04T20:07:01.585Z,95672.00
2022-08-04T20:09:29.383Z,95677.00
2022-08-04T20:12:05.186Z,95668.00
2022-08-04T20:14:36.225Z,95664.00
2022-08-04T20:17:10.245Z,95669.00
2022-08-04T20:19:39.345Z,95676.00
2022-08-04T20:22:51.788Z,95672.00
2022-08-04T20:25:18.337Z,95678.00
2022-08-04T20:27:51.629Z,95673.00
2022-08-04T20:30:30.094Z,95672.00
2022-08-04T20:32:57.936Z,95679.00
2022-08-04T20:36:03.204Z,95679.00
2022-08-04T20:38:33.298Z,95674.00
2022-08-04T20:41:02.374Z,95681.00
2022-08-04T20:43:32.292Z,95686.00
2022-08-04T20:46:02.288Z,95691.00
2022-08-04T20:48:52.843Z,95679.00
2022-08-04T20:51:33.561Z,95689.00
2022-08-04T20:54:16.432Z,95678.00
2022-08-04T20:56:50.983Z,95680.00
2022-08-04T20:59:20.103Z,95680.00
2022-08-04T21:01:49.526Z,95675.00
2022-08-04T21:04:33.158Z,95682.00
2022-08-04T21:07:02.980Z,95675.00
2022-08-04T21:09:38.142Z,95670.00
2022-08-04T21:12:26.587Z,95674.00
2022-08-04T21:15:13.180Z,95679.00
2022-08-04T21:17:56.875Z,95673.00
2022-08-04T21:21:05.671Z,95674.00
2022-08-04T21:23:34.144Z,95666.00
2022-08-04T21:26:02.716Z,95668.00
2022-08-04T21:28:30.555Z,95671.00
2022-08-04T21:30:59.799Z,95664.00
2022-08-04T21:33:50.663Z,95667.00
2022-08-04T21:36:19.770Z,95677.00
2022-08-04T21:38:51.637Z,95677.00
2022-08-04T21:41:25.202Z,95682.00
2022-08-04T21:43:55.238Z,95678.00
2022-08-04T21:46:23.097Z,95672.00
2022-08-04T21:48:50.770Z,95682.00
2022-08-04T21:54:16.915Z,95680.00
2022-08-04T21:56:50.940Z,95670.00
2022-08-04T21:59:23.532Z,95680.00
2022-08-04T22:01:56.006Z,95671.00
2022-08-04T22:04:23.441Z,95668.00
2022-08-04T22:09:41.267Z,95671.00
2022-08-04T22:12:12.060Z,95677.00
2022-08-04T22:14:40.147Z,95676.00
2022-08-04T22:17:13.700Z,95672.00
2022-08-04T22:19:55.472Z,95676.00
2022-08-04T22:22:29.620Z,95674.00
2022-08-04T22:25:12.523Z,95670.00
2022-08-04T22:28:01.058Z,95676.00
2022-08-04T22:30:33.114Z,95669.00
2022-08-04T22:33:07.431Z,95661.00
2022-08-04T22:35:50.016Z,95666.00
2022-08-04T22:38:28.149Z,95669.00
2022-08-04T22:41:02.290Z,95676.00
2022-08-04T22:43:32.479Z,95667.00
2022-08-04T22:46:12.163Z,95660.00
2022-08-04T22:48:43.122Z,95663.00
2022-08-04T22:51:10.601Z,95661.00
2022-08-04T22:53:41.023Z,95662.00
2022-08-04T22:56:11.156Z,95658.00
2022-08-04T22:58:45.549Z,95656.00
2022-08-04T23:01:17.992Z,95658.00
2022-08-04T23:06:31.749Z,95654.00
2022-08-04T23:08:59.255Z,95654.00
2022-08-04T23:11:33.360Z,95655.00
2022-08-04T23:14:04.208Z,95661.00
2022-08-04T23:16:31.830Z,95654.00
2022-08-04T23:18:59.913Z,95656.00
2022-08-04T23:21:26.939Z,95651.00
2022-08-04T23:24:08.314Z,95648.00
2022-08-04T23:26:36.620Z,95641.00
2022-08-04T23:29:03.970Z,95651.00
2022-08-04T23:31:41.297Z,95648.00
2022-08-04T23:34:19.357Z,95643.00
2022-08-04T23:36:47.472Z,95637.00
2022-08-04T23:39:14.765Z,95641.00
2022-08-04T23:41:53.952Z,95642.00
2022-08-04T23:44:26.911Z,95632.00
2022-08-04T23:47:01.581Z,95634.00
2022-08-04T23:49:44.250Z,95632.00
2022-08-04T23:52:29.601Z,95629.00
2022-08-04T23:54:58.689Z,95634.00
2022-08-04T23:58:05.126Z,95635.00
