createdAt,value
2023-02-12T00:01:24.738Z,103751.47
2023-02-12T00:03:52.190Z,103748.06
2023-02-12T00:06:19.515Z,103763.78
2023-02-12T00:08:52.949Z,103757.59
2023-02-12T00:11:26.513Z,103770.81
2023-02-12T00:13:56.693Z,103763.84
2023-02-12T00:16:26.674Z,103763.06
2023-02-12T00:21:41.643Z,103769.19
2023-02-12T00:24:08.967Z,103763.97
2023-02-12T00:26:36.619Z,103763.06
2023-02-12T00:29:03.883Z,103766.59
2023-02-12T00:31:31.770Z,103764.91
2023-02-12T00:33:59.772Z,103758.72
2023-02-12T00:36:30.297Z,103752.59
2023-02-12T00:38:58.770Z,103761.25
2023-02-12T00:41:26.855Z,103755.09
2023-02-12T00:43:58.853Z,103756.59
2023-02-12T00:46:27.055Z,103763.44
2023-02-12T00:48:56.964Z,103757.28
2023-02-12T00:51:24.304Z,103767.66
2023-02-12T00:53:51.619Z,103760.50
2023-02-12T00:56:20.068Z,103758.78
2023-02-12T00:58:49.676Z,103772.56
2023-02-12T01:01:17.832Z,103767.22
2023-02-12T01:03:45.108Z,103764.50
2023-02-12T01:06:12.376Z,103777.56
2023-02-12T01:08:39.830Z,103775.84
2023-02-12T01:11:07.751Z,103770.63
2023-02-12T01:13:35.537Z,103774.94
2023-02-12T01:16:15.196Z,103763.59
2023-02-12T01:18:42.829Z,103766.09
2023-02-12T01:21:22.713Z,103773.13
2023-02-12T01:23:50.591Z,103777.44
2023-02-12T01:26:19.487Z,103774.84
2023-02-12T01:28:50.930Z,103781.78
2023-02-12T01:31:23.321Z,103775.72
2023-02-12T01:33:52.798Z,103766.31
2023-02-12T01:36:21.343Z,103773.34
2023-02-12T01:38:49.562Z,103781.19
2023-02-12T01:41:23.307Z,103782.09
2023-02-12T01:44:15.842Z,103782.09
2023-02-12T01:46:45.266Z,103769.84
2023-02-12T01:49:21.142Z,103767.22
2023-02-12T01:51:53.927Z,103756.75
2023-02-12T01:54:25.847Z,103762.00
2023-02-12T01:56:53.899Z,103765.38
2023-02-12T01:59:22.724Z,103755.75
2023-02-12T02:01:50.118Z,103755.75
2023-02-12T02:04:23.263Z,103758.25
2023-02-12T02:07:03.276Z,103747.66
2023-02-12T02:09:33.624Z,103749.28
2023-02-12T02:12:21.501Z,103742.22
2023-02-12T02:14:50.951Z,103744.63
2023-02-12T02:17:33.398Z,103753.16
2023-02-12T02:20:03.971Z,103753.06
2023-02-12T02:22:43.772Z,103764.28
2023-02-12T02:25:16.958Z,103751.09
2023-02-12T02:27:56.674Z,103756.34
2023-02-12T02:30:27.094Z,103759.88
2023-02-12T02:33:24.917Z,103756.34
2023-02-12T02:35:58.447Z,103763.41
2023-02-12T02:38:40.041Z,103755.31
2023-02-12T02:41:17.394Z,103762.25
2023-02-12T02:43:49.097Z,103751.81
2023-02-12T02:46:20.782Z,103759.53
2023-02-12T02:48:54.371Z,103756.13
2023-02-12T02:51:27.520Z,103750.78
2023-02-12T02:54:08.476Z,103747.94
2023-02-12T02:56:39.497Z,103748.75
2023-02-12T02:59:17.886Z,103755.66
2023-02-12T03:02:03.065Z,103750.44
2023-02-12T03:04:35.504Z,103756.59
2023-02-12T03:07:14.001Z,103753.88
2023-02-12T03:09:47.160Z,103753.06
2023-02-12T03:12:20.951Z,103755.66
2023-02-12T03:14:55.050Z,103757.38
2023-02-12T03:17:30.300Z,103758.19
2023-02-12T03:20:05.212Z,103755.47
2023-02-12T03:22:36.821Z,103762.41
2023-02-12T03:25:10.076Z,103759.69
2023-02-12T03:27:40.881Z,103763.19
2023-02-12T03:30:08.891Z,103767.41
2023-02-12T03:32:38.820Z,103767.28
2023-02-12T03:35:25.405Z,103762.19
2023-02-12T03:38:28.371Z,103766.38
2023-02-12T03:41:09.350Z,103754.91
2023-02-12T03:44:05.577Z,103758.31
2023-02-12T03:46:48.314Z,103759.91
2023-02-12T03:49:24.080Z,103760.72
2023-02-12T03:51:54.069Z,103769.34
2023-02-12T03:54:22.830Z,103769.34
2023-02-12T03:57:14.074Z,103759.78
2023-02-12T03:59:41.659Z,103767.75
2023-02-12T04:02:09.503Z,103761.63
2023-02-12T04:04:38.765Z,103760.59
2023-02-12T04:07:06.933Z,103764.91
2023-02-12T04:09:34.591Z,103759.78
2023-02-12T04:12:27.246Z,103763.22
2023-02-12T04:15:11.657Z,103753.66
2023-02-12T04:17:57.047Z,103754.44
2023-02-12T04:20:46.674Z,103754.44
2023-02-12T04:23:22.368Z,103756.97
2023-02-12T04:25:59.290Z,103763.09
2023-02-12T04:28:56.338Z,103752.41
2023-02-12T04:31:44.081Z,103757.53
2023-02-12T04:34:30.176Z,103766.19
2023-02-12T04:37:00.705Z,103776.63
2023-02-12T04:39:33.824Z,103780.03
2023-02-12T04:42:02.559Z,103781.75
2023-02-12T04:44:35.537Z,103784.34
2023-02-12T04:47:02.838Z,103783.56
2023-02-12T04:49:30.326Z,103783.66
2023-02-12T04:51:57.699Z,103780.38
2023-02-12T04:54:25.188Z,103785.50
2023-02-12T04:56:52.800Z,103784.59
2023-02-12T04:59:20.072Z,103781.75
2023-02-12T05:01:47.433Z,103787.66
2023-02-12T05:04:16.827Z,103782.31
2023-02-12T05:06:45.276Z,103788.31
2023-02-12T05:09:18.160Z,103785.63
2023-02-12T05:11:46.005Z,103791.63
2023-02-12T05:14:13.886Z,103797.75
2023-02-12T05:16:41.309Z,103796.84
2023-02-12T05:19:09.825Z,103786.41
2023-02-12T05:21:38.374Z,103786.41
2023-02-12T05:24:06.098Z,103776.84
2023-02-12T05:26:34.126Z,103783.00
2023-02-12T05:29:01.743Z,103789.13
2023-02-12T05:31:29.134Z,103784.81
2023-02-12T05:33:56.465Z,103788.31
2023-02-12T05:36:25.081Z,103789.38
2023-02-12T05:38:53.812Z,103788.44
2023-02-12T05:41:24.316Z,103789.38
2023-02-12T05:43:52.528Z,103789.38
2023-02-12T05:46:21.276Z,103785.81
2023-02-12T05:48:48.890Z,103794.59
2023-02-12T05:51:23.101Z,103792.88
2023-02-12T05:53:52.479Z,103790.28
2023-02-12T05:56:23.139Z,103792.88
2023-02-12T05:59:11.922Z,103785.94
2023-02-12T06:01:41.267Z,103794.59
2023-02-12T06:04:14.449Z,103800.59
2023-02-12T06:06:42.531Z,103803.91
2023-02-12T06:09:11.611Z,103804.56
2023-02-12T06:11:39.473Z,103800.03
2023-02-12T06:14:09.285Z,103806.84
2023-02-12T06:16:36.847Z,103799.78
2023-02-12T06:19:05.292Z,103804.13
2023-02-12T06:21:34.369Z,103812.72
2023-02-12T06:24:01.687Z,103818.78
2023-02-12T06:26:29.245Z,103816.84
2023-02-12T06:28:56.658Z,103819.34
2023-02-12T06:31:27.778Z,103822.84
2023-02-12T06:34:02.758Z,103824.56
2023-02-12T06:36:33.035Z,103837.75
2023-02-12T06:39:04.133Z,103836.03
2023-02-12T06:41:31.694Z,103842.28
2023-02-12T06:43:58.965Z,103835.22
2023-02-12T06:46:26.826Z,103845.69
2023-02-12T06:48:55.825Z,103852.72
2023-02-12T06:51:24.025Z,103853.63
2023-02-12T06:53:53.022Z,103851.91
2023-02-12T06:56:22.320Z,103858.19
2023-02-12T06:58:59.575Z,103851.13
2023-02-12T07:01:29.934Z,103854.53
2023-02-12T07:04:02.868Z,103854.53
2023-02-12T07:06:31.579Z,103858.97
2023-02-12T07:08:59.159Z,103860.69
2023-02-12T07:11:28.370Z,103865.22
2023-02-12T07:13:55.793Z,103872.28
2023-02-12T07:16:23.577Z,103872.38
2023-02-12T07:18:51.016Z,103876.81
2023-02-12T07:21:18.885Z,103879.44
2023-02-12T07:23:50.874Z,103878.75
2023-02-12T07:26:19.731Z,103890.13
2023-02-12T07:28:47.003Z,103887.53
2023-02-12T07:31:20.010Z,103886.59
2023-02-12T07:33:48.729Z,103897.28
2023-02-12T07:36:18.124Z,103888.66
2023-02-12T07:38:46.005Z,103895.69
2023-02-12T07:41:16.301Z,103900.13
2023-02-12T07:43:45.480Z,103898.53
2023-02-12T07:46:18.989Z,103906.38
2023-02-12T07:48:47.069Z,103898.75
2023-02-12T07:51:16.756Z,103895.38
2023-02-12T07:53:44.045Z,103892.75
2023-02-12T07:56:14.531Z,103897.97
2023-02-12T07:58:45.098Z,103902.31
2023-02-12T08:01:22.454Z,103903.06
2023-02-12T08:03:53.642Z,103906.59
2023-02-12T08:06:23.852Z,103903.97
2023-02-12T08:08:57.082Z,103901.50
2023-02-12T08:11:26.109Z,103900.78
2023-02-12T08:13:53.701Z,103897.53
2023-02-12T08:16:23.644Z,103900.13
2023-02-12T08:18:52.466Z,103907.97
2023-02-12T08:21:23.175Z,103906.28
2023-02-12T08:23:50.893Z,103896.72
2023-02-12T08:26:23.939Z,103905.56
2023-02-12T08:28:54.380Z,103909.25
2023-02-12T08:31:24.534Z,103903.44
2023-02-12T08:33:53.826Z,103920.28
2023-02-12T08:36:24.021Z,103919.69
2023-02-12T08:38:51.981Z,103925.25
2023-02-12T08:41:24.509Z,103925.25
2023-02-12T08:43:56.928Z,103935.06
2023-02-12T08:46:27.160Z,103926.53
2023-02-12T08:49:00.393Z,103929.25
2023-02-12T08:51:31.928Z,103942.53
2023-02-12T08:54:01.909Z,103932.31
2023-02-12T08:56:30.277Z,103933.47
2023-02-12T08:58:59.003Z,103920.50
2023-02-12T09:01:28.397Z,103935.38
2023-02-12T09:03:57.162Z,103929.56
2023-02-12T09:06:26.603Z,103931.53
2023-02-12T09:08:55.554Z,103933.44
2023-02-12T09:11:30.542Z,103942.44
2023-02-12T09:14:00.853Z,103938.34
2023-02-12T09:16:30.775Z,103940.25
2023-02-12T09:18:58.393Z,103940.59
2023-02-12T09:21:25.831Z,103947.06
2023-02-12T09:23:53.477Z,103948.44
2023-02-12T09:26:23.796Z,103941.13
2023-02-12T09:28:53.750Z,103945.91
2023-02-12T09:31:27.148Z,103947.16
2023-02-12T09:33:58.498Z,103954.56
2023-02-12T09:36:26.236Z,103944.28
2023-02-12T09:38:56.723Z,103944.53
2023-02-12T09:41:48.258Z,103940.44
2023-02-12T09:44:23.123Z,103947.69
2023-02-12T09:47:19.549Z,103940.06
2023-02-12T09:50:10.962Z,103943.69
2023-02-12T09:52:38.728Z,103949.13
2023-02-12T09:55:06.608Z,103948.47
2023-02-12T09:57:36.688Z,103948.66
2023-02-12T10:00:16.189Z,103956.84
2023-02-12T10:02:43.581Z,103961.72
2023-02-12T10:05:25.943Z,103957.63
2023-02-12T10:08:10.743Z,103954.53
2023-02-12T10:10:50.834Z,103950.50
2023-02-12T10:13:18.086Z,103961.31
2023-02-12T10:16:13.180Z,103961.50
2023-02-12T10:19:11.656Z,103958.09
2023-02-12T10:22:04.279Z,103959.31
2023-02-12T10:24:43.603Z,103959.31
2023-02-12T10:27:18.242Z,103967.38
2023-02-12T10:29:48.537Z,103964.97
2023-02-12T10:32:28.078Z,103960.75
2023-02-12T10:34:57.211Z,103965.41
2023-02-12T10:37:57.658Z,103963.00
2023-02-12T10:40:33.178Z,103968.53
2023-02-12T10:43:02.364Z,103967.25
2023-02-12T10:45:36.226Z,103969.38
2023-02-12T10:48:20.733Z,103968.69
2023-02-12T10:51:00.625Z,103970.81
2023-02-12T10:53:38.760Z,103966.56
2023-02-12T10:56:12.352Z,103966.91
2023-02-12T10:58:59.773Z,103968.91
2023-02-12T11:01:36.792Z,103970.09
2023-02-12T11:04:31.431Z,103969.53
2023-02-12T11:07:07.537Z,103968.72
2023-02-12T11:09:45.382Z,103973.16
2023-02-12T11:12:42.528Z,103970.72
2023-02-12T11:15:19.509Z,103969.44
2023-02-12T11:17:57.693Z,103976.09
2023-02-12T11:20:41.628Z,103976.47
2023-02-12T11:23:23.987Z,103970.72
2023-02-12T11:26:24.205Z,103973.56
2023-02-12T11:29:02.890Z,103968.53
2023-02-12T11:31:35.241Z,103963.47
2023-02-12T11:34:18.876Z,103965.28
2023-02-12T11:36:49.939Z,103962.06
2023-02-12T11:39:39.909Z,103955.19
2023-02-12T11:42:18.405Z,103948.50
2023-02-12T11:44:55.864Z,103954.97
2023-02-12T11:47:30.834Z,103950.00
2023-02-12T11:50:15.780Z,103945.13
2023-02-12T11:52:43.868Z,103940.19
2023-02-12T11:55:41.251Z,103935.31
2023-02-12T11:58:17.749Z,103942.78
2023-02-12T12:00:58.842Z,103938.81
2023-02-12T12:03:32.315Z,103939.28
2023-02-12T12:06:21.846Z,103937.22
2023-02-12T12:09:16.004Z,103934.19
2023-02-12T12:12:13.790Z,103928.59
2023-02-12T12:15:11.385Z,103926.44
2023-02-12T12:18:02.989Z,103933.91
2023-02-12T12:20:38.781Z,103926.38
2023-02-12T12:23:17.504Z,103925.00
2023-02-12T12:26:04.363Z,103911.94
2023-02-12T12:28:47.917Z,103913.69
2023-02-12T12:31:19.655Z,103923.19
2023-02-12T12:33:51.646Z,103916.00
2023-02-12T12:36:57.128Z,103912.38
2023-02-12T12:39:36.585Z,103914.03
2023-02-12T12:42:22.850Z,103917.38
2023-02-12T12:44:59.394Z,103919.13
2023-02-12T12:47:52.864Z,103911.38
2023-02-12T12:50:45.530Z,103907.97
2023-02-12T12:53:46.278Z,103912.38
2023-02-12T12:56:29.119Z,103913.31
2023-02-12T12:59:45.552Z,103907.97
2023-02-12T13:02:18.911Z,103905.97
2023-02-12T13:05:10.417Z,103908.41
2023-02-12T13:08:06.333Z,103892.53
2023-02-12T13:11:00.844Z,103891.63
2023-02-12T13:13:38.040Z,103896.00
2023-02-12T13:16:17.004Z,103883.66
2023-02-12T13:19:08.415Z,103882.00
2023-02-12T13:22:22.339Z,103881.22
2023-02-12T13:25:03.472Z,103873.31
2023-02-12T13:27:36.117Z,103874.22
2023-02-12T13:30:38.197Z,103869.88
2023-02-12T13:33:25.645Z,103874.13
2023-02-12T13:35:59.273Z,103865.34
2023-02-12T13:38:46.308Z,103868.78
2023-02-12T13:41:15.821Z,103870.41
2023-02-12T13:43:58.719Z,103872.13
2023-02-12T13:46:56.958Z,103873.88
2023-02-12T13:49:30.350Z,103862.34
2023-02-12T13:52:05.476Z,103866.78
2023-02-12T13:55:11.317Z,103861.53
2023-02-12T13:57:38.649Z,103852.84
2023-02-12T14:00:26.547Z,103859.00
2023-02-12T14:02:54.005Z,103863.25
2023-02-12T14:05:28.470Z,103854.47
2023-02-12T14:07:59.283Z,103852.66
2023-02-12T14:10:29.437Z,103853.47
2023-02-12T14:13:10.932Z,103856.09
2023-02-12T14:15:44.484Z,103858.75
2023-02-12T14:18:36.509Z,103868.25
2023-02-12T14:21:28.588Z,103851.47
2023-02-12T14:24:36.020Z,103856.66
2023-02-12T14:27:08.276Z,103857.19
2023-02-12T14:29:35.602Z,103862.94
2023-02-12T14:32:03.089Z,103869.72
2023-02-12T14:34:38.312Z,103859.75
2023-02-12T14:37:35.993Z,103867.44
2023-02-12T14:40:44.117Z,103870.59
2023-02-12T14:43:31.411Z,103871.97
2023-02-12T14:46:23.602Z,103866.41
2023-02-12T14:48:50.985Z,103871.50
2023-02-12T14:51:57.036Z,103870.38
2023-02-12T14:54:30.430Z,103865.03
2023-02-12T14:57:03.288Z,103861.50
2023-02-12T14:59:34.800Z,103864.94
2023-02-12T15:02:04.040Z,103870.28
2023-02-12T15:04:36.773Z,103857.94
2023-02-12T15:07:15.353Z,103859.59
2023-02-12T15:09:58.069Z,103859.59
2023-02-12T15:12:47.871Z,103859.69
2023-02-12T15:15:42.393Z,103852.69
2023-02-12T15:18:31.819Z,103859.59
2023-02-12T15:21:21.865Z,103860.41
2023-02-12T15:24:13.873Z,103860.41
2023-02-12T15:26:48.172Z,103855.97
2023-02-12T15:29:28.729Z,103852.44
2023-02-12T15:31:59.672Z,103853.22
2023-02-12T15:34:31.720Z,103855.47
2023-02-12T15:37:01.740Z,103850.84
2023-02-12T15:39:45.916Z,103868.13
2023-02-12T15:42:33.467Z,103865.31
2023-02-12T15:45:22.249Z,103866.94
2023-02-12T15:48:07.719Z,103861.50
2023-02-12T15:50:44.570Z,103858.78
2023-02-12T15:53:13.581Z,103858.66
2023-02-12T15:55:44.537Z,103853.16
2023-02-12T15:58:22.589Z,103852.94
2023-02-12T16:00:50.850Z,103859.81
2023-02-12T16:03:33.334Z,103851.72
2023-02-12T16:06:16.879Z,103853.25
2023-02-12T16:08:47.898Z,103847.81
2023-02-12T16:11:20.982Z,103859.94
2023-02-12T16:13:59.280Z,103853.75
2023-02-12T16:16:29.929Z,103851.88
2023-02-12T16:19:16.217Z,103853.59
2023-02-12T16:21:44.776Z,103855.28
2023-02-12T16:24:25.446Z,103850.84
2023-02-12T16:26:53.366Z,103854.38
2023-02-12T16:29:21.111Z,103847.22
2023-02-12T16:32:03.228Z,103847.13
2023-02-12T16:34:37.251Z,103858.41
2023-02-12T16:37:50.493Z,103853.09
2023-02-12T16:40:22.265Z,103849.47
2023-02-12T16:42:49.499Z,103855.50
2023-02-12T16:45:29.762Z,103858.94
2023-02-12T16:48:12.820Z,103865.78
2023-02-12T16:50:58.097Z,103868.41
2023-02-12T16:53:31.628Z,103866.63
2023-02-12T16:56:00.340Z,103875.28
2023-02-12T16:58:28.648Z,103866.50
2023-02-12T17:00:58.801Z,103881.34
2023-02-12T17:03:26.359Z,103882.97
2023-02-12T17:05:53.684Z,103878.63
2023-02-12T17:08:24.250Z,103884.78
2023-02-12T17:10:52.369Z,103883.88
2023-02-12T17:13:21.100Z,103885.59
2023-02-12T17:16:01.780Z,103902.13
2023-02-12T17:18:32.676Z,103896.88
2023-02-12T17:21:03.487Z,103895.09
2023-02-12T17:23:31.909Z,103901.13
2023-02-12T17:25:59.485Z,103898.50
2023-02-12T17:28:27.232Z,103895.97
2023-02-12T17:31:02.753Z,103906.59
2023-02-12T17:33:30.113Z,103900.50
2023-02-12T17:35:58.804Z,103895.25
2023-02-12T17:38:26.404Z,103919.78
2023-02-12T17:41:14.519Z,103912.84
2023-02-12T17:43:43.961Z,103912.84
2023-02-12T17:46:14.221Z,103916.34
2023-02-12T17:48:41.605Z,103921.50
2023-02-12T17:51:11.556Z,103918.88
2023-02-12T17:53:40.113Z,103931.19
2023-02-12T17:56:16.842Z,103930.25
2023-02-12T17:58:45.507Z,103927.47
2023-02-12T18:01:16.151Z,103922.91
2023-02-12T18:03:43.758Z,103925.44
2023-02-12T18:06:14.202Z,103928.84
2023-02-12T18:08:42.421Z,103940.25
2023-02-12T18:11:11.743Z,103929.75
2023-02-12T18:13:39.476Z,103941.97
2023-02-12T18:16:09.544Z,103931.38
2023-02-12T18:18:38.456Z,103935.72
2023-02-12T18:21:14.700Z,103933.88
2023-02-12T18:23:42.977Z,103927.75
2023-02-12T18:26:16.034Z,103932.09
2023-02-12T18:28:44.160Z,103931.88
2023-02-12T18:31:12.412Z,103932.69
2023-02-12T18:33:40.683Z,103932.59
2023-02-12T18:36:17.357Z,103928.25
2023-02-12T18:38:46.973Z,103931.59
2023-02-12T18:41:25.422Z,103933.38
2023-02-12T18:43:56.448Z,103926.56
2023-02-12T18:46:30.254Z,103926.44
2023-02-12T18:48:58.382Z,103924.50
2023-02-12T18:51:28.970Z,103926.34
2023-02-12T18:53:57.412Z,103921.09
2023-02-12T18:56:24.776Z,103915.03
2023-02-12T18:58:57.140Z,103927.34
2023-02-12T19:01:25.853Z,103916.84
2023-02-12T19:03:59.116Z,103921.19
2023-02-12T19:06:28.450Z,103926.34
2023-02-12T19:08:57.186Z,103922.81
2023-02-12T19:11:25.019Z,103920.97
2023-02-12T19:13:52.406Z,103920.97
2023-02-12T19:16:22.070Z,103917.47
2023-02-12T19:18:53.508Z,103915.63
2023-02-12T19:21:22.240Z,103921.69
2023-02-12T19:24:01.706Z,103919.88
2023-02-12T19:26:30.301Z,103919.88
2023-02-12T19:28:58.297Z,103928.56
2023-02-12T19:31:31.924Z,103922.31
2023-02-12T19:34:02.571Z,103924.72
2023-02-12T19:36:32.859Z,103924.50
2023-02-12T19:39:00.260Z,103921.69
2023-02-12T19:41:29.607Z,103925.09
2023-02-12T19:43:59.350Z,103926.72
2023-02-12T19:46:28.934Z,103920.44
2023-02-12T19:48:59.494Z,103920.44
2023-02-12T19:51:29.572Z,103916.00
2023-02-12T19:54:02.851Z,103916.00
2023-02-12T19:56:31.021Z,103920.22
2023-02-12T19:58:58.639Z,103909.75
2023-02-12T20:01:27.168Z,103913.19
2023-02-12T20:03:55.372Z,103913.97
2023-02-12T20:06:34.814Z,103910.56
2023-02-12T20:09:02.914Z,103911.34
2023-02-12T20:11:32.622Z,103907.84
2023-02-12T20:14:01.842Z,103908.63
2023-02-12T20:16:38.072Z,103912.19
2023-02-12T20:19:19.153Z,103904.22
2023-02-12T20:21:51.099Z,103909.34
2023-02-12T20:24:18.386Z,103921.44
2023-02-12T20:26:45.646Z,103930.09
2023-02-12T20:29:13.026Z,103932.72
2023-02-12T20:31:40.513Z,103927.47
2023-02-12T20:34:11.749Z,103917.81
2023-02-12T20:36:40.761Z,103928.28
2023-02-12T20:39:10.590Z,103921.22
2023-02-12T20:41:38.070Z,103921.22
2023-02-12T20:44:07.441Z,103923.84
2023-02-12T20:46:39.613Z,103918.59
2023-02-12T20:49:07.325Z,103918.59
2023-02-12T20:51:35.235Z,103919.41
2023-02-12T20:54:02.990Z,103920.19
2023-02-12T20:56:33.313Z,103911.44
2023-02-12T20:59:01.489Z,103920.19
2023-02-12T21:01:33.113Z,103913.97
2023-02-12T21:04:12.512Z,103915.69
2023-02-12T21:06:41.531Z,103919.19
2023-02-12T21:09:10.928Z,103926.28
2023-02-12T21:11:39.864Z,103920.19
2023-02-12T21:14:21.268Z,103921.94
2023-02-12T21:16:49.740Z,103917.59
2023-02-12T21:19:18.056Z,103925.34
2023-02-12T21:21:46.389Z,103915.78
2023-02-12T21:24:16.088Z,103920.03
2023-02-12T21:26:43.812Z,103917.28
2023-02-12T21:29:11.422Z,103913.66
2023-02-12T21:31:44.346Z,103912.66
2023-02-12T21:34:23.510Z,103919.56
2023-02-12T21:36:53.859Z,103922.13
2023-02-12T21:39:27.892Z,103918.56
2023-02-12T21:42:02.889Z,103922.00
2023-02-12T21:44:32.573Z,103917.44
2023-02-12T21:47:00.258Z,103925.22
2023-02-12T21:49:28.202Z,103917.25
2023-02-12T21:51:59.279Z,103918.03
2023-02-12T21:54:26.500Z,103919.75
2023-02-12T21:56:53.669Z,103921.38
2023-02-12T21:59:21.759Z,103923.88
2023-02-12T22:01:52.255Z,103922.03
2023-02-12T22:04:20.032Z,103911.56
2023-02-12T22:06:49.996Z,103913.28
2023-02-12T22:09:19.491Z,103907.94
2023-02-12T22:11:47.184Z,103907.03
2023-02-12T22:14:16.721Z,103904.28
2023-02-12T22:16:44.641Z,103900.78
2023-02-12T22:19:12.088Z,103911.38
2023-02-12T22:21:41.418Z,103905.22
2023-02-12T22:24:11.429Z,103907.16
2023-02-12T22:26:38.705Z,103900.19
2023-02-12T22:29:08.598Z,103906.31
2023-02-12T22:31:39.463Z,103904.63
2023-02-12T22:34:12.444Z,103915.13
2023-02-12T22:36:40.582Z,103904.53
2023-02-12T22:39:08.104Z,103905.31
2023-02-12T22:41:35.436Z,103910.56
2023-02-12T22:44:07.301Z,103907.84
2023-02-12T22:46:36.149Z,103909.53
2023-02-12T22:49:03.437Z,103906.81
2023-02-12T22:51:32.406Z,103911.03
2023-02-12T22:54:00.370Z,103906.72
2023-02-12T22:56:27.847Z,103906.72
2023-02-12T22:58:56.919Z,103910.25
2023-02-12T23:01:24.645Z,103909.34
2023-02-12T23:03:52.229Z,103898.75
2023-02-12T23:06:22.092Z,103910.00
2023-02-12T23:08:51.498Z,103893.41
2023-02-12T23:11:19.732Z,103909.94
2023-02-12T23:13:47.798Z,103908.22
2023-02-12T23:16:15.151Z,103897.75
2023-02-12T23:18:42.795Z,103908.22
2023-02-12T23:21:10.075Z,103907.09
2023-02-12T23:23:37.380Z,103901.84
2023-02-12T23:26:04.758Z,103903.56
2023-02-12T23:28:37.805Z,103903.47
2023-02-12T23:31:09.306Z,103899.94
2023-02-12T23:33:36.665Z,103899.00
2023-02-12T23:36:04.245Z,103898.91
2023-02-12T23:38:31.634Z,103906.69
2023-02-12T23:40:59.146Z,103904.84
2023-02-12T23:43:26.664Z,103895.97
2023-02-12T23:45:54.004Z,103900.31
2023-02-12T23:48:21.346Z,103899.38
2023-02-12T23:50:49.905Z,103898.47
2023-02-12T23:53:19.059Z,103889.84
2023-02-12T23:55:50.162Z,103897.59
2023-02-12T23:58:17.508Z,103891.44
