createdAt,value
2023-03-11T00:01:20.111Z,2.08
2023-03-11T00:05:26.664Z,1.30
2023-03-11T00:09:30.402Z,1.70
2023-03-11T00:13:33.848Z,1.48
2023-03-11T00:17:36.875Z,1.38
2023-03-11T00:21:42.477Z,1.77
2023-03-11T00:25:47.306Z,1.50
2023-03-11T00:33:52.560Z,1.58
2023-03-11T00:37:58.081Z,1.30
2023-03-11T00:42:00.740Z,1.40
2023-03-11T00:46:04.890Z,1.52
2023-03-11T00:50:12.398Z,1.30
2023-03-11T00:54:16.674Z,1.60
2023-03-11T00:58:20.804Z,1.40
2023-03-11T01:02:24.340Z,1.33
2023-03-11T01:06:35.787Z,1.38
2023-03-11T01:10:44.254Z,1.33
2023-03-11T01:14:47.945Z,1.40
2023-03-11T01:18:51.353Z,1.60
2023-03-11T01:22:54.129Z,1.60
2023-03-11T01:26:59.019Z,1.65
2023-03-11T01:35:06.293Z,1.60
2023-03-11T01:39:09.791Z,1.30
2023-03-11T01:43:51.823Z,1.65
2023-03-11T01:52:03.813Z,1.35
2023-03-11T01:56:07.551Z,2.05
2023-03-11T02:00:15.801Z,1.58
2023-03-11T02:04:21.837Z,1.50
2023-03-11T02:08:25.424Z,1.75
2023-03-11T02:12:31.237Z,1.52
2023-03-11T02:16:34.321Z,1.77
2023-03-11T02:20:44.427Z,1.77
2023-03-11T02:24:53.279Z,1.00
2023-03-11T02:28:58.542Z,1.63
2023-03-11T02:33:01.381Z,1.40
2023-03-11T02:37:06.685Z,1.45
2023-03-11T02:41:10.212Z,1.52
2023-03-11T02:45:17.233Z,1.40
2023-03-11T02:49:21.860Z,1.83
2023-03-11T02:53:24.713Z,1.55
2023-03-11T02:57:27.778Z,1.23
2023-03-11T03:01:32.692Z,1.38
2023-03-11T03:05:35.624Z,1.00
2023-03-11T03:09:38.724Z,1.50
2023-03-11T03:13:41.379Z,1.25
2023-03-11T03:17:46.257Z,1.40
2023-03-11T03:21:49.728Z,1.52
2023-03-11T03:25:52.421Z,1.35
2023-03-11T03:29:55.806Z,1.00
2023-03-11T03:34:00.822Z,1.20
2023-03-11T03:38:03.770Z,1.17
2023-03-11T03:42:07.257Z,1.20
2023-03-11T03:46:09.978Z,1.50
2023-03-11T03:50:14.747Z,1.35
2023-03-11T03:54:17.749Z,1.52
2023-03-11T03:58:20.555Z,1.73
2023-03-11T04:02:23.821Z,1.50
2023-03-11T04:06:28.703Z,1.60
2023-03-11T04:10:31.757Z,2.50
2023-03-11T04:14:34.680Z,3.00
2023-03-11T04:18:37.663Z,2.58
2023-03-11T04:22:42.154Z,2.90
2023-03-11T04:26:45.174Z,2.35
2023-03-11T04:30:48.181Z,1.83
2023-03-11T04:34:51.187Z,1.70
2023-03-11T04:38:57.000Z,1.50
2023-03-11T04:43:00.030Z,1.75
2023-03-11T04:47:02.961Z,1.33
2023-03-11T04:51:06.415Z,1.38
2023-03-11T04:55:13.919Z,1.50
2023-03-11T04:59:16.936Z,1.85
2023-03-11T05:03:20.345Z,1.73
2023-03-11T05:07:24.426Z,1.48
2023-03-11T05:11:28.990Z,1.45
2023-03-11T05:15:31.867Z,1.25
2023-03-11T05:19:35.705Z,1.40
2023-03-11T05:23:38.773Z,1.30
2023-03-11T05:27:42.862Z,1.60
2023-03-11T05:31:45.561Z,1.70
2023-03-11T05:35:48.441Z,2.20
2023-03-11T05:39:52.935Z,2.38
2023-03-11T05:43:57.012Z,2.63
2023-03-11T05:47:59.780Z,2.10
2023-03-11T05:52:02.801Z,2.00
2023-03-11T05:56:06.685Z,1.90
2023-03-11T06:00:12.309Z,1.80
2023-03-11T06:04:15.180Z,2.60
2023-03-11T06:08:18.522Z,1.80
2023-03-11T06:12:21.371Z,2.13
2023-03-11T06:16:26.319Z,1.73
2023-03-11T06:20:29.386Z,2.28
2023-03-11T06:24:32.163Z,2.35
2023-03-11T06:28:34.977Z,2.10
2023-03-11T06:32:39.133Z,1.40
2023-03-11T06:36:41.894Z,1.45
2023-03-11T06:40:45.133Z,2.40
2023-03-11T06:44:48.430Z,2.30
2023-03-11T06:48:52.946Z,2.63
2023-03-11T06:52:55.687Z,3.70
2023-03-11T06:56:58.388Z,3.28
2023-03-11T07:01:02.203Z,4.07
2023-03-11T07:05:07.505Z,3.60
2023-03-11T07:09:10.353Z,4.20
2023-03-11T07:13:13.233Z,3.50
2023-03-11T07:17:16.454Z,3.78
2023-03-11T07:21:23.657Z,3.60
2023-03-11T07:25:27.102Z,4.57
2023-03-11T07:29:30.621Z,5.32
2023-03-11T07:33:34.361Z,6.50
2023-03-11T07:37:38.736Z,4.07
2023-03-11T07:41:42.160Z,4.05
2023-03-11T07:45:45.693Z,2.83
2023-03-11T07:49:48.786Z,2.60
2023-03-11T07:53:54.564Z,2.88
2023-03-11T07:57:57.396Z,2.85
2023-03-11T08:02:00.864Z,3.03
2023-03-11T08:06:04.914Z,2.83
2023-03-11T08:10:11.262Z,2.70
2023-03-11T08:14:14.476Z,3.00
2023-03-11T08:18:17.338Z,2.38
2023-03-11T08:22:20.441Z,2.78
2023-03-11T08:26:25.156Z,2.90
2023-03-11T08:30:28.540Z,2.55
2023-03-11T08:34:36.204Z,1.70
2023-03-11T08:38:40.513Z,2.20
2023-03-11T08:42:44.886Z,2.58
2023-03-11T08:46:49.198Z,2.20
2023-03-11T08:50:54.640Z,1.70
2023-03-11T08:54:58.358Z,1.85
2023-03-11T08:59:02.464Z,1.40
2023-03-11T09:03:05.981Z,1.80
2023-03-11T09:07:09.336Z,1.70
2023-03-11T09:11:13.524Z,1.60
2023-03-11T09:15:19.170Z,1.30
2023-03-11T09:19:22.480Z,1.38
2023-03-11T09:23:26.036Z,1.65
2023-03-11T09:27:29.103Z,1.23
2023-03-11T09:31:33.653Z,1.30
2023-03-11T09:35:37.568Z,1.30
2023-03-11T09:39:41.136Z,1.15
2023-03-11T09:44:00.811Z,1.08
2023-03-11T09:48:14.483Z,1.20
2023-03-11T09:52:18.417Z,1.20
2023-03-11T09:56:23.289Z,1.30
2023-03-11T10:00:30.129Z,0.80
2023-03-11T10:04:39.913Z,1.00
2023-03-11T10:08:49.575Z,1.15
2023-03-11T10:12:58.172Z,1.10
2023-03-11T10:17:06.852Z,1.10
2023-03-11T10:21:20.407Z,1.58
2023-03-11T10:25:27.639Z,1.45
2023-03-11T10:29:32.344Z,0.95
2023-03-11T10:33:39.651Z,1.33
2023-03-11T10:37:49.957Z,1.20
2023-03-11T10:45:57.051Z,1.10
2023-03-11T10:50:00.004Z,0.95
2023-03-11T10:54:05.897Z,0.80
2023-03-11T10:58:14.443Z,1.05
2023-03-11T11:02:26.185Z,0.90
2023-03-11T11:06:31.341Z,0.80
2023-03-11T11:10:38.670Z,1.00
2023-03-11T11:14:50.234Z,1.30
2023-03-11T11:18:56.891Z,1.00
2023-03-11T11:23:02.136Z,1.08
2023-03-11T11:27:08.398Z,1.00
2023-03-11T11:31:22.370Z,0.95
2023-03-11T11:35:26.751Z,1.10
2023-03-11T11:39:33.275Z,1.00
2023-03-11T11:43:44.080Z,0.90
2023-03-11T11:47:50.553Z,1.38
2023-03-11T11:51:56.075Z,1.05
2023-03-11T11:55:58.977Z,1.00
2023-03-11T12:00:09.535Z,1.30
2023-03-11T12:04:33.788Z,1.00
2023-03-11T12:08:40.378Z,1.00
2023-03-11T12:12:58.786Z,0.90
2023-03-11T12:17:04.571Z,0.98
2023-03-11T12:21:16.901Z,0.90
2023-03-11T12:25:27.148Z,1.10
2023-03-11T12:29:32.472Z,1.10
2023-03-11T12:33:39.605Z,1.00
2023-03-11T12:37:42.560Z,1.00
2023-03-11T12:41:45.483Z,1.00
2023-03-11T12:45:50.242Z,0.70
2023-03-11T12:49:55.413Z,0.80
2023-03-11T12:53:58.268Z,0.82
2023-03-11T12:58:23.886Z,1.10
2023-03-11T13:02:37.785Z,0.60
2023-03-11T13:07:21.236Z,1.00
2023-03-11T13:11:40.282Z,0.65
2023-03-11T13:15:43.116Z,1.00
2023-03-11T13:19:51.577Z,0.80
2023-03-11T13:23:54.680Z,1.10
2023-03-11T13:28:08.048Z,1.08
2023-03-11T13:32:24.908Z,1.10
2023-03-11T13:36:50.287Z,1.10
2023-03-11T13:40:53.565Z,0.98
2023-03-11T13:44:58.099Z,1.10
2023-03-11T13:49:06.191Z,0.88
2023-03-11T13:53:11.428Z,1.35
2023-03-11T13:57:29.471Z,0.93
2023-03-11T14:01:33.695Z,0.95
2023-03-11T14:05:37.912Z,1.27
2023-03-11T14:09:40.739Z,1.38
2023-03-11T14:13:44.897Z,0.80
2023-03-11T14:17:49.402Z,1.15
2023-03-11T14:21:52.863Z,1.10
2023-03-11T14:26:00.596Z,1.08
2023-03-11T14:30:03.407Z,0.98
2023-03-11T14:34:15.932Z,8.10
2023-03-11T14:38:25.487Z,1.45
2023-03-11T14:42:31.284Z,15.00
2023-03-11T14:46:34.149Z,19.05
2023-03-11T14:50:38.971Z,1.52
2023-03-11T14:54:42.634Z,1.15
2023-03-11T14:58:53.205Z,1.40
2023-03-11T15:03:14.095Z,1.00
2023-03-11T15:07:21.211Z,1.35
2023-03-11T15:11:25.645Z,1.50
2023-03-11T15:15:30.031Z,0.90
2023-03-11T15:19:35.740Z,1.10
2023-03-11T15:23:39.855Z,1.02
2023-03-11T15:27:42.620Z,1.30
2023-03-11T15:31:46.712Z,1.25
2023-03-11T15:35:50.769Z,1.00
2023-03-11T15:44:03.122Z,1.48
2023-03-11T15:48:05.981Z,1.00
2023-03-11T15:52:09.904Z,1.45
2023-03-11T15:56:24.922Z,1.20
2023-03-11T16:00:27.811Z,1.40
2023-03-11T16:04:30.585Z,1.40
2023-03-11T16:08:34.689Z,0.90
2023-03-11T16:16:41.955Z,1.50
2023-03-11T16:20:46.471Z,2.90
2023-03-11T16:24:50.968Z,1.70
2023-03-11T16:28:55.330Z,1.73
2023-03-11T16:32:58.469Z,1.23
2023-03-11T16:37:01.318Z,1.00
2023-03-11T16:41:04.379Z,1.40
2023-03-11T16:45:09.409Z,1.00
2023-03-11T16:49:12.364Z,1.10
2023-03-11T16:53:16.162Z,1.17
2023-03-11T16:57:19.236Z,1.23
2023-03-11T17:01:23.745Z,1.00
2023-03-11T17:05:26.677Z,0.90
2023-03-11T17:09:29.426Z,1.00
2023-03-11T17:13:32.092Z,1.00
2023-03-11T17:17:36.451Z,1.17
2023-03-11T17:25:42.563Z,1.17
2023-03-11T17:29:45.416Z,1.13
2023-03-11T17:33:50.720Z,1.30
2023-03-11T17:37:53.412Z,1.20
2023-03-11T17:41:56.238Z,1.20
2023-03-11T17:45:59.975Z,1.20
2023-03-11T17:50:04.762Z,1.27
2023-03-11T17:54:07.893Z,1.27
2023-03-11T17:58:10.772Z,1.20
2023-03-11T18:02:14.756Z,1.70
2023-03-11T18:06:19.638Z,1.30
2023-03-11T18:10:22.521Z,1.25
2023-03-11T18:14:25.296Z,1.92
2023-03-11T18:18:28.830Z,1.20
2023-03-11T18:22:35.288Z,1.50
2023-03-11T18:26:38.647Z,1.58
2023-03-11T18:30:41.667Z,1.80
2023-03-11T18:34:44.575Z,1.70
2023-03-11T18:38:50.570Z,1.73
2023-03-11T18:42:53.997Z,2.30
2023-03-11T18:46:57.113Z,2.35
2023-03-11T18:51:00.415Z,1.83
2023-03-11T18:55:04.993Z,2.53
2023-03-11T19:03:12.252Z,3.22
2023-03-11T19:07:15.017Z,3.22
2023-03-11T19:11:21.688Z,5.65
2023-03-11T19:15:24.775Z,6.75
2023-03-11T19:19:27.986Z,5.70
2023-03-11T19:23:31.277Z,5.57
2023-03-11T19:27:39.143Z,4.35
2023-03-11T19:31:43.401Z,4.93
2023-03-11T19:35:46.313Z,4.63
2023-03-11T19:39:49.000Z,5.43
2023-03-11T19:43:53.483Z,5.93
2023-03-11T19:47:58.013Z,5.40
2023-03-11T19:56:04.941Z,4.75
2023-03-11T20:00:11.410Z,6.13
2023-03-11T20:04:15.344Z,6.15
2023-03-11T20:08:21.112Z,5.82
2023-03-11T20:12:24.212Z,5.40
2023-03-11T20:16:28.920Z,5.50
2023-03-11T20:20:32.551Z,4.97
2023-03-11T20:24:35.326Z,3.97
2023-03-11T20:28:38.523Z,4.60
2023-03-11T20:32:42.926Z,4.35
2023-03-11T20:36:46.700Z,4.07
2023-03-11T20:40:56.824Z,4.20
2023-03-11T20:45:00.134Z,4.65
2023-03-11T20:49:05.011Z,4.22
2023-03-11T20:53:08.307Z,5.00
2023-03-11T20:57:11.436Z,4.75
2023-03-11T21:01:15.949Z,4.55
2023-03-11T21:09:23.535Z,4.88
2023-03-11T21:13:26.778Z,4.47
2023-03-11T21:17:30.229Z,4.85
2023-03-11T21:21:35.023Z,3.80
2023-03-11T21:29:45.676Z,5.20
2023-03-11T21:33:48.837Z,4.93
2023-03-11T21:37:54.327Z,4.80
2023-03-11T21:41:57.539Z,5.43
2023-03-11T21:46:00.431Z,4.90
2023-03-11T21:50:03.207Z,4.82
2023-03-11T21:54:07.327Z,4.95
2023-03-11T21:58:10.692Z,6.18
2023-03-11T22:02:16.067Z,5.25
2023-03-11T22:06:19.447Z,5.00
2023-03-11T22:10:24.074Z,5.00
2023-03-11T22:14:27.061Z,5.70
2023-03-11T22:18:30.308Z,5.03
2023-03-11T22:22:33.910Z,5.82
2023-03-11T22:26:38.140Z,6.10
2023-03-11T22:30:41.442Z,5.20
2023-03-11T22:34:45.205Z,5.68
2023-03-11T22:38:47.859Z,5.15
2023-03-11T22:42:52.832Z,5.70
2023-03-11T22:46:56.139Z,5.70
2023-03-11T22:50:59.414Z,5.30
2023-03-11T22:55:02.356Z,5.18
2023-03-11T22:59:06.808Z,5.70
2023-03-11T23:03:11.292Z,5.45
2023-03-11T23:07:14.719Z,4.78
2023-03-11T23:11:20.303Z,5.45
2023-03-11T23:15:25.190Z,5.25
2023-03-11T23:19:28.258Z,5.53
2023-03-11T23:23:32.218Z,4.88
2023-03-11T23:27:35.349Z,7.05
2023-03-11T23:31:39.743Z,5.88
2023-03-11T23:35:43.441Z,5.20
2023-03-11T23:39:46.589Z,4.90
2023-03-11T23:43:49.689Z,6.03
2023-03-11T23:47:53.946Z,6.88
2023-03-11T23:51:57.050Z,6.50
2023-03-11T23:56:00.314Z,6.53
