createdAt,value
2022-10-10T00:01:01.006Z,9.69
2022-10-10T00:06:08.174Z,9.69
2022-10-10T00:11:15.356Z,9.69
2022-10-10T00:16:22.581Z,10.08
2022-10-10T00:21:29.809Z,10.08
2022-10-10T00:26:37.034Z,10.08
2022-10-10T00:31:44.201Z,10.08
2022-10-10T00:36:51.410Z,10.08
2022-10-10T00:41:58.598Z,10.08
2022-10-10T00:47:05.740Z,10.08
2022-10-10T00:52:12.929Z,10.08
2022-10-10T00:57:20.154Z,9.19
2022-10-10T01:02:27.329Z,9.19
2022-10-10T01:07:34.626Z,9.19
2022-10-10T01:12:41.881Z,9.19
2022-10-10T01:17:49.054Z,9.19
2022-10-10T01:22:56.460Z,9.19
2022-10-10T01:28:04.085Z,9.19
2022-10-10T01:33:11.128Z,9.19
2022-10-10T01:38:18.328Z,9.19
2022-10-10T01:43:25.596Z,9.19
2022-10-10T01:48:33.056Z,9.19
2022-10-10T01:53:41.641Z,9.19
2022-10-10T01:58:48.960Z,9.19
2022-10-10T02:03:56.216Z,9.19
2022-10-10T02:09:03.435Z,9.56
2022-10-10T02:14:10.673Z,9.56
2022-10-10T02:19:18.068Z,9.56
2022-10-10T02:24:25.337Z,8.67
2022-10-10T02:29:32.613Z,8.67
2022-10-10T02:34:39.790Z,8.67
2022-10-10T02:39:47.016Z,8.67
2022-10-10T02:44:54.300Z,8.67
2022-10-10T02:50:01.633Z,8.67
2022-10-10T02:55:08.948Z,8.67
2022-10-10T03:00:16.181Z,8.67
2022-10-10T03:05:23.416Z,8.67
2022-10-10T03:10:30.620Z,8.67
2022-10-10T03:15:37.897Z,8.67
2022-10-10T03:20:45.091Z,8.67
2022-10-10T03:25:52.354Z,8.67
2022-10-10T03:30:59.643Z,8.67
2022-10-10T03:36:06.883Z,8.67
2022-10-10T03:41:14.152Z,8.67
2022-10-10T03:46:21.452Z,8.67
2022-10-10T03:51:28.784Z,8.67
2022-10-10T03:56:36.032Z,8.67
2022-10-10T04:01:43.341Z,8.67
2022-10-10T04:06:50.601Z,8.67
2022-10-10T04:11:57.817Z,9.03
2022-10-10T04:17:05.053Z,9.03
2022-10-10T04:22:12.297Z,8.67
2022-10-10T04:27:19.505Z,8.67
2022-10-10T04:32:26.755Z,9.03
2022-10-10T04:37:33.914Z,9.03
2022-10-10T04:42:42.143Z,9.03
2022-10-10T04:47:49.369Z,9.03
2022-10-10T04:52:56.556Z,8.67
2022-10-10T04:58:03.750Z,8.67
2022-10-10T05:03:11.001Z,8.67
2022-10-10T05:08:18.167Z,8.67
2022-10-10T05:13:25.375Z,8.67
2022-10-10T05:18:32.592Z,8.67
2022-10-10T05:23:39.791Z,9.03
2022-10-10T05:28:47.108Z,9.03
2022-10-10T05:33:54.307Z,9.03
2022-10-10T05:39:01.527Z,9.03
2022-10-10T05:44:08.706Z,9.03
2022-10-10T05:49:15.944Z,9.03
2022-10-10T05:54:23.106Z,9.03
2022-10-10T05:59:30.323Z,9.03
2022-10-10T06:04:37.563Z,9.03
2022-10-10T06:09:44.695Z,9.03
2022-10-10T06:14:51.918Z,9.03
2022-10-10T06:19:59.169Z,9.03
2022-10-10T06:25:15.259Z,9.03
2022-10-10T06:30:13.652Z,9.03
2022-10-10T06:35:20.873Z,9.03
2022-10-10T06:40:28.079Z,9.03
2022-10-10T06:45:35.324Z,9.03
2022-10-10T06:50:42.598Z,9.03
2022-10-10T06:55:49.775Z,9.03
2022-10-10T07:00:56.987Z,9.03
2022-10-10T07:06:04.171Z,9.03
2022-10-10T07:11:11.408Z,9.03
2022-10-10T07:16:18.772Z,9.03
2022-10-10T07:21:26.067Z,9.03
2022-10-10T07:26:33.354Z,9.03
2022-10-10T07:31:40.525Z,9.03
2022-10-10T07:36:47.756Z,9.03
2022-10-10T07:41:54.990Z,9.39
2022-10-10T07:47:02.283Z,9.03
2022-10-10T07:52:09.577Z,9.03
2022-10-10T07:57:16.778Z,9.03
2022-10-10T08:02:23.979Z,9.03
2022-10-10T08:07:31.188Z,9.39
2022-10-10T08:12:38.357Z,9.03
2022-10-10T08:17:45.512Z,9.03
2022-10-10T08:22:53.008Z,9.03
2022-10-10T08:27:59.843Z,9.03
2022-10-10T08:33:07.071Z,9.03
2022-10-10T08:38:14.293Z,9.03
2022-10-10T08:43:21.506Z,9.03
2022-10-10T08:48:28.689Z,9.03
2022-10-10T08:53:35.939Z,9.39
2022-10-10T08:58:43.116Z,9.39
2022-10-10T09:03:50.319Z,9.03
2022-10-10T09:08:57.583Z,9.03
2022-10-10T09:14:04.802Z,9.03
2022-10-10T09:19:14.730Z,9.39
2022-10-10T09:24:19.344Z,9.39
2022-10-10T09:29:26.428Z,9.03
2022-10-10T09:34:33.652Z,9.39
2022-10-10T09:39:40.880Z,9.03
2022-10-10T09:44:48.043Z,9.03
2022-10-10T09:49:55.271Z,9.39
2022-10-10T09:55:02.475Z,9.39
2022-10-10T10:00:09.659Z,9.39
2022-10-10T10:05:16.886Z,9.39
2022-10-10T10:10:24.194Z,9.39
2022-10-10T10:15:31.272Z,9.39
2022-10-10T10:20:38.472Z,9.39
2022-10-10T10:25:45.698Z,9.39
2022-10-10T10:30:53.034Z,9.39
2022-10-10T10:36:00.741Z,9.39
2022-10-10T10:41:07.532Z,9.39
2022-10-10T10:46:14.679Z,9.03
2022-10-10T10:51:21.911Z,9.39
2022-10-10T10:56:29.145Z,9.03
2022-10-10T11:01:56.392Z,9.03
2022-10-10T11:06:54.258Z,9.39
2022-10-10T11:11:50.768Z,9.39
2022-10-10T11:16:57.925Z,9.03
2022-10-10T11:22:05.165Z,9.03
2022-10-10T11:27:12.378Z,9.39
2022-10-10T11:37:26.777Z,9.39
2022-10-10T11:42:34.122Z,9.39
2022-10-10T11:47:41.164Z,9.39
2022-10-10T11:52:48.368Z,9.39
2022-10-10T11:57:55.593Z,9.39
2022-10-10T12:03:02.765Z,9.39
2022-10-10T12:08:11.520Z,9.39
2022-10-10T12:13:17.238Z,9.39
2022-10-10T12:18:24.363Z,9.39
2022-10-10T12:23:31.590Z,9.39
2022-10-10T12:28:41.079Z,9.39
2022-10-10T12:33:48.151Z,9.39
2022-10-10T12:39:00.641Z,9.39
2022-10-10T12:44:04.300Z,9.39
2022-10-10T12:49:11.463Z,9.39
2022-10-10T12:54:19.124Z,9.39
2022-10-10T12:59:26.388Z,9.39
2022-10-10T13:04:33.525Z,9.39
2022-10-10T13:09:40.742Z,9.39
2022-10-10T13:14:47.963Z,9.74
2022-10-10T13:19:58.720Z,9.39
2022-10-10T13:25:05.989Z,9.39
2022-10-10T13:30:13.263Z,9.39
2022-10-10T13:35:20.563Z,9.39
2022-10-10T13:40:27.757Z,9.39
2022-10-10T13:45:34.972Z,9.39
2022-10-10T13:50:42.157Z,9.39
2022-10-10T13:55:49.331Z,9.39
2022-10-10T14:00:56.609Z,9.74
2022-10-10T14:06:03.760Z,9.39
2022-10-10T14:11:10.986Z,9.39
2022-10-10T14:16:18.243Z,9.39
2022-10-10T14:21:25.445Z,9.39
2022-10-10T14:26:32.584Z,9.39
2022-10-10T14:31:40.642Z,9.39
2022-10-10T14:36:47.840Z,9.39
2022-10-10T14:41:55.003Z,9.39
2022-10-10T14:47:02.254Z,9.39
2022-10-10T14:52:09.490Z,9.39
2022-10-10T14:57:16.670Z,9.39
2022-10-10T15:02:23.867Z,9.39
2022-10-10T15:07:31.049Z,9.74
2022-10-10T15:12:38.223Z,9.74
2022-10-10T15:17:45.470Z,9.74
2022-10-10T15:22:52.666Z,9.74
2022-10-10T15:27:59.873Z,9.74
2022-10-10T15:33:07.128Z,9.74
2022-10-10T15:38:14.336Z,9.74
2022-10-10T15:43:21.601Z,9.74
2022-10-10T15:48:28.847Z,9.74
2022-10-10T15:53:36.058Z,9.74
2022-10-10T15:58:43.231Z,9.74
2022-10-10T16:03:50.432Z,9.74
2022-10-10T16:09:16.420Z,9.74
2022-10-10T16:14:04.818Z,9.74
2022-10-10T16:19:12.046Z,9.74
2022-10-10T16:24:19.224Z,9.74
2022-10-10T16:29:26.436Z,9.74
2022-10-10T16:34:33.623Z,9.74
2022-10-10T16:39:40.831Z,9.74
2022-10-10T16:44:48.038Z,9.74
2022-10-10T16:49:55.249Z,9.74
2022-10-10T16:55:02.449Z,9.74
2022-10-10T17:00:09.654Z,9.74
2022-10-10T17:05:16.894Z,9.74
2022-10-10T17:10:24.166Z,9.74
2022-10-10T17:15:31.370Z,9.74
2022-10-10T17:20:38.600Z,10.09
2022-10-10T17:25:45.862Z,10.09
2022-10-10T17:30:53.102Z,10.09
2022-10-10T17:36:00.339Z,10.09
2022-10-10T17:41:07.502Z,10.09
2022-10-10T17:46:33.646Z,10.09
2022-10-10T17:51:21.984Z,10.09
2022-10-10T17:56:29.197Z,10.09
2022-10-10T18:01:36.510Z,10.09
2022-10-10T18:06:43.569Z,10.09
2022-10-10T18:11:50.725Z,10.09
2022-10-10T18:16:57.899Z,10.09
2022-10-10T18:22:05.188Z,10.09
2022-10-10T18:27:12.377Z,10.99
2022-10-10T18:32:19.844Z,10.99
2022-10-10T18:37:27.212Z,10.99
2022-10-10T18:42:34.664Z,10.99
2022-10-10T18:47:42.279Z,10.65
2022-10-10T18:52:49.718Z,10.65
2022-10-10T18:57:56.954Z,10.09
2022-10-10T19:03:04.217Z,10.99
2022-10-10T19:08:11.441Z,10.99
2022-10-10T19:13:18.623Z,10.99
2022-10-10T19:18:25.776Z,10.65
2022-10-10T19:23:33.053Z,10.65
2022-10-10T19:28:40.307Z,10.65
2022-10-10T19:33:47.541Z,10.65
2022-10-10T19:38:54.743Z,10.65
2022-10-10T19:44:01.909Z,10.65
2022-10-10T19:49:09.076Z,10.65
2022-10-10T19:54:18.745Z,10.65
2022-10-10T19:59:25.932Z,10.65
2022-10-10T20:04:33.117Z,10.65
2022-10-10T20:09:40.351Z,10.65
2022-10-10T20:14:47.539Z,10.65
2022-10-10T20:19:54.808Z,10.29
2022-10-10T20:25:02.039Z,10.29
2022-10-10T20:30:09.253Z,10.29
2022-10-10T20:35:16.736Z,10.29
2022-10-10T20:40:23.994Z,10.29
2022-10-10T20:45:31.168Z,10.65
2022-10-10T20:50:38.371Z,10.65
2022-10-10T20:55:45.576Z,10.65
2022-10-10T21:00:52.822Z,10.65
2022-10-10T21:06:00.045Z,10.65
2022-10-10T21:11:07.326Z,10.65
2022-10-10T21:16:14.552Z,10.65
2022-10-10T21:21:21.809Z,10.65
2022-10-10T21:26:29.008Z,10.65
2022-10-10T21:31:36.292Z,10.65
2022-10-10T21:36:43.552Z,10.29
2022-10-10T21:41:50.759Z,10.29
2022-10-10T21:46:57.948Z,10.29
2022-10-10T21:52:05.218Z,10.29
2022-10-10T21:57:12.479Z,10.29
2022-10-10T22:02:19.678Z,10.29
2022-10-10T22:07:26.865Z,10.29
2022-10-10T22:12:34.074Z,10.29
2022-10-10T22:17:41.287Z,10.29
2022-10-10T22:22:48.487Z,10.29
2022-10-10T22:27:57.354Z,10.29
2022-10-10T22:33:02.912Z,10.29
2022-10-10T22:38:10.151Z,9.93
2022-10-10T22:43:17.434Z,10.29
2022-10-10T22:48:24.594Z,10.29
2022-10-10T22:53:31.831Z,9.93
2022-10-10T22:58:39.053Z,10.29
2022-10-10T23:03:46.266Z,10.29
2022-10-10T23:08:53.435Z,10.29
2022-10-10T23:14:00.721Z,10.29
2022-10-10T23:19:07.825Z,10.29
2022-10-10T23:24:15.015Z,10.29
2022-10-10T23:29:22.253Z,10.29
2022-10-10T23:34:29.450Z,10.29
2022-10-10T23:39:36.699Z,9.03
2022-10-10T23:44:43.963Z,9.03
2022-10-10T23:49:51.089Z,9.39
2022-10-10T23:54:58.260Z,9.39
