createdAt,value
2018-01-08T00:00:09.567Z,4.00
2018-01-08T00:01:09.534Z,4.00
2018-01-08T00:02:09.512Z,4.00
2018-01-08T00:03:09.482Z,4.00
2018-01-08T00:04:09.453Z,4.00
2018-01-08T00:05:09.426Z,4.00
2018-01-08T00:06:09.403Z,4.00
2018-01-08T00:07:09.375Z,4.00
2018-01-08T00:08:09.358Z,4.00
2018-01-08T00:09:09.320Z,4.00
2018-01-08T00:10:09.305Z,4.00
2018-01-08T00:11:09.271Z,4.00
2018-01-08T00:12:09.243Z,4.00
2018-01-08T00:13:09.212Z,4.00
2018-01-08T00:14:09.183Z,4.00
2018-01-08T00:15:09.161Z,4.00
2018-01-08T00:16:09.139Z,4.00
2018-01-08T00:17:09.103Z,4.00
2018-01-08T00:18:09.075Z,4.00
2018-01-08T00:19:09.062Z,4.00
2018-01-08T00:20:09.025Z,4.00
2018-01-08T00:21:08.994Z,4.00
2018-01-08T00:22:09.032Z,4.00
2018-01-08T00:23:08.951Z,4.00
2018-01-08T00:24:08.917Z,4.00
2018-01-08T00:25:08.890Z,4.00
2018-01-08T00:26:08.863Z,4.00
2018-01-08T00:27:08.847Z,4.00
2018-01-08T00:28:08.813Z,4.00
2018-01-08T00:29:08.780Z,4.00
2018-01-08T00:30:08.753Z,4.00
2018-01-08T00:31:08.721Z,4.00
2018-01-08T00:32:08.697Z,4.00
2018-01-08T00:33:08.685Z,4.00
2018-01-08T00:34:08.639Z,4.00
2018-01-08T00:35:08.618Z,4.00
2018-01-08T00:36:08.600Z,4.00
2018-01-08T00:37:08.559Z,4.00
2018-01-08T00:38:08.533Z,4.00
2018-01-08T00:39:08.512Z,4.00
2018-01-08T00:40:08.501Z,4.00
2018-01-08T00:41:08.449Z,4.00
2018-01-08T00:42:08.428Z,4.00
2018-01-08T00:43:08.404Z,4.00
2018-01-08T00:44:08.396Z,4.00
2018-01-08T00:45:08.341Z,4.00
2018-01-08T00:46:08.315Z,4.00
2018-01-08T00:47:08.285Z,4.00
2018-01-08T00:48:08.257Z,4.00
2018-01-08T00:49:08.243Z,4.00
2018-01-08T00:50:08.210Z,4.00
2018-01-08T00:51:08.184Z,4.00
2018-01-08T00:52:08.149Z,4.00
2018-01-08T00:53:08.126Z,4.00
2018-01-08T00:54:08.100Z,4.00
2018-01-08T00:55:08.077Z,4.00
2018-01-08T00:56:08.053Z,4.00
2018-01-08T00:57:08.014Z,4.00
2018-01-08T00:58:07.989Z,4.00
2018-01-08T00:59:07.963Z,4.00
2018-01-08T01:00:07.933Z,4.00
2018-01-08T01:01:07.931Z,4.00
2018-01-08T01:02:07.885Z,4.00
2018-01-08T01:03:07.855Z,4.00
2018-01-08T01:04:07.933Z,4.00
2018-01-08T01:05:07.801Z,4.00
2018-01-08T01:06:07.776Z,4.00
2018-01-08T01:07:07.752Z,4.00
2018-01-08T01:08:07.717Z,4.00
2018-01-08T01:09:07.698Z,4.00
2018-01-08T01:10:07.681Z,4.00
2018-01-08T01:11:07.634Z,4.00
2018-01-08T01:12:07.618Z,4.00
2018-01-08T01:13:07.584Z,4.00
2018-01-08T01:14:07.556Z,4.00
2018-01-08T01:15:07.532Z,4.00
2018-01-08T01:16:07.502Z,4.00
2018-01-08T01:17:07.473Z,4.00
2018-01-08T01:18:07.446Z,4.00
2018-01-08T01:19:07.420Z,4.00
2018-01-08T01:20:07.402Z,4.00
2018-01-08T01:21:07.364Z,4.00
2018-01-08T01:22:07.339Z,4.00
2018-01-08T01:23:07.314Z,4.00
2018-01-08T01:24:07.286Z,4.00
2018-01-08T01:25:07.261Z,4.00
2018-01-08T01:26:07.232Z,4.00
2018-01-08T01:27:07.205Z,4.00
2018-01-08T01:28:07.184Z,4.00
2018-01-08T01:29:07.160Z,4.00
2018-01-08T01:30:07.124Z,4.00
2018-01-08T01:31:07.099Z,4.00
2018-01-08T01:32:07.073Z,4.00
2018-01-08T01:33:07.043Z,4.00
2018-01-08T01:34:07.023Z,4.00
2018-01-08T01:35:06.993Z,4.00
2018-01-08T01:36:06.965Z,4.00
2018-01-08T01:37:06.941Z,4.00
2018-01-08T01:38:06.910Z,4.00
2018-01-08T01:39:06.884Z,4.00
2018-01-08T01:40:06.871Z,4.00
2018-01-08T01:41:06.831Z,4.00
2018-01-08T01:42:06.803Z,4.00
2018-01-08T01:43:06.789Z,4.00
2018-01-08T01:44:06.752Z,4.00
2018-01-08T01:45:06.721Z,4.00
2018-01-08T01:46:06.710Z,4.00
2018-01-08T01:47:06.672Z,4.00
2018-01-08T01:48:06.641Z,4.00
2018-01-08T01:49:06.628Z,4.00
2018-01-08T01:50:06.590Z,4.00
2018-01-08T01:51:06.574Z,4.00
2018-01-08T01:52:06.535Z,4.00
2018-01-08T01:53:06.516Z,4.00
2018-01-08T01:54:06.487Z,4.00
2018-01-08T01:55:06.456Z,4.00
2018-01-08T01:56:06.438Z,4.00
2018-01-08T01:57:06.407Z,4.00
2018-01-08T01:58:06.376Z,4.00
2018-01-08T01:59:06.349Z,4.00
2018-01-08T02:00:06.326Z,4.00
2018-01-08T02:01:06.296Z,4.00
2018-01-08T02:02:06.267Z,4.00
2018-01-08T02:03:06.246Z,4.00
2018-01-08T02:04:06.218Z,4.00
2018-01-08T02:05:06.189Z,4.00
2018-01-08T02:06:06.181Z,4.00
2018-01-08T02:07:06.137Z,4.00
2018-01-08T02:08:06.114Z,4.00
2018-01-08T02:09:06.086Z,4.00
2018-01-08T02:10:06.064Z,4.00
2018-01-08T02:11:06.028Z,4.00
2018-01-08T02:12:06.009Z,4.00
2018-01-08T02:13:05.974Z,4.00
2018-01-08T02:14:05.947Z,4.00
2018-01-08T02:15:05.922Z,4.00
2018-01-08T02:16:05.895Z,4.00
2018-01-08T02:17:05.866Z,4.00
2018-01-08T02:18:05.842Z,4.00
2018-01-08T02:19:05.823Z,4.00
2018-01-08T02:20:05.796Z,4.00
2018-01-08T02:21:05.762Z,4.00
2018-01-08T02:22:05.743Z,4.00
2018-01-08T02:23:05.711Z,4.00
2018-01-08T02:24:05.683Z,4.00
2018-01-08T02:25:05.661Z,4.00
2018-01-08T02:26:05.632Z,4.00
2018-01-08T02:27:05.604Z,4.00
2018-01-08T02:28:05.576Z,4.00
2018-01-08T02:29:05.552Z,4.00
2018-01-08T02:30:05.570Z,4.00
2018-01-08T02:31:05.498Z,4.00
2018-01-08T02:32:05.481Z,4.00
2018-01-08T02:33:05.444Z,4.00
2018-01-08T02:34:05.424Z,4.00
2018-01-08T02:35:05.392Z,4.00
2018-01-08T02:36:05.379Z,4.00
2018-01-08T02:37:05.334Z,4.00
2018-01-08T02:38:05.310Z,4.00
2018-01-08T02:39:05.286Z,4.00
2018-01-08T02:40:05.259Z,4.00
2018-01-08T02:41:05.233Z,4.00
2018-01-08T02:42:05.208Z,4.00
2018-01-08T02:43:05.180Z,4.00
2018-01-08T02:44:05.236Z,4.00
2018-01-08T02:45:05.125Z,4.00
2018-01-08T02:46:05.100Z,4.00
2018-01-08T02:47:05.078Z,4.00
2018-01-08T02:48:05.052Z,4.00
2018-01-08T02:49:05.031Z,4.00
2018-01-08T02:50:04.999Z,4.00
2018-01-08T02:51:04.964Z,4.00
2018-01-08T02:52:04.938Z,4.00
2018-01-08T02:53:04.912Z,4.00
2018-01-08T02:54:04.883Z,4.00
2018-01-08T02:55:04.858Z,4.00
2018-01-08T02:56:04.831Z,4.00
2018-01-08T02:57:04.821Z,4.00
2018-01-08T02:58:04.919Z,4.00
2018-01-08T02:59:04.753Z,4.00
2018-01-08T03:00:04.727Z,4.00
2018-01-08T03:01:04.703Z,4.00
2018-01-08T03:02:04.672Z,4.00
2018-01-08T03:03:04.647Z,4.00
2018-01-08T03:04:04.637Z,4.00
2018-01-08T03:05:04.591Z,4.00
2018-01-08T03:06:04.565Z,4.00
2018-01-08T03:07:04.541Z,4.00
2018-01-08T03:08:04.519Z,4.00
2018-01-08T03:09:04.487Z,4.00
2018-01-08T03:10:04.457Z,4.00
2018-01-08T03:11:04.435Z,4.00
2018-01-08T03:12:04.405Z,4.00
2018-01-08T03:13:04.379Z,4.00
2018-01-08T03:14:04.354Z,4.00
2018-01-08T03:15:04.338Z,4.00
2018-01-08T03:16:04.305Z,4.00
2018-01-08T03:17:04.276Z,4.00
2018-01-08T03:18:04.247Z,4.00
2018-01-08T03:19:04.228Z,4.00
2018-01-08T03:20:04.196Z,4.00
2018-01-08T03:21:04.167Z,4.00
2018-01-08T03:22:04.145Z,4.00
2018-01-08T03:23:04.116Z,4.00
2018-01-08T03:24:04.089Z,4.00
2018-01-08T03:25:04.067Z,4.00
2018-01-08T03:26:04.174Z,4.00
2018-01-08T03:27:04.009Z,4.00
2018-01-08T03:28:03.984Z,4.00
2018-01-08T03:29:04.057Z,4.00
2018-01-08T03:30:03.930Z,4.00
2018-01-08T03:31:03.904Z,4.00
2018-01-08T03:32:03.914Z,4.00
2018-01-08T03:33:03.855Z,4.00
2018-01-08T03:34:03.823Z,4.00
2018-01-08T03:35:03.813Z,4.00
2018-01-08T03:36:03.776Z,4.00
2018-01-08T03:37:03.751Z,4.00
2018-01-08T03:38:03.716Z,4.00
2018-01-08T03:39:03.690Z,4.00
2018-01-08T03:40:03.664Z,4.00
2018-01-08T03:41:03.641Z,4.00
2018-01-08T03:42:03.626Z,4.00
2018-01-08T03:43:03.587Z,4.00
2018-01-08T03:44:03.564Z,4.00
2018-01-08T03:45:03.553Z,4.00
2018-01-08T03:46:03.503Z,4.00
2018-01-08T03:47:03.480Z,4.00
2018-01-08T03:48:03.450Z,4.00
2018-01-08T03:49:03.426Z,4.00
2018-01-08T03:50:03.403Z,4.00
2018-01-08T03:51:03.372Z,4.00
2018-01-08T03:52:03.345Z,4.00
2018-01-08T03:53:03.320Z,4.00
2018-01-08T03:54:03.292Z,4.00
2018-01-08T03:55:03.269Z,4.00
2018-01-08T03:56:03.242Z,4.00
2018-01-08T03:57:03.219Z,4.00
2018-01-08T03:58:03.190Z,4.00
2018-01-08T03:59:03.160Z,4.00
2018-01-08T04:00:03.133Z,4.00
2018-01-08T04:01:03.110Z,4.00
2018-01-08T04:02:03.082Z,4.00
2018-01-08T04:03:03.054Z,4.00
2018-01-08T04:04:03.028Z,4.00
2018-01-08T04:05:03.012Z,4.00
2018-01-08T04:06:02.978Z,4.00
2018-01-08T04:07:02.958Z,4.00
2018-01-08T04:08:03.079Z,4.00
2018-01-08T04:09:02.898Z,4.00
2018-01-08T04:10:02.870Z,4.00
2018-01-08T04:11:02.847Z,4.00
2018-01-08T04:12:02.838Z,4.00
2018-01-08T04:13:02.792Z,4.00
2018-01-08T04:14:02.766Z,4.00
2018-01-08T04:15:02.745Z,4.00
2018-01-08T04:16:02.709Z,4.00
2018-01-08T04:17:02.680Z,4.00
2018-01-08T04:18:02.658Z,4.00
2018-01-08T04:19:02.681Z,4.00
2018-01-08T04:20:02.616Z,4.00
2018-01-08T04:21:02.580Z,4.00
2018-01-08T04:22:02.551Z,4.00
2018-01-08T04:23:02.525Z,4.00
2018-01-08T04:24:02.499Z,4.00
2018-01-08T04:25:02.470Z,4.00
2018-01-08T04:26:02.446Z,4.00
2018-01-08T04:27:02.418Z,4.00
2018-01-08T04:28:02.390Z,4.00
2018-01-08T04:29:02.364Z,4.00
2018-01-08T04:30:02.337Z,4.00
2018-01-08T04:31:02.330Z,4.00
2018-01-08T04:32:02.287Z,4.00
2018-01-08T04:33:02.259Z,4.00
2018-01-08T04:34:02.239Z,4.00
2018-01-08T04:35:02.205Z,4.00
2018-01-08T04:36:02.186Z,4.00
2018-01-08T04:37:02.153Z,4.00
2018-01-08T04:38:02.127Z,4.00
2018-01-08T04:39:02.103Z,4.00
2018-01-08T04:40:02.073Z,4.00
2018-01-08T04:41:02.181Z,4.00
2018-01-08T04:42:02.022Z,4.00
2018-01-08T04:43:02.003Z,4.00
2018-01-08T04:44:01.988Z,4.00
2018-01-08T04:45:01.952Z,4.00
2018-01-08T04:46:01.917Z,4.00
2018-01-08T04:47:01.905Z,4.00
2018-01-08T04:48:01.861Z,4.00
2018-01-08T04:49:01.844Z,4.00
2018-01-08T04:50:01.812Z,4.00
2018-01-08T04:51:01.784Z,4.00
2018-01-08T04:52:01.757Z,4.00
2018-01-08T04:53:01.745Z,4.00
2018-01-08T04:54:01.712Z,4.00
2018-01-08T04:55:01.680Z,4.00
2018-01-08T04:56:01.652Z,4.00
2018-01-08T04:57:01.623Z,4.00
2018-01-08T04:58:01.600Z,4.00
2018-01-08T04:59:01.571Z,4.00
2018-01-08T05:00:01.547Z,4.00
2018-01-08T05:01:01.521Z,4.00
2018-01-08T05:02:01.493Z,4.00
2018-01-08T05:03:01.466Z,4.00
2018-01-08T05:04:01.440Z,4.00
2018-01-08T05:05:01.418Z,4.00
2018-01-08T05:06:01.525Z,4.00
2018-01-08T05:07:01.360Z,4.00
2018-01-08T05:08:01.391Z,4.00
2018-01-08T05:09:01.393Z,4.00
2018-01-08T05:10:01.285Z,4.00
2018-01-08T05:11:01.254Z,4.00
2018-01-08T05:12:01.233Z,4.00
2018-01-08T05:13:01.202Z,4.00
2018-01-08T05:14:01.175Z,4.00
2018-01-08T05:15:01.156Z,4.00
2018-01-08T05:16:01.120Z,4.00
2018-01-08T05:17:01.093Z,4.00
2018-01-08T05:18:01.067Z,4.00
2018-01-08T05:19:01.042Z,4.00
2018-01-08T05:20:01.018Z,4.00
2018-01-08T05:21:00.990Z,4.00
2018-01-08T05:22:00.961Z,4.00
2018-01-08T05:23:00.994Z,4.00
2018-01-08T05:24:00.917Z,4.00
2018-01-08T05:25:00.899Z,4.00
2018-01-08T05:26:00.859Z,4.00
2018-01-08T05:27:00.832Z,4.00
2018-01-08T05:28:00.807Z,4.00
2018-01-08T05:29:00.779Z,4.00
2018-01-08T05:30:00.769Z,4.00
2018-01-08T05:31:00.727Z,4.00
2018-01-08T05:32:00.713Z,4.00
2018-01-08T05:33:00.677Z,4.00
2018-01-08T05:34:00.648Z,4.00
2018-01-08T05:35:00.621Z,4.00
2018-01-08T05:36:00.604Z,4.00
2018-01-08T05:37:00.567Z,4.00
2018-01-08T05:38:00.545Z,4.00
2018-01-08T05:39:00.526Z,4.00
2018-01-08T05:40:00.490Z,4.00
2018-01-08T05:41:00.465Z,4.00
2018-01-08T05:42:00.438Z,4.00
2018-01-08T05:43:00.418Z,4.00
2018-01-08T05:44:00.402Z,4.00
2018-01-08T05:45:00.375Z,4.00
2018-01-08T05:46:00.328Z,4.00
2018-01-08T05:47:00.304Z,4.00
2018-01-08T05:48:00.353Z,4.00
2018-01-08T05:49:00.253Z,4.00
2018-01-08T05:50:00.229Z,4.00
2018-01-08T05:51:00.245Z,4.00
2018-01-08T05:52:00.173Z,4.00
2018-01-08T05:53:00.154Z,4.00
2018-01-08T05:54:00.123Z,4.00
2018-01-08T05:55:00.095Z,4.00
2018-01-08T05:56:00.079Z,4.00
2018-01-08T05:57:00.051Z,4.00
2018-01-08T05:58:00.050Z,4.00
2018-01-08T05:58:59.987Z,4.00
2018-01-08T05:59:59.962Z,4.00
2018-01-08T06:00:59.934Z,4.00
2018-01-08T06:01:59.907Z,4.00
2018-01-08T06:02:59.882Z,4.00
2018-01-08T06:03:59.856Z,4.00
2018-01-08T06:04:59.875Z,4.00
2018-01-08T06:05:59.804Z,4.00
2018-01-08T06:06:59.776Z,4.00
2018-01-08T06:07:59.748Z,4.00
2018-01-08T06:08:59.720Z,4.00
2018-01-08T06:09:59.695Z,4.00
2018-01-08T06:10:59.671Z,4.00
2018-01-08T06:11:59.645Z,4.00
2018-01-08T06:12:59.621Z,4.00
2018-01-08T06:13:59.593Z,4.00
2018-01-08T06:14:59.565Z,4.00
2018-01-08T06:15:59.549Z,4.00
2018-01-08T06:16:59.512Z,4.00
2018-01-08T06:17:59.485Z,4.00
2018-01-08T06:18:59.459Z,4.00
2018-01-08T06:19:59.434Z,4.00
2018-01-08T06:20:59.410Z,4.00
2018-01-08T06:21:59.377Z,4.00
2018-01-08T06:22:59.355Z,4.00
2018-01-08T06:23:59.398Z,4.00
2018-01-08T06:24:59.298Z,4.00
2018-01-08T06:25:59.275Z,4.00
2018-01-08T06:26:59.262Z,4.00
2018-01-08T06:27:59.221Z,4.00
2018-01-08T06:28:59.193Z,4.00
2018-01-08T06:29:59.170Z,4.00
2018-01-08T06:30:59.140Z,4.00
2018-01-08T06:31:59.118Z,4.00
2018-01-08T06:32:59.086Z,4.00
2018-01-08T06:33:59.062Z,4.00
2018-01-08T06:34:59.039Z,4.00
2018-01-08T06:35:59.018Z,4.00
2018-01-08T06:36:58.989Z,4.00
2018-01-08T06:37:58.958Z,4.00
2018-01-08T06:38:58.929Z,4.00
2018-01-08T06:39:58.909Z,4.00
2018-01-08T06:40:58.881Z,4.00
2018-01-08T06:41:58.848Z,4.00
2018-01-08T06:42:58.876Z,4.00
2018-01-08T06:43:58.795Z,4.00
2018-01-08T06:44:58.768Z,4.00
2018-01-08T06:45:58.741Z,4.00
2018-01-08T06:46:58.714Z,4.00
2018-01-08T06:47:58.695Z,4.00
2018-01-08T06:48:58.665Z,4.00
2018-01-08T06:49:58.642Z,4.00
2018-01-08T06:50:58.607Z,4.00
2018-01-08T06:51:58.627Z,4.00
2018-01-08T06:52:58.554Z,4.00
2018-01-08T06:53:58.527Z,4.00
2018-01-08T06:54:58.506Z,4.00
2018-01-08T06:55:58.474Z,4.00
2018-01-08T06:56:58.446Z,4.00
2018-01-08T06:57:58.423Z,4.00
2018-01-08T06:58:58.397Z,4.00
2018-01-08T06:59:58.369Z,4.00
2018-01-08T07:00:58.343Z,8.00
2018-01-08T07:01:58.320Z,4.00
2018-01-08T07:02:58.294Z,8.00
2018-01-08T07:03:58.262Z,8.00
2018-01-08T07:04:58.233Z,8.00
2018-01-08T07:05:58.278Z,12.00
2018-01-08T07:06:58.182Z,12.00
2018-01-08T07:07:58.160Z,12.00
2018-01-08T07:08:58.153Z,16.00
2018-01-08T07:09:58.102Z,16.00
2018-01-08T07:10:58.073Z,20.00
2018-01-08T07:11:58.045Z,20.00
2018-01-08T07:12:58.020Z,28.00
2018-01-08T07:13:57.993Z,28.00
2018-01-08T07:14:57.969Z,32.00
2018-01-08T07:15:57.939Z,32.00
2018-01-08T07:16:57.930Z,40.00
2018-01-08T07:17:57.884Z,44.00
2018-01-08T07:18:57.857Z,48.00
2018-01-08T07:19:57.833Z,56.00
2018-01-08T07:20:57.803Z,64.00
2018-01-08T07:21:57.775Z,76.00
2018-01-08T07:22:57.750Z,80.00
2018-01-08T07:23:57.723Z,92.00
2018-01-08T07:24:57.694Z,100.00
2018-01-08T07:25:57.671Z,112.00
2018-01-08T07:26:57.644Z,124.00
2018-01-08T07:27:57.628Z,136.00
2018-01-08T07:28:57.590Z,148.00
2018-01-08T07:29:57.565Z,160.00
2018-01-08T07:30:57.638Z,176.00
2018-01-08T07:31:57.526Z,188.00
2018-01-08T07:32:57.479Z,204.00
2018-01-08T07:33:57.507Z,220.00
2018-01-08T07:34:57.436Z,240.00
2018-01-08T07:35:57.400Z,256.00
2018-01-08T07:36:57.409Z,272.00
2018-01-08T07:37:57.348Z,292.00
2018-01-08T07:38:57.318Z,308.00
2018-01-08T07:39:57.291Z,332.00
2018-01-08T07:40:57.264Z,352.00
2018-01-08T07:41:57.238Z,372.00
2018-01-08T07:42:57.213Z,396.00
2018-01-08T07:43:57.183Z,416.00
2018-01-08T07:44:57.155Z,440.00
2018-01-08T07:45:57.130Z,464.00
2018-01-08T07:46:57.103Z,488.00
2018-01-08T07:47:57.079Z,508.00
2018-01-08T07:48:57.047Z,532.00
2018-01-08T07:49:57.022Z,560.00
2018-01-08T07:50:56.997Z,584.00
2018-01-08T07:51:56.967Z,608.00
2018-01-08T07:52:56.939Z,636.00
2018-01-08T07:53:56.921Z,664.00
2018-01-08T07:54:56.887Z,692.00
2018-01-08T07:55:56.862Z,720.00
2018-01-08T07:56:56.836Z,748.00
2018-01-08T07:57:56.807Z,772.00
2018-01-08T07:58:56.778Z,804.00
2018-01-08T07:59:56.754Z,832.00
2018-01-08T08:00:56.726Z,860.00
2018-01-08T08:01:56.697Z,892.00
2018-01-08T08:02:56.670Z,924.00
2018-01-08T08:03:56.650Z,968.00
2018-01-08T08:04:56.625Z,1012.00
2018-01-08T08:05:56.605Z,1056.00
2018-01-08T08:06:56.570Z,1108.00
2018-01-08T08:07:56.539Z,1144.00
2018-01-08T08:08:56.508Z,1164.00
2018-01-08T08:09:56.563Z,1196.00
2018-01-08T08:10:56.463Z,1240.00
2018-01-08T08:11:56.428Z,1284.00
2018-01-08T08:12:56.408Z,1328.00
2018-01-08T08:13:56.374Z,1360.00
2018-01-08T08:14:56.346Z,1384.00
2018-01-08T08:15:56.328Z,1432.00
2018-01-08T08:16:56.296Z,1496.00
2018-01-08T08:17:56.266Z,1508.00
2018-01-08T08:18:56.254Z,1524.00
2018-01-08T08:19:56.213Z,1500.00
2018-01-08T08:20:56.183Z,1500.00
2018-01-08T08:21:56.157Z,1524.00
2018-01-08T08:22:56.131Z,1568.00
2018-01-08T08:23:56.105Z,1640.00
2018-01-08T08:24:56.077Z,1760.00
2018-01-08T08:25:56.053Z,1832.00
2018-01-08T08:26:56.026Z,1828.00
2018-01-08T08:27:55.997Z,1796.00
2018-01-08T08:28:55.971Z,1812.00
2018-01-08T08:29:55.944Z,1824.00
2018-01-08T08:30:55.918Z,1892.00
2018-01-08T08:31:55.896Z,2008.00
2018-01-08T08:32:55.885Z,2036.00
2018-01-08T08:33:55.835Z,2036.00
2018-01-08T08:34:55.815Z,2032.00
2018-01-08T08:35:55.793Z,2012.00
2018-01-08T08:36:55.754Z,1980.00
2018-01-08T08:37:55.748Z,1976.00
2018-01-08T08:38:55.708Z,2000.00
2018-01-08T08:39:55.674Z,2056.00
2018-01-08T08:40:55.648Z,2072.00
2018-01-08T08:41:55.623Z,2108.00
2018-01-08T08:42:55.592Z,2180.00
2018-01-08T08:43:55.570Z,2180.00
2018-01-08T08:44:55.550Z,2188.00
2018-01-08T08:45:55.514Z,2208.00
2018-01-08T08:46:55.489Z,2228.00
2018-01-08T08:47:55.471Z,2244.00
2018-01-08T08:48:55.554Z,2240.00
2018-01-08T08:49:55.409Z,2244.00
2018-01-08T08:50:55.381Z,2256.00
2018-01-08T08:51:55.365Z,2292.00
2018-01-08T08:52:55.329Z,2328.00
2018-01-08T08:53:55.302Z,2348.00
2018-01-08T08:54:55.282Z,2380.00
2018-01-08T08:55:55.247Z,2400.00
2018-01-08T08:56:55.224Z,2448.00
2018-01-08T08:57:55.200Z,2480.00
2018-01-08T08:58:55.167Z,2504.00
2018-01-08T08:59:55.146Z,2536.00
2018-01-08T09:00:55.113Z,2588.00
2018-01-08T09:01:55.088Z,2660.00
2018-01-08T09:02:55.060Z,2736.00
2018-01-08T09:03:55.039Z,2768.00
2018-01-08T09:04:55.029Z,2748.00
2018-01-08T09:05:54.979Z,2796.00
2018-01-08T09:06:54.957Z,2836.00
2018-01-08T09:07:54.953Z,2840.00
2018-01-08T09:08:54.899Z,2852.00
2018-01-08T09:09:54.876Z,2900.00
2018-01-08T09:10:54.846Z,2944.00
2018-01-08T09:11:54.818Z,2972.00
2018-01-08T09:12:54.796Z,2980.00
2018-01-08T09:13:54.769Z,3052.00
2018-01-08T09:14:54.741Z,3116.00
2018-01-08T09:15:54.716Z,3152.00
2018-01-08T09:16:54.764Z,3160.00
2018-01-08T09:17:54.660Z,3200.00
2018-01-08T09:18:54.649Z,3248.00
2018-01-08T09:19:54.619Z,3268.00
2018-01-08T09:20:54.584Z,3316.00
2018-01-08T09:21:54.556Z,3316.00
2018-01-08T09:22:54.534Z,3356.00
2018-01-08T09:23:54.507Z,3416.00
2018-01-08T09:24:54.476Z,3472.00
2018-01-08T09:25:54.451Z,3496.00
2018-01-08T09:26:54.424Z,3496.00
2018-01-08T09:27:54.404Z,3476.00
2018-01-08T09:28:54.371Z,3456.00
2018-01-08T09:29:54.347Z,3440.00
2018-01-08T09:30:54.358Z,3424.00
2018-01-08T09:31:54.337Z,3436.00
2018-01-08T09:32:54.271Z,3412.00
2018-01-08T09:33:54.283Z,3316.00
2018-01-08T09:34:54.213Z,3240.00
2018-01-08T09:35:54.185Z,3160.00
2018-01-08T09:36:54.158Z,3120.00
2018-01-08T09:37:54.133Z,3120.00
2018-01-08T09:38:54.112Z,3120.00
2018-01-08T09:39:54.084Z,3140.00
2018-01-08T09:40:54.052Z,3128.00
2018-01-08T09:41:54.026Z,3104.00
2018-01-08T09:42:54.003Z,3128.00
2018-01-08T09:43:53.974Z,3144.00
2018-01-08T09:44:53.947Z,3156.00
2018-01-08T09:45:53.922Z,3196.00
2018-01-08T09:46:53.901Z,3212.00
2018-01-08T09:47:53.870Z,3240.00
2018-01-08T09:48:53.841Z,3288.00
2018-01-08T09:49:53.816Z,3324.00
2018-01-08T09:50:53.790Z,3352.00
2018-01-08T09:51:53.764Z,3428.00
2018-01-08T09:52:53.835Z,3368.00
2018-01-08T09:53:53.713Z,3332.00
2018-01-08T09:54:53.687Z,3368.00
2018-01-08T09:55:53.698Z,3408.00
2018-01-08T09:56:53.640Z,3504.00
2018-01-08T09:57:53.616Z,3508.00
2018-01-08T09:58:53.633Z,3468.00
2018-01-08T09:59:53.558Z,3444.00
2018-01-08T10:00:53.533Z,3472.00
2018-01-08T10:01:53.518Z,3328.00
2018-01-08T10:02:53.482Z,3304.00
2018-01-08T10:03:53.459Z,3432.00
2018-01-08T10:04:53.433Z,3444.00
2018-01-08T10:05:53.397Z,3440.00
2018-01-08T10:06:53.372Z,3480.00
2018-01-08T10:07:53.354Z,3532.00
2018-01-08T10:08:53.330Z,3576.00
2018-01-08T10:09:53.293Z,3604.00
2018-01-08T10:10:53.278Z,3588.00
2018-01-08T10:11:53.252Z,3600.00
2018-01-08T10:12:53.215Z,3604.00
2018-01-08T10:13:53.189Z,3696.00
2018-01-08T10:14:53.167Z,3792.00
2018-01-08T10:15:53.140Z,3876.00
2018-01-08T10:16:53.113Z,3948.00
2018-01-08T10:17:53.087Z,4060.00
2018-01-08T10:18:53.061Z,4208.00
2018-01-08T10:19:53.037Z,4248.00
2018-01-08T10:20:53.009Z,4260.00
2018-01-08T10:21:52.987Z,4088.00
2018-01-08T10:22:52.959Z,4124.00
2018-01-08T10:23:52.932Z,4216.00
2018-01-08T10:24:52.909Z,4284.00
2018-01-08T10:25:52.889Z,4472.00
2018-01-08T10:26:52.856Z,4568.00
2018-01-08T10:27:52.829Z,4852.00
2018-01-08T10:28:52.806Z,5028.00
2018-01-08T10:29:52.782Z,5104.00
2018-01-08T10:30:52.750Z,5212.00
2018-01-08T10:31:52.742Z,5260.00
2018-01-08T10:32:52.699Z,5352.00
2018-01-08T10:33:52.675Z,5436.00
2018-01-08T10:34:52.706Z,5556.00
2018-01-08T10:35:52.624Z,5816.00
2018-01-08T10:36:52.597Z,6164.00
2018-01-08T10:37:52.574Z,6504.00
2018-01-08T10:38:52.547Z,6812.00
2018-01-08T10:39:52.524Z,7316.00
2018-01-08T10:40:52.493Z,9848.00
2018-01-08T10:41:52.475Z,15520.00
2018-01-08T10:42:52.447Z,18592.00
2018-01-08T10:43:52.427Z,17952.00
2018-01-08T10:44:52.396Z,17440.00
2018-01-08T10:45:52.369Z,17312.00
2018-01-08T10:46:52.356Z,16896.00
2018-01-08T10:47:52.320Z,15360.00
2018-01-08T10:48:52.295Z,15840.00
2018-01-08T10:49:52.285Z,16192.00
2018-01-08T10:50:52.567Z,15136.00
2018-01-08T10:51:52.227Z,12504.00
2018-01-08T10:52:52.195Z,9300.00
2018-01-08T10:53:52.180Z,8444.00
2018-01-08T10:54:52.153Z,8336.00
2018-01-08T10:55:52.131Z,8068.00
2018-01-08T10:56:52.109Z,7884.00
2018-01-08T10:57:52.075Z,7732.00
2018-01-08T10:58:52.053Z,7568.00
2018-01-08T10:59:52.034Z,7392.00
2018-01-08T11:00:52.022Z,7272.00
2018-01-08T11:01:51.994Z,7060.00
2018-01-08T11:02:51.967Z,6780.00
2018-01-08T11:03:51.934Z,6572.00
2018-01-08T11:04:51.961Z,6472.00
2018-01-08T11:05:51.891Z,6412.00
2018-01-08T11:06:51.870Z,6256.00
2018-01-08T11:07:51.947Z,6148.00
2018-01-08T11:08:51.815Z,6184.00
2018-01-08T11:09:51.801Z,6252.00
2018-01-08T11:10:51.835Z,6172.00
2018-01-08T11:11:51.745Z,6072.00
2018-01-08T11:12:51.721Z,5956.00
2018-01-08T11:13:51.730Z,5924.00
2018-01-08T11:14:51.675Z,5840.00
2018-01-08T11:15:51.659Z,5748.00
2018-01-08T11:16:51.637Z,5612.00
2018-01-08T11:17:51.603Z,5464.00
2018-01-08T11:18:51.582Z,5364.00
2018-01-08T11:19:51.559Z,5376.00
2018-01-08T11:20:51.533Z,5364.00
2018-01-08T11:21:51.512Z,5300.00
2018-01-08T11:22:51.489Z,5256.00
2018-01-08T11:23:51.483Z,5252.00
2018-01-08T11:24:51.439Z,5276.00
2018-01-08T11:25:51.422Z,5308.00
2018-01-08T11:26:51.400Z,5336.00
2018-01-08T11:27:51.380Z,5272.00
2018-01-08T11:28:51.355Z,5188.00
2018-01-08T11:29:51.459Z,5224.00
2018-01-08T11:30:51.310Z,5284.00
2018-01-08T11:31:51.289Z,5260.00
2018-01-08T11:32:51.356Z,5216.00
2018-01-08T11:33:51.226Z,5176.00
2018-01-08T11:34:51.207Z,5152.00
2018-01-08T11:35:51.186Z,5156.00
2018-01-08T11:36:51.156Z,5060.00
2018-01-08T11:37:51.141Z,4988.00
2018-01-08T11:38:51.112Z,4940.00
2018-01-08T11:39:51.094Z,4904.00
2018-01-08T11:40:51.061Z,4896.00
2018-01-08T11:41:51.038Z,4924.00
2018-01-08T11:42:51.025Z,4912.00
2018-01-08T11:43:50.998Z,4864.00
2018-01-08T11:44:50.968Z,4804.00
2018-01-08T11:45:50.946Z,4808.00
2018-01-08T11:46:50.920Z,4848.00
2018-01-08T11:47:50.897Z,4828.00
2018-01-08T11:48:50.875Z,4844.00
2018-01-08T11:49:50.849Z,4860.00
2018-01-08T11:50:50.830Z,4868.00
2018-01-08T11:51:50.825Z,4872.00
2018-01-08T11:52:50.784Z,4844.00
2018-01-08T11:53:50.755Z,4824.00
2018-01-08T11:54:50.733Z,4812.00
2018-01-08T11:55:50.705Z,4780.00
2018-01-08T11:56:50.688Z,4772.00
2018-01-08T11:57:50.678Z,4760.00
2018-01-08T11:58:50.636Z,4732.00
2018-01-08T11:59:50.616Z,4692.00
2018-01-08T12:00:50.589Z,4668.00
2018-01-08T12:01:50.566Z,4632.00
2018-01-08T12:02:50.552Z,4600.00
2018-01-08T12:03:50.525Z,4544.00
2018-01-08T12:04:50.496Z,4556.00
2018-01-08T12:05:50.576Z,4552.00
2018-01-08T12:06:50.455Z,4532.00
2018-01-08T12:07:50.434Z,4500.00
2018-01-08T12:08:50.479Z,4488.00
2018-01-08T12:09:50.377Z,4456.00
2018-01-08T12:10:50.363Z,4436.00
2018-01-08T12:11:50.384Z,4412.00
2018-01-08T12:12:50.311Z,4404.00
2018-01-08T12:13:50.282Z,4392.00
2018-01-08T12:14:50.261Z,4388.00
2018-01-08T12:15:50.237Z,4368.00
2018-01-08T12:16:50.211Z,4352.00
2018-01-08T12:17:50.197Z,4336.00
2018-01-08T12:18:50.173Z,4332.00
2018-01-08T12:19:50.141Z,4304.00
2018-01-08T12:20:50.115Z,4268.00
2018-01-08T12:21:50.093Z,4236.00
2018-01-08T12:22:50.070Z,4216.00
2018-01-08T12:23:50.047Z,4196.00
2018-01-08T12:24:50.029Z,4160.00
2018-01-08T12:25:50.000Z,4132.00
2018-01-08T12:26:49.982Z,4112.00
2018-01-08T12:27:50.090Z,4096.00
2018-01-08T12:28:49.945Z,4064.00
2018-01-08T12:29:49.903Z,4012.00
2018-01-08T12:30:49.909Z,3964.00
2018-01-08T12:31:49.870Z,3912.00
2018-01-08T12:32:49.835Z,3864.00
2018-01-08T12:33:49.905Z,3800.00
2018-01-08T12:34:49.789Z,3776.00
2018-01-08T12:35:49.764Z,3784.00
2018-01-08T12:36:49.740Z,3784.00
2018-01-08T12:37:49.718Z,3776.00
2018-01-08T12:38:49.705Z,3776.00
2018-01-08T12:39:49.667Z,3776.00
2018-01-08T12:40:49.646Z,3752.00
2018-01-08T12:41:49.635Z,3760.00
2018-01-08T12:42:49.602Z,3740.00
2018-01-08T12:43:49.586Z,3724.00
2018-01-08T12:44:49.611Z,3700.00
2018-01-08T12:45:49.527Z,3684.00