createdAt,value
2019-03-20T08:09:51.451Z,33.65
2019-03-20T08:10:51.451Z,33.74
2019-03-20T08:12:44.153Z,33.94
2019-03-20T08:13:44.069Z,33.65
2019-03-20T08:15:36.910Z,33.94
2019-03-20T08:16:36.792Z,33.55
2019-03-20T08:18:30.123Z,33.94
2019-03-20T08:19:30.076Z,33.17
2019-03-20T08:21:22.836Z,33.84
2019-03-20T08:22:22.814Z,33.74
2019-03-20T08:24:15.618Z,33.28
2019-03-20T08:25:15.565Z,33.26
2019-03-20T08:27:09.339Z,33.65
2019-03-20T08:28:09.239Z,33.55
2019-03-20T08:30:02.235Z,33.09
2019-03-20T08:31:02.012Z,33.09
2019-03-20T08:32:54.798Z,33.09
2019-03-20T08:33:54.731Z,32.89
2019-03-20T08:35:47.566Z,33.18
2019-03-20T08:36:47.483Z,32.79
2019-03-20T08:38:40.441Z,32.41
2019-03-20T08:39:40.208Z,32.60
2019-03-20T08:41:33.064Z,32.60
2019-03-20T08:42:32.975Z,32.60
2019-03-20T08:44:25.794Z,32.79
2019-03-20T08:45:25.737Z,32.89
2019-03-20T08:47:18.493Z,32.89
2019-03-20T08:48:18.438Z,32.79
2019-03-20T08:50:11.290Z,32.60
2019-03-20T08:51:11.191Z,32.31
2019-03-20T08:53:04.011Z,32.60
2019-03-20T08:54:03.993Z,32.41
2019-03-20T08:55:56.756Z,32.62
2019-03-20T08:56:56.673Z,32.33
2019-03-20T08:58:49.495Z,31.85
2019-03-20T08:59:49.426Z,32.23
2019-03-20T09:01:42.669Z,31.75
2019-03-20T09:02:42.642Z,31.85
2019-03-20T09:03:42.546Z,32.04
2019-03-20T09:04:42.526Z,31.94
2019-03-20T09:05:42.455Z,32.04
2019-03-20T09:06:42.407Z,31.85
2019-03-20T09:07:47.192Z,31.85
2019-03-20T09:08:42.440Z,31.75
2019-03-20T09:09:42.286Z,31.75
2019-03-20T09:10:42.236Z,31.85
2019-03-20T09:11:42.180Z,32.04
2019-03-20T09:12:42.131Z,31.75
2019-03-20T09:13:42.091Z,31.75
2019-03-20T09:14:42.050Z,31.75
2019-03-20T09:15:41.996Z,31.56
2019-03-20T09:16:41.957Z,31.85
2019-03-20T09:17:41.953Z,31.75
2019-03-20T09:18:41.863Z,31.75
2019-03-20T09:19:41.859Z,31.56
2019-03-20T09:20:41.783Z,31.65
2019-03-20T09:21:41.743Z,31.56
2019-03-20T09:22:41.683Z,31.46
2019-03-20T09:23:41.652Z,31.56
2019-03-20T09:24:41.628Z,31.56
2019-03-20T09:25:41.552Z,31.46
2019-03-20T09:26:41.506Z,31.56
2019-03-20T09:27:41.462Z,31.65
2019-03-20T09:28:41.427Z,31.27
2019-03-20T09:29:41.385Z,31.65
2019-03-20T09:30:41.358Z,31.46
2019-03-20T09:31:41.288Z,31.56
2019-03-20T09:32:41.247Z,31.56
2019-03-20T09:33:41.287Z,31.46
2019-03-20T09:34:41.199Z,31.56
2019-03-20T09:35:41.106Z,31.46
2019-03-20T09:36:43.301Z,31.56
2019-03-20T09:37:51.308Z,31.65
2019-03-20T09:38:43.680Z,31.85
2019-03-20T09:39:40.924Z,31.75
2019-03-20T09:40:40.900Z,31.85
2019-03-20T09:41:40.845Z,31.94
2019-03-20T09:42:40.787Z,31.65
2019-03-20T09:43:40.746Z,31.65
2019-03-20T09:44:40.705Z,31.96
2019-03-20T09:45:40.658Z,32.06
2019-03-20T09:46:40.625Z,31.86
2019-03-20T09:47:40.567Z,31.57
2019-03-20T09:55:21.916Z,31.86
2019-03-20T09:56:21.758Z,31.94
2019-03-20T09:58:14.565Z,31.67
2019-03-20T09:59:15.166Z,31.38
2019-03-20T10:01:07.334Z,31.18
2019-03-20T10:02:07.272Z,31.48
2019-03-20T10:04:00.063Z,32.06
2019-03-20T10:05:00.006Z,31.67
2019-03-20T10:06:52.794Z,31.57
2019-03-20T10:07:52.784Z,31.96
2019-03-20T10:09:46.569Z,31.75
2019-03-20T10:10:46.431Z,31.67
2019-03-20T10:12:39.304Z,31.65
2019-03-20T10:13:39.196Z,31.65
2019-03-20T10:15:32.033Z,32.04
2019-03-20T10:16:31.971Z,31.85
2019-03-20T10:18:24.698Z,31.85
2019-03-20T10:19:24.695Z,31.85
2019-03-20T10:21:18.001Z,31.46
2019-03-20T10:22:17.913Z,31.85
2019-03-20T10:24:10.674Z,31.75
2019-03-20T10:25:10.623Z,31.85
2019-03-20T10:27:03.593Z,31.85
2019-03-20T10:28:03.441Z,31.65
2019-03-20T10:29:56.155Z,31.94
2019-03-20T10:30:56.124Z,31.85
2019-03-20T10:32:48.967Z,31.57
2019-03-20T10:33:48.869Z,31.94
2019-03-20T10:35:49.940Z,31.96
2019-03-20T10:36:41.635Z,31.96
2019-03-20T10:38:34.495Z,31.96
2019-03-20T10:39:34.347Z,32.24
2019-03-20T10:41:27.181Z,32.06
2019-03-20T10:42:27.083Z,32.15
2019-03-20T10:44:20.351Z,31.86
2019-03-20T10:45:20.279Z,31.86
2019-03-20T10:47:13.105Z,31.76
2019-03-20T10:48:13.016Z,31.76
2019-03-20T10:50:05.807Z,31.96
2019-03-20T10:51:05.759Z,31.38
2019-03-20T10:52:58.595Z,30.51
2019-03-20T10:53:58.501Z,30.22
2019-03-20T10:54:58.462Z,29.74
2019-03-20T10:55:58.415Z,29.93
2019-03-20T10:56:58.387Z,29.64
2019-03-20T10:57:58.335Z,29.74
2019-03-20T16:22:41.153Z,32.43
2019-03-20T16:23:40.910Z,32.14
2019-03-20T16:25:33.700Z,32.43
2019-03-20T16:26:33.682Z,32.81
2019-03-20T16:28:26.487Z,32.62
2019-03-20T16:29:26.382Z,32.81
2019-03-20T16:31:19.710Z,32.43
2019-03-20T16:32:19.680Z,32.52
2019-03-20T16:34:12.872Z,32.43
2019-03-20T16:35:12.746Z,32.33
2019-03-20T16:37:05.530Z,32.52
2019-03-20T16:38:07.068Z,33.00
2019-03-20T16:39:58.232Z,32.52
2019-03-20T16:40:58.193Z,32.81
2019-03-20T16:42:51.048Z,32.91
2019-03-20T16:43:51.094Z,33.00
2019-03-20T16:45:43.933Z,32.43
2019-03-20T16:46:44.780Z,32.52
2019-03-20T16:48:37.563Z,32.23
2019-03-20T16:49:37.525Z,32.81
2019-03-20T16:51:30.260Z,32.24
2019-03-20T16:52:30.415Z,32.62
2019-03-20T16:54:23.306Z,32.64
2019-03-20T16:55:22.953Z,32.54
2019-03-20T16:57:16.177Z,32.71
2019-03-20T16:58:15.749Z,32.64
2019-03-20T17:00:09.655Z,32.73
2019-03-20T17:01:09.531Z,32.34
2019-03-20T17:03:02.314Z,32.64
2019-03-20T17:04:02.174Z,32.24
2019-03-20T17:05:54.999Z,31.96
2019-03-20T17:06:55.010Z,32.54
2019-03-20T17:08:47.886Z,32.15
2019-03-20T17:09:47.721Z,31.86
2019-03-20T17:11:40.712Z,31.67
2019-03-20T17:12:40.737Z,31.86
2019-03-20T17:14:33.467Z,31.76
2019-03-20T17:15:33.293Z,31.96
2019-03-20T17:17:26.513Z,32.06
2019-03-20T17:18:25.945Z,31.96
2019-03-20T17:20:19.605Z,31.86
2019-03-20T17:21:18.738Z,31.76
2019-03-20T17:22:18.671Z,31.86
2019-03-20T17:23:18.651Z,31.86
2019-03-20T17:24:18.662Z,31.96
2019-03-20T17:25:18.564Z,31.67
2019-03-20T17:26:18.471Z,31.57
2019-03-20T17:27:18.494Z,31.76
2019-03-20T17:28:18.388Z,31.76
2019-03-20T17:29:18.382Z,31.88
2019-03-20T17:30:18.340Z,31.86
2019-03-20T17:31:18.272Z,31.86
2019-03-20T17:32:18.231Z,31.76
2019-03-20T17:33:18.162Z,31.86
2019-03-20T17:34:18.153Z,31.76
2019-03-20T17:35:18.097Z,31.78
2019-03-20T17:36:18.067Z,31.68
2019-03-20T17:37:18.023Z,31.38
2019-03-20T17:38:17.961Z,31.59
2019-03-20T17:39:17.889Z,31.96
2019-03-20T17:40:17.865Z,31.86
2019-03-20T17:41:17.803Z,31.88
2019-03-20T17:42:17.782Z,31.88
2019-03-20T17:43:17.747Z,31.86
2019-03-20T17:44:17.697Z,31.76
2019-03-20T17:45:17.623Z,31.57
2019-03-20T17:46:17.581Z,31.48
2019-03-20T17:47:17.578Z,31.57
2019-03-20T17:48:17.490Z,31.59
2019-03-20T17:49:17.442Z,31.59
2019-03-20T17:50:17.403Z,31.59
2019-03-20T17:51:17.355Z,31.49
2019-03-20T17:52:17.333Z,31.59
2019-03-20T17:53:17.268Z,31.59
2019-03-20T17:54:17.226Z,31.49
2019-03-20T17:55:17.194Z,31.59
2019-03-20T17:56:17.143Z,31.59
2019-03-20T17:57:17.107Z,31.49
2019-03-20T17:58:17.066Z,31.59
