createdAt,value
2018-04-07T00:00:54.245Z,54.63
2018-04-07T00:01:54.220Z,54.53
2018-04-07T00:02:54.200Z,54.63
2018-04-07T00:03:54.186Z,54.44
2018-04-07T00:04:54.182Z,54.25
2018-04-07T00:05:54.154Z,54.82
2018-04-07T00:06:54.131Z,55.10
2018-04-07T00:07:54.118Z,55.20
2018-04-07T00:08:54.092Z,54.72
2018-04-07T00:09:54.082Z,54.91
2018-04-07T00:10:54.062Z,54.53
2018-04-07T00:11:54.040Z,54.72
2018-04-07T00:12:54.022Z,54.53
2018-04-07T00:13:54.013Z,54.15
2018-04-07T00:14:53.988Z,54.53
2018-04-07T00:15:53.965Z,54.44
2018-04-07T00:16:53.947Z,54.44
2018-04-07T00:17:53.930Z,54.44
2018-04-07T00:18:53.909Z,54.44
2018-04-07T00:19:53.900Z,54.53
2018-04-07T00:20:53.883Z,54.53
2018-04-07T00:21:53.864Z,54.25
2018-04-07T00:22:53.840Z,54.53
2018-04-07T00:23:53.820Z,54.25
2018-04-07T00:24:53.814Z,54.06
2018-04-07T00:25:53.789Z,54.44
2018-04-07T00:26:53.774Z,54.35
2018-04-07T00:27:53.749Z,54.35
2018-04-07T00:28:53.730Z,54.63
2018-04-07T00:29:53.711Z,54.53
2018-04-07T00:30:53.700Z,54.91
2018-04-07T00:31:53.686Z,54.82
2018-04-07T00:32:53.660Z,54.44
2018-04-07T00:33:53.640Z,55.10
2018-04-07T00:34:53.626Z,55.10
2018-04-07T00:35:53.610Z,55.20
2018-04-07T00:36:53.587Z,55.10
2018-04-07T00:37:53.574Z,55.20
2018-04-07T00:38:53.552Z,55.01
2018-04-07T00:39:53.530Z,55.01
2018-04-07T00:40:53.510Z,55.20
2018-04-07T00:41:53.491Z,55.29
2018-04-07T00:42:53.484Z,54.82
2018-04-07T00:43:53.455Z,55.39
2018-04-07T00:44:53.441Z,55.39
2018-04-07T00:45:53.419Z,55.01
2018-04-07T00:46:53.401Z,55.10
2018-04-07T00:47:53.388Z,55.10
2018-04-07T00:48:53.369Z,54.63
2018-04-07T00:49:53.343Z,54.44
2018-04-07T00:50:53.325Z,54.44
2018-04-07T00:51:53.307Z,54.53
2018-04-07T00:52:53.293Z,54.35
2018-04-07T00:53:53.272Z,54.53
2018-04-07T00:54:53.263Z,54.44
2018-04-07T00:55:53.235Z,54.72
2018-04-07T00:56:53.221Z,54.25
2018-04-07T00:57:53.202Z,54.25
2018-04-07T00:58:53.179Z,54.53
2018-04-07T00:59:53.161Z,54.35
2018-04-07T01:00:53.142Z,54.63
2018-04-07T01:01:53.123Z,54.72
2018-04-07T01:02:53.106Z,54.25
2018-04-07T01:03:53.087Z,54.53
2018-04-07T01:04:53.071Z,54.63
2018-04-07T01:05:53.053Z,55.68
2018-04-07T01:06:53.033Z,55.29
2018-04-07T01:07:53.016Z,55.68
2018-04-07T01:08:53.001Z,55.20
2018-04-07T01:09:52.982Z,55.70
2018-04-07T01:10:52.965Z,55.29
2018-04-07T01:11:52.941Z,55.01
2018-04-07T01:12:52.924Z,55.20
2018-04-07T01:13:52.914Z,55.77
2018-04-07T01:14:52.895Z,55.10
2018-04-07T01:15:52.872Z,55.29
2018-04-07T01:16:52.851Z,55.29
2018-04-07T01:17:52.831Z,55.01
2018-04-07T01:18:52.818Z,55.39
2018-04-07T01:19:52.803Z,55.49
2018-04-07T01:20:52.782Z,55.39
2018-04-07T01:21:52.760Z,55.68
2018-04-07T01:22:52.741Z,55.87
2018-04-07T01:23:52.727Z,55.77
2018-04-07T01:24:52.708Z,55.87
2018-04-07T01:25:52.692Z,56.05
2018-04-07T01:26:52.672Z,55.49
2018-04-07T01:27:52.652Z,55.58
2018-04-07T01:28:52.631Z,55.77
2018-04-07T01:29:52.610Z,55.77
2018-04-07T01:30:52.599Z,55.96
2018-04-07T01:31:52.581Z,56.15
2018-04-07T01:32:52.562Z,56.82
2018-04-07T01:33:52.542Z,56.15
2018-04-07T01:34:52.528Z,55.77
2018-04-07T01:35:52.512Z,56.72
2018-04-07T01:36:52.490Z,56.63
2018-04-07T01:37:52.471Z,55.96
2018-04-07T01:38:52.452Z,56.53
2018-04-07T01:39:52.432Z,56.05
2018-04-07T01:40:52.412Z,55.58
2018-04-07T01:41:52.394Z,56.22
2018-04-07T01:42:52.382Z,55.17
2018-04-07T01:43:52.363Z,56.03
2018-04-07T01:44:52.340Z,56.03
2018-04-07T01:45:52.319Z,56.03
2018-04-07T01:46:52.304Z,56.03
2018-04-07T01:47:52.293Z,56.03
2018-04-07T01:48:52.266Z,56.41
2018-04-07T01:49:52.251Z,55.74
2018-04-07T01:50:52.231Z,56.03
2018-04-07T01:51:52.212Z,56.12
2018-04-07T01:52:52.190Z,55.83
2018-04-07T01:53:52.174Z,55.74
2018-04-07T01:54:52.159Z,56.12
2018-04-07T01:55:52.141Z,55.93
2018-04-07T01:56:52.121Z,55.93
2018-04-07T01:57:52.100Z,55.93
2018-04-07T01:58:52.080Z,55.55
2018-04-07T01:59:52.068Z,56.12
2018-04-07T02:00:52.047Z,56.12
2018-04-07T02:01:52.034Z,55.93
2018-04-07T02:02:52.010Z,56.60
2018-04-07T02:03:51.995Z,56.79
2018-04-07T02:04:51.970Z,56.88
2018-04-07T02:05:51.952Z,56.41
2018-04-07T02:06:51.936Z,56.51
2018-04-07T02:07:51.922Z,56.98
2018-04-07T02:08:51.900Z,56.88
2018-04-07T02:09:51.879Z,56.60
2018-04-07T02:10:51.860Z,56.60
2018-04-07T02:11:51.840Z,56.79
2018-04-07T02:12:51.826Z,56.79
2018-04-07T02:13:51.811Z,57.07
2018-04-07T02:14:51.788Z,57.07
2018-04-07T02:15:51.772Z,56.60
2018-04-07T02:16:51.751Z,56.79
2018-04-07T02:17:51.741Z,56.51
2018-04-07T02:18:51.716Z,57.07
2018-04-07T02:19:51.693Z,56.79
2018-04-07T02:20:51.680Z,56.98
2018-04-07T02:21:51.658Z,56.79
2018-04-07T02:22:51.639Z,56.88
2018-04-07T02:23:51.621Z,56.57
2018-04-07T02:24:51.602Z,56.88
2018-04-07T02:25:51.582Z,56.67
2018-04-07T02:26:51.561Z,57.14
2018-04-07T02:27:51.544Z,57.14
2018-04-07T02:28:51.527Z,57.24
2018-04-07T02:29:51.503Z,57.52
2018-04-07T02:30:51.490Z,58.09
2018-04-07T02:31:51.475Z,58.09
2018-04-07T02:32:51.515Z,58.09
2018-04-07T02:33:51.431Z,58.00
2018-04-07T02:34:51.413Z,57.71
2018-04-07T02:35:51.396Z,57.62
2018-04-07T02:36:51.381Z,58.28
2018-04-07T02:37:51.354Z,58.47
2018-04-07T02:38:51.338Z,57.62
2018-04-07T02:39:51.320Z,57.81
2018-04-07T02:40:51.296Z,57.71
2018-04-07T02:41:51.281Z,57.62
2018-04-07T02:42:51.260Z,57.71
2018-04-07T02:43:51.241Z,58.28
2018-04-07T02:44:51.222Z,58.37
2018-04-07T02:45:51.202Z,58.47
2018-04-07T02:46:51.188Z,57.81
2018-04-07T02:47:51.169Z,58.37
2018-04-07T02:48:51.151Z,58.28
2018-04-07T02:49:51.131Z,57.90
2018-04-07T02:50:51.109Z,57.90
2018-04-07T02:51:51.094Z,58.18
2018-04-07T02:52:51.071Z,58.00
2018-04-07T02:53:51.052Z,58.00
2018-04-07T02:54:51.032Z,58.18
2018-04-07T02:55:51.012Z,58.18
2018-04-07T02:56:51.000Z,58.76
2018-04-07T02:57:50.977Z,58.76
2018-04-07T02:58:50.965Z,58.66
2018-04-07T02:59:50.936Z,58.28
2018-04-07T03:00:50.918Z,58.66
2018-04-07T03:01:50.898Z,58.66
2018-04-07T03:02:50.930Z,58.85
2018-04-07T03:03:50.869Z,58.37
2018-04-07T03:04:50.840Z,59.05
2018-04-07T03:05:50.826Z,58.57
2018-04-07T03:06:50.808Z,58.47
2018-04-07T03:07:50.782Z,59.14
2018-04-07T03:08:50.772Z,59.33
2018-04-07T03:09:50.749Z,59.23
2018-04-07T03:10:50.727Z,59.14
2018-04-07T03:11:50.708Z,58.85
2018-04-07T03:12:50.693Z,59.52
2018-04-07T03:13:50.670Z,59.61
2018-04-07T03:14:50.653Z,59.05
2018-04-07T03:15:50.633Z,59.52
2018-04-07T03:16:50.615Z,59.52
2018-04-07T03:17:50.601Z,59.05
2018-04-07T03:18:50.573Z,59.23
2018-04-07T03:19:50.559Z,59.71
2018-04-07T03:20:50.567Z,59.33
2018-04-07T03:21:50.518Z,59.14
2018-04-07T03:22:50.504Z,59.80
2018-04-07T03:23:50.482Z,59.80
2018-04-07T03:24:50.460Z,59.58
2018-04-07T03:25:50.441Z,59.96
2018-04-07T03:26:50.422Z,60.16
2018-04-07T03:27:50.402Z,59.52
2018-04-07T03:28:50.383Z,59.58
2018-04-07T03:29:50.364Z,60.18
2018-04-07T03:30:50.348Z,59.52
2018-04-07T03:31:50.331Z,59.61
2018-04-07T03:32:50.306Z,59.33
2018-04-07T03:33:50.286Z,59.80
2018-04-07T03:34:50.272Z,59.61
2018-04-07T03:35:50.251Z,59.23
2018-04-07T03:36:50.229Z,59.71
2018-04-07T03:37:50.211Z,59.33
2018-04-07T03:38:50.191Z,59.87
2018-04-07T03:39:50.175Z,59.71
2018-04-07T03:40:50.156Z,59.42
2018-04-07T03:41:50.142Z,59.80
2018-04-07T03:42:50.118Z,59.90
2018-04-07T03:43:50.103Z,59.42
2018-04-07T03:44:50.075Z,59.80
2018-04-07T03:45:50.055Z,59.99
2018-04-07T03:46:50.042Z,60.47
2018-04-07T03:47:50.021Z,60.18
2018-04-07T03:48:49.997Z,59.90
2018-04-07T03:49:49.983Z,60.47
2018-04-07T03:50:49.956Z,60.28
2018-04-07T03:51:49.942Z,60.44
2018-04-07T03:52:49.921Z,60.18
2018-04-07T03:53:49.901Z,60.25
2018-04-07T03:54:49.881Z,60.25
2018-04-07T03:55:49.860Z,60.85
2018-04-07T03:56:49.841Z,60.94
2018-04-07T03:57:49.828Z,60.94
2018-04-07T03:58:49.805Z,61.10
2018-04-07T03:59:49.785Z,61.10
2018-04-07T04:00:49.767Z,61.39
2018-04-07T04:01:49.751Z,61.20
2018-04-07T04:02:49.731Z,61.39
2018-04-07T04:03:49.706Z,61.10
2018-04-07T04:04:49.692Z,61.52
2018-04-07T04:05:49.679Z,61.23
2018-04-07T04:06:49.649Z,60.94
2018-04-07T04:07:49.630Z,60.94
2018-04-07T04:08:49.612Z,61.23
2018-04-07T04:09:49.591Z,60.75
2018-04-07T04:10:49.579Z,60.57
2018-04-07T04:11:49.563Z,60.82
2018-04-07T04:12:49.541Z,61.01
2018-04-07T04:13:49.520Z,61.20
2018-04-07T04:14:49.502Z,61.13
2018-04-07T04:15:49.483Z,61.32
2018-04-07T04:16:49.459Z,60.94
2018-04-07T04:17:49.441Z,61.23
2018-04-07T04:18:49.421Z,61.23
2018-04-07T04:19:49.399Z,61.52
2018-04-07T04:20:49.382Z,61.61
2018-04-07T04:21:49.362Z,61.13
2018-04-07T04:22:49.341Z,61.13
2018-04-07T04:23:49.322Z,61.32
2018-04-07T04:24:49.303Z,61.04
2018-04-07T04:25:49.288Z,60.85
2018-04-07T04:26:49.266Z,61.32
2018-04-07T04:27:49.251Z,60.94
2018-04-07T04:28:49.225Z,61.32
2018-04-07T04:29:49.215Z,61.61
2018-04-07T04:30:49.196Z,61.52
2018-04-07T04:31:49.171Z,61.68
2018-04-07T04:32:49.151Z,61.96
2018-04-07T04:33:49.132Z,61.96
2018-04-07T04:34:49.111Z,62.72
2018-04-07T04:35:49.098Z,63.10
2018-04-07T04:36:49.082Z,62.72
2018-04-07T04:37:49.063Z,62.72
2018-04-07T04:38:49.040Z,63.01
2018-04-07T04:39:49.019Z,63.20
2018-04-07T04:40:49.002Z,62.91
2018-04-07T04:41:48.982Z,62.72
2018-04-07T04:42:48.960Z,62.53
2018-04-07T04:43:48.941Z,62.81
2018-04-07T04:44:48.919Z,62.91
2018-04-07T04:45:48.903Z,62.62
2018-04-07T04:46:48.880Z,62.81
2018-04-07T04:47:48.862Z,62.72
2018-04-07T04:48:48.841Z,62.15
2018-04-07T04:49:48.824Z,62.53
2018-04-07T04:50:48.807Z,62.34
2018-04-07T04:51:48.791Z,63.10
2018-04-07T04:52:48.775Z,63.01
2018-04-07T04:53:48.751Z,62.91
2018-04-07T04:54:48.727Z,62.72
2018-04-07T04:55:48.706Z,62.91
2018-04-07T04:56:48.691Z,62.91
2018-04-07T04:57:48.671Z,62.91
2018-04-07T04:58:48.652Z,63.01
2018-04-07T04:59:48.635Z,63.10
2018-04-07T05:00:48.609Z,63.67
2018-04-07T05:01:48.590Z,63.48
2018-04-07T05:02:48.571Z,63.86
2018-04-07T05:03:48.554Z,62.91
2018-04-07T05:04:48.531Z,63.86
2018-04-07T05:05:48.522Z,63.95
2018-04-07T05:06:48.499Z,63.39
2018-04-07T05:07:48.478Z,62.81
2018-04-07T05:08:48.458Z,63.01
2018-04-07T05:09:48.438Z,63.10
2018-04-07T05:10:48.421Z,62.81
2018-04-07T05:11:48.402Z,63.01
2018-04-07T05:12:48.381Z,62.62
2018-04-07T05:13:48.370Z,62.91
2018-04-07T05:14:48.342Z,63.01
2018-04-07T05:15:48.327Z,63.01
2018-04-07T05:16:48.301Z,62.91
2018-04-07T05:17:48.282Z,62.72
2018-04-07T05:18:48.262Z,63.01
2018-04-07T05:19:48.254Z,63.01
2018-04-07T05:20:48.223Z,63.10
2018-04-07T05:21:48.211Z,62.37
2018-04-07T05:22:48.193Z,62.56
2018-04-07T05:23:48.173Z,62.65
2018-04-07T05:24:48.150Z,62.18
2018-04-07T05:25:48.131Z,62.37
2018-04-07T05:26:48.111Z,63.04
2018-04-07T05:27:48.093Z,62.91
2018-04-07T05:28:48.068Z,63.13
2018-04-07T05:29:48.051Z,62.72
2018-04-07T05:30:48.033Z,63.04
2018-04-07T05:31:48.010Z,62.56
2018-04-07T05:32:47.992Z,63.04
2018-04-07T05:33:47.974Z,62.94
2018-04-07T05:34:47.951Z,63.04
2018-04-07T05:35:47.942Z,62.85
2018-04-07T05:36:47.917Z,63.13
2018-04-07T05:37:47.901Z,63.23
2018-04-07T05:38:47.877Z,62.56
2018-04-07T05:39:47.866Z,63.04
2018-04-07T05:40:47.835Z,63.04
2018-04-07T05:41:47.822Z,62.85
2018-04-07T05:42:47.800Z,63.04
2018-04-07T05:43:47.784Z,62.75
2018-04-07T05:44:47.763Z,62.85
2018-04-07T05:45:47.752Z,62.94
2018-04-07T05:46:47.729Z,62.94
2018-04-07T05:47:47.704Z,62.85
2018-04-07T05:48:47.692Z,62.85
2018-04-07T05:49:47.684Z,62.94
2018-04-07T05:50:47.656Z,63.13
2018-04-07T05:51:47.631Z,62.65
2018-04-07T05:52:47.607Z,62.46
2018-04-07T05:53:47.596Z,62.37
2018-04-07T05:54:47.621Z,62.78
2018-04-07T05:55:47.552Z,61.74
2018-04-07T05:56:47.542Z,61.64
2018-04-07T05:57:47.512Z,61.64
2018-04-07T05:58:47.499Z,61.93
2018-04-07T05:59:47.481Z,62.12
2018-04-07T06:00:47.459Z,62.12
2018-04-07T06:01:47.436Z,61.45
2018-04-07T06:02:47.417Z,61.64
2018-04-07T06:03:47.411Z,61.35
2018-04-07T06:04:47.383Z,61.45
2018-04-07T06:05:47.361Z,61.55
2018-04-07T06:06:47.343Z,61.64
2018-04-07T06:07:47.322Z,61.64
2018-04-07T06:08:47.311Z,62.02
2018-04-07T06:09:47.295Z,62.02
2018-04-07T06:10:47.268Z,62.12
2018-04-07T06:11:47.253Z,61.64
2018-04-07T06:12:47.230Z,61.07
2018-04-07T06:13:47.213Z,61.16
2018-04-07T06:14:47.194Z,60.97
2018-04-07T06:15:47.179Z,60.78
2018-04-07T06:16:47.157Z,60.78
2018-04-07T06:17:47.143Z,61.07
2018-04-07T06:18:47.122Z,60.50
2018-04-07T06:19:47.098Z,60.53
2018-04-07T06:20:47.083Z,60.82
2018-04-07T06:21:47.071Z,60.24
2018-04-07T06:22:47.091Z,60.72
2018-04-07T06:23:47.029Z,59.86
2018-04-07T06:24:47.008Z,60.24
2018-04-07T06:25:46.990Z,60.24
2018-04-07T06:26:46.973Z,60.15
2018-04-07T06:27:46.951Z,60.15
2018-04-07T06:28:46.954Z,60.24
2018-04-07T06:29:46.914Z,59.39
2018-04-07T06:30:46.901Z,59.67
2018-04-07T06:31:46.877Z,60.15
2018-04-07T06:32:46.859Z,59.77
2018-04-07T06:33:46.838Z,59.80
2018-04-07T06:34:46.821Z,59.70
2018-04-07T06:35:46.803Z,59.51
2018-04-07T06:36:46.783Z,59.89
2018-04-07T06:37:46.775Z,59.32
2018-04-07T06:38:46.759Z,58.94
2018-04-07T06:39:46.732Z,58.56
2018-04-07T06:40:46.721Z,58.56
2018-04-07T06:41:46.694Z,58.84
2018-04-07T06:42:46.683Z,58.87
2018-04-07T06:43:46.657Z,58.59
2018-04-07T06:44:46.649Z,58.40
2018-04-07T06:45:46.627Z,58.30
2018-04-07T06:46:46.615Z,57.82
2018-04-07T06:47:46.598Z,57.73
2018-04-07T06:48:46.568Z,57.57
2018-04-07T06:49:46.550Z,57.67
2018-04-07T06:50:46.540Z,56.71
2018-04-07T06:51:46.523Z,57.00
2018-04-07T06:52:46.514Z,56.04
2018-04-07T06:53:46.485Z,56.17
2018-04-07T06:54:46.472Z,55.79
2018-04-07T06:55:46.450Z,54.55
2018-04-07T06:56:46.475Z,54.64
2018-04-07T06:57:46.419Z,53.72
2018-04-07T06:58:46.409Z,53.45
2018-04-07T06:59:46.397Z,52.12
2018-04-07T07:00:46.379Z,51.95
2018-04-07T07:01:46.368Z,50.55
2018-04-07T07:02:46.351Z,48.85
2018-04-07T07:03:46.340Z,47.34
2018-04-07T07:04:46.327Z,46.30
2018-04-07T07:05:46.313Z,45.94
2018-04-07T07:06:46.303Z,44.90
2018-04-07T07:07:46.296Z,44.52
2018-04-07T07:08:46.280Z,43.95
2018-04-07T07:09:46.278Z,45.38
2018-04-07T07:10:46.270Z,44.81
2018-04-07T07:11:46.249Z,45.00
2018-04-07T07:12:46.241Z,44.90
2018-04-07T07:13:46.230Z,45.05
2018-04-07T07:14:46.219Z,46.56
2018-04-07T07:15:46.210Z,47.42
2018-04-07T07:16:46.204Z,47.71
2018-04-07T07:17:46.190Z,47.06
2018-04-07T07:18:46.182Z,46.31
2018-04-07T07:19:46.226Z,45.53
2018-04-07T07:20:46.161Z,45.74
2018-04-07T07:21:46.158Z,45.17
2018-04-07T07:22:46.155Z,45.09
2018-04-07T07:23:46.197Z,44.52
2018-04-07T07:24:46.127Z,45.38
2018-04-07T07:25:46.117Z,43.97
2018-04-07T07:26:46.110Z,43.76
2018-04-07T07:27:46.160Z,43.49
2018-04-07T07:28:46.094Z,43.13
2018-04-07T07:29:46.087Z,42.55
2018-04-07T07:30:46.079Z,42.10
2018-04-07T07:31:46.074Z,41.42
2018-04-07T07:32:46.071Z,42.27
2018-04-07T07:33:46.062Z,42.00
2018-04-07T07:34:46.053Z,41.23
2018-04-07T07:35:46.045Z,40.87
2018-04-07T07:36:46.099Z,40.12
2018-04-07T07:37:46.032Z,39.83
2018-04-07T07:38:46.029Z,38.79
2018-04-07T07:39:46.022Z,38.99
2018-04-07T07:40:46.011Z,38.54
2018-04-07T07:41:46.006Z,37.18
2018-04-07T07:42:46.010Z,37.64
2018-04-07T07:43:46.001Z,38.66
2018-04-07T07:44:45.995Z,40.08
2018-04-07T07:45:45.988Z,40.67
2018-04-07T07:46:46.066Z,40.00
2018-04-07T07:47:45.984Z,39.91
2018-04-07T07:48:45.972Z,39.47
2018-04-07T07:49:45.971Z,38.87
2018-04-07T07:50:45.974Z,39.53
2018-04-07T07:51:45.961Z,39.18
2018-04-07T07:52:46.012Z,37.84
2018-04-07T07:53:45.950Z,37.95
2018-04-07T07:54:45.949Z,37.47
2018-04-07T07:55:45.943Z,37.68
2018-04-07T07:56:45.942Z,36.88
2018-04-07T07:57:45.935Z,37.66
2018-04-07T07:58:45.960Z,37.39
2018-04-07T07:59:45.927Z,36.64
2018-04-07T08:00:45.923Z,36.66
2018-04-07T08:01:45.921Z,35.50
2018-04-07T08:02:45.974Z,35.41
2018-04-07T08:03:45.915Z,34.64
2018-04-07T08:04:45.915Z,35.60
2018-04-07T08:05:45.912Z,35.12
2018-04-07T08:06:45.916Z,35.31
2018-04-07T08:07:45.907Z,35.12
2018-04-07T08:08:45.907Z,34.11
2018-04-07T08:09:45.902Z,32.57
2018-04-07T08:10:45.915Z,32.95
2018-04-07T08:11:45.908Z,32.31
2018-04-07T08:12:45.902Z,31.37
2018-04-07T08:13:45.900Z,30.33
2018-04-07T08:14:45.906Z,29.85
2018-04-07T08:15:45.901Z,31.14
2018-04-07T08:16:45.902Z,32.09
2018-04-07T08:17:45.902Z,32.41
2018-04-07T08:18:45.913Z,31.41
2018-04-07T08:19:45.922Z,33.81
2018-04-07T08:20:45.973Z,34.84
2018-04-07T08:21:45.964Z,34.21
2018-04-07T08:22:45.911Z,33.00
2018-04-07T08:23:45.907Z,32.04
2018-04-07T08:24:45.903Z,32.39
2018-04-07T08:25:45.910Z,31.93
2018-04-07T08:26:45.915Z,32.09
2018-04-07T08:27:45.912Z,32.95
2018-04-07T08:28:45.911Z,33.05
2018-04-07T08:29:45.969Z,32.95
2018-04-07T08:30:45.912Z,33.15
2018-04-07T08:31:45.916Z,32.10
2018-04-07T08:32:45.914Z,32.21
2018-04-07T08:33:45.918Z,31.85
2018-04-07T08:34:45.916Z,31.40
2018-04-07T08:35:45.927Z,30.36
2018-04-07T08:36:45.918Z,29.66
2018-04-07T08:37:45.923Z,29.69
2018-04-07T08:38:45.920Z,29.60
2018-04-07T08:39:45.933Z,28.26
2018-04-07T08:40:45.921Z,27.98
2018-04-07T08:41:45.928Z,27.53
2018-04-07T08:42:45.929Z,26.84
2018-04-07T08:43:45.927Z,26.27
2018-04-07T08:44:45.935Z,26.26
2018-04-07T08:45:45.931Z,27.06
2018-04-07T08:46:45.936Z,26.93
2018-04-07T08:47:45.935Z,26.75
2018-04-07T08:48:45.984Z,27.49
2018-04-07T08:49:45.943Z,28.91
2018-04-07T08:50:45.946Z,28.86
2018-04-07T08:51:45.945Z,28.20
2018-04-07T08:52:45.950Z,26.97
2018-04-07T08:53:45.960Z,26.38
2018-04-07T08:54:45.955Z,26.64
2018-04-07T08:55:45.963Z,26.46
2018-04-07T08:56:45.960Z,26.21
2018-04-07T08:57:45.966Z,25.54
2018-04-07T08:58:45.982Z,24.68
2018-04-07T08:59:45.971Z,24.00
2018-04-07T09:00:45.974Z,24.29
2018-04-07T09:01:45.978Z,23.91
2018-04-07T09:02:45.978Z,24.27
2018-04-07T09:03:45.981Z,25.62
2018-04-07T09:04:45.988Z,26.16
2018-04-07T09:05:45.985Z,26.38
2018-04-07T09:06:45.989Z,26.16
2018-04-07T09:07:45.997Z,26.63
2018-04-07T09:08:45.997Z,27.22
2018-04-07T09:09:46.047Z,25.58
2018-04-07T09:10:46.020Z,26.51
2018-04-07T09:11:46.104Z,26.74
2018-04-07T09:12:46.013Z,26.65
2018-04-07T09:13:46.017Z,26.26
2018-04-07T09:14:46.007Z,26.17
2018-04-07T09:15:46.008Z,26.84
2018-04-07T09:16:46.010Z,26.81
2018-04-07T09:17:46.009Z,26.56
2018-04-07T09:18:46.012Z,26.07
2018-04-07T09:19:46.019Z,25.02
2018-04-07T09:20:46.017Z,24.63
2018-04-07T09:21:46.019Z,23.87
2018-04-07T09:22:46.017Z,23.96
2018-04-07T09:23:46.017Z,24.15
2018-04-07T09:24:46.019Z,26.34
2018-04-07T09:25:46.054Z,26.70
2018-04-07T09:26:46.016Z,27.58
2018-04-07T09:27:46.016Z,26.52
2018-04-07T09:28:46.016Z,26.12
2018-04-07T09:29:46.014Z,28.03
2018-04-07T09:30:46.014Z,28.33
2018-04-07T09:31:46.008Z,27.58
2018-04-07T09:32:46.013Z,27.29
2018-04-07T09:33:46.007Z,26.23
2018-04-07T09:34:46.118Z,26.90
2018-04-07T09:35:46.009Z,25.98
2018-04-07T09:36:46.057Z,26.05
2018-04-07T09:37:46.000Z,26.34
2018-04-07T09:38:46.000Z,26.15
2018-04-07T09:39:45.998Z,25.49
2018-04-07T09:40:46.012Z,24.44
2018-04-07T09:41:45.994Z,23.85
2018-04-07T09:42:45.991Z,24.03
2018-04-07T09:43:45.996Z,25.52
2018-04-07T09:44:45.992Z,28.30
2018-04-07T09:45:45.987Z,27.67
2018-04-07T09:46:45.978Z,26.16
2018-04-07T09:47:45.974Z,25.23
2018-04-07T09:48:45.974Z,23.89
2018-04-07T09:49:45.967Z,23.63
2018-04-07T09:50:45.961Z,25.40
2018-04-07T09:51:45.958Z,25.18
2018-04-07T09:52:45.957Z,24.63
2018-04-07T09:53:45.949Z,23.87
2018-04-07T09:54:45.962Z,23.95
2018-04-07T09:55:45.943Z,23.86
2018-04-07T09:56:45.935Z,25.54
2018-04-07T09:57:45.930Z,27.25
2018-04-07T09:58:45.928Z,27.26
2018-04-07T09:59:45.991Z,26.62
2018-04-07T10:00:45.922Z,26.14
2018-04-07T10:01:45.916Z,26.25
2018-04-07T10:02:45.922Z,26.42
2018-04-07T10:03:45.905Z,26.26
2018-04-07T10:04:45.898Z,25.31
2018-04-07T10:05:45.891Z,24.54
2018-04-07T10:06:45.889Z,24.50
2018-04-07T10:07:45.882Z,26.57
2018-04-07T10:08:45.893Z,27.93
2018-04-07T10:09:45.878Z,27.82
2018-04-07T10:10:45.872Z,28.67
2018-04-07T10:11:45.866Z,29.53
2018-04-07T10:12:45.864Z,29.45
2018-04-07T10:13:45.845Z,29.36
2018-04-07T10:14:45.840Z,29.27
2018-04-07T10:15:45.847Z,28.40
2018-04-07T10:16:45.837Z,29.90
2018-04-07T10:17:45.823Z,30.29
2018-04-07T10:18:45.817Z,29.93
2018-04-07T10:19:45.812Z,28.70
2018-04-07T10:20:45.803Z,28.40
2018-04-07T10:21:45.804Z,29.35
2018-04-07T10:22:45.794Z,29.83
2018-04-07T10:23:45.785Z,30.01
2018-04-07T10:24:45.774Z,31.15
2018-04-07T10:25:45.765Z,31.35
2018-04-07T10:26:45.767Z,31.25
2018-04-07T10:27:45.753Z,30.98
2018-04-07T10:28:45.757Z,31.27
2018-04-07T10:29:45.736Z,31.09
2018-04-07T10:30:45.732Z,29.85
2018-04-07T10:31:45.733Z,30.03
2018-04-07T10:32:45.714Z,30.61
2018-04-07T10:33:45.713Z,30.99
2018-04-07T10:34:45.702Z,31.01
2018-04-07T10:35:45.704Z,30.07
2018-04-07T10:36:45.694Z,29.46
2018-04-07T10:37:45.684Z,29.67
2018-04-07T10:38:45.675Z,29.10
2018-04-07T10:39:45.681Z,29.67
2018-04-07T10:40:45.672Z,29.86
2018-04-07T10:41:45.665Z,29.96
2018-04-07T10:42:45.657Z,29.66
2018-04-07T10:43:45.642Z,30.82
2018-04-07T10:44:45.632Z,30.33
2018-04-07T10:45:45.630Z,29.96
2018-04-07T10:46:45.621Z,30.36
2018-04-07T10:47:45.611Z,29.94
2018-04-07T10:48:45.601Z,30.35
2018-04-07T10:49:45.603Z,29.88
2018-04-07T10:50:45.599Z,29.97
2018-04-07T10:51:45.592Z,29.99
2018-04-07T10:52:45.659Z,30.20
2018-04-07T10:53:45.568Z,28.66
2018-04-07T10:54:45.571Z,28.19
2018-04-07T10:55:45.563Z,28.09
2018-04-07T10:56:45.550Z,27.98
2018-04-07T10:57:45.562Z,27.96
2018-04-07T10:58:45.532Z,29.60
2018-04-07T10:59:45.525Z,29.59
2018-04-07T11:00:45.524Z,29.59
2018-04-07T11:01:45.510Z,29.69
2018-04-07T11:02:45.513Z,29.59
2018-04-07T11:03:45.497Z,29.59
2018-04-07T11:04:45.495Z,29.10
2018-04-07T11:05:45.491Z,28.62
2018-04-07T11:06:45.479Z,29.39
2018-04-07T11:07:45.470Z,30.05
2018-04-07T11:08:45.461Z,30.07
2018-04-07T11:09:45.461Z,29.96
2018-04-07T11:10:45.452Z,30.73
2018-04-07T11:11:45.444Z,30.07
2018-04-07T11:12:45.431Z,29.78
2018-04-07T11:13:45.433Z,29.78
2018-04-07T11:14:45.425Z,29.38
2018-04-07T11:15:45.414Z,28.81
2018-04-07T11:16:45.406Z,28.72
2018-04-07T11:17:45.402Z,29.02
2018-04-07T11:18:45.387Z,28.83
2018-04-07T11:19:45.384Z,28.44
2018-04-07T11:20:45.374Z,29.22
2018-04-07T11:21:45.376Z,29.34
2018-04-07T11:22:45.365Z,28.76
2018-04-07T11:23:45.353Z,28.19
2018-04-07T11:24:45.353Z,28.08
2018-04-07T11:25:45.350Z,27.97
2018-04-07T11:26:45.333Z,28.55
2018-04-07T11:27:45.365Z,28.56
2018-04-07T11:28:45.320Z,27.98
2018-04-07T11:29:45.313Z,27.86
2018-04-07T11:30:45.303Z,28.54
2018-04-07T11:31:45.395Z,28.64
2018-04-07T11:32:45.294Z,29.20
2018-04-07T11:33:45.286Z,29.59
2018-04-07T11:34:45.278Z,29.32
2018-04-07T11:35:45.273Z,29.24
2018-04-07T11:36:45.262Z,28.65
2018-04-07T11:37:45.254Z,28.86
2018-04-07T11:38:45.245Z,28.29
2018-04-07T11:39:45.245Z,28.39
2018-04-07T11:40:45.231Z,28.26
2018-04-07T11:41:45.224Z,28.54
2018-04-07T11:42:45.222Z,28.64
2018-04-07T11:43:45.211Z,28.47
2018-04-07T11:44:45.206Z,28.17
2018-04-07T11:45:45.202Z,28.75
2018-04-07T11:46:45.187Z,29.12
2018-04-07T11:47:45.187Z,29.70
2018-04-07T11:48:45.172Z,30.02
2018-04-07T11:49:45.175Z,29.03
2018-04-07T11:50:45.169Z,28.56
2018-04-07T11:51:45.152Z,28.49
2018-04-07T11:52:45.142Z,28.00
2018-04-07T11:53:45.138Z,27.62
2018-04-07T11:54:45.138Z,27.72
2018-04-07T11:55:45.122Z,28.32
2018-04-07T11:56:45.124Z,27.24
2018-04-07T11:57:45.110Z,27.11
2018-04-07T11:58:45.100Z,27.97
2018-04-07T11:59:45.093Z,28.17
2018-04-07T12:00:45.087Z,28.07
2018-04-07T12:01:45.089Z,28.18
2018-04-07T12:02:45.137Z,28.09
2018-04-07T12:03:45.067Z,27.51
2018-04-07T12:04:45.062Z,27.40
2018-04-07T12:05:45.054Z,28.09
2018-04-07T12:06:45.054Z,27.32
2018-04-07T12:07:45.048Z,28.08
2018-04-07T12:08:45.095Z,27.89
2018-04-07T12:09:45.024Z,28.08
2018-04-07T12:10:45.122Z,28.19
2018-04-07T12:11:45.009Z,27.51
2018-04-07T12:12:45.004Z,27.72
2018-04-07T12:13:45.000Z,27.54
2018-04-07T12:14:45.041Z,27.54
2018-04-07T12:15:44.987Z,27.24
2018-04-07T12:16:44.984Z,27.33
2018-04-07T12:17:44.974Z,26.85
2018-04-07T12:18:44.964Z,26.27
2018-04-07T12:19:44.954Z,26.48
2018-04-07T12:20:44.951Z,28.14
2018-04-07T12:21:44.944Z,26.20
2018-04-07T12:22:44.934Z,25.32
2018-04-07T12:23:44.925Z,25.90
2018-04-07T12:24:44.922Z,26.18
2018-04-07T12:25:44.914Z,26.38
2018-04-07T12:26:44.906Z,25.51
2018-04-07T12:27:44.901Z,25.51
2018-04-07T12:28:44.896Z,26.17
2018-04-07T12:29:44.891Z,26.17
2018-04-07T12:30:44.884Z,26.74
2018-04-07T12:31:44.880Z,26.74
2018-04-07T12:32:44.867Z,26.82
2018-04-07T12:33:44.865Z,26.82
2018-04-07T12:34:44.858Z,26.75
2018-04-07T12:35:44.848Z,26.75
2018-04-07T12:36:44.861Z,26.96
2018-04-07T12:37:44.840Z,26.59
2018-04-07T12:38:44.833Z,26.10
2018-04-07T12:39:44.821Z,26.18
2018-04-07T12:40:44.857Z,24.52
2018-04-07T12:41:44.821Z,23.85
2018-04-07T12:42:44.801Z,23.66
2018-04-07T12:43:44.803Z,23.66
2018-04-07T12:44:44.792Z,23.85
2018-04-07T12:45:44.889Z,25.01
2018-04-07T12:46:44.770Z,26.26
2018-04-07T12:47:44.770Z,26.28
2018-04-07T12:48:44.761Z,25.68
2018-04-07T12:49:44.752Z,26.65
2018-04-07T12:50:44.751Z,26.09
2018-04-07T12:51:44.752Z,25.60
2018-04-07T12:52:44.742Z,24.54