createdAt,value
2018-05-26T00:02:21.113Z,45.30
2018-05-26T00:04:49.226Z,45.30
2018-05-26T00:07:17.357Z,45.30
2018-05-26T00:09:45.452Z,45.20
2018-05-26T00:12:13.597Z,45.30
2018-05-26T00:14:41.718Z,45.20
2018-05-26T00:17:10.596Z,45.40
2018-05-26T00:19:38.715Z,45.30
2018-05-26T00:22:06.816Z,45.40
2018-05-26T00:24:34.948Z,45.40
2018-05-26T00:27:03.976Z,45.30
2018-05-26T00:29:32.093Z,45.40
2018-05-26T00:32:00.211Z,45.30
2018-05-26T00:34:28.352Z,45.90
2018-05-26T00:36:56.448Z,45.20
2018-05-26T00:39:25.337Z,45.40
2018-05-26T00:41:53.464Z,45.40
2018-05-26T00:44:21.568Z,45.60
2018-05-26T00:46:49.694Z,45.50
2018-05-26T00:49:17.821Z,45.50
2018-05-26T00:51:45.944Z,45.60
2018-05-26T00:54:14.069Z,45.60
2018-05-26T00:56:42.173Z,45.60
2018-05-26T00:59:10.299Z,45.60
2018-05-26T01:01:38.396Z,45.70
2018-05-26T01:04:06.521Z,45.60
2018-05-26T01:06:35.394Z,45.60
2018-05-26T01:09:03.695Z,45.60
2018-05-26T01:11:32.587Z,45.60
2018-05-26T01:14:01.481Z,45.70
2018-05-26T01:16:30.380Z,45.70
2018-05-26T01:18:59.260Z,45.70
2018-05-26T01:21:27.379Z,45.70
2018-05-26T01:23:55.484Z,45.80
2018-05-26T01:26:23.639Z,45.80
2018-05-26T01:28:51.743Z,45.60
2018-05-26T01:31:20.705Z,45.70
2018-05-26T01:33:48.811Z,45.80
2018-05-26T01:36:16.912Z,45.80
2018-05-26T01:38:45.055Z,45.80
2018-05-26T01:41:13.147Z,45.80
2018-05-26T01:43:41.248Z,45.90
2018-05-26T01:46:10.125Z,46.10
2018-05-26T01:48:38.249Z,46.10
2018-05-26T01:51:06.389Z,46.20
2018-05-26T01:53:34.490Z,46.20
2018-05-26T01:56:02.660Z,46.20
2018-05-26T01:58:31.544Z,46.30
2018-05-26T02:00:59.625Z,46.30
2018-05-26T02:03:28.503Z,46.40
2018-05-26T02:06:01.273Z,46.50
2018-05-26T02:08:29.387Z,46.50
2018-05-26T02:10:58.250Z,46.60
2018-05-26T02:13:26.333Z,46.60
2018-05-26T02:15:54.456Z,46.70
2018-05-26T02:18:22.554Z,46.70
2018-05-26T02:20:50.663Z,46.80
2018-05-26T02:23:18.768Z,46.80
2018-05-26T02:25:47.659Z,47.00
2018-05-26T02:28:16.541Z,47.00
2018-05-26T02:30:44.648Z,47.00
2018-05-26T02:33:12.780Z,47.00
2018-05-26T02:35:41.755Z,47.00
2018-05-26T02:38:09.860Z,47.00
2018-05-26T02:40:37.977Z,47.10
2018-05-26T02:43:06.076Z,47.10
2018-05-26T02:45:34.166Z,47.10
2018-05-26T02:48:02.289Z,47.20
2018-05-26T02:50:30.350Z,47.20
2018-05-26T02:52:59.233Z,47.20
2018-05-26T02:55:27.354Z,47.20
2018-05-26T02:57:55.441Z,47.30
2018-05-26T03:00:23.556Z,47.40
2018-05-26T03:02:51.665Z,47.30
2018-05-26T03:05:26.333Z,47.30
2018-05-26T03:08:00.098Z,47.20
2018-05-26T03:10:34.607Z,47.40
2018-05-26T03:13:09.146Z,47.40
2018-05-26T03:15:38.032Z,47.60
2018-05-26T03:18:08.696Z,47.60
2018-05-26T03:20:36.858Z,47.50
2018-05-26T03:23:05.742Z,47.70
2018-05-26T03:25:34.636Z,47.80
2018-05-26T03:28:02.767Z,47.80
2018-05-26T03:30:30.888Z,47.80
2018-05-26T03:32:59.765Z,48.10
2018-05-26T03:35:27.895Z,48.00
2018-05-26T03:37:56.043Z,48.00
2018-05-26T03:40:24.936Z,48.10
2018-05-26T03:42:53.803Z,48.10
2018-05-26T03:45:21.904Z,48.10
2018-05-26T03:47:50.783Z,48.30
2018-05-26T03:50:18.881Z,48.30
2018-05-26T03:52:48.669Z,48.50
2018-05-26T03:55:37.327Z,48.50
2018-05-26T03:58:18.126Z,48.60
2018-05-26T04:00:46.303Z,48.60
2018-05-26T04:03:14.443Z,48.60
2018-05-26T04:05:42.535Z,48.70
2018-05-26T04:08:11.408Z,48.60
2018-05-26T04:10:39.525Z,48.60
2018-05-26T04:13:07.641Z,48.70
2018-05-26T04:15:35.783Z,48.70
2018-05-26T04:18:03.898Z,48.70
2018-05-26T04:20:31.997Z,48.80
2018-05-26T04:23:00.125Z,48.80
2018-05-26T04:25:28.238Z,48.80
2018-05-26T04:27:56.340Z,48.80
2018-05-26T04:30:24.488Z,48.80
2018-05-26T04:32:52.601Z,48.90
2018-05-26T04:35:21.582Z,49.10
2018-05-26T04:37:49.711Z,49.00
2018-05-26T04:40:18.657Z,49.10
2018-05-26T04:42:47.516Z,49.30
2018-05-26T04:45:15.625Z,49.30
2018-05-26T04:47:43.790Z,49.30
2018-05-26T04:50:11.880Z,49.20
2018-05-26T04:52:40.748Z,49.30
2018-05-26T04:55:08.863Z,49.20
2018-05-26T04:57:37.737Z,49.40
2018-05-26T05:00:05.899Z,49.40
2018-05-26T05:02:34.085Z,49.40
2018-05-26T05:05:02.185Z,49.30
2018-05-26T05:07:31.053Z,49.40
2018-05-26T05:09:59.165Z,49.30
2018-05-26T05:12:27.282Z,49.30
2018-05-26T05:14:55.423Z,49.20
2018-05-26T05:17:24.340Z,49.50
2018-05-26T05:19:52.446Z,49.40
2018-05-26T05:22:20.581Z,49.40
2018-05-26T05:24:48.731Z,49.30
2018-05-26T05:27:16.864Z,49.30
2018-05-26T05:29:45.109Z,49.40
2018-05-26T05:32:14.183Z,49.50
2018-05-26T05:34:43.085Z,49.40
2018-05-26T05:37:11.990Z,49.40
2018-05-26T05:39:40.246Z,49.30
2018-05-26T05:42:08.453Z,49.50
2018-05-26T05:44:36.734Z,49.30
2018-05-26T05:47:05.116Z,49.10
2018-05-26T05:49:33.955Z,48.90
2018-05-26T05:52:02.083Z,48.90
2018-05-26T05:54:30.200Z,48.90
2018-05-26T05:56:59.106Z,49.40
2018-05-26T05:59:27.227Z,48.60
2018-05-26T06:01:55.321Z,48.60
2018-05-26T06:04:23.592Z,48.70
2018-05-26T06:06:52.461Z,49.70
2018-05-26T06:09:20.561Z,49.10
2018-05-26T06:11:49.160Z,49.20
2018-05-26T06:14:17.291Z,49.10
2018-05-26T06:16:45.406Z,49.00
2018-05-26T06:19:13.540Z,49.20
2018-05-26T06:21:41.663Z,49.20
2018-05-26T06:24:09.815Z,49.20
2018-05-26T06:26:37.929Z,49.20
2018-05-26T06:29:06.007Z,49.10
2018-05-26T06:31:34.165Z,49.20
2018-05-26T06:34:02.286Z,49.10
2018-05-26T06:36:30.396Z,49.10
2018-05-26T06:38:58.503Z,49.10
2018-05-26T06:41:26.617Z,49.00
2018-05-26T06:43:54.711Z,49.00
2018-05-26T06:46:22.835Z,48.90
2018-05-26T06:48:50.961Z,48.80
2018-05-26T06:51:19.170Z,48.80
2018-05-26T06:53:47.271Z,48.80
2018-05-26T06:56:15.383Z,48.90
2018-05-26T06:58:44.055Z,49.00
2018-05-26T07:01:12.148Z,49.10
2018-05-26T07:03:40.298Z,49.10
2018-05-26T07:06:08.432Z,49.00
2018-05-26T07:08:36.581Z,48.90
2018-05-26T07:11:04.778Z,48.80
2018-05-26T07:13:32.941Z,48.50
2018-05-26T07:16:01.070Z,48.30
2018-05-26T07:18:29.212Z,48.00
2018-05-26T07:20:57.316Z,47.80
2018-05-26T07:23:25.435Z,47.40
2018-05-26T07:25:53.553Z,47.00
2018-05-26T07:28:21.662Z,46.40
2018-05-26T07:30:49.804Z,45.90
2018-05-26T07:33:17.923Z,45.20
2018-05-26T07:35:46.081Z,45.10
2018-05-26T07:38:14.547Z,44.80
2018-05-26T07:40:43.559Z,44.00
2018-05-26T07:43:12.431Z,43.50
2018-05-26T07:45:40.629Z,43.50
2018-05-26T07:48:08.747Z,43.20
2018-05-26T07:50:37.429Z,43.10
2018-05-26T07:53:05.588Z,42.30
2018-05-26T07:55:33.921Z,41.80
2018-05-26T07:58:02.039Z,41.50
2018-05-26T08:00:30.177Z,41.50
2018-05-26T08:02:58.277Z,41.10
2018-05-26T08:05:26.530Z,40.20
2018-05-26T08:07:54.696Z,40.00
2018-05-26T08:10:22.834Z,40.00
2018-05-26T08:12:50.942Z,39.70
2018-05-26T08:15:19.054Z,39.20
2018-05-26T08:17:47.160Z,39.10
2018-05-26T08:20:15.296Z,39.00
2018-05-26T08:22:43.408Z,39.30
2018-05-26T08:25:11.543Z,39.40
2018-05-26T08:27:39.674Z,38.80
2018-05-26T08:30:07.807Z,38.00
2018-05-26T08:32:35.948Z,37.30
2018-05-26T08:35:05.661Z,37.30
2018-05-26T08:37:33.774Z,37.30
2018-05-26T08:40:01.886Z,37.20
2018-05-26T08:42:30.035Z,36.40
2018-05-26T08:44:58.136Z,36.30
2018-05-26T08:47:27.117Z,36.30
2018-05-26T08:49:56.048Z,37.00
2018-05-26T08:52:24.747Z,36.80
2018-05-26T08:54:52.929Z,36.70
2018-05-26T08:57:21.788Z,35.80
2018-05-26T08:59:50.692Z,35.30
2018-05-26T09:02:19.566Z,34.60
2018-05-26T09:04:47.659Z,34.60
2018-05-26T09:07:15.809Z,34.20
2018-05-26T09:09:43.972Z,33.20
2018-05-26T09:12:12.045Z,33.60
2018-05-26T09:14:40.159Z,33.80
2018-05-26T09:17:08.299Z,34.30
2018-05-26T09:19:36.403Z,33.50
2018-05-26T09:22:04.524Z,33.30
2018-05-26T09:24:32.637Z,33.20
2018-05-26T09:27:00.753Z,33.00
2018-05-26T09:29:28.909Z,32.70
2018-05-26T09:31:57.019Z,31.80
2018-05-26T09:34:25.197Z,31.50
2018-05-26T09:36:54.060Z,31.50
2018-05-26T09:39:22.167Z,31.40
2018-05-26T09:41:50.275Z,30.80
2018-05-26T09:44:19.168Z,29.90
2018-05-26T09:46:47.265Z,29.90
2018-05-26T09:49:16.579Z,31.50
2018-05-26T09:51:44.692Z,32.00
2018-05-26T09:54:14.281Z,30.20
2018-05-26T09:56:43.191Z,30.50
2018-05-26T09:59:12.066Z,31.50
2018-05-26T10:01:40.187Z,31.50
2018-05-26T10:04:08.669Z,32.10
2018-05-26T10:06:37.594Z,31.10
2018-05-26T10:09:05.697Z,31.30
2018-05-26T10:11:33.816Z,32.20
2018-05-26T10:14:01.934Z,30.50
2018-05-26T10:16:30.049Z,29.80
2018-05-26T10:18:58.969Z,29.10
2018-05-26T10:21:27.069Z,29.00
2018-05-26T10:23:55.203Z,29.60
2018-05-26T10:26:23.357Z,29.90
2018-05-26T10:28:51.477Z,29.70
2018-05-26T10:31:19.590Z,30.50
2018-05-26T10:33:47.708Z,29.90
2018-05-26T10:36:15.848Z,29.10
2018-05-26T10:38:43.971Z,29.00
2018-05-26T10:41:12.084Z,27.80
2018-05-26T10:43:40.213Z,28.70
2018-05-26T10:46:20.417Z,29.30
2018-05-26T10:48:48.520Z,29.80
2018-05-26T10:51:16.639Z,29.70
2018-05-26T10:53:44.825Z,29.30
2018-05-26T10:56:12.885Z,29.00
2018-05-26T10:58:41.025Z,28.10
2018-05-26T11:01:09.151Z,29.10
2018-05-26T11:03:37.251Z,30.70
2018-05-26T11:06:05.365Z,31.00
2018-05-26T11:08:33.483Z,30.00
2018-05-26T11:11:01.607Z,30.20
2018-05-26T11:13:29.743Z,30.80
2018-05-26T11:15:58.592Z,30.00
2018-05-26T11:18:27.473Z,29.20
2018-05-26T11:20:56.203Z,29.10
2018-05-26T11:23:24.636Z,30.10
2018-05-26T11:25:52.750Z,29.90
2018-05-26T11:28:22.413Z,28.90
2018-05-26T11:30:50.546Z,28.80
2018-05-26T11:33:18.639Z,28.60
2018-05-26T11:35:46.769Z,29.30
2018-05-26T11:38:14.883Z,29.00
2018-05-26T11:40:43.007Z,29.20
2018-05-26T11:43:11.107Z,28.30
2018-05-26T11:45:40.006Z,28.90
2018-05-26T11:48:08.121Z,28.80
2018-05-26T11:50:36.250Z,29.30
2018-05-26T11:53:04.372Z,29.10
2018-05-26T11:55:32.481Z,28.30
2018-05-26T11:58:00.629Z,27.70
2018-05-26T12:00:29.135Z,26.80
2018-05-26T12:02:57.823Z,27.70
2018-05-26T12:05:25.955Z,27.50
2018-05-26T12:07:54.812Z,26.40
2018-05-26T12:10:22.931Z,26.30
2018-05-26T12:12:51.073Z,27.00
2018-05-26T12:15:19.186Z,27.30
2018-05-26T12:17:47.306Z,28.60
2018-05-26T12:20:15.440Z,26.90
2018-05-26T12:22:43.565Z,26.80
2018-05-26T12:25:11.705Z,27.00
2018-05-26T12:27:39.825Z,28.30
2018-05-26T12:30:07.923Z,28.80
2018-05-26T12:32:36.032Z,28.40
2018-05-26T12:35:04.138Z,27.70
2018-05-26T12:37:32.303Z,26.00
2018-05-26T12:40:01.158Z,25.80
2018-05-26T12:42:29.269Z,25.80
2018-05-26T12:44:57.398Z,27.30
2018-05-26T12:47:25.507Z,27.20
2018-05-26T12:49:53.633Z,28.00
2018-05-26T12:52:21.757Z,26.20
2018-05-26T12:54:49.882Z,25.50
2018-05-26T12:57:17.976Z,26.10
2018-05-26T12:59:46.119Z,26.40
2018-05-26T13:02:14.217Z,26.50
2018-05-26T13:04:43.091Z,26.80
2018-05-26T13:07:11.210Z,26.40
2018-05-26T13:09:39.353Z,26.30
2018-05-26T13:12:07.476Z,26.60
2018-05-26T13:14:36.375Z,26.30
2018-05-26T13:17:05.291Z,26.60
2018-05-26T13:19:33.406Z,26.60
2018-05-26T13:22:01.553Z,25.00
2018-05-26T13:24:29.651Z,23.20
2018-05-26T13:26:57.779Z,26.00
2018-05-26T13:29:26.656Z,25.90
2018-05-26T13:31:54.780Z,25.90
2018-05-26T13:34:22.889Z,24.80
2018-05-26T13:36:51.008Z,24.50
2018-05-26T13:39:19.140Z,24.80
2018-05-26T13:41:47.239Z,24.00
2018-05-26T13:44:15.359Z,25.90
2018-05-26T13:46:43.461Z,25.70
2018-05-26T13:49:11.634Z,25.20
2018-05-26T13:51:39.774Z,23.80
2018-05-26T13:54:07.859Z,24.90
2018-05-26T13:56:36.052Z,25.00
2018-05-26T13:59:04.117Z,23.80
2018-05-26T14:01:32.238Z,23.40
2018-05-26T14:04:00.325Z,24.20
2018-05-26T14:06:28.430Z,26.10
2018-05-26T14:08:56.551Z,25.20
2018-05-26T14:11:24.657Z,24.40
2018-05-26T14:13:52.764Z,23.70
2018-05-26T14:16:21.726Z,26.30
2018-05-26T14:18:50.044Z,26.30
2018-05-26T14:21:18.192Z,26.70
2018-05-26T14:23:47.091Z,26.00
2018-05-26T14:26:15.262Z,26.50
2018-05-26T14:28:43.402Z,27.00
2018-05-26T14:31:11.497Z,27.30
2018-05-26T14:33:40.382Z,25.20
2018-05-26T14:36:08.506Z,24.30
2018-05-26T14:38:37.428Z,23.80
2018-05-26T14:41:05.556Z,23.90
2018-05-26T14:43:34.470Z,24.40
2018-05-26T14:46:04.276Z,23.80
2018-05-26T14:48:32.413Z,23.80
2018-05-26T14:51:00.496Z,23.80
2018-05-26T14:53:30.071Z,25.00
2018-05-26T14:55:58.172Z,25.10
2018-05-26T14:58:27.057Z,26.50
2018-05-26T15:00:55.179Z,26.40
2018-05-26T15:03:23.287Z,26.70
2018-05-26T15:05:51.413Z,27.10
2018-05-26T15:08:19.511Z,26.80
2018-05-26T15:10:47.610Z,26.10
2018-05-26T15:13:16.495Z,24.90
2018-05-26T15:15:45.373Z,24.10
2018-05-26T15:18:13.487Z,24.00
2018-05-26T15:20:41.624Z,24.90
2018-05-26T15:23:09.720Z,24.60
2018-05-26T15:25:38.598Z,26.20
2018-05-26T15:28:06.711Z,26.20
2018-05-26T15:30:34.829Z,24.70
2018-05-26T15:33:03.698Z,24.40
2018-05-26T15:35:31.825Z,25.60
2018-05-26T15:37:59.956Z,26.90
2018-05-26T15:40:28.250Z,26.60
2018-05-26T15:42:56.501Z,25.60
2018-05-26T15:45:24.599Z,24.50
2018-05-26T15:47:52.734Z,24.10
2018-05-26T15:50:21.607Z,24.70
2018-05-26T15:52:49.723Z,24.60
2018-05-26T15:55:18.611Z,22.50
2018-05-26T15:57:46.751Z,22.50
2018-05-26T16:00:14.865Z,23.70
2018-05-26T16:02:43.718Z,23.90
2018-05-26T16:05:11.845Z,23.90
2018-05-26T16:07:39.950Z,24.10
2018-05-26T16:10:08.052Z,23.00
2018-05-26T16:12:36.153Z,23.60
2018-05-26T16:15:05.031Z,24.00
2018-05-26T16:17:33.158Z,24.50
2018-05-26T16:20:01.261Z,24.00
2018-05-26T16:22:29.395Z,25.10
2018-05-26T16:24:57.510Z,24.30
2018-05-26T16:27:25.612Z,23.50
2018-05-26T16:29:53.715Z,24.10
2018-05-26T16:32:22.609Z,25.70
2018-05-26T16:34:51.499Z,26.40
2018-05-26T16:37:20.379Z,25.00
2018-05-26T16:39:48.484Z,25.00
2018-05-26T16:42:17.339Z,24.20
2018-05-26T16:44:45.455Z,24.20
2018-05-26T16:47:13.576Z,25.20
2018-05-26T16:49:41.697Z,25.20
2018-05-26T16:52:09.821Z,26.10
2018-05-26T16:54:37.934Z,26.40
2018-05-26T16:57:06.032Z,26.90
2018-05-26T16:59:34.161Z,26.50
2018-05-26T17:02:03.944Z,26.30
2018-05-26T17:04:32.052Z,26.80
2018-05-26T17:07:00.178Z,26.80
2018-05-26T17:09:29.110Z,25.20
2018-05-26T17:11:57.932Z,25.60
2018-05-26T17:14:26.043Z,25.60
2018-05-26T17:16:54.166Z,24.00
2018-05-26T17:19:22.294Z,23.00
2018-05-26T17:21:51.195Z,24.40
2018-05-26T17:24:19.337Z,24.50
2018-05-26T17:26:47.453Z,25.30
2018-05-26T17:29:15.593Z,24.80
2018-05-26T17:31:44.501Z,26.60
2018-05-26T17:34:12.640Z,26.60
2018-05-26T17:36:40.812Z,26.40
2018-05-26T17:39:08.897Z,25.10
2018-05-26T17:41:37.001Z,26.00
2018-05-26T17:44:05.120Z,25.80
2018-05-26T17:46:33.238Z,24.90
2018-05-26T17:49:01.370Z,24.50
2018-05-26T17:51:29.498Z,24.20
2018-05-26T17:53:57.637Z,25.40
2018-05-26T17:56:25.752Z,25.40
2018-05-26T17:58:53.860Z,26.20
2018-05-26T18:01:22.875Z,26.20
2018-05-26T18:03:50.988Z,26.10
2018-05-26T18:06:19.117Z,26.50
2018-05-26T18:08:47.983Z,26.20
2018-05-26T18:11:16.132Z,26.20
2018-05-26T18:13:44.256Z,26.60
2018-05-26T18:16:13.139Z,27.10
2018-05-26T18:18:41.279Z,27.00
2018-05-26T18:21:09.384Z,26.80
2018-05-26T18:23:38.398Z,26.70
2018-05-26T18:26:07.324Z,27.20
2018-05-26T18:28:35.427Z,27.20
2018-05-26T18:31:03.747Z,27.00
2018-05-26T18:33:31.965Z,27.10
2018-05-26T18:36:00.137Z,27.50
2018-05-26T18:38:28.257Z,27.40
2018-05-26T18:40:56.348Z,27.60
2018-05-26T18:43:24.484Z,27.80
2018-05-26T18:45:53.014Z,27.80
2018-05-26T18:48:21.149Z,28.30
2018-05-26T18:50:49.253Z,28.10
2018-05-26T18:53:17.350Z,28.10
2018-05-26T18:55:46.279Z,28.50
2018-05-26T18:58:15.783Z,28.40
2018-05-26T19:00:43.916Z,28.50
2018-05-26T19:03:12.008Z,28.70
2018-05-26T19:05:41.779Z,28.80
2018-05-26T19:08:10.006Z,28.70
2018-05-26T19:10:38.999Z,29.30
2018-05-26T19:13:07.885Z,29.20
2018-05-26T19:15:35.995Z,29.20
2018-05-26T19:18:04.119Z,29.20
2018-05-26T19:20:32.236Z,29.10
2018-05-26T19:23:01.250Z,29.60
2018-05-26T19:25:29.335Z,29.60
2018-05-26T19:27:57.468Z,29.70
2018-05-26T19:30:25.610Z,29.80
2018-05-26T19:32:53.740Z,29.80
2018-05-26T19:35:23.005Z,29.90
2018-05-26T19:37:51.169Z,29.90
2018-05-26T19:40:19.280Z,30.00
2018-05-26T19:42:47.400Z,30.30
2018-05-26T19:45:15.511Z,30.20
2018-05-26T19:47:43.663Z,30.50
2018-05-26T19:50:13.654Z,30.50
2018-05-26T19:52:41.767Z,31.40
2018-05-26T19:55:11.111Z,31.00
2018-05-26T19:57:41.033Z,30.90
2018-05-26T20:00:09.158Z,30.90
2018-05-26T20:02:37.349Z,30.80
2018-05-26T20:05:05.442Z,31.00
2018-05-26T20:07:33.720Z,31.30
2018-05-26T20:10:01.823Z,31.40
2018-05-26T20:12:29.941Z,31.40
2018-05-26T20:14:58.992Z,31.60
2018-05-26T20:17:29.216Z,31.70
2018-05-26T20:19:57.879Z,31.70
2018-05-26T20:22:27.588Z,32.00
2018-05-26T20:24:56.798Z,32.10
2018-05-26T20:27:24.916Z,32.10
2018-05-26T20:29:53.792Z,32.10
2018-05-26T20:32:21.924Z,32.10
2018-05-26T20:34:50.042Z,32.30
2018-05-26T20:37:18.177Z,32.20
2018-05-26T20:39:46.301Z,32.40
2018-05-26T20:42:14.407Z,32.30
2018-05-26T20:44:42.593Z,32.40
2018-05-26T20:47:10.703Z,32.60
2018-05-26T20:49:38.817Z,32.80
2018-05-26T20:52:06.908Z,33.00
2018-05-26T20:54:35.793Z,33.20
2018-05-26T20:57:04.674Z,33.30
2018-05-26T20:59:32.814Z,33.30
2018-05-26T21:02:00.905Z,33.60
2018-05-26T21:04:29.024Z,33.80
2018-05-26T21:06:57.943Z,34.40
2018-05-26T21:09:26.025Z,34.30
2018-05-26T21:11:54.436Z,34.70
2018-05-26T21:14:22.535Z,35.20
2018-05-26T21:16:50.661Z,35.40
2018-05-26T21:19:18.782Z,35.40
2018-05-26T21:21:46.904Z,35.60
2018-05-26T21:24:15.035Z,36.20
2018-05-26T21:26:43.149Z,36.90
2018-05-26T21:29:11.279Z,37.30
2018-05-26T21:31:39.401Z,37.40
2018-05-26T21:34:08.288Z,37.80
2018-05-26T21:36:37.178Z,38.00
2018-05-26T21:39:06.063Z,38.20
2018-05-26T21:41:34.387Z,38.20
2018-05-26T21:44:04.252Z,38.30
2018-05-26T21:46:32.639Z,38.20
2018-05-26T21:49:00.737Z,38.50
2018-05-26T21:51:29.637Z,38.80
2018-05-26T21:53:58.523Z,38.90
2018-05-26T21:56:27.437Z,38.80
2018-05-26T21:58:55.560Z,38.70
2018-05-26T22:01:23.666Z,38.70
2018-05-26T22:03:52.620Z,38.80
2018-05-26T22:06:20.768Z,38.70
2018-05-26T22:08:48.902Z,39.40
2018-05-26T22:11:17.022Z,39.20
2018-05-26T22:13:45.141Z,39.40
2018-05-26T22:16:13.326Z,39.80
2018-05-26T22:18:41.519Z,39.80
2018-05-26T22:21:09.622Z,39.70
2018-05-26T22:23:37.756Z,40.00
2018-05-26T22:26:05.940Z,40.10
2018-05-26T22:28:34.069Z,40.40
2018-05-26T22:31:03.015Z,40.80
2018-05-26T22:33:31.142Z,40.80
2018-05-26T22:35:59.253Z,40.80
2018-05-26T22:38:27.421Z,40.60
2018-05-26T22:40:55.509Z,40.50
2018-05-26T22:43:23.644Z,40.70
2018-05-26T22:45:51.841Z,40.70
2018-05-26T22:48:19.973Z,40.70
2018-05-26T22:50:48.865Z,40.60
2018-05-26T22:53:17.745Z,40.30
2018-05-26T22:55:45.884Z,40.80
2018-05-26T22:58:13.984Z,40.70
2018-05-26T23:00:42.079Z,40.90
2018-05-26T23:03:10.221Z,41.10
2018-05-26T23:05:38.365Z,40.80
2018-05-26T23:08:06.463Z,41.40
2018-05-26T23:10:34.588Z,41.10
2018-05-26T23:13:02.702Z,41.00
2018-05-26T23:15:30.843Z,41.10
2018-05-26T23:17:58.991Z,41.20
2018-05-26T23:20:27.105Z,41.50
2018-05-26T23:22:56.015Z,41.60
2018-05-26T23:25:24.888Z,41.60
2018-05-26T23:27:53.009Z,41.50
2018-05-26T23:30:21.129Z,41.80
2018-05-26T23:32:49.249Z,41.70
2018-05-26T23:35:17.368Z,41.50
2018-05-26T23:37:45.494Z,41.90
2018-05-26T23:40:13.610Z,42.10
2018-05-26T23:42:41.767Z,42.30
2018-05-26T23:45:09.891Z,42.50
2018-05-26T23:47:38.022Z,42.90
2018-05-26T23:50:06.132Z,42.70
2018-05-26T23:52:34.257Z,42.70
2018-05-26T23:55:02.355Z,42.60
2018-05-26T23:57:30.503Z,42.70
2018-05-26T23:59:59.379Z,42.60
