createdAt,value
2019-01-28T00:02:55.738Z,98206.16
2019-01-28T00:07:57.679Z,98223.70
2019-01-28T00:12:59.713Z,98224.08
2019-01-28T00:18:01.694Z,98221.62
2019-01-28T00:23:03.908Z,98224.25
2019-01-28T00:28:06.161Z,98217.20
2019-01-28T00:33:08.300Z,98217.45
2019-01-28T00:38:10.330Z,98225.89
2019-01-28T00:43:12.459Z,98232.17
2019-01-28T00:48:14.744Z,98227.70
2019-01-28T00:53:17.142Z,98232.58
2019-01-28T00:58:19.203Z,98245.25
2019-01-28T01:03:21.440Z,98241.30
2019-01-28T01:08:23.491Z,98240.34
2019-01-28T01:13:25.490Z,98238.09
2019-01-28T01:18:27.518Z,98249.67
2019-01-28T01:23:29.606Z,98258.05
2019-01-28T01:28:31.639Z,98256.52
2019-01-28T01:33:33.708Z,98253.88
2019-01-28T01:38:35.667Z,98253.48
2019-01-28T01:43:38.038Z,98252.89
2019-01-28T01:48:39.987Z,98260.36
2019-01-28T01:53:42.073Z,98252.22
2019-01-28T01:58:44.336Z,98257.58
2019-01-28T02:03:46.348Z,98253.75
2019-01-28T02:08:48.369Z,98251.76
2019-01-28T02:13:50.382Z,98242.15
2019-01-28T02:18:52.399Z,98249.11
2019-01-28T02:23:54.429Z,98245.52
2019-01-28T02:28:56.406Z,98243.95
2019-01-28T02:33:58.404Z,98247.20
2019-01-28T02:39:00.715Z,98241.58
2019-01-28T02:44:02.943Z,98239.73
2019-01-28T02:49:04.948Z,98240.11
2019-01-28T02:54:07.091Z,98234.59
2019-01-28T02:59:09.073Z,98231.28
2019-01-28T03:04:11.126Z,98219.93
2019-01-28T03:09:13.136Z,98211.48
2019-01-28T03:14:15.185Z,98216.36
2019-01-28T03:19:17.267Z,98212.73
2019-01-28T03:24:19.376Z,98205.22
2019-01-28T03:29:21.407Z,98202.38
2019-01-28T03:34:23.398Z,98196.75
2019-01-28T03:39:25.671Z,98192.13
2019-01-28T03:44:27.674Z,98192.60
2019-01-28T03:49:29.673Z,98187.98
2019-01-28T03:54:31.700Z,98182.61
2019-01-28T03:59:33.737Z,98180.77
2019-01-28T04:04:35.756Z,98180.36
2019-01-28T04:09:37.785Z,98178.03
2019-01-28T04:14:39.810Z,98183.45
2019-01-28T04:19:42.123Z,98180.08
2019-01-28T04:24:44.136Z,98173.67
2019-01-28T04:29:46.154Z,98167.62
2019-01-28T04:34:48.148Z,98171.26
2019-01-28T04:39:50.426Z,98160.80
2019-01-28T04:44:52.418Z,98164.16
2019-01-28T04:49:54.388Z,98151.02
2019-01-28T04:54:56.398Z,98147.08
2019-01-28T04:59:58.399Z,98134.58
2019-01-28T05:05:00.412Z,98136.36
2019-01-28T05:10:02.572Z,98130.80
2019-01-28T05:15:05.159Z,98129.95
2019-01-28T05:20:09.061Z,98124.76
2019-01-28T05:25:12.185Z,98118.02
2019-01-28T05:30:19.273Z,98108.53
2019-01-28T05:35:21.984Z,98110.63
2019-01-28T05:40:24.510Z,98103.90
2019-01-28T05:45:26.552Z,98105.69
2019-01-28T05:50:29.384Z,98101.84
2019-01-28T05:55:31.570Z,98092.55
2019-01-28T06:00:37.100Z,98093.49
2019-01-28T06:05:39.386Z,98085.61
2019-01-28T06:10:41.398Z,98070.48
2019-01-28T06:15:43.692Z,98081.26
2019-01-28T06:20:45.770Z,98071.77
2019-01-28T06:25:47.835Z,98074.80
2019-01-28T06:30:49.859Z,98069.50
2019-01-28T06:35:51.851Z,98071.74
2019-01-28T06:40:53.873Z,98061.61
2019-01-28T06:45:55.934Z,98061.61
2019-01-28T06:50:58.224Z,98065.71
2019-01-28T06:56:00.603Z,98067.13
2019-01-28T07:01:02.959Z,98071.05
2019-01-28T07:06:04.984Z,98062.70
2019-01-28T07:11:07.264Z,98067.04
2019-01-28T07:16:09.574Z,98083.12
2019-01-28T07:21:11.553Z,98078.34
2019-01-28T07:26:13.677Z,98068.30
2019-01-28T07:31:15.842Z,98071.59
2019-01-28T07:36:17.877Z,98070.91
2019-01-28T07:41:19.913Z,98079.41
2019-01-28T07:46:22.200Z,98075.84
2019-01-28T07:51:24.218Z,98074.94
2019-01-28T07:56:26.209Z,98076.99
2019-01-28T08:01:28.305Z,98075.80
2019-01-28T08:06:32.448Z,98081.48
2019-01-28T08:11:34.481Z,98079.24
2019-01-28T08:16:36.498Z,98085.64
2019-01-28T08:21:38.563Z,98085.59
2019-01-28T08:26:40.562Z,98073.89
2019-01-28T08:31:42.608Z,98072.11
2019-01-28T08:36:44.602Z,98084.14
2019-01-28T08:41:46.666Z,98101.01
2019-01-28T08:46:48.694Z,98099.33
2019-01-28T08:51:50.935Z,98100.53
2019-01-28T08:56:52.984Z,98098.64
2019-01-28T09:01:55.353Z,98094.48
2019-01-28T09:06:57.604Z,98101.72
2019-01-28T09:11:59.612Z,98091.02
2019-01-28T09:17:01.645Z,98097.25
2019-01-28T09:22:14.172Z,98116.25
2019-01-28T09:27:16.152Z,98112.07
2019-01-28T09:32:18.148Z,98110.03
2019-01-28T09:37:20.190Z,98107.17
2019-01-28T09:42:22.200Z,98112.42
2019-01-28T09:47:24.198Z,98111.45
2019-01-28T09:52:26.481Z,98121.48
2019-01-28T09:57:28.638Z,98126.60
2019-01-28T10:02:30.802Z,98133.81
2019-01-28T10:07:32.844Z,98136.53
2019-01-28T10:12:34.844Z,98137.09
2019-01-28T10:17:36.918Z,98138.53
2019-01-28T10:22:39.096Z,98139.75
2019-01-28T10:27:41.563Z,98140.34
2019-01-28T10:32:43.608Z,98161.31
2019-01-28T10:37:45.642Z,98163.47
2019-01-28T10:42:47.786Z,98166.31
2019-01-28T10:47:50.110Z,98162.50
2019-01-28T10:52:52.514Z,98156.08
2019-01-28T10:57:54.693Z,98159.52
2019-01-28T11:02:58.802Z,98158.77
2019-01-28T11:08:01.112Z,98161.77
2019-01-28T11:13:05.245Z,98154.09
2019-01-28T11:18:11.160Z,98165.14
2019-01-28T11:23:13.406Z,98159.72
2019-01-28T11:28:15.618Z,98165.14
2019-01-28T11:33:17.806Z,98166.45
2019-01-28T11:38:20.717Z,98169.02
2019-01-28T11:43:22.957Z,98172.64
2019-01-28T11:48:25.214Z,98176.80
2019-01-28T11:53:27.283Z,98178.23
2019-01-28T11:58:29.360Z,98175.31
2019-01-28T12:03:31.427Z,98176.85
2019-01-28T12:08:33.505Z,98176.80
2019-01-28T12:13:35.564Z,98192.04
2019-01-28T12:18:37.603Z,98201.44
2019-01-28T12:23:39.657Z,98214.80
2019-01-28T12:28:41.633Z,98215.84
2019-01-28T12:33:43.632Z,98225.80
2019-01-28T12:38:45.635Z,98225.84
2019-01-28T12:43:47.647Z,98240.20
2019-01-28T12:48:49.699Z,98251.50
2019-01-28T12:53:51.755Z,98251.50
2019-01-28T12:58:54.115Z,98257.91
2019-01-28T13:03:56.110Z,98251.34
2019-01-28T13:08:58.178Z,98258.05
2019-01-28T13:14:00.260Z,98268.84
2019-01-28T13:19:02.674Z,98272.05
2019-01-28T13:24:04.842Z,98285.64
2019-01-28T13:29:06.891Z,98291.95
2019-01-28T13:34:08.964Z,98294.17
2019-01-28T13:39:10.977Z,98299.27
2019-01-28T13:44:13.004Z,98310.63
2019-01-28T13:49:15.019Z,98309.89
2019-01-28T13:54:17.082Z,98319.94
2019-01-28T13:59:19.074Z,98330.47
2019-01-28T14:04:21.123Z,98334.21
2019-01-28T14:09:23.133Z,98351.15
2019-01-28T14:14:25.144Z,98354.73
2019-01-28T14:19:27.239Z,98357.09
2019-01-28T14:24:30.189Z,98370.89
2019-01-28T14:29:32.504Z,98378.72
2019-01-28T14:34:34.504Z,98377.98
2019-01-28T14:39:36.546Z,98390.00
2019-01-28T14:44:38.601Z,98402.73
2019-01-28T14:49:40.605Z,98403.84
2019-01-28T14:54:42.887Z,98416.16
2019-01-28T14:59:44.900Z,98422.64
2019-01-28T15:04:46.938Z,98443.99
2019-01-28T15:09:49.853Z,98442.74
2019-01-28T15:14:51.899Z,98448.36
2019-01-28T15:19:53.893Z,98467.53
2019-01-28T15:24:55.852Z,98477.09
2019-01-28T15:29:57.915Z,98481.83
2019-01-28T15:35:00.256Z,98499.84
2019-01-28T15:40:02.417Z,98503.72
2019-01-28T15:45:11.369Z,98515.47
2019-01-28T15:50:11.929Z,98520.95
2019-01-28T15:55:17.406Z,98529.84
2019-01-28T16:00:22.181Z,98540.94
2019-01-28T16:05:24.207Z,98556.10
2019-01-28T16:10:26.206Z,98557.89
2019-01-28T16:15:33.184Z,98558.05
2019-01-28T16:20:38.599Z,98567.34
2019-01-28T16:25:40.572Z,98586.23
2019-01-28T16:30:42.574Z,98599.59
2019-01-28T16:35:44.586Z,98606.58
2019-01-28T16:40:46.591Z,98603.63
2019-01-28T16:45:48.613Z,98618.91
2019-01-28T16:50:50.852Z,98637.39
2019-01-28T16:55:52.851Z,98656.22
2019-01-28T17:00:54.887Z,98663.56
2019-01-28T17:05:56.863Z,98672.31
2019-01-28T17:10:58.942Z,98676.66
2019-01-28T17:16:01.249Z,98693.77
2019-01-28T17:21:03.539Z,98706.92
2019-01-28T17:26:05.541Z,98715.66
2019-01-28T17:31:07.689Z,98726.10
2019-01-28T17:36:10.923Z,98735.16
2019-01-28T17:41:13.446Z,98754.60
2019-01-28T17:46:15.586Z,98767.43
2019-01-28T17:51:19.386Z,98774.61
2019-01-28T17:56:22.211Z,98786.07
2019-01-28T18:01:24.234Z,98807.58
2019-01-28T18:06:26.259Z,98821.11
2019-01-28T18:11:28.268Z,98824.30
2019-01-28T18:16:30.610Z,98838.44
2019-01-28T18:21:32.689Z,98845.65
2019-01-28T18:26:34.726Z,98859.65
2019-01-28T18:31:36.923Z,98882.30
2019-01-28T18:36:38.983Z,98887.27
2019-01-28T18:41:41.460Z,98884.85
2019-01-28T18:46:43.455Z,98905.13
2019-01-28T18:51:45.552Z,98919.42
2019-01-28T18:56:47.878Z,98928.71
2019-01-28T19:01:49.898Z,98944.91
2019-01-28T19:07:11.594Z,98950.94
2019-01-28T19:12:27.756Z,98967.58
2019-01-28T19:17:39.509Z,98977.54
2019-01-28T19:22:42.604Z,98992.25
2019-01-28T19:27:44.933Z,99014.24
2019-01-28T19:32:47.193Z,99013.13
2019-01-28T19:37:49.429Z,99016.75
2019-01-28T19:42:51.608Z,99030.69
2019-01-28T19:47:53.709Z,99053.03
2019-01-28T19:52:56.060Z,99065.45
2019-01-28T19:57:58.133Z,99074.58
2019-01-28T20:03:05.137Z,99077.41
2019-01-28T20:08:07.563Z,99080.49
2019-01-28T20:13:10.343Z,99087.02
2019-01-28T20:18:12.369Z,99093.31
2019-01-28T20:23:14.496Z,99097.19
2019-01-28T20:28:16.510Z,99103.44
2019-01-28T20:33:18.693Z,99117.25
2019-01-28T20:38:20.792Z,99115.59
2019-01-28T20:43:24.051Z,99129.00
2019-01-28T20:48:26.685Z,99138.13
2019-01-28T20:53:29.403Z,99143.11
2019-01-28T20:58:32.888Z,99150.95
2019-01-28T21:03:37.458Z,99163.49
2019-01-28T21:08:39.633Z,99183.09
2019-01-28T21:13:42.280Z,99188.51
2019-01-28T21:18:44.396Z,99186.46
2019-01-28T21:23:47.054Z,99197.09
2019-01-28T21:28:49.419Z,99203.02
2019-01-28T21:33:51.585Z,99210.59
2019-01-28T21:38:53.608Z,99213.53
2019-01-28T21:43:55.647Z,99215.39
2019-01-28T21:49:00.543Z,99224.59
2019-01-28T21:54:04.055Z,99236.89
2019-01-28T21:59:06.118Z,99234.96
2019-01-28T22:04:08.234Z,99241.96
2019-01-28T22:09:10.335Z,99251.47
2019-01-28T22:14:12.352Z,99259.89
2019-01-28T22:19:14.421Z,99273.08
2019-01-28T22:24:16.679Z,99285.27
2019-01-28T22:29:18.945Z,99294.03
2019-01-28T22:34:21.245Z,99293.75
2019-01-28T22:39:23.529Z,99305.05
2019-01-28T22:44:25.510Z,99315.52
2019-01-28T22:49:27.564Z,99316.73
2019-01-28T22:54:29.628Z,99313.28
2019-01-28T22:59:31.621Z,99310.05
2019-01-28T23:04:33.845Z,99323.26
2019-01-28T23:09:35.842Z,99325.03
2019-01-28T23:14:37.851Z,99327.59
2019-01-28T23:19:39.884Z,99329.69
2019-01-28T23:24:41.899Z,99337.30
2019-01-28T23:29:43.982Z,99345.25
2019-01-28T23:34:45.998Z,99342.62
2019-01-28T23:39:48.067Z,99353.13
2019-01-28T23:44:50.358Z,99366.70
2019-01-28T23:49:52.389Z,99366.09
2019-01-28T23:54:54.670Z,99364.45
2019-01-28T23:59:56.991Z,99384.16
