createdAt,value
2023-03-15T00:01:46.657Z,99.90
2023-03-15T00:04:14.110Z,99.90
2023-03-15T00:06:40.864Z,99.90
2023-03-15T00:09:07.903Z,99.90
2023-03-15T00:11:34.499Z,99.90
2023-03-15T00:14:02.294Z,99.90
2023-03-15T00:16:28.990Z,99.90
2023-03-15T00:18:56.174Z,99.90
2023-03-15T00:21:23.479Z,99.90
2023-03-15T00:23:50.664Z,99.90
2023-03-15T00:26:17.423Z,99.90
2023-03-15T00:28:44.055Z,99.90
2023-03-15T00:31:15.076Z,99.90
2023-03-15T00:33:41.904Z,99.90
2023-03-15T00:36:09.859Z,99.90
2023-03-15T00:38:38.347Z,99.90
2023-03-15T00:41:13.516Z,99.90
2023-03-15T00:43:40.438Z,99.90
2023-03-15T00:46:08.139Z,99.90
2023-03-15T00:48:35.483Z,99.90
2023-03-15T00:51:07.213Z,99.90
2023-03-15T00:53:34.793Z,99.90
2023-03-15T00:56:13.745Z,99.90
2023-03-15T00:58:40.827Z,99.90
2023-03-15T01:01:20.964Z,99.90
2023-03-15T01:03:47.852Z,99.90
2023-03-15T01:06:20.893Z,99.90
2023-03-15T01:08:47.758Z,99.90
2023-03-15T01:11:21.121Z,99.90
2023-03-15T01:13:47.689Z,99.90
2023-03-15T01:16:14.962Z,99.90
2023-03-15T01:18:42.142Z,99.90
2023-03-15T01:21:11.633Z,99.90
2023-03-15T01:23:38.911Z,99.90
2023-03-15T01:26:07.374Z,99.90
2023-03-15T01:28:34.427Z,99.90
2023-03-15T01:31:01.192Z,99.90
2023-03-15T01:33:28.369Z,99.90
2023-03-15T01:36:00.953Z,99.90
2023-03-15T01:38:28.321Z,99.90
2023-03-15T01:40:54.915Z,99.90
2023-03-15T01:43:23.928Z,99.90
2023-03-15T01:46:07.807Z,99.90
2023-03-15T01:48:59.038Z,99.90
2023-03-15T01:51:39.195Z,99.90
2023-03-15T01:54:32.468Z,99.90
2023-03-15T01:57:12.237Z,99.90
2023-03-15T01:59:44.054Z,99.90
2023-03-15T02:02:14.563Z,99.90
2023-03-15T02:04:49.891Z,99.90
2023-03-15T02:07:19.583Z,99.90
2023-03-15T02:10:35.357Z,99.90
2023-03-15T02:13:02.342Z,99.90
2023-03-15T02:15:29.100Z,99.90
2023-03-15T02:17:55.795Z,99.90
2023-03-15T02:20:30.878Z,99.90
2023-03-15T02:23:04.842Z,99.90
2023-03-15T02:25:46.706Z,99.90
2023-03-15T02:28:15.983Z,99.90
2023-03-15T02:30:43.722Z,99.90
2023-03-15T02:33:47.111Z,99.90
2023-03-15T02:36:25.184Z,99.90
2023-03-15T02:38:52.835Z,99.90
2023-03-15T02:41:30.496Z,99.90
2023-03-15T02:44:06.598Z,99.90
2023-03-15T02:46:33.603Z,99.90
2023-03-15T02:49:00.550Z,99.90
2023-03-15T02:51:29.531Z,99.90
2023-03-15T02:53:56.472Z,99.90
2023-03-15T02:56:23.113Z,99.90
2023-03-15T02:58:49.715Z,99.90
2023-03-15T03:01:17.413Z,99.90
2023-03-15T03:03:45.581Z,99.90
2023-03-15T03:06:17.991Z,99.90
2023-03-15T03:08:47.024Z,99.90
2023-03-15T03:11:15.376Z,99.90
2023-03-15T03:13:42.721Z,99.90
2023-03-15T03:16:09.919Z,99.90
2023-03-15T03:18:36.575Z,99.90
2023-03-15T03:21:05.517Z,99.90
2023-03-15T03:23:33.954Z,99.90
2023-03-15T03:26:01.267Z,99.90
2023-03-15T03:28:31.101Z,99.90
2023-03-15T03:30:58.521Z,99.90
2023-03-15T03:33:25.301Z,99.90
2023-03-15T03:35:51.912Z,99.90
2023-03-15T03:38:18.531Z,99.90
2023-03-15T03:40:45.905Z,99.90
2023-03-15T03:43:12.545Z,99.90
2023-03-15T03:45:39.147Z,99.90
2023-03-15T03:48:05.892Z,99.90
2023-03-15T03:50:32.481Z,99.90
2023-03-15T03:52:59.089Z,99.90
2023-03-15T03:55:25.689Z,99.90
2023-03-15T03:57:55.441Z,99.90
2023-03-15T04:00:22.018Z,99.90
2023-03-15T04:02:48.628Z,99.90
2023-03-15T04:05:15.334Z,99.90
2023-03-15T04:07:41.922Z,99.90
2023-03-15T04:10:09.165Z,99.90
2023-03-15T04:12:35.876Z,99.90
2023-03-15T04:15:03.309Z,99.90
2023-03-15T04:17:30.354Z,99.90
2023-03-15T04:19:56.999Z,99.90
2023-03-15T04:22:23.559Z,99.90
2023-03-15T04:24:50.622Z,99.90
2023-03-15T04:27:17.277Z,99.90
2023-03-15T04:29:44.299Z,99.90
2023-03-15T04:32:11.388Z,99.90
2023-03-15T04:34:38.764Z,99.90
2023-03-15T04:37:05.918Z,99.90
2023-03-15T04:39:32.502Z,99.90
2023-03-15T04:41:59.125Z,99.90
2023-03-15T04:44:26.655Z,99.90
2023-03-15T04:46:55.022Z,99.90
2023-03-15T04:49:21.925Z,99.90
2023-03-15T04:51:48.577Z,99.90
2023-03-15T04:54:15.237Z,99.90
2023-03-15T04:56:42.122Z,99.90
2023-03-15T04:59:08.987Z,99.90
2023-03-15T05:01:35.611Z,99.90
2023-03-15T05:04:02.333Z,99.90
2023-03-15T05:06:29.149Z,99.90
2023-03-15T05:08:55.988Z,99.90
2023-03-15T05:11:22.627Z,99.90
2023-03-15T05:13:49.236Z,99.90
2023-03-15T05:16:15.860Z,99.90
2023-03-15T05:18:42.539Z,99.90
2023-03-15T05:21:09.122Z,99.90
2023-03-15T05:23:35.764Z,99.90
2023-03-15T05:26:03.844Z,99.90
2023-03-15T05:28:31.727Z,99.90
2023-03-15T05:31:00.471Z,99.90
2023-03-15T05:33:27.302Z,99.90
2023-03-15T05:35:56.264Z,99.90
2023-03-15T05:38:26.502Z,99.90
2023-03-15T05:40:54.440Z,99.90
2023-03-15T05:43:21.493Z,99.90
2023-03-15T05:45:48.647Z,99.90
2023-03-15T05:48:16.522Z,99.90
2023-03-15T05:50:43.288Z,99.90
2023-03-15T05:53:10.448Z,99.90
2023-03-15T05:55:37.146Z,99.90
2023-03-15T05:58:04.365Z,99.90
2023-03-15T06:00:31.308Z,99.90
2023-03-15T06:02:57.961Z,99.90
2023-03-15T06:05:24.586Z,99.90
2023-03-15T06:07:51.171Z,99.90
2023-03-15T06:10:17.882Z,99.90
2023-03-15T06:12:44.840Z,99.90
2023-03-15T06:15:11.902Z,99.90
2023-03-15T06:17:38.561Z,99.90
2023-03-15T06:20:05.731Z,99.90
2023-03-15T06:22:33.000Z,99.90
2023-03-15T06:24:59.586Z,99.90
2023-03-15T06:27:26.180Z,99.90
2023-03-15T06:29:53.829Z,99.90
2023-03-15T06:32:20.525Z,99.90
2023-03-15T06:34:47.121Z,99.90
2023-03-15T06:37:22.746Z,99.90
2023-03-15T06:39:55.963Z,99.90
2023-03-15T06:42:22.942Z,99.90
2023-03-15T06:44:51.160Z,99.90
2023-03-15T06:47:17.946Z,99.90
2023-03-15T06:49:44.618Z,99.90
2023-03-15T06:52:11.381Z,99.90
2023-03-15T06:54:38.145Z,99.90
2023-03-15T06:57:04.752Z,99.90
2023-03-15T06:59:31.495Z,99.90
2023-03-15T07:01:58.100Z,99.90
2023-03-15T07:04:24.734Z,99.90
2023-03-15T07:06:51.588Z,99.90
2023-03-15T07:09:18.174Z,99.90
2023-03-15T07:11:44.807Z,99.90
2023-03-15T07:14:11.456Z,99.90
2023-03-15T07:16:38.046Z,99.90
2023-03-15T07:19:04.646Z,99.90
2023-03-15T07:21:31.410Z,99.90
2023-03-15T07:23:57.990Z,99.90
2023-03-15T07:26:24.547Z,99.90
2023-03-15T07:28:51.207Z,99.90
2023-03-15T07:31:17.867Z,99.90
2023-03-15T07:33:44.568Z,99.90
2023-03-15T07:36:11.354Z,99.90
2023-03-15T07:38:37.965Z,99.90
2023-03-15T07:41:06.453Z,99.90
2023-03-15T07:43:34.031Z,99.90
2023-03-15T07:46:01.338Z,99.90
2023-03-15T07:48:29.292Z,99.90
2023-03-15T07:50:56.736Z,99.90
2023-03-15T07:53:23.405Z,99.90
2023-03-15T07:55:50.263Z,99.90
2023-03-15T07:58:20.492Z,99.90
2023-03-15T08:00:47.510Z,99.90
2023-03-15T08:03:14.300Z,99.90
2023-03-15T08:05:41.162Z,99.90
2023-03-15T08:08:07.846Z,99.90
2023-03-15T08:10:34.417Z,99.90
2023-03-15T08:13:01.001Z,99.90
2023-03-15T08:15:27.717Z,99.90
2023-03-15T08:17:54.314Z,99.90
2023-03-15T08:20:20.997Z,99.90
2023-03-15T08:22:49.130Z,99.90
2023-03-15T08:25:18.959Z,99.90
2023-03-15T08:27:45.644Z,99.90
2023-03-15T08:30:14.497Z,99.90
2023-03-15T08:32:42.269Z,99.90
2023-03-15T08:35:09.815Z,99.90
2023-03-15T08:37:36.442Z,99.90
2023-03-15T08:40:09.205Z,99.90
2023-03-15T08:42:38.674Z,99.90
2023-03-15T08:45:07.060Z,99.90
2023-03-15T08:47:37.619Z,99.90
2023-03-15T08:50:07.036Z,99.90
2023-03-15T08:52:33.633Z,99.90
2023-03-15T08:55:01.001Z,99.90
2023-03-15T08:57:28.858Z,99.90
2023-03-15T08:59:56.177Z,99.90
2023-03-15T09:02:23.389Z,99.90
2023-03-15T09:04:52.410Z,99.90
2023-03-15T09:07:21.672Z,99.90
2023-03-15T09:09:48.628Z,99.90
2023-03-15T09:12:18.255Z,99.90
2023-03-15T09:14:44.882Z,99.90
2023-03-15T09:17:11.779Z,99.90
2023-03-15T09:19:39.249Z,99.90
2023-03-15T09:22:16.530Z,99.90
2023-03-15T09:24:51.819Z,99.90
2023-03-15T09:27:18.854Z,99.90
2023-03-15T09:29:45.467Z,99.90
2023-03-15T09:32:12.171Z,99.90
2023-03-15T09:34:41.971Z,99.90
2023-03-15T09:37:09.304Z,99.90
2023-03-15T09:39:35.901Z,99.90
2023-03-15T09:42:06.518Z,99.90
2023-03-15T09:44:44.109Z,99.90
2023-03-15T09:47:22.797Z,99.90
2023-03-15T09:49:54.914Z,99.90
2023-03-15T09:52:46.973Z,99.90
2023-03-15T09:55:21.008Z,99.90
2023-03-15T09:57:53.158Z,99.90
2023-03-15T10:00:25.669Z,99.90
2023-03-15T10:03:01.502Z,99.90
2023-03-15T10:05:41.627Z,99.90
2023-03-15T10:08:13.154Z,99.90
2023-03-15T10:11:09.117Z,99.90
2023-03-15T10:13:55.149Z,99.90
2023-03-15T10:16:32.034Z,99.90
2023-03-15T10:19:13.622Z,99.90
2023-03-15T10:22:03.065Z,99.90
2023-03-15T10:24:50.558Z,99.90
2023-03-15T10:27:24.394Z,99.90
2023-03-15T10:29:54.934Z,99.90
2023-03-15T10:32:30.711Z,99.90
2023-03-15T10:34:58.705Z,99.90
2023-03-15T10:37:26.071Z,99.90
2023-03-15T10:39:58.135Z,99.90
2023-03-15T10:42:29.353Z,99.90
2023-03-15T10:44:56.510Z,99.90
2023-03-15T10:47:25.003Z,99.90
2023-03-15T10:49:58.199Z,99.90
2023-03-15T10:52:39.350Z,99.90
2023-03-15T10:55:20.066Z,99.90
2023-03-15T10:57:59.831Z,99.90
2023-03-15T11:00:38.877Z,99.90
2023-03-15T11:03:21.495Z,99.90
2023-03-15T11:05:50.966Z,99.90
2023-03-15T11:08:20.389Z,99.90
2023-03-15T11:10:55.875Z,99.90
2023-03-15T11:13:25.327Z,99.90
2023-03-15T11:16:06.006Z,99.90
2023-03-15T11:18:53.532Z,99.90
2023-03-15T11:21:23.602Z,99.90
2023-03-15T11:23:52.397Z,99.90
2023-03-15T11:26:33.168Z,99.90
2023-03-15T11:29:13.450Z,99.90
2023-03-15T11:31:40.665Z,99.90
2023-03-15T11:34:21.845Z,99.90
2023-03-15T11:37:05.570Z,99.90
2023-03-15T11:39:45.148Z,99.90
2023-03-15T11:42:22.054Z,99.90
2023-03-15T11:44:54.937Z,99.90
2023-03-15T11:47:39.558Z,99.90
2023-03-15T11:50:06.588Z,99.90
2023-03-15T11:52:33.351Z,99.90
2023-03-15T11:55:03.538Z,99.90
2023-03-15T11:57:41.427Z,99.90
2023-03-15T12:00:34.259Z,99.90
2023-03-15T12:03:23.546Z,99.90
2023-03-15T12:06:00.014Z,99.90
2023-03-15T12:08:34.498Z,99.90
2023-03-15T12:11:02.021Z,99.90
2023-03-15T12:13:35.693Z,99.90
2023-03-15T12:16:06.871Z,99.90
2023-03-15T12:18:44.791Z,99.90
2023-03-15T12:21:19.210Z,99.90
2023-03-15T12:23:59.906Z,99.90
2023-03-15T12:26:42.170Z,99.90
2023-03-15T12:29:22.016Z,99.90
2023-03-15T12:32:03.779Z,99.90
2023-03-15T12:34:37.256Z,99.90
2023-03-15T12:37:13.330Z,99.90
2023-03-15T12:39:46.590Z,99.90
2023-03-15T12:42:30.629Z,99.90
2023-03-15T12:45:15.447Z,99.90
2023-03-15T12:47:45.660Z,99.90
2023-03-15T12:50:46.920Z,99.90
2023-03-15T12:53:22.665Z,99.90
2023-03-15T12:55:54.089Z,99.90
2023-03-15T12:58:35.605Z,99.90
2023-03-15T13:01:05.383Z,99.90
2023-03-15T13:03:35.829Z,99.90
2023-03-15T13:06:19.456Z,99.90
2023-03-15T13:09:04.758Z,99.90
2023-03-15T13:11:47.612Z,99.90
2023-03-15T13:14:42.965Z,99.90
2023-03-15T13:17:18.985Z,99.90
2023-03-15T13:19:49.264Z,99.90
2023-03-15T13:22:55.436Z,99.90
2023-03-15T13:25:43.270Z,99.90
2023-03-15T13:28:24.391Z,99.90
2023-03-15T13:30:55.610Z,99.90
2023-03-15T13:33:33.928Z,99.80
2023-03-15T13:36:10.592Z,99.90
2023-03-15T13:38:49.566Z,99.90
2023-03-15T13:41:27.299Z,99.90
2023-03-15T13:44:00.687Z,99.90
2023-03-15T13:46:30.728Z,97.80
2023-03-15T13:48:57.495Z,97.90
2023-03-15T13:51:27.153Z,97.20
2023-03-15T13:53:57.000Z,97.60
2023-03-15T13:56:57.847Z,97.00
2023-03-15T13:59:32.548Z,97.80
2023-03-15T14:02:02.353Z,98.90
2023-03-15T14:04:31.503Z,97.90
2023-03-15T14:07:19.769Z,96.60
2023-03-15T14:09:46.488Z,97.20
2023-03-15T14:12:22.946Z,99.10
2023-03-15T14:14:52.224Z,98.20
2023-03-15T14:17:30.232Z,99.10
2023-03-15T14:20:08.988Z,97.40
2023-03-15T14:22:36.686Z,98.20
2023-03-15T14:25:18.952Z,98.30
2023-03-15T14:27:45.637Z,98.40
2023-03-15T14:30:24.171Z,98.00
2023-03-15T14:32:57.429Z,97.60
2023-03-15T14:35:36.374Z,97.10
2023-03-15T14:38:14.135Z,97.50
2023-03-15T14:40:41.490Z,97.60
2023-03-15T14:43:09.569Z,97.90
2023-03-15T14:45:39.221Z,98.90
2023-03-15T14:48:13.078Z,97.20
2023-03-15T14:50:42.083Z,98.10
2023-03-15T14:53:18.551Z,98.40
2023-03-15T14:55:45.358Z,98.10
2023-03-15T14:58:14.806Z,98.70
2023-03-15T15:00:43.770Z,98.60
2023-03-15T15:03:19.981Z,99.00
2023-03-15T15:05:46.948Z,97.90
2023-03-15T15:08:16.680Z,97.10
2023-03-15T15:10:46.164Z,97.10
2023-03-15T15:13:22.617Z,97.20
2023-03-15T15:15:55.716Z,96.90
2023-03-15T15:18:27.477Z,96.90
2023-03-15T15:20:59.701Z,97.40
2023-03-15T15:23:32.196Z,97.40
2023-03-15T15:26:04.567Z,98.90
2023-03-15T15:28:36.464Z,98.80
2023-03-15T15:31:05.426Z,98.90
2023-03-15T15:33:32.156Z,98.70
2023-03-15T15:35:58.920Z,97.30
2023-03-15T15:38:32.902Z,96.40
2023-03-15T15:40:59.643Z,97.20
2023-03-15T15:43:26.242Z,98.10
2023-03-15T15:45:52.853Z,97.10
2023-03-15T15:48:19.418Z,96.20
2023-03-15T15:50:46.045Z,96.20
2023-03-15T15:53:17.074Z,95.50
2023-03-15T15:55:44.255Z,94.80
2023-03-15T15:58:12.459Z,94.40
2023-03-15T16:00:39.117Z,94.90
2023-03-15T16:03:17.136Z,95.50
2023-03-15T16:05:44.248Z,95.40
2023-03-15T16:08:23.745Z,94.20
2023-03-15T16:10:50.689Z,94.90
2023-03-15T16:13:17.825Z,95.00
2023-03-15T16:15:44.511Z,95.30
2023-03-15T16:18:12.079Z,95.10
2023-03-15T16:20:40.123Z,95.50
2023-03-15T16:23:07.101Z,95.90
2023-03-15T16:25:36.295Z,96.40
2023-03-15T16:28:04.299Z,97.30
2023-03-15T16:30:32.975Z,97.30
2023-03-15T16:32:59.718Z,97.30
2023-03-15T16:35:36.428Z,97.50
2023-03-15T16:38:06.707Z,97.10
2023-03-15T16:40:35.021Z,97.40
2023-03-15T16:43:02.838Z,96.40
2023-03-15T16:45:29.450Z,96.20
2023-03-15T16:47:56.528Z,96.20
2023-03-15T16:50:23.751Z,96.10
2023-03-15T16:52:53.936Z,95.80
2023-03-15T16:55:26.209Z,95.70
2023-03-15T16:57:53.038Z,96.70
2023-03-15T17:00:20.547Z,96.60
2023-03-15T17:02:49.377Z,97.60
2023-03-15T17:05:20.742Z,97.60
2023-03-15T17:07:48.986Z,96.30
2023-03-15T17:10:27.881Z,97.40
2023-03-15T17:12:55.724Z,96.60
2023-03-15T17:15:24.777Z,96.60
2023-03-15T17:17:52.541Z,96.90
2023-03-15T17:20:21.584Z,97.50
2023-03-15T17:22:50.182Z,97.30
2023-03-15T17:25:17.910Z,97.30
2023-03-15T17:27:45.869Z,97.80
2023-03-15T17:30:18.813Z,98.40
2023-03-15T17:32:46.538Z,98.10
2023-03-15T17:35:14.395Z,98.70
2023-03-15T17:37:47.507Z,99.40
2023-03-15T17:40:25.876Z,99.60
2023-03-15T17:42:54.720Z,99.30
2023-03-15T17:45:23.861Z,99.50
2023-03-15T17:47:50.834Z,99.20
2023-03-15T17:50:19.990Z,99.90
2023-03-15T17:52:51.053Z,99.90
2023-03-15T17:55:21.169Z,99.80
2023-03-15T17:57:54.639Z,99.90
2023-03-15T18:00:23.574Z,99.80
2023-03-15T18:02:55.536Z,99.90
2023-03-15T18:05:25.542Z,99.90
2023-03-15T18:08:00.403Z,99.90
2023-03-15T18:10:35.374Z,99.90
2023-03-15T18:13:02.997Z,99.90
2023-03-15T18:15:29.812Z,99.90
2023-03-15T18:17:56.414Z,99.90
2023-03-15T18:20:24.141Z,99.90
2023-03-15T18:22:51.488Z,99.90
2023-03-15T18:25:25.786Z,99.90
2023-03-15T18:27:52.812Z,99.90
2023-03-15T18:30:22.193Z,99.90
2023-03-15T18:32:49.368Z,99.90
2023-03-15T18:35:25.289Z,99.90
2023-03-15T18:37:53.949Z,99.90
2023-03-15T18:40:21.171Z,99.90
2023-03-15T18:42:48.121Z,99.90
2023-03-15T18:45:19.364Z,99.90
2023-03-15T18:47:46.004Z,99.90
2023-03-15T18:50:13.240Z,99.90
2023-03-15T18:52:40.836Z,99.90
2023-03-15T18:55:09.234Z,99.90
2023-03-15T18:57:36.911Z,99.90
2023-03-15T19:00:13.065Z,99.90
2023-03-15T19:02:46.540Z,99.90
2023-03-15T19:05:14.245Z,99.90
2023-03-15T19:07:41.795Z,99.90
2023-03-15T19:10:16.202Z,99.90
2023-03-15T19:12:46.675Z,99.90
2023-03-15T19:15:17.102Z,99.90
2023-03-15T19:17:45.513Z,99.90
2023-03-15T19:20:17.618Z,99.90
2023-03-15T19:22:45.125Z,99.90
2023-03-15T19:25:13.792Z,99.90
2023-03-15T19:27:43.866Z,99.90
2023-03-15T19:30:16.197Z,99.90
2023-03-15T19:32:44.898Z,99.90
2023-03-15T19:35:11.540Z,99.90
2023-03-15T19:37:38.316Z,99.90
2023-03-15T19:40:09.045Z,99.90
2023-03-15T19:42:35.665Z,99.90
2023-03-15T19:45:02.821Z,99.90
2023-03-15T19:47:29.426Z,99.90
2023-03-15T19:49:56.024Z,99.90
2023-03-15T19:52:22.911Z,99.90
2023-03-15T19:54:50.119Z,99.90
2023-03-15T19:57:16.720Z,99.90
2023-03-15T19:59:43.367Z,99.90
2023-03-15T20:02:10.971Z,99.90
2023-03-15T20:04:37.603Z,99.90
2023-03-15T20:07:05.080Z,99.90
2023-03-15T20:09:37.874Z,99.90
2023-03-15T20:12:06.385Z,99.90
2023-03-15T20:14:33.055Z,99.90
2023-03-15T20:16:59.677Z,99.90
2023-03-15T20:19:26.348Z,99.90
2023-03-15T20:21:53.239Z,99.90
2023-03-15T20:24:19.796Z,99.90
2023-03-15T20:26:46.547Z,99.90
2023-03-15T20:29:13.165Z,99.90
2023-03-15T20:31:40.093Z,99.90
2023-03-15T20:34:08.916Z,99.90
2023-03-15T20:36:36.120Z,99.90
2023-03-15T20:39:05.261Z,99.90
2023-03-15T20:41:35.227Z,99.90
2023-03-15T20:44:01.828Z,99.90
2023-03-15T20:46:29.508Z,99.90
2023-03-15T20:48:56.134Z,99.90
2023-03-15T20:51:22.909Z,99.90
2023-03-15T20:53:49.673Z,99.90
2023-03-15T20:56:17.790Z,99.90
2023-03-15T20:58:47.073Z,99.90
2023-03-15T21:01:17.167Z,99.90
2023-03-15T21:03:45.159Z,99.90
2023-03-15T21:06:13.019Z,99.90
2023-03-15T21:08:41.400Z,99.90
2023-03-15T21:11:08.186Z,99.90
2023-03-15T21:13:35.265Z,99.90
2023-03-15T21:16:04.265Z,99.90
2023-03-15T21:18:32.415Z,99.90
2023-03-15T21:21:04.071Z,99.90
2023-03-15T21:23:31.467Z,99.90
2023-03-15T21:25:59.564Z,99.90
2023-03-15T21:28:26.324Z,99.90
2023-03-15T21:30:54.038Z,99.90
2023-03-15T21:33:22.426Z,99.90
2023-03-15T21:35:49.703Z,99.90
2023-03-15T21:38:16.634Z,99.90
2023-03-15T21:40:44.883Z,99.90
2023-03-15T21:43:12.165Z,99.90
2023-03-15T21:45:38.831Z,99.90
2023-03-15T21:48:05.985Z,99.90
2023-03-15T21:50:32.687Z,99.90
2023-03-15T21:52:59.290Z,99.90
2023-03-15T21:55:25.902Z,99.90
2023-03-15T21:57:52.538Z,99.90
2023-03-15T22:00:20.294Z,99.90
2023-03-15T22:02:47.233Z,99.90
2023-03-15T22:05:14.226Z,99.90
2023-03-15T22:07:41.991Z,99.90
2023-03-15T22:10:09.872Z,99.90
2023-03-15T22:12:42.158Z,99.90
2023-03-15T22:15:09.486Z,99.90
2023-03-15T22:17:36.328Z,99.90
2023-03-15T22:20:08.067Z,99.90
2023-03-15T22:22:34.700Z,99.90
2023-03-15T22:25:01.274Z,99.90
2023-03-15T22:27:27.897Z,99.90
2023-03-15T22:29:54.524Z,99.90
2023-03-15T22:32:21.164Z,99.90
2023-03-15T22:34:47.855Z,99.90
2023-03-15T22:37:14.441Z,99.90
2023-03-15T22:39:42.826Z,99.90
2023-03-15T22:42:09.463Z,99.90
2023-03-15T22:44:36.147Z,99.90
2023-03-15T22:47:03.049Z,99.90
2023-03-15T22:49:29.603Z,99.90
2023-03-15T22:51:56.173Z,99.90
2023-03-15T22:54:22.813Z,99.90
2023-03-15T22:56:49.393Z,99.90
2023-03-15T22:59:15.995Z,99.90
2023-03-15T23:01:42.671Z,99.90
2023-03-15T23:04:09.478Z,99.90
2023-03-15T23:06:36.222Z,99.90
2023-03-15T23:09:05.554Z,99.90
2023-03-15T23:11:33.214Z,99.90
2023-03-15T23:13:59.793Z,99.90
2023-03-15T23:16:26.498Z,99.90
2023-03-15T23:18:53.149Z,99.90
2023-03-15T23:21:19.791Z,99.90
2023-03-15T23:23:46.457Z,99.90
2023-03-15T23:26:15.144Z,99.90
2023-03-15T23:28:42.018Z,99.90
2023-03-15T23:31:09.198Z,99.90
2023-03-15T23:33:36.119Z,99.90
2023-03-15T23:36:05.504Z,99.90
2023-03-15T23:38:34.500Z,99.90
2023-03-15T23:41:01.588Z,99.90
2023-03-15T23:43:28.425Z,99.90
2023-03-15T23:46:06.112Z,99.90
2023-03-15T23:48:35.482Z,99.90
2023-03-15T23:51:05.243Z,99.90
2023-03-15T23:53:32.087Z,99.90
2023-03-15T23:55:58.826Z,99.90
2023-03-15T23:58:25.607Z,99.90
