createdAt,value
2018-03-14T00:02:05.280Z,92.20
2018-03-14T00:04:32.937Z,91.80
2018-03-14T00:07:01.309Z,91.50
2018-03-14T00:09:28.932Z,91.50
2018-03-14T00:11:56.969Z,91.60
2018-03-14T00:14:24.592Z,91.60
2018-03-14T00:16:52.221Z,91.50
2018-03-14T00:19:19.850Z,91.30
2018-03-14T00:21:47.894Z,91.80
2018-03-14T00:24:15.527Z,91.90
2018-03-14T00:26:43.152Z,91.70
2018-03-14T00:29:10.804Z,91.40
2018-03-14T00:31:39.200Z,91.90
2018-03-14T00:34:06.828Z,91.90
2018-03-14T00:36:34.453Z,92.00
2018-03-14T00:39:02.077Z,92.10
2018-03-14T00:41:29.727Z,92.00
2018-03-14T00:43:57.648Z,92.10
2018-03-14T00:46:25.272Z,92.20
2018-03-14T00:48:53.681Z,92.40
2018-03-14T00:51:22.076Z,92.70
2018-03-14T00:53:49.697Z,92.40
2018-03-14T00:56:17.324Z,92.10
2018-03-14T00:58:44.940Z,92.40
2018-03-14T01:01:12.568Z,92.40
2018-03-14T01:03:40.208Z,92.10
2018-03-14T01:06:07.837Z,92.10
2018-03-14T01:08:35.462Z,91.90
2018-03-14T01:11:03.081Z,92.00
2018-03-14T01:13:31.476Z,92.40
2018-03-14T01:15:59.876Z,92.40
2018-03-14T01:18:27.517Z,92.40
2018-03-14T01:20:55.132Z,91.80
2018-03-14T01:23:22.758Z,91.70
2018-03-14T01:25:51.160Z,91.80
2018-03-14T01:28:18.782Z,91.80
2018-03-14T01:30:46.444Z,91.40
2018-03-14T01:33:14.068Z,91.80
2018-03-14T01:35:41.706Z,91.70
2018-03-14T01:38:09.336Z,91.70
2018-03-14T01:40:36.964Z,91.80
2018-03-14T01:43:04.587Z,91.60
2018-03-14T01:45:32.213Z,91.20
2018-03-14T01:47:59.890Z,91.10
2018-03-14T01:50:27.492Z,91.50
2018-03-14T01:53:07.979Z,90.90
2018-03-14T01:55:35.612Z,90.80
2018-03-14T01:58:03.237Z,90.80
2018-03-14T02:00:30.882Z,91.40
2018-03-14T02:02:59.248Z,90.80
2018-03-14T02:05:26.872Z,90.80
2018-03-14T02:07:54.488Z,91.30
2018-03-14T02:10:22.110Z,91.10
2018-03-14T02:12:49.733Z,90.90
2018-03-14T02:15:17.369Z,90.70
2018-03-14T02:17:45.764Z,90.80
2018-03-14T02:20:13.392Z,90.80
2018-03-14T02:22:41.022Z,90.60
2018-03-14T02:25:08.646Z,90.70
2018-03-14T02:27:37.043Z,90.70
2018-03-14T02:30:04.657Z,90.70
2018-03-14T02:32:32.285Z,90.50
2018-03-14T02:34:59.929Z,90.50
2018-03-14T02:37:28.323Z,90.40
2018-03-14T02:39:56.720Z,90.50
2018-03-14T02:42:24.344Z,90.50
2018-03-14T02:44:51.973Z,90.80
2018-03-14T02:47:19.801Z,90.70
2018-03-14T02:49:48.193Z,90.50
2018-03-14T02:52:15.820Z,90.50
2018-03-14T02:54:43.440Z,90.70
2018-03-14T02:57:11.070Z,90.80
2018-03-14T02:59:38.755Z,90.80
2018-03-14T03:02:06.384Z,90.80
2018-03-14T03:04:34.085Z,90.80
2018-03-14T03:07:02.479Z,90.90
2018-03-14T03:09:30.103Z,90.90
2018-03-14T03:11:57.756Z,90.90
2018-03-14T03:14:25.352Z,91.10
2018-03-14T03:16:52.994Z,90.70
2018-03-14T03:19:20.629Z,90.80
2018-03-14T03:21:48.265Z,91.10
2018-03-14T03:24:16.652Z,90.50
2018-03-14T03:26:44.297Z,90.50
2018-03-14T03:29:11.905Z,90.40
2018-03-14T03:31:39.530Z,90.80
2018-03-14T03:34:07.173Z,91.00
2018-03-14T03:36:34.792Z,91.00
2018-03-14T03:39:02.431Z,91.20
2018-03-14T03:41:30.082Z,90.90
2018-03-14T03:43:57.712Z,90.70
2018-03-14T03:46:25.320Z,90.60
2018-03-14T03:48:52.949Z,90.60
2018-03-14T03:51:20.573Z,90.80
2018-03-14T03:53:48.212Z,91.10
2018-03-14T03:56:15.846Z,91.40
2018-03-14T03:58:43.481Z,91.00
2018-03-14T04:01:11.104Z,90.40
2018-03-14T04:03:38.738Z,90.70
2018-03-14T04:06:06.360Z,90.90
2018-03-14T04:08:34.757Z,90.60
2018-03-14T04:11:03.177Z,90.70
2018-03-14T04:13:30.801Z,90.70
2018-03-14T04:15:59.200Z,91.30
2018-03-14T04:18:26.821Z,91.30
2018-03-14T04:20:54.440Z,91.30
2018-03-14T04:23:22.077Z,91.30
2018-03-14T04:25:49.701Z,91.30
2018-03-14T04:28:17.334Z,91.30
2018-03-14T04:30:44.961Z,91.30
2018-03-14T04:33:12.587Z,91.00
2018-03-14T04:35:40.196Z,91.10
2018-03-14T04:38:07.819Z,91.10
2018-03-14T04:40:35.454Z,91.00
2018-03-14T04:43:03.127Z,91.20
2018-03-14T04:45:30.721Z,91.30
2018-03-14T04:47:58.348Z,91.30
2018-03-14T04:50:25.973Z,91.10
2018-03-14T04:52:53.606Z,91.20
2018-03-14T04:55:21.228Z,91.20
2018-03-14T04:57:48.852Z,91.10
2018-03-14T05:00:16.485Z,90.90
2018-03-14T05:02:44.110Z,90.90
2018-03-14T05:05:11.733Z,90.00
2018-03-14T05:07:39.372Z,90.20
2018-03-14T05:10:08.164Z,90.30
2018-03-14T05:12:35.800Z,90.30
2018-03-14T05:15:03.489Z,90.80
2018-03-14T05:17:31.107Z,90.90
2018-03-14T05:19:58.733Z,90.60
2018-03-14T05:22:27.145Z,90.60
2018-03-14T05:24:54.976Z,90.60
2018-03-14T05:27:22.685Z,90.90
2018-03-14T05:29:50.304Z,90.70
2018-03-14T05:32:17.941Z,90.10
2018-03-14T05:34:45.569Z,90.30
2018-03-14T05:37:13.192Z,90.70
2018-03-14T05:39:41.598Z,90.80
2018-03-14T05:42:09.985Z,90.90
2018-03-14T05:44:37.612Z,90.90
2018-03-14T05:47:05.236Z,91.00
2018-03-14T05:49:32.890Z,90.60
2018-03-14T05:52:01.311Z,90.90
2018-03-14T05:54:28.936Z,90.80
2018-03-14T05:56:56.565Z,90.40
2018-03-14T05:59:24.196Z,90.20
2018-03-14T06:01:51.815Z,91.00
2018-03-14T06:04:20.228Z,91.00
2018-03-14T06:06:47.864Z,90.90
2018-03-14T06:09:15.489Z,90.90
2018-03-14T06:11:43.149Z,91.10
2018-03-14T06:14:10.777Z,90.90
2018-03-14T06:16:38.413Z,90.60
2018-03-14T06:19:06.033Z,90.90
2018-03-14T06:21:33.681Z,90.60
2018-03-14T06:24:01.316Z,90.80
2018-03-14T06:26:28.949Z,91.20
2018-03-14T06:28:56.568Z,91.00
2018-03-14T06:31:24.948Z,91.00
2018-03-14T06:33:53.377Z,91.30
2018-03-14T06:36:21.005Z,91.30
2018-03-14T06:38:49.384Z,91.50
2018-03-14T06:41:17.018Z,91.50
2018-03-14T06:43:44.646Z,91.40
2018-03-14T06:46:12.256Z,91.10
2018-03-14T06:48:40.649Z,91.20
2018-03-14T06:51:08.306Z,91.20
2018-03-14T06:53:37.444Z,90.50
2018-03-14T06:56:05.064Z,90.50
2018-03-14T06:58:44.544Z,90.60
2018-03-14T07:01:24.322Z,90.30
2018-03-14T07:04:13.570Z,90.60
2018-03-14T07:06:41.195Z,91.00
2018-03-14T07:09:09.583Z,90.50
2018-03-14T07:11:37.985Z,90.50
2018-03-14T07:14:05.613Z,90.50
2018-03-14T07:16:33.356Z,88.50
2018-03-14T07:19:00.983Z,89.20
2018-03-14T07:21:28.608Z,87.60
2018-03-14T07:23:56.264Z,89.90
2018-03-14T07:26:23.918Z,88.40
2018-03-14T07:28:51.533Z,87.20
2018-03-14T07:31:19.933Z,88.80
2018-03-14T07:33:47.557Z,88.80
2018-03-14T07:36:15.208Z,88.70
2018-03-14T07:38:42.836Z,88.10
2018-03-14T07:41:10.507Z,86.70
2018-03-14T07:43:38.134Z,87.50
2018-03-14T07:46:05.761Z,88.60
2018-03-14T07:48:33.393Z,86.40
2018-03-14T07:51:01.013Z,84.80
2018-03-14T07:53:28.630Z,86.90
2018-03-14T07:55:56.290Z,87.00
2018-03-14T07:58:24.681Z,83.10
2018-03-14T08:00:53.132Z,83.00
2018-03-14T08:03:20.744Z,85.60
2018-03-14T08:05:48.434Z,82.70
2018-03-14T08:08:16.828Z,83.60
2018-03-14T08:10:44.465Z,81.70
2018-03-14T08:13:12.085Z,85.30
2018-03-14T08:15:39.956Z,84.50
2018-03-14T08:18:07.573Z,81.80
2018-03-14T08:20:35.217Z,84.10
2018-03-14T08:23:02.837Z,82.90
2018-03-14T08:25:30.483Z,86.50
2018-03-14T08:27:58.128Z,80.60
2018-03-14T08:30:25.753Z,80.60
2018-03-14T08:32:53.377Z,80.90
2018-03-14T08:35:21.005Z,78.90
2018-03-14T08:37:49.390Z,81.30
2018-03-14T08:40:17.008Z,80.50
2018-03-14T08:42:44.633Z,77.30
2018-03-14T08:45:12.256Z,79.60
2018-03-14T08:47:39.932Z,85.40
2018-03-14T08:50:07.517Z,82.80
2018-03-14T08:52:35.146Z,80.20
2018-03-14T08:55:04.280Z,81.60
2018-03-14T08:57:31.913Z,81.60
2018-03-14T08:59:59.528Z,79.00
2018-03-14T09:02:27.180Z,77.80
2018-03-14T09:04:54.800Z,76.30
2018-03-14T09:07:22.440Z,78.10
2018-03-14T09:09:50.785Z,76.90
2018-03-14T09:12:19.177Z,77.10
2018-03-14T09:14:46.792Z,77.20
2018-03-14T09:17:14.408Z,75.70
2018-03-14T09:19:42.790Z,72.00
2018-03-14T09:22:10.421Z,71.90
2018-03-14T09:24:38.042Z,65.10
2018-03-14T09:27:05.658Z,67.20
2018-03-14T09:29:33.275Z,70.30
2018-03-14T09:32:00.893Z,68.90
2018-03-14T09:34:28.504Z,64.80
2018-03-14T09:36:56.125Z,62.40
2018-03-14T09:39:23.740Z,71.80
2018-03-14T09:41:51.368Z,65.40
2018-03-14T09:44:18.980Z,72.50
2018-03-14T09:46:46.604Z,64.00
2018-03-14T09:49:14.238Z,66.10
2018-03-14T09:51:41.845Z,71.50
2018-03-14T09:54:09.463Z,67.00
2018-03-14T09:56:37.080Z,65.90
2018-03-14T09:59:05.454Z,72.60
2018-03-14T10:01:33.828Z,68.10
2018-03-14T10:04:02.265Z,70.70
2018-03-14T10:06:29.880Z,70.80
2018-03-14T10:08:58.264Z,64.40
2018-03-14T10:11:26.640Z,71.40
2018-03-14T10:13:54.256Z,70.40
2018-03-14T10:16:21.880Z,65.50
2018-03-14T10:18:50.260Z,67.20
2018-03-14T10:21:22.397Z,69.90
2018-03-14T10:23:50.013Z,69.80
2018-03-14T10:26:17.642Z,70.00
2018-03-14T10:28:45.273Z,66.90
2018-03-14T10:31:12.885Z,67.60
2018-03-14T10:33:41.269Z,66.00
2018-03-14T10:36:09.660Z,65.70
2018-03-14T10:38:38.040Z,67.50
2018-03-14T10:41:06.445Z,68.40
2018-03-14T10:43:34.825Z,67.40
2018-03-14T10:46:03.204Z,69.90
2018-03-14T10:48:30.829Z,70.00
2018-03-14T10:50:58.481Z,61.80
2018-03-14T10:53:26.088Z,64.10
2018-03-14T10:55:54.473Z,60.80
2018-03-14T10:58:22.856Z,63.90
2018-03-14T11:00:51.840Z,70.40
2018-03-14T11:03:19.443Z,70.30
2018-03-14T11:05:47.056Z,64.20
2018-03-14T11:08:14.696Z,60.70
2018-03-14T11:10:42.302Z,60.90
2018-03-14T11:13:09.927Z,61.10
2018-03-14T11:15:37.541Z,60.80
2018-03-14T11:18:05.203Z,59.90
2018-03-14T11:20:32.768Z,63.40
2018-03-14T11:23:00.444Z,59.70
2018-03-14T11:25:28.828Z,61.10
2018-03-14T11:27:56.787Z,61.90
2018-03-14T11:30:24.404Z,60.80
2018-03-14T11:32:52.022Z,56.40
2018-03-14T11:35:19.646Z,55.50
2018-03-14T11:37:47.274Z,53.30
2018-03-14T11:40:20.613Z,48.70
2018-03-14T11:42:48.243Z,48.60
2018-03-14T11:45:24.440Z,47.30
2018-03-14T11:47:52.065Z,52.10
2018-03-14T11:50:20.462Z,48.30
2018-03-14T11:52:48.093Z,48.20
2018-03-14T11:55:15.716Z,45.50
2018-03-14T11:57:43.352Z,44.20
2018-03-14T12:00:11.066Z,45.60
2018-03-14T12:02:38.692Z,43.70
2018-03-14T12:05:06.346Z,46.40
2018-03-14T12:07:33.943Z,48.80
2018-03-14T12:10:01.574Z,46.30
2018-03-14T12:12:29.193Z,42.90
2018-03-14T12:14:56.823Z,49.00
2018-03-14T12:17:24.440Z,42.60
2018-03-14T12:19:52.060Z,47.40
2018-03-14T12:22:19.696Z,43.80
2018-03-14T12:24:48.090Z,48.20
2018-03-14T12:27:16.472Z,44.00
2018-03-14T12:29:44.110Z,44.00
2018-03-14T12:32:11.731Z,46.00
2018-03-14T12:34:39.351Z,47.70
2018-03-14T12:37:06.987Z,48.90
2018-03-14T12:39:34.685Z,42.80
2018-03-14T12:42:02.299Z,40.00
2018-03-14T12:44:29.955Z,39.00
2018-03-14T12:46:58.332Z,36.90
2018-03-14T12:49:25.952Z,36.90
2018-03-14T12:52:00.257Z,38.50
2018-03-14T12:54:27.873Z,39.40
2018-03-14T12:56:55.550Z,40.40
2018-03-14T12:59:23.138Z,41.30
2018-03-14T13:01:50.757Z,42.00
2018-03-14T13:04:19.145Z,40.00
2018-03-14T13:06:47.532Z,41.10
2018-03-14T13:09:15.929Z,39.90
2018-03-14T13:11:43.588Z,39.80
2018-03-14T13:14:11.173Z,38.40
2018-03-14T13:16:38.792Z,46.10
2018-03-14T13:19:06.417Z,41.10
2018-03-14T13:21:34.048Z,42.90
2018-03-14T13:24:02.432Z,43.60
2018-03-14T13:26:30.065Z,43.70
2018-03-14T13:28:57.693Z,45.50
2018-03-14T13:31:25.420Z,41.70
2018-03-14T13:33:53.047Z,38.90
2018-03-14T13:36:20.704Z,39.20
2018-03-14T13:38:48.326Z,39.60
2018-03-14T13:41:16.130Z,39.40
2018-03-14T13:43:43.749Z,35.40
2018-03-14T13:46:11.755Z,39.20
2018-03-14T13:48:39.380Z,37.50
2018-03-14T13:51:07.015Z,36.00
2018-03-14T13:53:34.637Z,34.90
2018-03-14T13:56:03.029Z,39.30
2018-03-14T13:58:30.652Z,39.10
2018-03-14T14:00:58.308Z,37.80
2018-03-14T14:03:26.042Z,38.90
2018-03-14T14:05:53.661Z,37.20
2018-03-14T14:08:21.285Z,37.10
2018-03-14T14:10:48.917Z,38.20
2018-03-14T14:13:17.308Z,36.90
2018-03-14T14:15:44.941Z,36.70
2018-03-14T14:18:12.564Z,37.30
2018-03-14T14:20:40.197Z,39.20
2018-03-14T14:23:07.822Z,37.60
2018-03-14T14:25:35.953Z,38.90
2018-03-14T14:28:03.833Z,37.10
2018-03-14T14:30:31.533Z,38.50
2018-03-14T14:32:59.884Z,41.60
2018-03-14T14:35:27.513Z,41.40
2018-03-14T14:37:55.929Z,38.70
2018-03-14T14:40:23.565Z,38.70
2018-03-14T14:42:51.209Z,39.50
2018-03-14T14:45:18.828Z,38.50
2018-03-14T14:47:46.453Z,37.80
2018-03-14T14:50:14.073Z,41.30
2018-03-14T14:52:41.714Z,38.50
2018-03-14T14:55:09.337Z,38.20
2018-03-14T14:57:36.990Z,38.30
2018-03-14T15:00:04.612Z,38.50
2018-03-14T15:02:32.232Z,40.20
2018-03-14T15:04:59.864Z,40.30
2018-03-14T15:07:27.488Z,37.80
2018-03-14T15:09:55.899Z,38.50
2018-03-14T15:12:24.279Z,40.00
2018-03-14T15:14:51.906Z,40.00
2018-03-14T15:17:19.535Z,39.30
2018-03-14T15:19:47.168Z,40.60
2018-03-14T15:22:14.805Z,41.20
2018-03-14T15:24:42.437Z,44.60
2018-03-14T15:27:10.072Z,44.60
2018-03-14T15:29:37.702Z,44.40
2018-03-14T15:32:05.336Z,47.40
2018-03-14T15:34:32.997Z,45.70
2018-03-14T15:37:00.637Z,45.80
2018-03-14T15:39:28.277Z,46.50
2018-03-14T15:42:00.956Z,44.90
2018-03-14T15:44:28.565Z,48.00
2018-03-14T15:46:56.195Z,48.70
2018-03-14T15:49:24.597Z,49.40
2018-03-14T15:51:52.242Z,49.30
2018-03-14T15:54:20.636Z,48.90
2018-03-14T15:56:49.053Z,50.70
2018-03-14T15:59:16.702Z,50.70
2018-03-14T16:01:44.340Z,49.90
2018-03-14T16:04:12.735Z,52.50
2018-03-14T16:06:41.137Z,52.40
2018-03-14T16:09:08.782Z,52.30
2018-03-14T16:11:36.435Z,53.80
2018-03-14T16:14:04.064Z,54.20
2018-03-14T16:16:31.696Z,53.50
2018-03-14T16:18:59.348Z,55.20
2018-03-14T16:21:27.748Z,54.90
2018-03-14T16:23:55.380Z,54.80
2018-03-14T16:26:23.029Z,55.90
2018-03-14T16:28:50.656Z,56.10
2018-03-14T16:31:18.284Z,54.80
2018-03-14T16:33:46.711Z,58.10
2018-03-14T16:36:14.337Z,58.00
2018-03-14T16:38:42.728Z,57.60
2018-03-14T16:41:26.155Z,57.70
2018-03-14T16:43:54.545Z,58.70
2018-03-14T16:46:22.218Z,58.70
2018-03-14T16:48:50.626Z,59.70
2018-03-14T16:51:18.245Z,59.60
2018-03-14T16:53:46.661Z,59.20
2018-03-14T16:56:14.293Z,58.80
2018-03-14T16:58:41.986Z,58.90
2018-03-14T17:01:09.620Z,60.20
2018-03-14T17:03:37.244Z,59.20
2018-03-14T17:06:04.865Z,61.20
2018-03-14T17:08:33.261Z,59.00
2018-03-14T17:11:00.900Z,59.00
2018-03-14T17:13:28.529Z,60.20
2018-03-14T17:15:56.181Z,61.70
2018-03-14T17:18:23.913Z,60.90
2018-03-14T17:20:52.341Z,61.50
2018-03-14T17:23:19.956Z,61.50
2018-03-14T17:25:47.598Z,63.90
2018-03-14T17:28:15.208Z,63.10
2018-03-14T17:30:42.870Z,63.40
2018-03-14T17:33:11.260Z,63.90
2018-03-14T17:35:38.876Z,63.80
2018-03-14T17:38:06.517Z,63.50
2018-03-14T17:40:34.142Z,63.90
2018-03-14T17:43:01.800Z,65.60
2018-03-14T17:45:29.420Z,65.90
2018-03-14T17:47:57.052Z,65.00
2018-03-14T17:50:27.621Z,65.10
2018-03-14T17:52:55.244Z,65.10
2018-03-14T17:55:23.648Z,67.30
2018-03-14T17:57:51.283Z,67.30
2018-03-14T18:00:19.125Z,67.50
2018-03-14T18:02:46.773Z,67.30
2018-03-14T18:05:14.392Z,68.70
2018-03-14T18:07:42.776Z,68.10
2018-03-14T18:10:11.176Z,68.50
2018-03-14T18:12:38.808Z,68.50
2018-03-14T18:15:06.475Z,68.00
2018-03-14T18:17:34.153Z,68.30
2018-03-14T18:20:01.805Z,68.50
2018-03-14T18:22:29.436Z,69.20
2018-03-14T18:24:57.060Z,69.50
2018-03-14T18:27:25.455Z,70.30
2018-03-14T18:29:54.118Z,71.20
2018-03-14T18:32:21.743Z,70.40
2018-03-14T18:34:49.394Z,70.50
2018-03-14T18:37:17.004Z,70.50
2018-03-14T18:39:44.633Z,70.00
2018-03-14T18:42:12.272Z,69.60
2018-03-14T18:44:39.896Z,70.50
2018-03-14T18:47:07.586Z,70.10
2018-03-14T18:49:35.204Z,70.80
2018-03-14T18:52:02.835Z,71.60
2018-03-14T18:54:31.225Z,70.80
2018-03-14T18:56:58.954Z,70.70
2018-03-14T18:59:26.594Z,70.10
2018-03-14T19:01:54.228Z,70.60
2018-03-14T19:04:21.852Z,70.60
2018-03-14T19:06:49.478Z,72.40
2018-03-14T19:09:17.160Z,70.20
2018-03-14T19:11:44.788Z,71.60
2018-03-14T19:14:12.426Z,70.60
2018-03-14T19:16:40.063Z,71.00
2018-03-14T19:19:07.689Z,72.30
2018-03-14T19:21:35.325Z,70.00
2018-03-14T19:24:02.958Z,72.20
2018-03-14T19:26:30.587Z,70.80
2018-03-14T19:28:58.212Z,71.50
2018-03-14T19:31:25.841Z,71.00
2018-03-14T19:33:53.464Z,71.30
2018-03-14T19:36:21.116Z,72.30
2018-03-14T19:38:48.714Z,71.90
2018-03-14T19:41:16.355Z,72.40
2018-03-14T19:43:43.976Z,71.20
2018-03-14T19:46:11.603Z,72.30
2018-03-14T19:48:40.002Z,72.30
2018-03-14T19:51:07.621Z,72.40
2018-03-14T19:53:35.236Z,72.10
2018-03-14T19:56:02.865Z,72.10
2018-03-14T19:58:30.497Z,74.20
2018-03-14T20:00:58.120Z,73.30
2018-03-14T20:03:25.748Z,73.40
2018-03-14T20:05:53.368Z,73.20
2018-03-14T20:08:21.237Z,73.60
2018-03-14T20:10:48.857Z,75.00
2018-03-14T20:13:16.487Z,74.60
2018-03-14T20:15:44.117Z,75.80
2018-03-14T20:18:12.517Z,74.90
2018-03-14T20:20:40.167Z,74.80
2018-03-14T20:23:07.956Z,76.90
2018-03-14T20:25:35.589Z,76.00
2018-03-14T20:28:03.213Z,75.20
2018-03-14T20:30:30.868Z,78.00
2018-03-14T20:32:58.481Z,76.50
2018-03-14T20:35:26.125Z,76.10
2018-03-14T20:37:53.809Z,76.00
2018-03-14T20:40:21.450Z,77.80
2018-03-14T20:42:49.106Z,77.20
2018-03-14T20:45:16.743Z,78.90
2018-03-14T20:47:45.129Z,79.10
2018-03-14T20:50:12.768Z,79.00
2018-03-14T20:52:41.173Z,77.80
2018-03-14T20:55:08.869Z,77.80
2018-03-14T20:57:36.499Z,79.10
2018-03-14T21:00:04.133Z,78.80
2018-03-14T21:02:31.765Z,79.30
2018-03-14T21:04:59.401Z,78.40
2018-03-14T21:07:27.808Z,79.30
2018-03-14T21:09:55.420Z,79.20
2018-03-14T21:12:23.056Z,80.00
2018-03-14T21:14:50.673Z,79.80
2018-03-14T21:17:19.069Z,80.50
2018-03-14T21:19:46.736Z,80.50
2018-03-14T21:22:14.365Z,80.50
2018-03-14T21:24:41.988Z,80.50
2018-03-14T21:27:09.616Z,80.80
2018-03-14T21:29:38.017Z,81.10
2018-03-14T21:32:05.637Z,81.10
2018-03-14T21:34:33.261Z,81.70
2018-03-14T21:37:00.888Z,80.80
2018-03-14T21:39:28.520Z,82.40
2018-03-14T21:41:56.159Z,81.80
2018-03-14T21:44:23.780Z,81.50
2018-03-14T21:46:51.422Z,81.10
2018-03-14T21:49:19.049Z,82.00
2018-03-14T21:51:46.704Z,81.70
2018-03-14T21:54:14.313Z,80.10
2018-03-14T21:56:41.935Z,81.60
2018-03-14T21:59:10.324Z,81.50
2018-03-14T22:01:56.732Z,81.50
2018-03-14T22:04:24.375Z,81.50
2018-03-14T22:06:51.987Z,81.60
2018-03-14T22:09:19.602Z,83.20
2018-03-14T22:11:48.001Z,82.40
2018-03-14T22:14:15.629Z,82.40
2018-03-14T22:16:43.249Z,82.90
2018-03-14T22:19:10.884Z,82.60
2018-03-14T22:21:39.268Z,82.80
2018-03-14T22:24:07.669Z,83.10
2018-03-14T22:26:35.285Z,83.00
2018-03-14T22:29:02.930Z,83.10
2018-03-14T22:31:30.548Z,82.60
2018-03-14T22:33:58.941Z,82.40
2018-03-14T22:36:27.328Z,81.90
2018-03-14T22:38:55.728Z,82.30
2018-03-14T22:41:23.352Z,82.30
2018-03-14T22:43:50.992Z,81.90
2018-03-14T22:46:18.612Z,81.80
2018-03-14T22:48:46.241Z,81.90
2018-03-14T22:51:13.865Z,82.20
2018-03-14T22:53:41.512Z,82.30
2018-03-14T22:56:09.147Z,82.10
2018-03-14T22:58:36.789Z,81.90
2018-03-14T23:01:04.409Z,81.80
2018-03-14T23:03:32.032Z,82.00
2018-03-14T23:05:59.676Z,82.30
2018-03-14T23:08:27.317Z,82.50
2018-03-14T23:10:54.932Z,84.40
2018-03-14T23:13:23.485Z,84.10
2018-03-14T23:15:51.118Z,83.90
2018-03-14T23:18:18.737Z,83.60
2018-03-14T23:20:46.357Z,83.20
2018-03-14T23:23:13.992Z,83.90
2018-03-14T23:25:41.625Z,84.50
2018-03-14T23:28:09.267Z,84.20
2018-03-14T23:30:36.897Z,84.30
2018-03-14T23:33:04.535Z,83.60
2018-03-14T23:35:32.153Z,85.10
2018-03-14T23:37:59.772Z,85.00
2018-03-14T23:40:27.404Z,86.00
2018-03-14T23:42:55.041Z,85.30
2018-03-14T23:45:23.429Z,84.60
2018-03-14T23:47:51.072Z,84.60
2018-03-14T23:50:18.681Z,83.50
2018-03-14T23:52:46.300Z,84.40
2018-03-14T23:55:13.920Z,84.70
2018-03-14T23:57:41.597Z,86.00
