createdAt,value
2022-10-25T00:02:19.280Z,12.55
2022-10-25T00:04:47.050Z,14.68
2022-10-25T00:07:14.426Z,11.85
2022-10-25T00:09:42.189Z,12.52
2022-10-25T00:12:09.487Z,10.88
2022-10-25T00:14:36.489Z,11.65
2022-10-25T00:17:03.821Z,11.88
2022-10-25T00:19:30.797Z,12.63
2022-10-25T00:21:57.996Z,11.48
2022-10-25T00:24:25.018Z,10.98
2022-10-25T00:26:52.232Z,11.60
2022-10-25T00:29:19.471Z,11.38
2022-10-25T00:31:46.730Z,12.70
2022-10-25T00:34:13.982Z,11.77
2022-10-25T00:36:41.147Z,11.38
2022-10-25T00:39:08.138Z,12.60
2022-10-25T00:41:35.623Z,13.23
2022-10-25T00:44:36.451Z,12.27
2022-10-25T00:47:25.260Z,12.55
2022-10-25T00:50:14.014Z,11.23
2022-10-25T00:52:42.841Z,12.77
2022-10-25T00:55:12.042Z,12.77
2022-10-25T00:57:51.559Z,11.90
2022-10-25T01:00:18.923Z,11.32
2022-10-25T01:02:46.703Z,12.00
2022-10-25T01:05:15.130Z,11.25
2022-10-25T01:07:42.351Z,10.93
2022-10-25T01:10:09.460Z,11.23
2022-10-25T01:12:36.838Z,13.05
2022-10-25T01:15:05.389Z,12.13
2022-10-25T01:17:44.117Z,11.73
2022-10-25T01:20:24.791Z,12.07
2022-10-25T01:23:11.276Z,13.05
2022-10-25T01:26:12.213Z,12.75
2022-10-25T01:28:57.096Z,11.52
2022-10-25T01:31:49.007Z,11.70
2022-10-25T01:34:27.904Z,11.95
2022-10-25T01:37:06.594Z,12.68
2022-10-25T01:39:39.666Z,12.77
2022-10-25T01:42:22.422Z,12.85
2022-10-25T01:45:07.050Z,12.65
2022-10-25T01:47:43.889Z,13.37
2022-10-25T01:50:24.352Z,12.90
2022-10-25T01:52:51.436Z,12.20
2022-10-25T01:55:20.729Z,12.32
2022-10-25T01:58:15.463Z,12.63
2022-10-25T02:00:58.626Z,12.80
2022-10-25T02:03:33.824Z,13.32
2022-10-25T02:06:06.917Z,11.90
2022-10-25T02:08:57.013Z,12.68
2022-10-25T02:11:30.282Z,11.98
2022-10-25T02:14:11.085Z,11.40
2022-10-25T02:16:44.489Z,12.20
2022-10-25T02:19:16.198Z,11.95
2022-10-25T02:21:46.578Z,12.02
2022-10-25T02:24:21.421Z,11.73
2022-10-25T02:26:50.309Z,11.98
2022-10-25T02:29:19.817Z,13.52
2022-10-25T02:31:47.304Z,12.85
2022-10-25T02:34:14.327Z,13.15
2022-10-25T02:36:41.808Z,13.10
2022-10-25T02:39:08.977Z,13.30
2022-10-25T02:41:36.188Z,13.82
2022-10-25T02:44:03.202Z,13.65
2022-10-25T02:46:31.554Z,14.10
2022-10-25T02:48:58.675Z,13.88
2022-10-25T02:51:25.844Z,14.05
2022-10-25T02:53:52.910Z,13.43
2022-10-25T02:56:22.054Z,12.63
2022-10-25T02:58:51.274Z,13.27
2022-10-25T03:01:20.046Z,13.63
2022-10-25T03:03:47.816Z,13.50
2022-10-25T03:06:15.394Z,13.60
2022-10-25T03:08:44.146Z,13.57
2022-10-25T03:11:12.715Z,13.43
2022-10-25T03:13:39.850Z,13.52
2022-10-25T03:16:07.495Z,13.30
2022-10-25T03:18:34.509Z,53.85
2022-10-25T03:21:02.870Z,184.38
2022-10-25T03:23:30.263Z,66.65
2022-10-25T03:25:59.603Z,54.22
2022-10-25T03:28:27.543Z,39.88
2022-10-25T03:30:55.998Z,153.70
2022-10-25T03:33:23.696Z,30.55
2022-10-25T03:35:52.143Z,52.78
2022-10-25T03:38:19.411Z,61.97
2022-10-25T03:40:46.840Z,33.15
2022-10-25T03:43:13.887Z,22.77
2022-10-25T03:45:41.167Z,40.80
2022-10-25T03:48:08.297Z,43.25
2022-10-25T03:50:36.296Z,32.42
2022-10-25T03:53:05.116Z,34.95
2022-10-25T03:55:33.649Z,31.35
2022-10-25T03:58:00.750Z,40.58
2022-10-25T04:00:28.400Z,33.45
2022-10-25T04:03:00.958Z,38.15
2022-10-25T04:05:31.200Z,41.72
2022-10-25T04:07:58.766Z,44.38
2022-10-25T04:10:26.034Z,33.17
2022-10-25T04:12:54.678Z,30.55
2022-10-25T04:15:23.723Z,52.75
2022-10-25T04:17:53.865Z,31.60
2022-10-25T04:20:21.532Z,28.98
2022-10-25T04:22:58.218Z,29.00
2022-10-25T04:25:27.231Z,23.90
2022-10-25T04:27:54.945Z,29.55
2022-10-25T04:30:22.173Z,25.15
2022-10-25T04:32:49.806Z,25.88
2022-10-25T04:35:17.570Z,26.40
2022-10-25T04:37:44.540Z,29.40
2022-10-25T04:40:12.083Z,29.17
2022-10-25T04:42:39.095Z,26.70
2022-10-25T04:45:06.650Z,25.95
2022-10-25T04:47:33.917Z,28.13
2022-10-25T04:50:01.608Z,24.77
2022-10-25T04:52:30.034Z,25.38
2022-10-25T04:54:58.325Z,26.02
2022-10-25T04:57:25.840Z,27.70
2022-10-25T04:59:53.165Z,31.23
2022-10-25T05:02:20.148Z,35.58
2022-10-25T05:04:47.354Z,32.13
2022-10-25T05:07:19.560Z,25.83
2022-10-25T05:09:47.619Z,24.80
2022-10-25T05:12:15.447Z,22.48
2022-10-25T05:14:42.903Z,23.95
2022-10-25T05:17:09.896Z,22.63
2022-10-25T05:19:37.051Z,23.08
2022-10-25T05:22:04.093Z,25.35
2022-10-25T05:24:31.483Z,22.30
2022-10-25T05:26:58.464Z,23.95
2022-10-25T05:29:25.678Z,23.25
2022-10-25T05:31:52.774Z,22.85
2022-10-25T05:34:22.270Z,22.83
2022-10-25T05:36:49.268Z,24.23
2022-10-25T05:39:16.444Z,21.70
2022-10-25T05:41:43.408Z,22.48
2022-10-25T05:44:10.720Z,22.02
2022-10-25T05:46:37.790Z,20.63
2022-10-25T05:49:05.110Z,22.75
2022-10-25T05:51:35.097Z,37.60
2022-10-25T05:54:07.925Z,37.28
2022-10-25T05:56:36.168Z,40.25
2022-10-25T05:59:11.802Z,33.17
2022-10-25T06:01:41.333Z,38.55
2022-10-25T06:04:09.232Z,79.97
2022-10-25T06:06:38.599Z,66.47
2022-10-25T06:09:07.726Z,32.55
2022-10-25T06:11:35.028Z,39.45
2022-10-25T06:14:02.723Z,31.83
2022-10-25T06:16:29.758Z,30.27
2022-10-25T06:18:56.994Z,49.63
2022-10-25T06:21:27.233Z,29.02
2022-10-25T06:23:55.422Z,54.20
2022-10-25T06:26:27.974Z,30.67
2022-10-25T06:28:57.604Z,26.88
2022-10-25T06:31:25.202Z,19.40
2022-10-25T06:33:52.817Z,19.73
2022-10-25T06:36:22.422Z,20.60
2022-10-25T06:38:50.483Z,28.30
2022-10-25T06:41:19.508Z,27.27
2022-10-25T06:43:46.921Z,51.72
2022-10-25T06:46:26.172Z,41.35
2022-10-25T06:48:55.668Z,28.38
2022-10-25T06:51:24.099Z,18.80
2022-10-25T06:53:55.428Z,19.63
2022-10-25T06:56:23.279Z,19.55
2022-10-25T06:58:51.215Z,22.30
2022-10-25T07:01:20.479Z,31.55
2022-10-25T07:03:50.552Z,17.20
2022-10-25T07:06:27.596Z,19.50
2022-10-25T07:08:57.171Z,23.00
2022-10-25T07:11:25.387Z,26.30
2022-10-25T07:13:52.708Z,27.10
2022-10-25T07:16:20.806Z,19.45
2022-10-25T07:18:48.945Z,20.33
2022-10-25T07:21:20.155Z,18.73
2022-10-25T07:23:48.787Z,21.70
2022-10-25T07:26:20.190Z,20.92
2022-10-25T07:28:48.591Z,15.52
2022-10-25T07:31:25.807Z,14.80
2022-10-25T07:33:56.907Z,14.05
2022-10-25T07:36:24.382Z,25.20
2022-10-25T07:38:51.569Z,68.88
2022-10-25T07:41:19.423Z,18.23
2022-10-25T07:43:46.705Z,25.10
2022-10-25T07:46:16.327Z,24.45
2022-10-25T07:48:44.009Z,22.63
2022-10-25T07:51:13.249Z,20.23
2022-10-25T07:53:40.810Z,52.20
2022-10-25T07:56:17.668Z,47.35
2022-10-25T07:58:48.421Z,43.50
2022-10-25T08:01:21.043Z,65.57
2022-10-25T08:03:48.425Z,116.68
2022-10-25T08:06:15.800Z,185.68
2022-10-25T08:08:43.224Z,121.13
2022-10-25T08:11:10.345Z,57.35
2022-10-25T08:13:38.794Z,40.38
2022-10-25T08:16:06.943Z,81.50
2022-10-25T08:18:34.885Z,51.13
2022-10-25T08:21:04.136Z,78.15
2022-10-25T08:23:32.424Z,62.50
2022-10-25T08:26:00.818Z,54.38
2022-10-25T08:28:30.791Z,99.03
2022-10-25T08:30:58.196Z,223.32
2022-10-25T08:33:25.405Z,72.43
2022-10-25T08:35:52.410Z,137.15
2022-10-25T08:38:19.601Z,57.20
2022-10-25T08:41:05.945Z,42.95
2022-10-25T08:43:48.027Z,49.45
2022-10-25T08:46:27.777Z,147.27
2022-10-25T08:49:09.749Z,96.15
2022-10-25T08:51:40.415Z,70.00
2022-10-25T08:54:26.241Z,65.53
2022-10-25T08:57:14.945Z,49.40
2022-10-25T08:59:47.427Z,57.38
2022-10-25T09:02:48.148Z,56.97
2022-10-25T09:05:38.470Z,38.63
2022-10-25T09:08:33.508Z,33.42
2022-10-25T09:11:35.068Z,22.35
2022-10-25T09:14:25.375Z,27.08
2022-10-25T09:17:22.993Z,28.30
2022-10-25T09:20:07.651Z,33.60
2022-10-25T09:23:04.686Z,55.45
2022-10-25T09:25:47.772Z,36.05
2022-10-25T09:28:24.520Z,28.52
2022-10-25T09:30:57.193Z,44.55
2022-10-25T09:33:30.388Z,19.95
2022-10-25T09:35:58.745Z,25.85
2022-10-25T09:38:40.394Z,23.70
2022-10-25T09:41:28.739Z,18.60
2022-10-25T09:44:07.009Z,17.67
2022-10-25T09:46:52.954Z,14.27
2022-10-25T09:49:28.300Z,26.13
2022-10-25T09:52:24.170Z,20.98
2022-10-25T09:55:22.245Z,17.58
2022-10-25T09:57:51.690Z,16.88
2022-10-25T10:00:18.890Z,15.45
2022-10-25T10:02:46.072Z,24.15
2022-10-25T10:05:19.316Z,19.27
2022-10-25T10:07:48.015Z,22.38
2022-10-25T10:10:26.195Z,26.92
2022-10-25T10:13:14.280Z,23.75
2022-10-25T10:16:20.181Z,22.45
2022-10-25T10:18:48.566Z,20.67
2022-10-25T10:21:21.028Z,35.88
2022-10-25T10:23:52.618Z,40.58
2022-10-25T10:26:27.952Z,21.63
2022-10-25T10:29:15.367Z,20.85
2022-10-25T10:31:51.873Z,21.00
2022-10-25T10:34:25.000Z,29.80
2022-10-25T10:37:28.112Z,21.73
2022-10-25T10:40:08.163Z,21.13
2022-10-25T10:42:37.529Z,24.75
2022-10-25T10:45:13.461Z,22.08
2022-10-25T10:47:49.789Z,26.65
2022-10-25T10:50:22.870Z,29.55
2022-10-25T10:53:03.370Z,17.33
2022-10-25T10:55:49.460Z,16.02
2022-10-25T10:58:25.229Z,16.52
2022-10-25T11:00:53.517Z,18.85
2022-10-25T11:03:59.265Z,17.00
2022-10-25T11:06:34.909Z,13.98
2022-10-25T11:09:13.030Z,24.85
2022-10-25T11:11:41.169Z,17.65
2022-10-25T11:14:13.621Z,17.38
2022-10-25T11:16:59.703Z,19.10
2022-10-25T11:19:57.544Z,19.88
2022-10-25T11:22:52.138Z,14.60
2022-10-25T11:25:30.108Z,18.38
2022-10-25T11:28:11.867Z,14.48
2022-10-25T11:31:06.116Z,14.10
2022-10-25T11:33:42.575Z,12.43
2022-10-25T11:36:19.546Z,18.58
2022-10-25T11:39:41.931Z,13.38
2022-10-25T11:42:34.710Z,20.02
2022-10-25T11:45:21.511Z,22.02
2022-10-25T11:48:22.583Z,15.52
2022-10-25T11:51:07.730Z,23.50
2022-10-25T11:54:21.682Z,14.32
2022-10-25T11:57:09.820Z,19.10
2022-10-25T11:59:49.624Z,11.30
2022-10-25T12:02:38.818Z,18.38
2022-10-25T12:05:25.686Z,23.27
2022-10-25T12:08:16.883Z,14.02
2022-10-25T12:10:49.614Z,14.98
2022-10-25T12:13:26.332Z,15.68
2022-10-25T12:15:56.478Z,15.93
2022-10-25T12:18:31.884Z,18.92
2022-10-25T12:20:59.925Z,27.85
2022-10-25T12:23:30.078Z,33.42
2022-10-25T12:26:04.945Z,31.48
2022-10-25T12:28:49.015Z,45.92
2022-10-25T12:31:26.190Z,22.13
2022-10-25T12:34:06.343Z,20.67
2022-10-25T12:36:40.193Z,18.90
2022-10-25T12:39:36.307Z,19.48
2022-10-25T12:42:14.712Z,26.42
2022-10-25T12:45:16.716Z,31.42
2022-10-25T12:48:18.371Z,20.63
2022-10-25T12:50:57.531Z,38.30
2022-10-25T12:53:43.040Z,23.55
2022-10-25T12:56:32.018Z,24.08
2022-10-25T12:59:20.995Z,10.80
2022-10-25T13:02:04.481Z,16.00
2022-10-25T13:04:59.284Z,15.32
2022-10-25T13:07:30.167Z,19.98
2022-10-25T13:10:07.412Z,21.42
2022-10-25T13:12:34.473Z,16.85
2022-10-25T13:15:03.440Z,21.55
2022-10-25T13:17:48.334Z,14.50
2022-10-25T13:22:50.733Z,16.27
2022-10-25T13:25:43.815Z,13.90
2022-10-25T13:28:16.691Z,12.77
2022-10-25T13:30:44.775Z,12.75
2022-10-25T13:33:22.676Z,16.05
2022-10-25T13:35:49.836Z,20.67
2022-10-25T13:38:24.145Z,13.65
2022-10-25T13:41:18.859Z,13.52
2022-10-25T13:44:02.447Z,23.40
2022-10-25T13:46:31.929Z,17.80
2022-10-25T13:49:01.203Z,15.68
2022-10-25T13:51:31.573Z,20.15
2022-10-25T13:54:06.081Z,22.80
2022-10-25T13:56:47.735Z,19.98
2022-10-25T13:59:33.462Z,28.80
2022-10-25T14:02:19.591Z,34.83
2022-10-25T14:04:46.707Z,26.15
2022-10-25T14:07:42.254Z,28.25
2022-10-25T14:12:58.034Z,34.33
2022-10-25T14:15:35.289Z,28.92
2022-10-25T14:18:07.719Z,19.05
2022-10-25T14:20:36.142Z,16.60
2022-10-25T14:23:06.290Z,31.33
2022-10-25T14:25:51.115Z,82.20
2022-10-25T14:28:27.155Z,33.22
2022-10-25T14:31:00.661Z,60.53
2022-10-25T14:33:33.850Z,35.28
2022-10-25T14:36:05.523Z,42.63
2022-10-25T14:38:36.968Z,41.67
2022-10-25T14:41:11.868Z,39.67
2022-10-25T14:43:42.867Z,56.67
2022-10-25T14:46:16.539Z,42.53
2022-10-25T14:48:48.658Z,38.40
2022-10-25T14:51:31.441Z,41.97
2022-10-25T14:54:05.969Z,44.67
2022-10-25T14:56:37.277Z,32.95
2022-10-25T14:59:08.121Z,30.88
2022-10-25T15:01:37.861Z,40.67
2022-10-25T15:04:05.236Z,47.42
2022-10-25T15:06:32.992Z,33.30
2022-10-25T15:09:40.651Z,37.67
2022-10-25T15:12:10.530Z,47.65
2022-10-25T15:14:41.573Z,50.95
2022-10-25T15:17:29.668Z,33.70
2022-10-25T15:20:04.858Z,24.30
2022-10-25T15:22:38.254Z,52.97
2022-10-25T15:25:24.102Z,51.63
2022-10-25T15:27:52.588Z,33.85
2022-10-25T15:30:37.139Z,23.58
2022-10-25T15:33:10.712Z,24.10
2022-10-25T15:35:57.052Z,28.15
2022-10-25T15:38:42.048Z,34.10
2022-10-25T15:41:15.346Z,28.77
2022-10-25T15:43:42.349Z,36.13
2022-10-25T15:46:28.544Z,71.10
2022-10-25T15:48:58.098Z,63.55
2022-10-25T15:51:28.782Z,49.95
2022-10-25T15:54:01.247Z,43.58
2022-10-25T15:56:29.117Z,51.72
2022-10-25T15:58:58.648Z,44.55
2022-10-25T16:01:27.006Z,44.60
2022-10-25T16:03:54.069Z,41.13
2022-10-25T16:06:21.324Z,35.42
2022-10-25T16:08:48.353Z,42.95
2022-10-25T16:11:18.762Z,38.70
2022-10-25T16:13:51.041Z,43.47
2022-10-25T16:16:45.108Z,39.40
2022-10-25T16:19:18.093Z,48.63
2022-10-25T16:21:45.791Z,40.17
2022-10-25T16:24:13.687Z,35.75
2022-10-25T16:26:43.926Z,38.10
2022-10-25T16:29:19.478Z,34.22
2022-10-25T16:31:47.110Z,42.22
2022-10-25T16:34:17.297Z,47.65
2022-10-25T16:36:45.719Z,53.22
2022-10-25T16:39:13.625Z,63.17
2022-10-25T16:41:43.318Z,56.65
2022-10-25T16:44:16.365Z,71.82
2022-10-25T16:46:44.314Z,93.93
2022-10-25T16:49:11.717Z,102.47
2022-10-25T16:51:39.927Z,108.82
2022-10-25T16:54:08.407Z,65.70
2022-10-25T16:56:35.783Z,75.40
2022-10-25T16:59:03.435Z,72.32
2022-10-25T17:01:34.584Z,61.33
2022-10-25T17:04:03.922Z,46.22
2022-10-25T17:06:46.450Z,51.70
2022-10-25T17:09:13.596Z,48.90
2022-10-25T17:11:44.612Z,44.78
2022-10-25T17:14:13.745Z,39.10
2022-10-25T17:16:42.963Z,37.90
2022-10-25T17:19:11.146Z,35.30
2022-10-25T17:21:42.056Z,35.38
2022-10-25T17:24:09.742Z,30.38
2022-10-25T17:26:40.290Z,37.47
2022-10-25T17:29:07.775Z,63.25
2022-10-25T17:31:35.303Z,80.55
2022-10-25T17:34:03.611Z,48.00
2022-10-25T17:36:32.421Z,46.70
2022-10-25T17:39:02.247Z,39.08
2022-10-25T17:41:29.488Z,38.70
2022-10-25T17:43:57.169Z,41.22
2022-10-25T17:46:27.682Z,39.05
2022-10-25T17:48:56.755Z,42.65
2022-10-25T17:51:24.312Z,38.95
2022-10-25T17:53:54.259Z,47.22
2022-10-25T17:56:23.861Z,54.30
2022-10-25T17:58:51.481Z,65.22
2022-10-25T18:01:22.028Z,65.40
2022-10-25T18:03:50.044Z,37.35
2022-10-25T18:06:20.071Z,36.45
2022-10-25T18:08:52.167Z,46.83
2022-10-25T18:11:23.752Z,47.03
2022-10-25T18:13:52.686Z,46.40
2022-10-25T18:16:22.033Z,49.40
2022-10-25T18:18:49.159Z,45.17
2022-10-25T18:21:16.714Z,36.50
2022-10-25T18:23:45.576Z,47.72
2022-10-25T18:26:14.008Z,52.22
2022-10-25T18:28:41.125Z,38.38
2022-10-25T18:31:11.237Z,30.60
2022-10-25T18:33:42.476Z,33.65
2022-10-25T18:36:17.841Z,38.80
2022-10-25T18:38:45.920Z,46.42
2022-10-25T18:41:19.131Z,37.83
2022-10-25T18:43:46.234Z,31.77
2022-10-25T18:46:13.960Z,27.10
2022-10-25T18:48:42.140Z,25.95
2022-10-25T18:51:13.799Z,26.10
2022-10-25T18:53:40.848Z,29.30
2022-10-25T18:56:11.355Z,27.20
2022-10-25T18:58:42.269Z,28.30
2022-10-25T19:01:15.269Z,26.83
2022-10-25T19:03:43.117Z,26.77
2022-10-25T19:06:11.209Z,26.25
2022-10-25T19:08:39.270Z,24.80
2022-10-25T19:11:12.183Z,24.38
2022-10-25T19:13:40.457Z,27.20
2022-10-25T19:16:11.991Z,24.52
2022-10-25T19:18:39.836Z,23.98
2022-10-25T19:21:09.573Z,21.70
2022-10-25T19:23:37.605Z,24.98
2022-10-25T19:26:11.297Z,23.45
2022-10-25T19:28:38.770Z,21.65
2022-10-25T19:31:08.139Z,22.73
2022-10-25T19:33:35.760Z,20.80
2022-10-25T19:36:08.179Z,20.50
2022-10-25T19:38:36.346Z,22.65
2022-10-25T19:41:07.627Z,20.30
2022-10-25T19:43:36.145Z,19.15
2022-10-25T19:46:05.354Z,19.88
2022-10-25T19:48:32.925Z,19.80
2022-10-25T19:51:09.599Z,18.15
2022-10-25T19:53:37.128Z,18.10
2022-10-25T19:56:13.720Z,17.67
2022-10-25T19:58:41.422Z,24.38
2022-10-25T20:01:15.703Z,29.83
2022-10-25T20:03:43.887Z,26.15
2022-10-25T20:06:20.061Z,29.23
2022-10-25T20:08:50.446Z,27.95
2022-10-25T20:11:18.610Z,29.67
2022-10-25T20:13:45.999Z,26.65
2022-10-25T20:16:14.273Z,27.02
2022-10-25T20:18:42.489Z,25.98
2022-10-25T20:21:12.674Z,31.30
2022-10-25T20:23:41.488Z,25.55
2022-10-25T20:26:15.923Z,26.20
2022-10-25T20:28:43.567Z,25.73
2022-10-25T20:31:12.969Z,26.30
2022-10-25T20:33:40.554Z,24.65
2022-10-25T20:36:10.884Z,29.58
2022-10-25T20:38:38.576Z,29.20
2022-10-25T20:41:14.158Z,28.55
2022-10-25T20:43:43.191Z,28.58
2022-10-25T20:46:10.422Z,24.33
2022-10-25T20:48:38.015Z,20.67
2022-10-25T20:51:07.795Z,25.10
2022-10-25T20:53:38.804Z,21.02
2022-10-25T20:56:06.861Z,19.90
2022-10-25T20:58:34.750Z,22.05
2022-10-25T21:01:04.258Z,22.50
2022-10-25T21:03:31.955Z,21.02
2022-10-25T21:06:01.297Z,22.50
2022-10-25T21:08:28.406Z,19.60
2022-10-25T21:11:06.938Z,23.38
2022-10-25T21:13:35.790Z,21.10
2022-10-25T21:16:11.723Z,20.25
2022-10-25T21:18:39.002Z,22.63
2022-10-25T21:21:09.221Z,23.45
2022-10-25T21:23:36.784Z,23.00
2022-10-25T21:26:06.500Z,22.42
2022-10-25T21:28:36.641Z,21.88
2022-10-25T21:31:05.241Z,22.27
2022-10-25T21:33:32.283Z,22.70
2022-10-25T21:36:07.383Z,21.75
2022-10-25T21:38:34.843Z,22.80
2022-10-25T21:41:26.772Z,22.00
2022-10-25T21:43:55.144Z,21.00
2022-10-25T21:46:23.789Z,23.30
2022-10-25T21:48:51.212Z,22.25
2022-10-25T21:51:24.333Z,21.95
2022-10-25T21:56:31.174Z,26.40
2022-10-25T21:58:59.736Z,26.80
2022-10-25T22:01:29.393Z,23.88
2022-10-25T22:03:56.687Z,23.98
2022-10-25T22:06:25.516Z,23.45
2022-10-25T22:08:53.981Z,23.05
2022-10-25T22:11:27.334Z,23.17
2022-10-25T22:14:05.988Z,22.98
2022-10-25T22:16:33.802Z,22.83
2022-10-25T22:19:03.738Z,22.92
2022-10-25T22:21:34.552Z,24.08
2022-10-25T22:24:02.628Z,23.05
2022-10-25T22:26:30.026Z,23.10
2022-10-25T22:28:58.972Z,23.75
2022-10-25T22:31:28.745Z,25.15
2022-10-25T22:33:58.306Z,22.90
2022-10-25T22:36:28.711Z,25.73
2022-10-25T22:38:56.992Z,24.73
2022-10-25T22:41:25.930Z,24.48
2022-10-25T22:43:53.725Z,24.33
2022-10-25T22:46:25.222Z,23.30
2022-10-25T22:48:54.613Z,25.65
2022-10-25T22:51:23.179Z,24.00
2022-10-25T22:53:50.387Z,24.90
2022-10-25T22:56:20.304Z,24.33
2022-10-25T22:58:52.620Z,24.67
2022-10-25T23:01:25.178Z,23.73
2022-10-25T23:03:55.701Z,22.73
2022-10-25T23:06:28.181Z,23.02
2022-10-25T23:08:56.899Z,23.90
2022-10-25T23:11:27.034Z,24.63
2022-10-25T23:13:54.512Z,23.30
2022-10-25T23:16:21.730Z,24.80
2022-10-25T23:18:48.778Z,23.85
2022-10-25T23:21:27.481Z,23.38
2022-10-25T23:23:55.013Z,23.33
2022-10-25T23:26:24.823Z,27.80
2022-10-25T23:28:52.153Z,26.52
2022-10-25T23:31:19.403Z,26.42
2022-10-25T23:33:51.007Z,25.58
2022-10-25T23:36:19.914Z,27.92
2022-10-25T23:38:48.181Z,28.27
2022-10-25T23:41:15.708Z,28.48
2022-10-25T23:43:42.827Z,27.25
2022-10-25T23:46:10.586Z,28.83
2022-10-25T23:48:38.026Z,27.13
2022-10-25T23:51:09.592Z,26.50
2022-10-25T23:53:37.206Z,29.67
2022-10-25T23:56:07.315Z,29.42
2022-10-25T23:58:38.628Z,30.25
