createdAt,value
2023-03-29T00:02:19.696Z,-2.67
2023-03-29T00:07:14.340Z,-2.70
2023-03-29T00:12:07.469Z,-2.71
2023-03-29T00:17:00.335Z,-2.75
2023-03-29T00:21:53.175Z,-2.77
2023-03-29T00:26:46.575Z,-2.78
2023-03-29T00:31:39.460Z,-2.77
2023-03-29T00:36:32.256Z,-2.75
2023-03-29T00:41:25.046Z,-2.74
2023-03-29T00:46:18.109Z,-2.76
2023-03-29T00:51:14.446Z,-2.80
2023-03-29T00:56:12.097Z,-2.80
2023-03-29T01:01:11.618Z,-2.80
2023-03-29T01:06:08.823Z,-2.81
2023-03-29T01:11:18.463Z,-2.85
2023-03-29T01:16:14.152Z,-2.91
2023-03-29T01:21:10.458Z,-2.95
2023-03-29T01:26:12.598Z,-2.96
2023-03-29T01:31:22.827Z,-2.99
2023-03-29T01:36:28.489Z,-3.02
2023-03-29T01:41:22.086Z,-3.02
2023-03-29T01:46:32.300Z,-3.05
2023-03-29T01:51:39.835Z,-3.10
2023-03-29T01:56:38.273Z,-3.16
2023-03-29T02:01:38.587Z,-3.23
2023-03-29T02:06:33.462Z,-3.29
2023-03-29T02:11:29.484Z,-3.32
2023-03-29T02:16:22.619Z,-3.35
2023-03-29T02:21:42.899Z,-3.38
2023-03-29T02:26:36.417Z,-3.43
2023-03-29T02:31:38.088Z,-3.50
2023-03-29T02:36:52.086Z,-3.54
2023-03-29T02:41:50.119Z,-3.57
2023-03-29T02:46:44.006Z,-3.60
2023-03-29T02:51:39.669Z,-3.63
2023-03-29T02:56:43.525Z,-3.67
2023-03-29T03:01:36.907Z,-3.71
2023-03-29T03:06:30.058Z,-3.74
2023-03-29T03:11:23.982Z,-3.79
2023-03-29T03:16:17.245Z,-3.85
2023-03-29T03:21:10.611Z,-3.88
2023-03-29T03:26:03.378Z,-3.90
2023-03-29T03:30:56.753Z,-3.90
2023-03-29T03:36:11.168Z,-3.90
2023-03-29T03:41:05.741Z,-3.91
2023-03-29T03:45:59.616Z,-3.95
2023-03-29T03:50:58.506Z,-3.99
2023-03-29T03:55:57.124Z,-4.02
2023-03-29T04:00:55.033Z,-4.06
2023-03-29T04:06:04.281Z,-4.11
2023-03-29T04:11:10.607Z,-4.19
2023-03-29T04:16:08.186Z,-4.27
2023-03-29T04:21:01.441Z,-4.34
2023-03-29T04:25:58.401Z,-4.37
2023-03-29T04:31:14.520Z,-4.43
2023-03-29T04:36:17.032Z,-4.47
2023-03-29T04:41:10.288Z,-4.49
2023-03-29T04:46:40.449Z,-4.53
2023-03-29T04:52:00.983Z,-4.57
2023-03-29T04:56:56.866Z,-4.55
2023-03-29T05:02:10.303Z,-4.51
2023-03-29T05:07:04.620Z,-4.47
2023-03-29T05:11:57.711Z,-4.43
2023-03-29T05:16:51.135Z,-4.36
2023-03-29T05:21:45.635Z,-4.24
2023-03-29T05:26:41.216Z,-4.13
2023-03-29T05:31:34.252Z,-3.99
2023-03-29T05:36:28.510Z,-3.85
2023-03-29T05:41:21.517Z,-3.68
2023-03-29T05:46:42.935Z,-3.47
2023-03-29T05:51:36.470Z,-3.29
2023-03-29T05:56:29.359Z,-3.10
2023-03-29T06:01:22.720Z,-2.92
2023-03-29T06:06:27.601Z,-2.76
2023-03-29T06:11:22.417Z,-2.59
2023-03-29T06:16:34.004Z,-2.43
2023-03-29T06:21:28.570Z,-2.26
2023-03-29T06:26:25.010Z,-2.01
2023-03-29T06:31:19.903Z,-1.77
2023-03-29T06:36:16.437Z,-1.63
2023-03-29T06:41:23.782Z,-1.49
2023-03-29T06:46:19.774Z,-1.38
2023-03-29T06:51:23.621Z,-1.25
2023-03-29T06:56:17.728Z,-1.04
2023-03-29T07:01:21.847Z,-0.50
2023-03-29T07:06:23.612Z,-0.04
2023-03-29T07:11:18.851Z,0.26
2023-03-29T07:16:20.887Z,0.27
2023-03-29T07:21:30.313Z,0.25
2023-03-29T07:26:28.914Z,0.48
2023-03-29T07:31:28.633Z,4.42
2023-03-29T07:36:28.925Z,9.48
2023-03-29T07:41:22.642Z,12.49
2023-03-29T07:46:26.477Z,15.17
2023-03-29T07:51:19.554Z,17.53
2023-03-29T07:56:18.989Z,19.34
2023-03-29T08:01:19.932Z,18.54
2023-03-29T08:06:36.749Z,16.51
2023-03-29T08:11:29.801Z,15.30
2023-03-29T08:16:26.748Z,13.99
2023-03-29T08:21:31.998Z,15.55
2023-03-29T08:26:25.180Z,18.14
2023-03-29T08:31:18.360Z,17.22
2023-03-29T08:36:12.051Z,15.46
2023-03-29T08:41:41.312Z,15.10
2023-03-29T08:46:37.431Z,14.94
2023-03-29T08:51:46.593Z,16.03
2023-03-29T08:56:42.208Z,15.59
2023-03-29T09:01:50.334Z,14.03
2023-03-29T09:06:43.326Z,12.61
2023-03-29T09:12:14.096Z,11.67
2023-03-29T09:17:32.301Z,11.33
2023-03-29T09:22:44.882Z,11.25
2023-03-29T09:27:50.160Z,11.83
2023-03-29T09:32:54.379Z,14.06
2023-03-29T09:37:54.540Z,14.67
2023-03-29T09:42:51.166Z,15.10
2023-03-29T09:48:16.429Z,15.77
2023-03-29T09:53:16.391Z,14.85
2023-03-29T09:58:18.863Z,15.02
2023-03-29T10:03:21.263Z,16.83
2023-03-29T10:08:46.401Z,18.30
2023-03-29T10:13:49.351Z,20.57
2023-03-29T10:18:44.264Z,22.26
2023-03-29T10:23:39.206Z,23.39
2023-03-29T10:28:34.131Z,24.15
2023-03-29T10:33:32.595Z,24.93
2023-03-29T10:38:29.569Z,24.98
2023-03-29T10:43:25.733Z,24.78
2023-03-29T10:48:19.516Z,24.68
2023-03-29T10:53:22.066Z,24.33
2023-03-29T10:58:44.721Z,24.06
2023-03-29T11:03:55.522Z,24.32
2023-03-29T11:09:01.025Z,24.43
2023-03-29T11:14:21.249Z,24.13
2023-03-29T11:19:28.401Z,24.22
2023-03-29T11:24:43.423Z,24.14
2023-03-29T11:30:06.517Z,23.44
2023-03-29T11:34:59.667Z,23.08
2023-03-29T11:39:53.103Z,22.45
2023-03-29T11:44:49.560Z,21.89
2023-03-29T11:49:45.114Z,21.30
2023-03-29T11:54:44.941Z,20.07
2023-03-29T11:59:44.845Z,18.12
2023-03-29T12:04:46.067Z,16.69
2023-03-29T12:09:54.700Z,15.64
2023-03-29T12:15:00.173Z,14.87
2023-03-29T12:20:08.184Z,14.48
2023-03-29T12:25:07.109Z,14.15
2023-03-29T12:30:17.442Z,13.87
2023-03-29T12:35:41.000Z,13.56
2023-03-29T12:41:19.184Z,13.45
2023-03-29T12:46:34.791Z,13.27
2023-03-29T12:51:37.011Z,12.83
2023-03-29T12:56:53.246Z,12.76
2023-03-29T13:02:04.395Z,12.72
2023-03-29T13:07:04.156Z,12.66
2023-03-29T13:12:14.623Z,12.54
2023-03-29T13:17:44.988Z,12.47
2023-03-29T13:22:49.145Z,12.57
2023-03-29T13:28:06.265Z,12.41
2023-03-29T13:33:38.338Z,12.43
2023-03-29T13:38:33.306Z,12.54
2023-03-29T13:43:53.882Z,12.43
2023-03-29T13:49:21.722Z,12.43
2023-03-29T13:54:47.299Z,12.38
2023-03-29T13:59:53.494Z,12.39
2023-03-29T14:04:50.963Z,12.35
2023-03-29T14:09:46.226Z,12.09
2023-03-29T14:14:57.817Z,11.85
2023-03-29T14:19:52.208Z,11.74
2023-03-29T14:24:52.548Z,11.64
2023-03-29T14:29:51.326Z,11.73
2023-03-29T14:34:45.496Z,11.78
2023-03-29T14:39:40.045Z,11.80
2023-03-29T14:44:35.038Z,11.85
2023-03-29T14:49:28.838Z,11.78
2023-03-29T14:54:31.965Z,11.51
2023-03-29T14:59:36.462Z,11.38
2023-03-29T15:04:39.101Z,11.11
2023-03-29T15:09:35.543Z,11.08
2023-03-29T15:14:35.536Z,10.73
2023-03-29T15:19:28.862Z,10.35
2023-03-29T15:24:33.580Z,10.03
2023-03-29T15:29:35.982Z,9.59
2023-03-29T15:34:34.614Z,9.21
2023-03-29T15:39:29.435Z,8.91
2023-03-29T15:44:27.884Z,8.68
2023-03-29T15:49:20.875Z,8.48
2023-03-29T15:54:14.137Z,8.40
2023-03-29T15:59:07.051Z,8.27
2023-03-29T16:04:03.557Z,8.22
2023-03-29T16:08:57.432Z,8.23
2023-03-29T16:13:50.742Z,8.13
2023-03-29T16:18:43.659Z,7.98
2023-03-29T16:23:36.807Z,7.85
2023-03-29T16:28:29.621Z,7.69
2023-03-29T16:33:23.013Z,7.43
2023-03-29T16:38:15.967Z,7.17
2023-03-29T16:43:08.804Z,6.89
2023-03-29T16:48:01.769Z,6.62
2023-03-29T16:52:54.591Z,6.37
2023-03-29T16:57:51.038Z,6.15
2023-03-29T17:02:45.108Z,5.93
2023-03-29T17:07:39.291Z,5.68
2023-03-29T17:12:32.843Z,5.46
2023-03-29T17:17:26.859Z,5.25
2023-03-29T17:22:19.681Z,5.04
2023-03-29T17:27:12.482Z,4.87
2023-03-29T17:32:05.339Z,4.75
2023-03-29T17:36:58.625Z,4.58
2023-03-29T17:41:51.796Z,4.37
2023-03-29T17:46:44.598Z,4.18
2023-03-29T17:51:37.450Z,3.98
2023-03-29T17:56:30.614Z,3.82
2023-03-29T18:01:23.516Z,3.68
2023-03-29T18:06:20.376Z,3.53
2023-03-29T18:11:18.962Z,3.39
2023-03-29T18:16:12.368Z,3.29
2023-03-29T18:21:07.049Z,3.22
2023-03-29T18:26:04.573Z,3.19
2023-03-29T18:30:58.371Z,3.12
2023-03-29T18:35:52.130Z,3.09
2023-03-29T18:40:44.962Z,3.10
2023-03-29T18:45:37.798Z,3.06
2023-03-29T18:50:30.597Z,3.04
2023-03-29T18:55:23.375Z,3.01
2023-03-29T19:00:16.442Z,3.00
2023-03-29T19:05:09.891Z,2.99
2023-03-29T19:10:03.676Z,2.98
2023-03-29T19:14:56.972Z,2.95
2023-03-29T19:19:49.747Z,2.92
2023-03-29T19:24:42.534Z,2.92
2023-03-29T19:29:35.458Z,2.92
2023-03-29T19:34:29.727Z,2.89
2023-03-29T19:39:25.993Z,2.87
2023-03-29T19:44:20.153Z,2.85
2023-03-29T19:49:13.991Z,2.83
2023-03-29T19:54:07.167Z,2.80
2023-03-29T19:59:00.906Z,2.76
2023-03-29T20:03:55.379Z,2.76
2023-03-29T20:08:48.562Z,2.74
2023-03-29T20:13:46.155Z,2.73
2023-03-29T20:18:41.953Z,2.69
2023-03-29T20:23:35.334Z,2.63
2023-03-29T20:28:28.172Z,2.57
2023-03-29T20:33:23.848Z,2.55
2023-03-29T20:38:17.019Z,2.49
2023-03-29T20:43:13.708Z,2.44
2023-03-29T20:48:07.372Z,2.40
2023-03-29T20:53:03.697Z,2.36
2023-03-29T20:57:56.871Z,2.30
2023-03-29T21:02:49.763Z,2.19
2023-03-29T21:07:44.928Z,2.07
2023-03-29T21:12:38.866Z,1.95
2023-03-29T21:17:32.647Z,1.82
2023-03-29T21:22:26.458Z,1.70
2023-03-29T21:27:19.333Z,1.59
2023-03-29T21:32:12.109Z,1.50
2023-03-29T21:37:05.060Z,1.42
2023-03-29T21:41:59.309Z,1.31
2023-03-29T21:46:52.171Z,1.21
2023-03-29T21:51:44.974Z,1.17
2023-03-29T21:56:38.225Z,1.14
2023-03-29T22:01:31.561Z,1.14
2023-03-29T22:06:26.014Z,1.16
2023-03-29T22:11:18.855Z,1.20
2023-03-29T22:16:17.697Z,1.24
2023-03-29T22:21:19.836Z,1.28
2023-03-29T22:26:17.511Z,1.35
2023-03-29T22:31:18.910Z,1.44
2023-03-29T22:36:27.033Z,1.49
2023-03-29T22:41:22.780Z,1.52
2023-03-29T22:46:15.843Z,1.58
2023-03-29T22:51:08.817Z,1.61
2023-03-29T22:56:01.639Z,1.65
2023-03-29T23:00:54.488Z,1.67
2023-03-29T23:05:58.467Z,1.70
2023-03-29T23:10:51.672Z,1.73
2023-03-29T23:15:47.518Z,1.73
2023-03-29T23:20:44.815Z,1.75
2023-03-29T23:25:37.792Z,1.75
2023-03-29T23:30:31.109Z,1.80
2023-03-29T23:35:23.954Z,1.81
2023-03-29T23:40:16.791Z,1.81
2023-03-29T23:45:12.791Z,1.82
2023-03-29T23:50:08.572Z,1.82
2023-03-29T23:55:01.829Z,1.83
