createdAt,value
2018-12-03T00:01:52.954Z,11.97
2018-12-03T00:02:52.902Z,12.00
2018-12-03T00:04:49.547Z,11.96
2018-12-03T00:05:49.507Z,12.01
2018-12-03T00:07:46.308Z,12.07
2018-12-03T00:08:46.246Z,12.08
2018-12-03T00:10:42.635Z,12.07
2018-12-03T00:11:42.578Z,12.07
2018-12-03T00:13:39.445Z,11.97
2018-12-03T00:14:39.399Z,12.05
2018-12-03T00:16:35.308Z,12.04
2018-12-03T00:17:34.801Z,12.11
2018-12-03T00:19:31.642Z,11.97
2018-12-03T00:20:31.600Z,12.03
2018-12-03T00:22:27.547Z,12.11
2018-12-03T00:23:27.493Z,12.07
2018-12-03T00:25:34.194Z,12.08
2018-12-03T00:26:34.140Z,12.01
2018-12-03T00:28:29.561Z,12.08
2018-12-03T00:29:29.519Z,12.12
2018-12-03T00:31:25.862Z,12.15
2018-12-03T00:32:25.804Z,12.05
2018-12-03T00:34:21.602Z,12.11
2018-12-03T00:35:21.564Z,12.03
2018-12-03T00:37:16.999Z,12.07
2018-12-03T00:38:16.949Z,12.07
2018-12-03T00:40:11.481Z,12.08
2018-12-03T00:41:11.438Z,12.07
2018-12-03T00:43:05.835Z,12.05
2018-12-03T00:44:05.783Z,12.04
2018-12-03T00:46:01.398Z,12.03
2018-12-03T00:47:01.361Z,12.00
2018-12-03T00:48:56.754Z,11.98
2018-12-03T00:49:56.712Z,12.04
2018-12-03T00:51:52.505Z,12.08
2018-12-03T00:52:52.451Z,12.04
2018-12-03T00:54:47.829Z,12.03
2018-12-03T00:55:47.796Z,12.05
2018-12-03T00:57:43.292Z,12.12
2018-12-03T00:58:43.241Z,12.00
2018-12-03T01:00:39.724Z,12.04
2018-12-03T01:01:39.521Z,12.07
2018-12-03T01:03:34.885Z,12.03
2018-12-03T01:04:34.842Z,12.04
2018-12-03T01:06:30.250Z,12.04
2018-12-03T01:07:30.196Z,12.03
2018-12-03T01:09:25.503Z,11.97
2018-12-03T01:10:25.463Z,12.05
2018-12-03T01:12:20.910Z,11.90
2018-12-03T01:13:20.860Z,11.90
2018-12-03T01:15:16.236Z,11.98
2018-12-03T01:16:16.195Z,11.94
2018-12-03T01:18:11.621Z,11.94
2018-12-03T01:19:11.572Z,11.97
2018-12-03T01:21:07.151Z,11.96
2018-12-03T01:22:07.102Z,11.94
2018-12-03T01:24:04.168Z,12.03
2018-12-03T01:25:04.122Z,11.96
2018-12-03T01:27:01.370Z,12.00
2018-12-03T01:28:01.317Z,12.01
2018-12-03T01:29:57.254Z,11.98
2018-12-03T01:30:57.201Z,11.97
2018-12-03T01:32:52.779Z,12.04
2018-12-03T01:33:52.725Z,12.04
2018-12-03T01:35:48.116Z,12.05
2018-12-03T01:36:48.064Z,12.07
2018-12-03T01:38:43.489Z,12.07
2018-12-03T01:39:43.448Z,12.07
2018-12-03T01:41:38.857Z,12.15
2018-12-03T01:42:38.801Z,12.12
2018-12-03T01:44:34.223Z,12.11
2018-12-03T01:45:34.180Z,12.21
2018-12-03T01:47:30.689Z,12.11
2018-12-03T01:48:30.635Z,12.18
2018-12-03T01:50:26.137Z,12.22
2018-12-03T01:51:26.084Z,12.25
2018-12-03T01:53:21.498Z,12.25
2018-12-03T01:54:21.443Z,12.21
2018-12-03T01:56:16.882Z,12.22
2018-12-03T01:57:16.834Z,12.13
2018-12-03T01:59:12.523Z,12.34
2018-12-03T02:00:12.481Z,12.22
2018-12-03T02:02:19.465Z,12.18
2018-12-03T02:03:19.412Z,12.16
2018-12-03T02:05:15.976Z,12.15
2018-12-03T02:06:15.933Z,12.05
2018-12-03T02:08:12.294Z,12.16
2018-12-03T02:09:12.266Z,12.13
2018-12-03T02:11:08.785Z,12.13
2018-12-03T02:12:08.748Z,12.15
2018-12-03T02:14:05.560Z,12.18
2018-12-03T02:15:05.501Z,12.15
2018-12-03T02:17:01.086Z,12.13
2018-12-03T02:18:01.023Z,12.15
2018-12-03T02:19:56.523Z,12.13
2018-12-03T02:20:56.484Z,12.15
2018-12-03T02:22:51.895Z,12.13
2018-12-03T02:23:51.846Z,12.13
2018-12-03T02:25:48.250Z,12.11
2018-12-03T02:26:48.207Z,12.16
2018-12-03T02:28:44.629Z,12.15
2018-12-03T02:29:44.570Z,12.16
2018-12-03T02:31:40.896Z,12.12
2018-12-03T02:32:40.857Z,12.12
2018-12-03T02:34:38.275Z,12.15
2018-12-03T02:35:37.979Z,12.22
2018-12-03T02:37:34.442Z,12.29
2018-12-03T02:38:34.365Z,12.21
2018-12-03T02:40:30.896Z,12.33
2018-12-03T02:41:30.850Z,12.15
2018-12-03T02:43:27.198Z,12.22
2018-12-03T02:44:27.150Z,12.30
2018-12-03T02:46:24.112Z,12.31
2018-12-03T02:47:24.068Z,12.23
2018-12-03T02:49:20.616Z,12.22
2018-12-03T02:50:20.559Z,12.25
2018-12-03T02:52:15.938Z,12.26
2018-12-03T02:53:15.901Z,12.25
2018-12-03T02:55:11.747Z,12.38
2018-12-03T02:56:11.690Z,12.33
2018-12-03T02:58:08.094Z,12.26
2018-12-03T02:59:08.042Z,12.34
2018-12-03T03:01:04.378Z,12.40
2018-12-03T03:02:04.336Z,12.46
2018-12-03T03:03:59.755Z,12.34
2018-12-03T03:04:59.724Z,12.41
2018-12-03T03:06:56.051Z,12.37
2018-12-03T03:07:56.335Z,12.38
2018-12-03T03:09:51.378Z,12.29
2018-12-03T03:10:51.334Z,12.34
2018-12-03T03:12:47.689Z,12.43
2018-12-03T03:13:47.646Z,12.38
2018-12-03T03:15:44.004Z,12.40
2018-12-03T03:16:43.951Z,12.33
2018-12-03T03:18:39.613Z,12.26
2018-12-03T03:19:39.560Z,12.30
2018-12-03T03:21:35.921Z,12.36
2018-12-03T03:22:35.880Z,12.31
2018-12-03T03:24:30.893Z,12.33
2018-12-03T03:25:30.833Z,12.40
2018-12-03T03:27:26.246Z,12.33
2018-12-03T03:28:26.205Z,12.37
2018-12-03T03:30:22.112Z,12.36
2018-12-03T03:31:22.055Z,12.33
2018-12-03T03:33:18.430Z,12.34
2018-12-03T03:34:18.375Z,12.48
2018-12-03T03:36:15.705Z,12.38
2018-12-03T03:37:15.660Z,12.38
2018-12-03T03:39:12.355Z,12.37
2018-12-03T03:40:12.320Z,12.31
2018-12-03T03:42:09.965Z,12.43
2018-12-03T03:43:09.921Z,12.40
2018-12-03T03:45:06.253Z,12.43
2018-12-03T03:46:06.205Z,12.37
2018-12-03T03:48:03.036Z,12.37
2018-12-03T03:49:02.989Z,12.40
2018-12-03T03:50:59.676Z,12.33
2018-12-03T03:51:59.629Z,12.40
2018-12-03T03:53:56.020Z,12.40
2018-12-03T03:54:55.967Z,12.23
2018-12-03T03:56:52.342Z,12.26
2018-12-03T03:57:52.301Z,12.31
2018-12-03T03:59:48.680Z,12.29
2018-12-03T04:00:48.628Z,12.34
2018-12-03T04:02:44.608Z,12.31
2018-12-03T04:03:44.561Z,12.23
2018-12-03T04:05:41.067Z,12.43
2018-12-03T04:06:41.013Z,12.34
2018-12-03T04:08:37.858Z,12.33
2018-12-03T04:09:37.819Z,12.29
2018-12-03T04:11:34.131Z,12.38
2018-12-03T04:12:34.072Z,12.37
2018-12-03T04:14:30.650Z,12.40
2018-12-03T04:15:30.597Z,12.37
2018-12-03T04:17:26.354Z,12.43
2018-12-03T04:18:26.309Z,12.37
2018-12-03T04:20:22.645Z,12.40
2018-12-03T04:21:22.649Z,12.37
2018-12-03T04:23:19.579Z,12.37
2018-12-03T04:24:19.538Z,12.33
2018-12-03T04:26:15.359Z,12.37
2018-12-03T04:27:15.307Z,12.37
2018-12-03T04:29:12.459Z,12.43
2018-12-03T04:30:12.391Z,12.40
2018-12-03T04:32:08.737Z,12.36
2018-12-03T04:33:08.775Z,12.34
2018-12-03T04:35:05.341Z,12.34
2018-12-03T04:36:05.287Z,12.36
2018-12-03T04:38:01.635Z,12.43
2018-12-03T04:39:01.587Z,12.44
2018-12-03T04:40:57.931Z,12.37
2018-12-03T04:41:57.882Z,12.40
2018-12-03T04:43:53.320Z,12.38
2018-12-03T04:44:53.275Z,12.37
2018-12-03T04:46:49.591Z,12.40
2018-12-03T04:47:49.541Z,12.49
2018-12-03T04:49:45.886Z,12.37
2018-12-03T04:50:45.849Z,12.40
2018-12-03T04:52:41.435Z,12.37
2018-12-03T04:53:41.378Z,12.44
2018-12-03T04:55:37.990Z,12.37
2018-12-03T04:56:37.939Z,12.38
2018-12-03T04:58:33.377Z,12.30
2018-12-03T04:59:33.340Z,12.41
2018-12-03T05:01:30.193Z,12.43
2018-12-03T05:02:30.136Z,12.38
2018-12-03T05:04:26.482Z,12.26
2018-12-03T05:05:26.440Z,12.37
2018-12-03T05:07:24.580Z,12.43
2018-12-03T05:08:24.511Z,12.31
2018-12-03T05:10:21.527Z,12.41
2018-12-03T05:11:21.502Z,12.25
2018-12-03T05:13:18.785Z,12.40
2018-12-03T05:14:18.737Z,12.44
2018-12-03T05:16:15.475Z,12.34
2018-12-03T05:17:15.423Z,12.37
2018-12-03T05:19:12.053Z,12.40
2018-12-03T05:20:12.022Z,12.36
2018-12-03T05:22:08.354Z,12.41
2018-12-03T05:23:08.309Z,12.40
2018-12-03T05:25:04.604Z,12.26
2018-12-03T05:26:04.562Z,12.30
2018-12-03T05:28:00.982Z,12.37
2018-12-03T05:29:00.857Z,12.36
2018-12-03T05:30:57.189Z,12.30
2018-12-03T05:31:57.162Z,12.30
2018-12-03T05:33:53.756Z,12.25
2018-12-03T05:36:36.626Z,12.26
2018-12-03T05:37:36.581Z,12.26
2018-12-03T05:39:32.093Z,12.30
2018-12-03T05:40:32.040Z,12.25
2018-12-03T05:42:27.429Z,12.25
2018-12-03T05:43:27.378Z,12.12
2018-12-03T05:45:24.434Z,12.12
2018-12-03T05:46:24.389Z,12.18
2018-12-03T05:48:19.892Z,12.15
2018-12-03T05:49:19.847Z,12.16
2018-12-03T05:51:15.321Z,12.23
2018-12-03T05:52:15.281Z,12.13
2018-12-03T05:54:10.675Z,12.16
2018-12-03T05:55:10.619Z,12.18
2018-12-03T05:57:06.046Z,12.19
2018-12-03T05:58:06.000Z,12.08
2018-12-03T06:00:02.346Z,12.15
2018-12-03T06:01:02.295Z,12.15
2018-12-03T06:02:57.663Z,12.12
2018-12-03T06:03:57.610Z,12.00
2018-12-03T06:05:53.086Z,12.01
2018-12-03T06:06:53.047Z,12.01
2018-12-03T06:09:02.173Z,12.05
2018-12-03T06:10:02.117Z,12.01
2018-12-03T06:11:57.885Z,12.00
2018-12-03T06:12:57.847Z,12.07
2018-12-03T06:14:54.219Z,11.94
2018-12-03T06:15:54.177Z,11.98
2018-12-03T06:17:50.559Z,11.94
2018-12-03T06:18:50.515Z,11.90
2018-12-03T06:20:47.709Z,11.85
2018-12-03T06:21:47.649Z,12.00
2018-12-03T06:23:44.135Z,12.01
2018-12-03T06:24:44.088Z,12.00
2018-12-03T06:26:40.479Z,11.97
2018-12-03T06:27:40.439Z,11.96
2018-12-03T06:29:37.273Z,11.98
2018-12-03T06:30:37.216Z,11.96
2018-12-03T06:32:34.145Z,11.98
2018-12-03T06:33:34.120Z,11.96
2018-12-03T06:35:30.492Z,11.94
2018-12-03T06:36:30.438Z,12.03
2018-12-03T06:38:27.971Z,12.04
2018-12-03T06:39:27.926Z,12.01
2018-12-03T06:41:24.782Z,12.04
2018-12-03T06:42:24.720Z,12.05
2018-12-03T06:44:22.312Z,11.88
2018-12-03T06:45:22.241Z,11.94
2018-12-03T06:47:18.732Z,11.90
2018-12-03T06:48:18.584Z,11.98
2018-12-03T06:50:15.265Z,11.88
2018-12-03T06:51:15.220Z,11.96
2018-12-03T06:53:11.558Z,11.88
2018-12-03T06:54:11.530Z,11.84
2018-12-03T06:56:07.946Z,11.93
2018-12-03T06:57:07.895Z,11.87
2018-12-03T06:59:04.210Z,11.90
2018-12-03T07:00:04.167Z,11.94
2018-12-03T07:02:10.842Z,11.88
2018-12-03T07:03:10.790Z,11.81
2018-12-03T07:05:07.828Z,11.82
2018-12-03T07:06:07.780Z,11.78
2018-12-03T07:08:03.181Z,11.78
2018-12-03T07:09:03.139Z,11.77
2018-12-03T07:10:59.033Z,11.81
2018-12-03T07:11:58.982Z,11.77
2018-12-03T07:13:54.338Z,11.74
2018-12-03T07:14:54.282Z,11.72
2018-12-03T07:16:51.348Z,11.69
2018-12-03T07:17:51.248Z,11.67
2018-12-03T07:19:46.614Z,11.60
2018-12-03T07:20:46.570Z,11.62
2018-12-03T07:22:42.315Z,11.57
2018-12-03T07:23:42.263Z,11.64
2018-12-03T07:25:38.239Z,11.60
2018-12-03T07:26:38.187Z,11.51
2018-12-03T07:28:35.239Z,11.62
2018-12-03T07:29:35.194Z,11.60
2018-12-03T07:31:31.636Z,11.54
2018-12-03T07:32:31.580Z,11.57
2018-12-03T07:34:27.966Z,11.66
2018-12-03T07:35:27.920Z,11.62
2018-12-03T07:37:24.357Z,11.48
2018-12-03T07:38:24.298Z,11.60
2018-12-03T07:40:19.894Z,11.67
2018-12-03T07:41:19.850Z,11.64
2018-12-03T07:43:15.215Z,11.63
2018-12-03T07:44:15.143Z,11.66
2018-12-03T07:46:10.616Z,11.69
2018-12-03T07:47:10.566Z,11.60
2018-12-03T07:49:06.876Z,11.62
2018-12-03T07:50:06.834Z,11.51
2018-12-03T07:52:03.729Z,11.45
2018-12-03T07:53:03.671Z,11.57
2018-12-03T07:54:59.324Z,11.64
2018-12-03T07:55:59.280Z,11.60
2018-12-03T07:57:55.691Z,11.63
2018-12-03T07:58:55.638Z,11.63
2018-12-03T08:00:51.758Z,11.60
2018-12-03T08:01:51.703Z,11.72
2018-12-03T08:04:00.877Z,11.70
2018-12-03T08:05:00.821Z,11.63
2018-12-03T08:06:57.292Z,11.69
2018-12-03T08:07:57.236Z,11.69
2018-12-03T08:09:53.912Z,11.59
2018-12-03T08:10:53.865Z,11.64
2018-12-03T08:12:50.242Z,11.64
2018-12-03T08:13:50.198Z,11.67
2018-12-03T08:15:46.529Z,11.69
2018-12-03T08:16:46.483Z,11.69
2018-12-03T08:18:42.826Z,11.69
2018-12-03T08:19:42.772Z,11.79
2018-12-03T08:21:40.413Z,11.72
2018-12-03T08:22:40.334Z,11.75
2018-12-03T08:24:37.892Z,11.79
2018-12-03T08:25:37.840Z,11.81
2018-12-03T08:27:34.587Z,11.77
2018-12-03T08:28:34.547Z,11.70
2018-12-03T08:30:32.952Z,11.75
2018-12-03T08:31:33.136Z,11.70
2018-12-03T08:33:29.761Z,11.70
2018-12-03T08:34:29.701Z,11.67
2018-12-03T08:36:26.866Z,11.67
2018-12-03T08:37:26.822Z,11.60
2018-12-03T08:39:23.176Z,11.57
2018-12-03T08:40:23.115Z,11.56
2018-12-03T08:42:19.991Z,11.57
2018-12-03T08:43:19.938Z,11.57
2018-12-03T08:45:16.319Z,11.62
2018-12-03T08:46:16.275Z,11.56
2018-12-03T08:48:11.727Z,11.62
2018-12-03T08:49:11.711Z,11.62
2018-12-03T08:51:07.088Z,11.66
2018-12-03T08:52:07.056Z,11.63
2018-12-03T08:54:03.564Z,11.70
2018-12-03T08:55:03.529Z,11.72
2018-12-03T08:57:00.028Z,11.64
2018-12-03T08:57:59.976Z,11.75
2018-12-03T08:59:56.044Z,11.78
2018-12-03T09:00:55.987Z,11.77
2018-12-03T09:02:52.624Z,11.84
2018-12-03T09:03:52.546Z,11.78
2018-12-03T09:05:49.440Z,11.84
2018-12-03T09:06:49.398Z,11.82
2018-12-03T09:08:45.811Z,11.93
2018-12-03T09:09:45.760Z,12.01
2018-12-03T09:11:42.799Z,11.90
2018-12-03T09:12:42.753Z,11.90
2018-12-03T09:14:39.396Z,11.93
2018-12-03T09:15:39.386Z,11.88
2018-12-03T09:17:36.114Z,11.90
2018-12-03T09:18:36.080Z,11.94
2018-12-03T09:20:32.829Z,11.85
2018-12-03T09:21:32.775Z,11.93
2018-12-03T09:23:29.837Z,11.88
2018-12-03T09:24:29.793Z,12.01
2018-12-03T09:26:25.250Z,12.03
2018-12-03T09:27:26.237Z,11.90
2018-12-03T09:29:23.775Z,11.88
2018-12-03T09:30:27.535Z,11.84
2018-12-03T09:32:17.978Z,11.94
2018-12-03T09:33:18.950Z,11.96
2018-12-03T09:35:15.083Z,11.98
2018-12-03T09:36:15.024Z,12.08
2018-12-03T09:38:11.349Z,11.97
2018-12-03T09:39:11.306Z,11.93
2018-12-03T09:41:07.659Z,11.93
2018-12-03T09:42:07.609Z,11.93
2018-12-03T09:44:04.509Z,11.88
2018-12-03T09:45:04.453Z,11.94
2018-12-03T09:46:59.870Z,11.96
2018-12-03T09:47:59.829Z,11.93
2018-12-03T09:49:57.800Z,11.90
2018-12-03T09:50:57.750Z,11.87
2018-12-03T09:52:54.140Z,11.90
2018-12-03T09:53:54.095Z,11.90
2018-12-03T09:55:50.563Z,12.00
2018-12-03T09:56:50.506Z,11.94
2018-12-03T09:58:47.056Z,12.03
2018-12-03T09:59:47.020Z,11.98
2018-12-03T10:01:55.303Z,12.05
2018-12-03T10:02:55.252Z,12.08
2018-12-03T10:04:52.106Z,12.07
2018-12-03T10:05:52.035Z,12.08
2018-12-03T10:07:48.379Z,12.12
2018-12-03T10:08:48.341Z,12.12
2018-12-03T10:10:45.042Z,12.08
2018-12-03T10:11:44.941Z,12.12
2018-12-03T10:13:41.801Z,12.18
2018-12-03T10:14:41.758Z,12.19
2018-12-03T10:16:39.284Z,12.12
2018-12-03T10:17:39.231Z,12.19
2018-12-03T10:19:35.609Z,12.22
2018-12-03T10:20:35.563Z,12.26
2018-12-03T10:22:31.947Z,12.13
2018-12-03T10:23:31.892Z,12.12
2018-12-03T10:25:27.476Z,12.22
2018-12-03T10:26:27.405Z,12.23
2018-12-03T10:28:22.769Z,12.25
2018-12-03T10:29:22.725Z,12.33
2018-12-03T10:31:18.136Z,12.34
2018-12-03T10:32:18.084Z,12.36
2018-12-03T10:34:13.527Z,12.30
2018-12-03T10:35:13.486Z,12.34
2018-12-03T10:37:08.910Z,12.26
2018-12-03T10:38:08.854Z,12.31
2018-12-03T10:40:04.758Z,12.25
2018-12-03T10:41:04.714Z,12.25
2018-12-03T10:43:01.423Z,12.29
2018-12-03T10:44:01.372Z,12.21
2018-12-03T10:45:57.086Z,12.26
2018-12-03T10:46:57.030Z,12.23
2018-12-03T10:48:53.833Z,12.23
2018-12-03T10:49:53.792Z,12.25
2018-12-03T10:51:49.245Z,12.33
2018-12-03T10:52:49.196Z,12.23
2018-12-03T10:54:46.238Z,12.25
2018-12-03T10:55:46.194Z,12.29
2018-12-03T10:57:42.121Z,12.33
2018-12-03T10:58:42.071Z,12.22
2018-12-03T11:00:37.733Z,12.25
2018-12-03T11:01:37.694Z,12.30
2018-12-03T11:03:33.085Z,12.22
2018-12-03T11:04:33.031Z,12.37
2018-12-03T11:06:28.512Z,12.26
2018-12-03T11:07:28.463Z,12.23
2018-12-03T11:09:23.911Z,12.19
2018-12-03T11:10:23.867Z,12.12
2018-12-03T11:12:19.637Z,12.15
2018-12-03T11:13:19.585Z,12.12
2018-12-03T11:15:14.980Z,12.18
2018-12-03T11:16:14.936Z,12.18
2018-12-03T11:18:09.977Z,12.13
2018-12-03T11:19:09.924Z,12.13
2018-12-03T11:21:05.337Z,12.12
2018-12-03T11:22:05.298Z,12.12
2018-12-03T11:24:02.218Z,12.26
2018-12-03T11:25:02.158Z,12.23
2018-12-03T11:26:58.666Z,12.29
2018-12-03T11:27:58.615Z,12.22
2018-12-03T11:29:54.168Z,12.25
2018-12-03T11:30:54.123Z,12.30
2018-12-03T11:32:49.627Z,12.34
2018-12-03T11:33:49.576Z,12.37
2018-12-03T11:35:44.539Z,12.36
2018-12-03T11:36:44.493Z,12.29
2018-12-03T11:38:41.009Z,12.23
2018-12-03T11:39:40.957Z,12.37
2018-12-03T11:41:36.372Z,12.34
2018-12-03T11:42:36.331Z,12.49
2018-12-03T11:44:31.778Z,12.48
2018-12-03T11:45:31.728Z,12.51
2018-12-03T11:47:27.090Z,12.41
2018-12-03T11:48:27.036Z,12.46
2018-12-03T11:50:22.420Z,12.37
2018-12-03T11:51:22.379Z,12.37
2018-12-03T11:53:18.370Z,12.46
2018-12-03T11:54:17.679Z,12.46
2018-12-03T11:56:13.317Z,12.37
2018-12-03T11:57:13.278Z,12.49
2018-12-03T11:59:08.833Z,12.56
2018-12-03T12:00:08.781Z,12.44
2018-12-03T12:02:17.357Z,12.51
2018-12-03T12:03:17.315Z,12.37
2018-12-03T12:05:12.751Z,12.49
2018-12-03T12:06:12.699Z,12.55
2018-12-03T12:08:09.624Z,12.55
2018-12-03T12:09:09.575Z,12.59
2018-12-03T12:11:42.965Z,12.55
2018-12-03T12:12:43.843Z,12.58
2018-12-03T12:14:38.422Z,12.66
2018-12-03T12:15:38.370Z,12.58
2018-12-03T12:17:34.295Z,12.66
2018-12-03T12:18:34.255Z,12.58
2018-12-03T12:20:30.682Z,12.62
2018-12-03T12:21:30.625Z,12.58
2018-12-03T12:23:27.102Z,12.61
2018-12-03T12:24:27.051Z,12.71
2018-12-03T12:26:22.539Z,12.66
2018-12-03T12:27:22.497Z,12.70
2018-12-03T12:29:19.239Z,12.69
2018-12-03T12:30:19.190Z,12.66
2018-12-03T12:32:14.615Z,12.61
2018-12-03T12:33:14.573Z,12.61
2018-12-03T12:35:10.228Z,12.67
2018-12-03T12:36:10.170Z,12.58
2018-12-03T12:38:19.334Z,12.58
2018-12-03T12:39:19.272Z,12.56
2018-12-03T12:41:15.613Z,12.55
2018-12-03T12:42:15.580Z,12.67
2018-12-03T12:44:12.568Z,12.67
2018-12-03T12:45:12.522Z,12.56
2018-12-03T12:47:09.373Z,12.59
2018-12-03T12:48:09.331Z,12.59
2018-12-03T12:50:05.732Z,12.81
2018-12-03T12:51:05.682Z,12.70
2018-12-03T12:53:02.290Z,12.70
2018-12-03T12:54:02.292Z,12.73
2018-12-03T12:55:58.710Z,12.67
2018-12-03T12:56:58.663Z,12.73
2018-12-03T12:58:55.116Z,12.63
2018-12-03T12:59:55.063Z,12.61
2018-12-03T13:02:03.648Z,12.62
2018-12-03T13:03:03.604Z,12.54
2018-12-03T13:04:59.072Z,12.59
2018-12-03T13:05:59.015Z,12.67
2018-12-03T13:07:55.252Z,12.66
2018-12-03T13:08:55.210Z,12.62
2018-12-03T13:10:52.148Z,12.67
2018-12-03T13:11:52.094Z,12.61
2018-12-03T13:13:47.573Z,12.66
2018-12-03T13:14:47.454Z,12.62
2018-12-03T13:16:43.168Z,12.62
2018-12-03T13:17:43.117Z,12.59
2018-12-03T13:19:38.549Z,12.61
2018-12-03T13:20:38.506Z,12.66
2018-12-03T13:22:34.570Z,12.62
2018-12-03T13:23:34.518Z,12.76
2018-12-03T13:25:29.909Z,12.63
2018-12-03T13:26:29.906Z,12.58
2018-12-03T13:28:26.090Z,12.66
2018-12-03T13:29:26.048Z,12.67
2018-12-03T13:31:38.975Z,12.62
2018-12-03T13:32:35.616Z,12.67
2018-12-03T13:34:34.387Z,12.71
2018-12-03T13:35:31.549Z,12.66
2018-12-03T13:37:27.897Z,12.63
2018-12-03T13:38:27.844Z,12.70
2018-12-03T13:40:25.090Z,12.74
2018-12-03T13:41:25.038Z,12.70
2018-12-03T13:43:21.559Z,12.74
2018-12-03T13:44:21.525Z,12.71
2018-12-03T13:46:17.821Z,12.67
2018-12-03T13:47:17.765Z,12.63
2018-12-03T13:49:14.129Z,12.81
2018-12-03T13:50:14.083Z,12.77
2018-12-03T13:52:10.567Z,12.76
2018-12-03T13:53:10.522Z,12.69
2018-12-03T13:55:07.503Z,12.71
2018-12-03T13:56:07.461Z,12.70
2018-12-03T13:58:04.628Z,12.69
2018-12-03T13:59:04.572Z,12.70
2018-12-03T14:01:00.941Z,12.71
2018-12-03T14:02:00.884Z,12.70
2018-12-03T14:03:58.860Z,12.66
2018-12-03T14:04:58.818Z,12.61
2018-12-03T14:06:54.668Z,12.62
2018-12-03T14:07:54.613Z,12.61
2018-12-03T14:09:51.743Z,12.63
2018-12-03T14:10:51.699Z,12.67
2018-12-03T14:12:49.509Z,12.51
2018-12-03T14:15:06.172Z,12.51
2018-12-03T14:16:06.093Z,12.49
2018-12-03T14:18:02.825Z,12.44
2018-12-03T14:19:02.774Z,12.55
2018-12-03T14:20:59.363Z,12.44
2018-12-03T14:21:59.295Z,12.51
2018-12-03T14:23:56.688Z,12.40
2018-12-03T14:24:56.637Z,12.43
2018-12-03T14:26:53.206Z,12.52
2018-12-03T14:27:53.146Z,12.37
2018-12-03T14:29:50.429Z,12.37
2018-12-03T14:30:50.395Z,12.40
2018-12-03T14:32:46.738Z,12.41
2018-12-03T14:33:48.769Z,12.48
2018-12-03T14:35:43.595Z,12.36
2018-12-03T14:36:43.553Z,12.36
2018-12-03T14:38:39.991Z,12.36
2018-12-03T14:39:39.954Z,12.40
2018-12-03T14:41:38.247Z,12.40
2018-12-03T14:42:38.172Z,12.30
2018-12-03T14:44:34.956Z,12.29
2018-12-03T14:45:34.917Z,12.26
2018-12-03T14:47:30.477Z,12.29
2018-12-03T14:48:30.422Z,12.34
2018-12-03T14:50:26.776Z,12.18
2018-12-03T14:51:26.736Z,12.08
2018-12-03T14:53:23.077Z,12.18
2018-12-03T14:54:23.025Z,12.15
2018-12-03T14:56:19.968Z,12.22
2018-12-03T14:57:19.926Z,12.16
2018-12-03T14:59:16.271Z,12.16
2018-12-03T15:00:16.207Z,12.19
2018-12-03T15:02:24.355Z,12.08
2018-12-03T15:03:24.298Z,12.01
2018-12-03T15:05:19.265Z,12.01
2018-12-03T15:06:19.228Z,11.96
2018-12-03T15:08:15.612Z,12.12
2018-12-03T15:09:15.552Z,12.00
2018-12-03T15:11:11.084Z,12.04
2018-12-03T15:12:11.043Z,12.01
2018-12-03T15:14:07.560Z,12.03
2018-12-03T15:15:07.508Z,12.01
2018-12-03T15:17:02.946Z,12.01
2018-12-03T15:18:02.907Z,12.00
2018-12-03T15:19:58.923Z,12.05
2018-12-03T15:20:58.870Z,12.01
2018-12-03T15:22:55.781Z,11.94
2018-12-03T15:23:55.737Z,11.93
2018-12-03T15:25:51.630Z,11.70
2018-12-03T15:26:51.584Z,11.78
2018-12-03T15:28:46.963Z,11.72
2018-12-03T15:29:46.911Z,11.72
2018-12-03T15:31:42.692Z,11.75
2018-12-03T15:32:42.649Z,11.75
2018-12-03T15:34:38.069Z,11.70
2018-12-03T15:35:38.013Z,11.74
2018-12-03T15:37:34.314Z,11.66
2018-12-03T15:38:34.271Z,11.70
2018-12-03T15:40:30.033Z,11.75
2018-12-03T15:41:29.979Z,11.72
2018-12-03T15:43:39.156Z,11.74
2018-12-03T15:44:39.116Z,11.66
2018-12-03T15:46:35.423Z,11.67
2018-12-03T15:47:35.378Z,11.66
2018-12-03T15:49:31.698Z,11.64
2018-12-03T15:50:31.649Z,11.64
2018-12-03T15:52:39.929Z,11.70
2018-12-03T15:53:39.883Z,11.72
2018-12-03T15:55:35.269Z,11.69
2018-12-03T15:56:35.210Z,11.59
2018-12-03T15:58:30.996Z,11.62
2018-12-03T15:59:30.956Z,11.59
2018-12-03T16:01:38.624Z,11.62
2018-12-03T16:02:38.664Z,11.56
2018-12-03T16:04:34.924Z,11.51
2018-12-03T16:05:34.871Z,11.53
2018-12-03T16:07:31.102Z,11.49
2018-12-03T16:08:31.059Z,11.41
2018-12-03T16:10:27.887Z,11.39
2018-12-03T16:11:27.837Z,11.36
2018-12-03T16:13:24.396Z,11.31
2018-12-03T16:14:24.354Z,11.41
2018-12-03T16:16:19.777Z,11.46
2018-12-03T16:17:20.225Z,11.41
2018-12-03T16:19:16.823Z,11.48
2018-12-03T16:20:16.778Z,11.38
2018-12-03T16:22:13.101Z,11.48
2018-12-03T16:23:13.037Z,11.46
2018-12-03T16:25:11.416Z,11.38
2018-12-03T16:26:11.352Z,11.42
2018-12-03T16:28:08.008Z,11.35
2018-12-03T16:29:07.965Z,11.41
2018-12-03T16:31:04.324Z,11.31
2018-12-03T16:32:04.267Z,11.19
2018-12-03T16:34:01.407Z,11.11
2018-12-03T16:35:01.365Z,11.08
2018-12-03T16:36:58.030Z,10.88
2018-12-03T16:37:57.977Z,10.88
2018-12-03T16:39:56.586Z,10.84
2018-12-03T16:40:56.544Z,10.76
2018-12-03T16:42:52.074Z,10.65
2018-12-03T16:43:52.018Z,10.69
2018-12-03T16:45:49.040Z,10.70
2018-12-03T16:46:48.984Z,10.70
2018-12-03T16:48:45.357Z,10.58
2018-12-03T16:49:45.316Z,10.60
2018-12-03T16:51:41.789Z,10.54
2018-12-03T16:52:41.739Z,10.54
2018-12-03T16:54:37.200Z,10.62
2018-12-03T16:55:37.156Z,10.57
2018-12-03T16:57:33.680Z,10.62
2018-12-03T16:58:33.630Z,10.55
2018-12-03T17:00:29.952Z,10.54
2018-12-03T17:01:29.906Z,10.47
2018-12-03T17:03:26.364Z,10.52
2018-12-03T17:04:26.312Z,10.46
2018-12-03T17:06:23.302Z,10.46
2018-12-03T17:07:23.245Z,10.46
2018-12-03T17:09:19.016Z,10.47
2018-12-03T17:10:18.974Z,10.49
2018-12-03T17:12:15.535Z,10.63
2018-12-03T17:13:15.479Z,10.44
2018-12-03T17:15:10.850Z,10.55
2018-12-03T17:16:10.809Z,10.44
2018-12-03T17:18:07.144Z,10.54
2018-12-03T17:19:07.088Z,10.52
2018-12-03T17:21:03.987Z,10.46
2018-12-03T17:22:03.933Z,10.57
2018-12-03T17:24:01.301Z,10.52
2018-12-03T17:25:01.247Z,10.52
2018-12-03T17:26:58.948Z,10.46
2018-12-03T17:27:58.905Z,10.52
2018-12-03T17:29:54.288Z,10.51
2018-12-03T17:30:54.232Z,10.46
2018-12-03T17:32:50.951Z,10.49
2018-12-03T17:33:50.895Z,10.51
2018-12-03T17:35:47.335Z,10.52
2018-12-03T17:36:47.289Z,10.54
2018-12-03T17:38:42.951Z,10.51
2018-12-03T17:39:42.895Z,10.51
2018-12-03T17:41:39.241Z,10.54
2018-12-03T17:42:39.192Z,10.51
2018-12-03T17:44:35.930Z,10.51
2018-12-03T17:45:35.875Z,10.42
2018-12-03T17:47:31.279Z,10.47
2018-12-03T17:48:31.239Z,10.42
2018-12-03T17:50:27.112Z,10.46
2018-12-03T17:51:27.058Z,10.57
2018-12-03T17:53:24.236Z,10.44
2018-12-03T17:54:24.182Z,10.46
2018-12-03T17:56:20.511Z,10.51
2018-12-03T17:57:20.464Z,10.42
2018-12-03T17:59:18.492Z,10.39
2018-12-03T18:00:18.438Z,10.44
2018-12-03T18:02:26.445Z,10.49
2018-12-03T18:03:26.406Z,10.51
2018-12-03T18:05:22.823Z,10.63
2018-12-03T18:06:22.766Z,10.66
2018-12-03T18:08:19.229Z,10.55
2018-12-03T18:09:19.176Z,10.65
2018-12-03T18:11:16.477Z,10.55
2018-12-03T18:12:16.424Z,10.51
2018-12-03T18:14:12.916Z,10.49
2018-12-03T18:15:12.864Z,10.55
2018-12-03T18:17:09.259Z,10.54
2018-12-03T18:18:09.258Z,10.49
2018-12-03T18:20:05.855Z,10.63
2018-12-03T18:21:05.800Z,10.66
2018-12-03T18:23:01.680Z,10.65
2018-12-03T18:24:01.609Z,10.57
2018-12-03T18:25:57.402Z,10.60
2018-12-03T18:26:57.351Z,10.63
2018-12-03T18:28:53.151Z,10.54
2018-12-03T18:29:53.103Z,10.51
2018-12-03T18:31:48.723Z,10.52
2018-12-03T18:32:48.775Z,10.58
2018-12-03T18:34:44.466Z,10.58
2018-12-03T18:35:44.422Z,10.73
2018-12-03T18:37:53.660Z,10.65
2018-12-03T18:38:53.617Z,10.66
2018-12-03T18:40:49.985Z,10.66
2018-12-03T18:41:49.929Z,10.65
2018-12-03T18:43:46.263Z,10.66
2018-12-03T18:44:46.223Z,10.63
2018-12-03T18:46:42.692Z,10.62
2018-12-03T18:47:42.620Z,10.68
2018-12-03T18:49:39.138Z,10.58
2018-12-03T18:50:39.092Z,10.63
2018-12-03T18:52:35.503Z,10.65
2018-12-03T18:53:35.452Z,10.68
2018-12-03T18:55:32.535Z,10.57
2018-12-03T18:56:32.463Z,10.63
2018-12-03T18:58:28.987Z,10.63
2018-12-03T18:59:28.942Z,10.65
2018-12-03T19:01:25.782Z,10.66