createdAt,value
2019-01-02T00:00:50.941Z,0.00
2019-01-02T00:01:50.921Z,0.00
2019-01-02T00:02:50.899Z,0.00
2019-01-02T00:03:50.876Z,0.00
2019-01-02T00:04:50.866Z,0.00
2019-01-02T00:05:50.831Z,0.00
2019-01-02T00:06:50.809Z,0.00
2019-01-02T00:07:50.796Z,0.00
2019-01-02T00:08:50.765Z,0.00
2019-01-02T00:09:50.744Z,0.00
2019-01-02T00:10:50.734Z,0.00
2019-01-02T00:11:50.696Z,0.00
2019-01-02T00:12:50.674Z,0.00
2019-01-02T00:13:50.653Z,0.00
2019-01-02T00:14:50.631Z,0.00
2019-01-02T00:15:50.607Z,0.00
2019-01-02T00:16:50.599Z,0.00
2019-01-02T00:17:50.568Z,0.00
2019-01-02T00:18:50.543Z,0.00
2019-01-02T00:19:50.520Z,0.00
2019-01-02T00:20:50.497Z,0.00
2019-01-02T00:21:50.475Z,0.00
2019-01-02T00:22:50.457Z,0.00
2019-01-02T00:23:50.434Z,0.00
2019-01-02T00:24:50.412Z,0.00
2019-01-02T00:25:50.393Z,0.00
2019-01-02T00:26:50.366Z,0.00
2019-01-02T00:27:50.346Z,0.00
2019-01-02T00:28:50.319Z,0.00
2019-01-02T00:29:50.299Z,0.00
2019-01-02T00:30:50.278Z,0.00
2019-01-02T00:31:50.254Z,0.00
2019-01-02T00:32:50.240Z,0.00
2019-01-02T00:33:50.207Z,0.00
2019-01-02T00:34:50.185Z,0.00
2019-01-02T00:35:50.161Z,0.00
2019-01-02T00:36:50.143Z,0.00
2019-01-02T00:37:50.132Z,0.00
2019-01-02T00:38:50.110Z,0.00
2019-01-02T00:39:50.071Z,0.00
2019-01-02T00:40:50.087Z,0.00
2019-01-02T00:41:50.039Z,0.00
2019-01-02T00:42:50.010Z,0.00
2019-01-02T00:43:49.984Z,0.00
2019-01-02T00:44:49.961Z,0.00
2019-01-02T00:45:49.938Z,0.00
2019-01-02T00:46:49.918Z,0.00
2019-01-02T00:47:49.895Z,0.00
2019-01-02T00:48:49.872Z,0.00
2019-01-02T00:49:49.854Z,0.00
2019-01-02T00:50:49.828Z,0.00
2019-01-02T00:51:49.813Z,0.00
2019-01-02T00:52:49.790Z,0.00
2019-01-02T00:53:49.764Z,0.00
2019-01-02T00:54:49.737Z,0.00
2019-01-02T00:55:49.718Z,0.00
2019-01-02T00:56:49.691Z,0.00
2019-01-02T00:57:49.672Z,0.00
2019-01-02T00:58:49.648Z,0.00
2019-01-02T00:59:49.634Z,0.00
2019-01-02T01:00:49.646Z,0.00
2019-01-02T01:01:49.585Z,0.00
2019-01-02T01:02:49.572Z,0.00
2019-01-02T01:03:49.539Z,0.00
2019-01-02T01:04:49.514Z,0.00
2019-01-02T01:05:49.497Z,0.00
2019-01-02T01:06:49.473Z,0.00
2019-01-02T01:07:49.455Z,0.00
2019-01-02T01:08:49.426Z,0.00
2019-01-02T01:09:49.404Z,0.00
2019-01-02T01:10:49.386Z,0.00
2019-01-02T01:11:49.358Z,0.00
2019-01-02T01:12:49.341Z,0.00
2019-01-02T01:13:49.318Z,0.00
2019-01-02T01:14:49.291Z,0.00
2019-01-02T01:15:49.278Z,0.00
2019-01-02T01:16:49.248Z,0.00
2019-01-02T01:17:49.230Z,0.00
2019-01-02T01:18:49.203Z,0.00
2019-01-02T01:19:49.189Z,0.00
2019-01-02T01:20:49.157Z,0.00
2019-01-02T01:21:49.141Z,0.00
2019-01-02T01:22:49.112Z,0.00
2019-01-02T01:23:49.090Z,0.00
2019-01-02T01:24:49.071Z,0.00
2019-01-02T01:25:49.046Z,0.00
2019-01-02T01:26:49.025Z,0.00
2019-01-02T01:27:49.004Z,0.00
2019-01-02T01:28:48.985Z,0.00
2019-01-02T01:29:48.963Z,0.00
2019-01-02T01:30:48.936Z,0.00
2019-01-02T01:31:48.915Z,0.00
2019-01-02T01:32:48.890Z,0.00
2019-01-02T01:33:48.867Z,0.00
2019-01-02T01:34:48.846Z,0.00
2019-01-02T01:35:48.821Z,0.00
2019-01-02T01:36:48.807Z,0.00
2019-01-02T01:37:48.779Z,0.00
2019-01-02T01:38:48.757Z,0.00
2019-01-02T01:39:48.735Z,0.00
2019-01-02T01:40:48.715Z,0.00
2019-01-02T01:41:48.691Z,0.00
2019-01-02T01:42:48.668Z,0.00
2019-01-02T01:43:48.643Z,0.00
2019-01-02T01:44:48.620Z,0.00
2019-01-02T01:45:48.609Z,0.00
2019-01-02T01:46:48.579Z,0.00
2019-01-02T01:47:48.563Z,0.00
2019-01-02T01:48:48.538Z,0.00
2019-01-02T01:49:48.519Z,0.00
2019-01-02T01:50:48.488Z,0.00
2019-01-02T01:51:48.467Z,0.00
2019-01-02T01:52:48.446Z,0.00
2019-01-02T01:53:48.426Z,0.00
2019-01-02T01:54:48.401Z,0.00
2019-01-02T01:55:48.383Z,0.00
2019-01-02T01:56:48.358Z,0.00
2019-01-02T01:57:48.333Z,0.00
2019-01-02T01:58:48.312Z,0.00
2019-01-02T01:59:48.291Z,0.00
2019-01-02T02:00:48.269Z,0.00
2019-01-02T02:01:48.246Z,0.00
2019-01-02T02:02:48.224Z,0.00
2019-01-02T02:03:48.201Z,0.00
2019-01-02T02:04:48.180Z,0.00
2019-01-02T02:05:48.157Z,0.00
2019-01-02T02:06:48.138Z,0.00
2019-01-02T02:07:48.115Z,0.00
2019-01-02T02:08:48.095Z,0.00
2019-01-02T02:09:48.080Z,0.00
2019-01-02T02:10:48.055Z,0.00
2019-01-02T02:11:48.025Z,0.00
2019-01-02T02:12:48.007Z,0.00
2019-01-02T02:13:47.982Z,0.00
2019-01-02T02:14:47.961Z,0.00
2019-01-02T02:15:47.938Z,0.00
2019-01-02T02:16:47.911Z,0.00
2019-01-02T02:17:47.894Z,0.00
2019-01-02T02:18:47.870Z,0.00
2019-01-02T02:19:47.850Z,0.00
2019-01-02T02:20:47.827Z,0.00
2019-01-02T02:21:47.802Z,0.00
2019-01-02T02:22:47.778Z,0.00
2019-01-02T02:23:47.756Z,0.00
2019-01-02T02:24:47.735Z,0.00
2019-01-02T02:25:47.711Z,0.00
2019-01-02T02:26:47.696Z,0.00
2019-01-02T02:27:47.666Z,0.00
2019-01-02T02:28:47.657Z,0.00
2019-01-02T02:29:47.621Z,0.00
2019-01-02T02:30:47.603Z,0.00
2019-01-02T02:31:47.583Z,0.00
2019-01-02T02:32:47.557Z,0.00
2019-01-02T02:33:47.545Z,0.00
2019-01-02T02:34:47.511Z,0.00
2019-01-02T02:35:47.492Z,0.00
2019-01-02T02:36:47.465Z,0.00
2019-01-02T02:37:47.446Z,0.00
2019-01-02T02:38:47.421Z,0.00
2019-01-02T02:39:47.398Z,0.00
2019-01-02T02:40:47.377Z,0.00
2019-01-02T02:41:47.352Z,0.00
2019-01-02T02:42:47.334Z,0.00
2019-01-02T02:43:47.308Z,0.00
2019-01-02T02:44:47.286Z,0.00
2019-01-02T02:45:47.268Z,0.00
2019-01-02T02:46:47.249Z,0.00
2019-01-02T02:47:47.217Z,0.00
2019-01-02T02:48:47.193Z,0.00
2019-01-02T02:49:47.172Z,0.00
2019-01-02T02:50:47.153Z,0.00
2019-01-02T02:51:47.129Z,0.00
2019-01-02T02:52:47.104Z,0.00
2019-01-02T02:53:47.081Z,0.00
2019-01-02T02:54:47.059Z,0.00
2019-01-02T02:55:47.037Z,0.00
2019-01-02T02:56:47.014Z,0.00
2019-01-02T02:57:46.993Z,0.00
2019-01-02T02:58:46.972Z,0.00
2019-01-02T02:59:46.947Z,0.00
2019-01-02T03:00:46.930Z,0.00
2019-01-02T03:01:46.906Z,0.00
2019-01-02T03:02:46.883Z,0.00
2019-01-02T03:03:46.857Z,0.00
2019-01-02T03:04:46.841Z,0.00
2019-01-02T03:05:46.814Z,0.00
2019-01-02T03:06:48.365Z,0.00
2019-01-02T03:07:46.770Z,0.00
2019-01-02T03:08:46.747Z,0.00
2019-01-02T03:09:46.726Z,0.00
2019-01-02T03:10:46.701Z,0.00
2019-01-02T03:11:46.683Z,0.00
2019-01-02T03:12:46.660Z,0.00
2019-01-02T03:13:46.638Z,0.00
2019-01-02T03:14:46.613Z,0.00
2019-01-02T03:15:46.595Z,0.00
2019-01-02T03:16:46.571Z,0.00
2019-01-02T03:17:46.545Z,0.00
2019-01-02T03:18:46.526Z,0.00
2019-01-02T03:19:46.500Z,0.00
2019-01-02T03:20:46.480Z,0.00
2019-01-02T03:21:46.456Z,0.00
2019-01-02T03:22:46.432Z,0.00
2019-01-02T03:23:46.411Z,0.00
2019-01-02T03:24:46.389Z,0.00
2019-01-02T03:25:46.367Z,0.00
2019-01-02T03:26:46.349Z,0.00
2019-01-02T03:27:46.323Z,0.00
2019-01-02T03:28:46.307Z,0.00
2019-01-02T03:29:46.276Z,0.00
2019-01-02T03:30:46.255Z,0.00
2019-01-02T03:31:46.243Z,0.00
2019-01-02T03:32:46.213Z,0.00
2019-01-02T03:33:46.193Z,0.00
2019-01-02T03:34:46.175Z,0.00
2019-01-02T03:35:46.149Z,0.00
2019-01-02T03:36:46.123Z,0.00
2019-01-02T03:37:46.100Z,0.00
2019-01-02T03:38:46.076Z,0.00
2019-01-02T03:39:46.053Z,0.00
2019-01-02T03:40:46.031Z,0.00
2019-01-02T03:41:46.010Z,0.00
2019-01-02T03:42:45.987Z,0.00
2019-01-02T03:43:45.966Z,0.00
2019-01-02T03:44:45.942Z,0.00
2019-01-02T03:45:45.923Z,0.00
2019-01-02T03:46:45.899Z,0.00
2019-01-02T03:47:45.879Z,0.00
2019-01-02T03:48:45.854Z,0.00
2019-01-02T03:49:45.832Z,0.00
2019-01-02T03:50:45.811Z,0.00
2019-01-02T03:51:45.790Z,0.00
2019-01-02T03:52:45.765Z,0.00
2019-01-02T03:53:45.746Z,0.00
2019-01-02T03:54:45.723Z,0.00
2019-01-02T03:55:45.700Z,0.00
2019-01-02T03:56:45.678Z,0.00
2019-01-02T03:57:45.659Z,0.00
2019-01-02T03:58:45.635Z,0.00
2019-01-02T03:59:45.614Z,0.00
2019-01-02T04:00:45.591Z,0.00
2019-01-02T04:01:45.567Z,0.00
2019-01-02T04:02:45.545Z,0.00
2019-01-02T04:03:45.525Z,0.00
2019-01-02T04:04:45.505Z,0.00
2019-01-02T04:05:45.480Z,0.00
2019-01-02T04:06:45.467Z,0.00
2019-01-02T04:07:45.433Z,0.00
2019-01-02T04:08:45.410Z,0.00
2019-01-02T04:09:45.388Z,0.00
2019-01-02T04:10:45.374Z,0.00
2019-01-02T04:11:45.343Z,0.00
2019-01-02T04:12:45.320Z,0.00
2019-01-02T04:13:45.301Z,0.00
2019-01-02T04:14:45.276Z,0.00
2019-01-02T04:15:45.258Z,0.00
2019-01-02T04:16:45.232Z,0.00
2019-01-02T04:17:45.211Z,0.00
2019-01-02T04:18:45.190Z,0.00
2019-01-02T04:19:45.167Z,0.00
2019-01-02T04:20:45.146Z,0.00
2019-01-02T04:21:45.123Z,0.00
2019-01-02T04:22:45.103Z,0.00
2019-01-02T04:23:45.077Z,0.00
2019-01-02T04:24:45.057Z,0.00
2019-01-02T04:25:45.037Z,0.00
2019-01-02T04:26:45.012Z,0.00
2019-01-02T04:27:44.988Z,0.00
2019-01-02T04:28:44.971Z,0.00
2019-01-02T04:29:44.944Z,0.00
2019-01-02T04:30:44.923Z,0.00
2019-01-02T04:31:44.899Z,0.00
2019-01-02T04:32:44.879Z,0.00
2019-01-02T04:33:44.867Z,0.00
2019-01-02T04:34:44.839Z,0.00
2019-01-02T04:35:44.811Z,0.00
2019-01-02T04:36:44.791Z,0.00
2019-01-02T04:37:44.778Z,0.00
2019-01-02T04:38:44.744Z,0.00
2019-01-02T04:39:44.722Z,0.00
2019-01-02T04:40:44.701Z,0.00
2019-01-02T04:41:44.678Z,0.00
2019-01-02T04:42:44.654Z,0.00
2019-01-02T04:43:44.635Z,0.00
2019-01-02T04:44:44.622Z,0.00
2019-01-02T04:45:44.593Z,0.00
2019-01-02T04:46:44.566Z,0.00
2019-01-02T04:47:44.582Z,0.00
2019-01-02T04:48:44.521Z,0.00
2019-01-02T04:49:44.500Z,0.00
2019-01-02T04:50:44.478Z,0.00
2019-01-02T04:51:44.455Z,0.00
2019-01-02T04:52:44.435Z,0.00
2019-01-02T04:53:44.415Z,0.00
2019-01-02T04:54:44.391Z,0.00
2019-01-02T04:55:44.368Z,0.00
2019-01-02T04:56:44.343Z,0.00
2019-01-02T04:57:44.324Z,0.00
2019-01-02T04:58:44.301Z,0.00
2019-01-02T04:59:44.275Z,0.00
2019-01-02T05:00:44.256Z,0.00
2019-01-02T05:01:44.233Z,0.00
2019-01-02T05:02:44.212Z,0.00
2019-01-02T05:03:44.193Z,0.00
2019-01-02T05:04:44.166Z,0.00
2019-01-02T05:05:44.147Z,0.00
2019-01-02T05:06:44.121Z,0.00
2019-01-02T05:07:44.102Z,0.00
2019-01-02T05:08:44.077Z,0.00
2019-01-02T05:09:44.066Z,0.00
2019-01-02T05:10:44.032Z,0.00
2019-01-02T05:11:44.015Z,0.00
2019-01-02T05:12:43.990Z,0.00
2019-01-02T05:13:43.967Z,0.00
2019-01-02T05:14:43.944Z,0.00
2019-01-02T05:15:43.929Z,0.00
2019-01-02T05:16:43.899Z,0.00
2019-01-02T05:17:43.917Z,0.00
2019-01-02T05:18:43.859Z,0.00
2019-01-02T05:19:43.835Z,0.00
2019-01-02T05:20:43.811Z,0.00
2019-01-02T05:21:43.787Z,0.00
2019-01-02T05:22:43.767Z,0.00
2019-01-02T05:23:43.752Z,0.00
2019-01-02T05:24:43.721Z,0.00
2019-01-02T05:25:43.699Z,0.00
2019-01-02T05:26:43.682Z,0.00
2019-01-02T05:27:43.655Z,0.00
2019-01-02T05:28:43.636Z,0.00
2019-01-02T05:29:43.620Z,0.00
2019-01-02T05:30:43.592Z,0.00
2019-01-02T05:31:43.572Z,0.00
2019-01-02T05:32:43.549Z,0.00
2019-01-02T05:33:43.522Z,0.00
2019-01-02T05:34:43.509Z,0.00
2019-01-02T05:35:43.477Z,0.00
2019-01-02T05:36:43.458Z,0.00
2019-01-02T05:37:43.433Z,0.00
2019-01-02T05:38:43.411Z,0.00
2019-01-02T05:39:43.390Z,0.00
2019-01-02T05:40:43.369Z,0.00
2019-01-02T05:41:43.348Z,0.00
2019-01-02T05:42:43.324Z,0.00
2019-01-02T05:43:43.304Z,0.00
2019-01-02T05:44:43.282Z,0.00
2019-01-02T05:45:43.269Z,0.00
2019-01-02T05:46:43.242Z,0.00
2019-01-02T05:47:43.213Z,0.00
2019-01-02T05:48:43.203Z,0.00
2019-01-02T05:49:43.170Z,0.00
2019-01-02T05:50:43.148Z,0.00
2019-01-02T05:51:43.123Z,0.00
2019-01-02T05:52:43.107Z,0.00
2019-01-02T05:53:43.080Z,0.00
2019-01-02T05:54:43.062Z,0.00
2019-01-02T05:55:43.037Z,0.00
2019-01-02T05:56:43.027Z,0.00
2019-01-02T05:57:42.993Z,0.00
2019-01-02T05:58:42.969Z,0.00
2019-01-02T05:59:42.944Z,0.00
2019-01-02T06:00:42.925Z,0.00
2019-01-02T06:01:42.900Z,0.00
2019-01-02T06:02:42.878Z,0.00
2019-01-02T06:03:42.855Z,0.00
2019-01-02T06:04:42.834Z,0.00
2019-01-02T06:05:42.812Z,0.00
2019-01-02T06:06:42.790Z,0.00
2019-01-02T06:07:42.768Z,0.00
2019-01-02T06:08:42.746Z,0.00
2019-01-02T06:09:42.723Z,0.00
2019-01-02T06:10:42.701Z,0.00
2019-01-02T06:11:42.681Z,0.00
2019-01-02T06:12:42.655Z,0.00
2019-01-02T06:13:42.635Z,0.00
2019-01-02T06:14:42.611Z,0.00
2019-01-02T06:15:42.590Z,0.00
2019-01-02T06:16:42.573Z,0.00
2019-01-02T06:17:42.547Z,0.00
2019-01-02T06:18:42.522Z,0.00
2019-01-02T06:19:42.497Z,0.00
2019-01-02T06:20:42.479Z,0.00
2019-01-02T06:21:42.456Z,0.00
2019-01-02T06:22:42.439Z,0.00
2019-01-02T06:23:42.409Z,0.00
2019-01-02T06:24:42.389Z,0.00
2019-01-02T06:25:42.363Z,0.00
2019-01-02T06:26:42.343Z,0.00
2019-01-02T06:27:42.329Z,0.00
2019-01-02T06:28:42.298Z,0.00
2019-01-02T06:29:42.280Z,0.00
2019-01-02T06:30:42.253Z,0.00
2019-01-02T06:31:42.229Z,0.00
2019-01-02T06:32:42.212Z,0.00
2019-01-02T06:33:42.192Z,0.00
2019-01-02T06:34:42.164Z,0.00
2019-01-02T06:35:42.144Z,0.00
2019-01-02T06:36:42.128Z,0.00
2019-01-02T06:37:42.098Z,0.00
2019-01-02T06:38:42.077Z,0.00
2019-01-02T06:39:42.064Z,0.00
2019-01-02T06:40:42.031Z,0.00
2019-01-02T06:41:42.017Z,0.00
2019-01-02T06:42:41.987Z,0.00
2019-01-02T06:43:41.965Z,0.00
2019-01-02T06:44:41.945Z,0.00
2019-01-02T06:45:41.916Z,0.00
2019-01-02T06:46:41.893Z,0.00
2019-01-02T06:47:41.877Z,0.00
2019-01-02T06:48:41.850Z,0.00
2019-01-02T06:49:41.829Z,0.00
2019-01-02T06:50:41.812Z,0.00
2019-01-02T06:51:41.784Z,0.00
2019-01-02T06:52:41.764Z,0.00
2019-01-02T06:53:41.736Z,0.00
2019-01-02T06:54:41.723Z,0.00
2019-01-02T06:55:41.692Z,0.00
2019-01-02T06:56:41.670Z,0.00
2019-01-02T06:57:41.654Z,0.00
2019-01-02T06:58:41.626Z,0.00
2019-01-02T06:59:41.611Z,0.00
2019-01-02T07:00:41.584Z,0.00
2019-01-02T07:01:41.559Z,0.00
2019-01-02T07:02:41.541Z,0.00
2019-01-02T07:03:41.515Z,0.00
2019-01-02T07:04:41.492Z,0.00
2019-01-02T07:05:41.473Z,0.00
2019-01-02T07:06:41.456Z,0.00
2019-01-02T07:07:41.430Z,0.00
2019-01-02T07:08:41.418Z,0.00
2019-01-02T07:09:41.379Z,0.00
2019-01-02T07:10:41.359Z,0.00
2019-01-02T07:11:41.338Z,0.00
2019-01-02T07:12:41.313Z,0.00
2019-01-02T07:13:41.291Z,0.00
2019-01-02T07:14:41.270Z,0.00
2019-01-02T07:15:41.246Z,0.00
2019-01-02T07:16:41.224Z,0.00
2019-01-02T07:17:41.202Z,0.00
2019-01-02T07:18:41.180Z,0.00
2019-01-02T07:19:41.154Z,0.00
2019-01-02T07:20:41.133Z,0.00
2019-01-02T07:21:41.117Z,0.00
2019-01-02T07:22:41.093Z,0.00
2019-01-02T07:23:41.065Z,0.00
2019-01-02T07:24:41.043Z,0.00
2019-01-02T07:25:41.024Z,0.00
2019-01-02T07:26:41.002Z,0.00
2019-01-02T07:27:40.980Z,0.00
2019-01-02T07:28:40.958Z,0.00
2019-01-02T07:29:40.934Z,0.00
2019-01-02T07:30:40.913Z,0.00
2019-01-02T07:31:40.894Z,0.00
2019-01-02T07:32:40.869Z,0.00
2019-01-02T07:33:40.849Z,0.00
2019-01-02T07:34:40.829Z,0.00
2019-01-02T07:35:40.803Z,0.00
2019-01-02T07:36:40.779Z,0.00
2019-01-02T07:37:40.756Z,0.00
2019-01-02T07:38:40.753Z,0.00
2019-01-02T07:39:40.714Z,0.00
2019-01-02T07:40:40.691Z,0.00
2019-01-02T07:41:40.679Z,0.00
2019-01-02T07:42:40.646Z,0.00
2019-01-02T07:43:40.622Z,0.00
2019-01-02T07:44:40.600Z,0.00
2019-01-02T07:45:40.578Z,0.00
2019-01-02T07:46:40.561Z,0.00
2019-01-02T07:47:40.537Z,0.00
2019-01-02T07:48:40.527Z,0.00
2019-01-02T07:49:40.493Z,0.00
2019-01-02T07:50:40.466Z,0.00
2019-01-02T07:51:40.443Z,0.00
2019-01-02T07:52:40.423Z,0.00
2019-01-02T07:53:40.402Z,0.00
2019-01-02T07:54:40.380Z,0.00
2019-01-02T07:55:40.356Z,5.63
2019-01-02T07:56:40.338Z,5.63
2019-01-02T07:57:40.310Z,5.63
2019-01-02T07:58:40.288Z,5.63
2019-01-02T07:59:40.264Z,5.63
2019-01-02T08:00:40.247Z,5.63
2019-01-02T08:01:40.225Z,5.63
2019-01-02T08:02:40.214Z,0.00
2019-01-02T08:03:40.186Z,0.00
2019-01-02T08:04:40.158Z,0.00
2019-01-02T08:05:40.134Z,0.00
2019-01-02T08:06:40.111Z,0.00
2019-01-02T08:07:40.084Z,0.00
2019-01-02T08:08:40.062Z,0.00
2019-01-02T08:09:40.044Z,0.00
2019-01-02T08:10:40.031Z,0.00
2019-01-02T08:11:39.996Z,0.00
2019-01-02T08:12:39.977Z,0.00
2019-01-02T08:13:40.954Z,0.00
2019-01-02T08:14:39.932Z,0.00
2019-01-02T08:15:39.907Z,0.00
2019-01-02T08:16:39.886Z,5.63
2019-01-02T08:17:39.869Z,5.63
2019-01-02T08:18:39.843Z,11.25
2019-01-02T08:19:39.815Z,11.25
2019-01-02T08:20:39.810Z,16.88
2019-01-02T08:21:39.774Z,22.50
2019-01-02T08:22:39.749Z,28.13
2019-01-02T08:23:39.730Z,33.75
2019-01-02T08:24:39.708Z,33.75
2019-01-02T08:25:39.681Z,33.75
2019-01-02T08:26:39.660Z,33.75
2019-01-02T08:27:39.637Z,33.75
2019-01-02T08:28:39.614Z,28.13
2019-01-02T08:29:39.597Z,22.50
2019-01-02T08:30:39.569Z,22.50
2019-01-02T08:31:39.555Z,22.50
2019-01-02T08:32:39.529Z,22.50
2019-01-02T08:33:39.503Z,28.13
2019-01-02T08:34:39.485Z,33.75
2019-01-02T08:35:39.461Z,33.75
2019-01-02T08:36:39.436Z,39.38
2019-01-02T08:37:39.420Z,39.38
2019-01-02T08:38:39.390Z,39.38
2019-01-02T08:39:39.387Z,39.38
2019-01-02T08:40:39.345Z,45.00
2019-01-02T08:41:39.328Z,50.63
2019-01-02T08:42:39.305Z,67.50
2019-01-02T08:43:39.279Z,56.25
2019-01-02T08:44:39.257Z,61.88
2019-01-02T08:45:39.235Z,67.50
2019-01-02T08:46:39.227Z,73.13
2019-01-02T08:47:39.196Z,73.13
2019-01-02T08:48:39.175Z,78.75
2019-01-02T08:49:39.152Z,84.38
2019-01-02T08:50:39.125Z,106.88
2019-01-02T08:51:39.103Z,258.75
2019-01-02T08:52:39.083Z,326.25
2019-01-02T08:53:39.066Z,365.63
2019-01-02T08:54:39.040Z,371.25
2019-01-02T08:55:39.020Z,264.38
2019-01-02T08:56:39.000Z,354.38
2019-01-02T08:57:38.978Z,393.75
2019-01-02T08:58:38.959Z,433.13
2019-01-02T08:59:38.938Z,438.75
2019-01-02T09:00:38.923Z,455.63
2019-01-02T09:01:38.897Z,450.00
2019-01-02T09:02:38.882Z,461.25
2019-01-02T09:03:38.865Z,466.88
2019-01-02T09:04:38.852Z,472.50
2019-01-02T09:05:38.827Z,483.75
2019-01-02T09:06:38.813Z,478.13
2019-01-02T09:07:38.791Z,354.38
2019-01-02T09:08:38.775Z,511.88
2019-01-02T09:09:38.757Z,495.00
2019-01-02T09:10:38.742Z,523.13
2019-01-02T09:11:38.723Z,517.50
2019-01-02T09:12:38.708Z,506.25
2019-01-02T09:13:38.694Z,511.88
2019-01-02T09:14:38.685Z,528.75
2019-01-02T09:15:38.660Z,534.38
2019-01-02T09:16:38.653Z,590.63
2019-01-02T09:17:38.635Z,556.88
2019-01-02T09:18:38.619Z,365.63
2019-01-02T09:19:38.604Z,298.13
2019-01-02T09:20:38.590Z,292.50
2019-01-02T09:21:38.581Z,292.50
2019-01-02T09:22:38.567Z,286.88
2019-01-02T09:23:38.548Z,292.50
2019-01-02T09:24:38.533Z,303.75
2019-01-02T09:25:38.519Z,309.38
2019-01-02T09:26:38.507Z,315.00
2019-01-02T09:27:38.502Z,315.00
2019-01-02T09:28:38.480Z,326.25
2019-01-02T09:29:38.471Z,337.50
2019-01-02T09:30:38.454Z,354.38
2019-01-02T09:31:38.442Z,393.75
2019-01-02T09:32:38.433Z,421.88
2019-01-02T09:33:38.419Z,433.13
2019-01-02T09:34:38.427Z,483.75
2019-01-02T09:35:38.394Z,511.88
2019-01-02T09:36:38.389Z,489.38
2019-01-02T09:37:38.373Z,568.13
2019-01-02T09:38:38.359Z,596.25
2019-01-02T09:39:38.347Z,573.75
2019-01-02T09:40:38.383Z,579.38
2019-01-02T09:41:38.332Z,556.88
2019-01-02T09:42:38.313Z,573.75
2019-01-02T09:43:38.302Z,579.38
2019-01-02T09:44:38.289Z,568.13
2019-01-02T09:45:38.280Z,568.13
2019-01-02T09:46:38.285Z,601.88
2019-01-02T09:47:38.257Z,613.13
2019-01-02T09:48:38.248Z,613.13
2019-01-02T09:49:38.234Z,590.63
2019-01-02T09:50:38.226Z,590.63
2019-01-02T09:51:38.212Z,596.25
2019-01-02T09:52:38.197Z,585.00
2019-01-02T09:53:38.190Z,590.63
2019-01-02T09:54:38.174Z,579.38
2019-01-02T09:55:38.163Z,568.13
2019-01-02T09:56:38.152Z,579.38
2019-01-02T09:57:38.154Z,573.75
2019-01-02T09:58:38.138Z,590.63
2019-01-02T09:59:38.126Z,596.25
2019-01-02T10:00:38.111Z,590.63
2019-01-02T10:01:38.103Z,590.63
2019-01-02T10:02:38.088Z,590.63
2019-01-02T10:03:38.083Z,590.63
2019-01-02T10:04:38.077Z,573.75
2019-01-02T10:05:38.069Z,579.38
2019-01-02T10:06:38.048Z,601.88
2019-01-02T10:07:38.041Z,585.00
2019-01-02T10:08:38.032Z,579.38
2019-01-02T10:09:38.020Z,556.88
2019-01-02T10:10:38.007Z,562.50
2019-01-02T10:11:37.996Z,562.50
2019-01-02T10:12:37.986Z,540.00
2019-01-02T10:13:37.975Z,528.75
2019-01-02T10:14:37.966Z,528.75
2019-01-02T10:15:37.968Z,523.13
2019-01-02T10:16:37.951Z,517.50
2019-01-02T10:17:37.933Z,478.13
2019-01-02T10:18:37.925Z,528.75
2019-01-02T10:19:37.919Z,506.25
2019-01-02T10:20:43.712Z,495.00
2019-01-02T10:21:37.896Z,495.00
2019-01-02T10:22:37.885Z,500.63
2019-01-02T10:23:37.870Z,478.13
2019-01-02T10:24:37.860Z,489.38
2019-01-02T10:25:37.850Z,472.50
2019-01-02T10:26:37.839Z,455.63
2019-01-02T10:27:37.826Z,455.63
2019-01-02T10:28:37.828Z,450.00
2019-01-02T10:29:37.807Z,455.63
2019-01-02T10:30:37.798Z,455.63
2019-01-02T10:31:37.805Z,466.88
2019-01-02T10:32:37.775Z,478.13
2019-01-02T10:33:37.763Z,489.38
2019-01-02T10:34:37.750Z,466.88
2019-01-02T10:35:37.748Z,478.13
2019-01-02T10:36:37.734Z,444.38
2019-01-02T10:37:37.720Z,191.25
2019-01-02T10:38:37.715Z,202.50
2019-01-02T10:39:37.695Z,371.25
2019-01-02T10:40:37.693Z,174.38
2019-01-02T10:41:37.689Z,241.88
2019-01-02T10:42:37.662Z,196.88
2019-01-02T10:43:37.658Z,219.38
2019-01-02T10:44:37.641Z,174.38
2019-01-02T10:45:37.634Z,303.75
2019-01-02T10:46:37.615Z,405.00
2019-01-02T10:47:37.603Z,399.38
2019-01-02T10:48:37.595Z,382.50
2019-01-02T10:49:37.574Z,382.50
2019-01-02T10:50:37.567Z,382.50
2019-01-02T10:51:37.548Z,376.88
2019-01-02T10:52:37.537Z,371.25
2019-01-02T10:53:37.525Z,371.25
2019-01-02T10:54:37.510Z,371.25
2019-01-02T10:55:37.507Z,360.00
2019-01-02T10:56:37.488Z,343.13
2019-01-02T10:57:37.474Z,354.38
2019-01-02T10:58:37.462Z,348.75
2019-01-02T10:59:37.449Z,354.38
2019-01-02T11:00:37.437Z,309.38
2019-01-02T11:01:37.429Z,146.25
2019-01-02T11:02:37.412Z,298.13
2019-01-02T11:03:37.397Z,320.63
2019-01-02T11:04:37.390Z,292.50
2019-01-02T11:05:37.376Z,309.38
2019-01-02T11:06:37.374Z,315.00
2019-01-02T11:07:37.353Z,315.00
2019-01-02T11:08:37.345Z,320.63
2019-01-02T11:09:37.327Z,320.63
2019-01-02T11:10:37.313Z,315.00
2019-01-02T11:11:37.305Z,320.63
2019-01-02T11:12:37.285Z,298.13
2019-01-02T11:13:37.279Z,275.63
2019-01-02T11:14:37.264Z,258.75
2019-01-02T11:15:37.252Z,264.38
2019-01-02T11:16:37.238Z,253.13
2019-01-02T11:17:37.227Z,241.88
2019-01-02T11:18:37.213Z,241.88
2019-01-02T11:19:37.205Z,230.63
2019-01-02T11:20:37.190Z,219.38
2019-01-02T11:21:37.179Z,219.38
2019-01-02T11:22:37.160Z,225.00
2019-01-02T11:23:37.145Z,208.13
2019-01-02T11:24:37.135Z,208.13
2019-01-02T11:25:37.127Z,202.50
2019-01-02T11:26:37.107Z,202.50
2019-01-02T11:27:37.097Z,208.13
2019-01-02T11:28:37.079Z,185.63
2019-01-02T11:29:37.065Z,247.50
2019-01-02T11:30:37.057Z,236.25
2019-01-02T11:31:37.046Z,230.63
2019-01-02T11:32:37.025Z,236.25
2019-01-02T11:33:37.013Z,247.50
2019-01-02T11:34:36.991Z,157.50
2019-01-02T11:35:36.980Z,236.25
2019-01-02T11:36:36.973Z,247.50
2019-01-02T11:37:36.950Z,174.38
2019-01-02T11:38:36.934Z,264.38
2019-01-02T11:39:36.922Z,264.38
2019-01-02T11:40:36.908Z,264.38
2019-01-02T11:41:36.893Z,270.00
2019-01-02T11:42:36.875Z,270.00
2019-01-02T11:43:36.861Z,270.00
2019-01-02T11:44:36.848Z,264.38
2019-01-02T11:45:36.836Z,264.38
2019-01-02T11:46:36.825Z,275.63
2019-01-02T11:47:36.811Z,264.38
2019-01-02T11:48:36.791Z,264.38
2019-01-02T11:49:36.777Z,270.00
2019-01-02T11:50:36.764Z,270.00
2019-01-02T11:51:36.757Z,174.38
2019-01-02T11:52:36.739Z,264.38
2019-01-02T11:53:36.721Z,281.25
2019-01-02T11:54:36.710Z,281.25
2019-01-02T11:55:36.697Z,275.63
2019-01-02T11:56:36.693Z,275.63
2019-01-02T11:57:36.669Z,275.63
2019-01-02T11:58:36.659Z,264.38
2019-01-02T11:59:36.651Z,258.75
2019-01-02T12:00:36.633Z,253.13
2019-01-02T12:01:36.613Z,253.13
2019-01-02T12:02:36.608Z,253.13
2019-01-02T12:03:36.590Z,247.50
2019-01-02T12:04:36.574Z,247.50
2019-01-02T12:05:36.559Z,230.63
2019-01-02T12:06:36.567Z,236.25
2019-01-02T12:07:36.538Z,230.63
2019-01-02T12:08:36.521Z,225.00
2019-01-02T12:09:36.514Z,219.38
2019-01-02T12:10:36.502Z,208.13
2019-01-02T12:11:36.479Z,202.50
2019-01-02T12:12:36.465Z,174.38
2019-01-02T12:13:36.450Z,174.38
2019-01-02T12:14:36.443Z,208.13
2019-01-02T12:15:36.425Z,202.50
2019-01-02T12:16:36.408Z,163.13
2019-01-02T12:17:36.395Z,202.50
2019-01-02T12:18:36.383Z,202.50
2019-01-02T12:19:36.365Z,168.75
2019-01-02T12:20:36.357Z,208.13
2019-01-02T12:21:36.338Z,202.50
2019-01-02T12:22:36.325Z,202.50
2019-01-02T12:23:36.308Z,202.50
2019-01-02T12:24:36.299Z,202.50
2019-01-02T12:25:36.282Z,191.25
2019-01-02T12:26:36.266Z,196.88
2019-01-02T12:27:36.254Z,157.50
2019-01-02T12:28:36.237Z,202.50
2019-01-02T12:29:36.229Z,202.50
2019-01-02T12:30:36.210Z,196.88
2019-01-02T12:31:36.204Z,185.63
2019-01-02T12:32:36.184Z,73.13
2019-01-02T12:33:36.168Z,185.63
2019-01-02T12:34:36.156Z,174.38
2019-01-02T12:35:36.137Z,67.50
2019-01-02T12:36:36.126Z,67.50
2019-01-02T12:37:36.110Z,151.88
2019-01-02T12:38:36.094Z,146.25
2019-01-02T12:39:36.083Z,140.63
2019-01-02T12:40:36.062Z,135.00
2019-01-02T12:41:36.049Z,135.00
2019-01-02T12:42:36.035Z,129.38
2019-01-02T12:43:36.015Z,129.38
2019-01-02T12:44:35.999Z,129.38
2019-01-02T12:45:35.985Z,118.13
2019-01-02T12:46:35.976Z,118.13
2019-01-02T12:47:35.953Z,112.50
2019-01-02T12:48:35.938Z,106.88
2019-01-02T12:49:35.932Z,101.25
2019-01-02T12:50:35.907Z,95.63
2019-01-02T12:51:35.889Z,101.25
2019-01-02T12:52:35.871Z,101.25
2019-01-02T12:53:35.861Z,101.25
2019-01-02T12:54:35.835Z,101.25
2019-01-02T12:55:35.833Z,101.25
2019-01-02T12:56:35.803Z,95.63
2019-01-02T12:57:35.785Z,95.63
2019-01-02T12:58:35.774Z,95.63
2019-01-02T12:59:35.752Z,95.63
2019-01-02T13:00:35.735Z,101.25