createdAt,value
2022-12-05T00:00:00.275Z,658.08
2022-12-05T00:02:29.704Z,633.20
2022-12-05T00:04:59.193Z,623.10
2022-12-05T00:07:28.019Z,678.67
2022-12-05T00:09:57.546Z,671.85
2022-12-05T00:12:26.725Z,663.25
2022-12-05T00:14:55.670Z,648.30
2022-12-05T00:17:24.928Z,688.05
2022-12-05T00:19:56.869Z,648.75
2022-12-05T00:22:26.370Z,649.63
2022-12-05T00:24:55.639Z,673.72
2022-12-05T00:27:24.608Z,676.67
2022-12-05T00:29:53.894Z,689.92
2022-12-05T00:32:22.977Z,672.72
2022-12-05T00:34:52.581Z,700.88
2022-12-05T00:37:21.698Z,681.05
2022-12-05T00:39:50.661Z,678.35
2022-12-05T00:42:19.811Z,674.95
2022-12-05T00:44:51.500Z,669.28
2022-12-05T00:47:21.047Z,675.25
2022-12-05T00:49:49.936Z,668.60
2022-12-05T00:52:19.330Z,691.03
2022-12-05T00:54:48.345Z,655.45
2022-12-05T00:57:17.256Z,652.20
2022-12-05T00:59:46.571Z,642.42
2022-12-05T01:02:19.707Z,664.05
2022-12-05T01:04:53.341Z,644.67
2022-12-05T01:07:23.251Z,612.45
2022-12-05T01:09:54.116Z,597.95
2022-12-05T01:12:23.770Z,588.55
2022-12-05T01:14:54.848Z,592.38
2022-12-05T01:17:25.260Z,584.30
2022-12-05T01:19:54.957Z,620.92
2022-12-05T01:22:24.592Z,610.28
2022-12-05T01:24:54.953Z,622.22
2022-12-05T01:27:24.683Z,621.97
2022-12-05T01:29:54.230Z,598.35
2022-12-05T01:32:24.901Z,596.72
2022-12-05T01:34:54.525Z,562.45
2022-12-05T01:37:23.933Z,590.85
2022-12-05T01:39:53.812Z,586.25
2022-12-05T01:42:26.292Z,577.40
2022-12-05T01:47:27.669Z,561.42
2022-12-05T01:49:59.555Z,576.80
2022-12-05T01:52:31.827Z,554.60
2022-12-05T01:55:07.987Z,578.17
2022-12-05T01:57:38.838Z,565.55
2022-12-05T02:00:16.241Z,576.90
2022-12-05T02:02:54.256Z,557.15
2022-12-05T02:05:28.435Z,568.72
2022-12-05T02:08:01.215Z,550.17
2022-12-05T02:13:26.945Z,546.08
2022-12-05T02:16:20.852Z,562.72
2022-12-05T02:18:59.391Z,589.70
2022-12-05T02:21:41.061Z,591.00
2022-12-05T02:24:47.806Z,591.20
2022-12-05T02:27:32.293Z,582.53
2022-12-05T02:30:21.165Z,596.20
2022-12-05T02:33:25.675Z,595.15
2022-12-05T02:36:34.127Z,595.65
2022-12-05T02:39:15.931Z,712.10
2022-12-05T02:42:00.192Z,615.97
2022-12-05T02:44:43.371Z,624.55
2022-12-05T02:47:18.701Z,679.15
2022-12-05T02:49:51.964Z,613.83
2022-12-05T02:52:24.175Z,623.40
2022-12-05T02:54:57.356Z,629.10
2022-12-05T02:57:27.228Z,618.10
2022-12-05T02:59:57.283Z,617.13
2022-12-05T03:02:34.095Z,622.83
2022-12-05T03:05:21.469Z,614.58
2022-12-05T03:07:55.394Z,625.95
2022-12-05T03:10:29.454Z,646.92
2022-12-05T03:13:06.889Z,679.88
2022-12-05T03:15:43.518Z,709.20
2022-12-05T03:18:18.280Z,681.45
2022-12-05T03:21:14.724Z,686.03
2022-12-05T03:23:52.171Z,706.33
2022-12-05T03:26:32.069Z,697.35
2022-12-05T03:29:13.346Z,724.50
2022-12-05T03:32:03.251Z,713.63
2022-12-05T03:34:51.888Z,655.80
2022-12-05T03:37:41.812Z,679.88
2022-12-05T03:40:41.081Z,744.72
2022-12-05T03:43:31.255Z,676.20
2022-12-05T03:46:05.781Z,585.88
2022-12-05T03:48:44.268Z,567.53
2022-12-05T03:51:18.087Z,584.00
2022-12-05T03:54:04.012Z,597.33
2022-12-05T03:56:50.826Z,579.35
2022-12-05T03:59:34.021Z,618.80
2022-12-05T04:02:12.480Z,573.92
2022-12-05T04:05:03.487Z,553.50
2022-12-05T04:07:37.630Z,538.42
2022-12-05T04:10:17.305Z,540.30
2022-12-05T04:12:48.867Z,503.83
2022-12-05T04:15:29.694Z,557.47
2022-12-05T04:18:03.127Z,617.67
2022-12-05T04:21:01.551Z,643.47
2022-12-05T04:23:31.695Z,618.78
2022-12-05T04:26:23.134Z,570.80
2022-12-05T04:29:09.181Z,552.08
2022-12-05T04:31:49.159Z,513.20
2022-12-05T04:34:22.951Z,485.13
2022-12-05T04:36:59.834Z,473.88
2022-12-05T04:39:39.284Z,460.05
2022-12-05T04:42:20.145Z,487.35
2022-12-05T04:44:55.983Z,445.75
2022-12-05T04:47:31.801Z,413.35
2022-12-05T04:50:03.201Z,454.75
2022-12-05T04:52:34.743Z,431.42
2022-12-05T04:55:27.406Z,471.67
2022-12-05T04:58:00.734Z,462.63
2022-12-05T05:00:32.981Z,487.88
2022-12-05T05:03:25.149Z,511.20
2022-12-05T05:05:58.186Z,565.80
2022-12-05T05:08:31.219Z,556.63
2022-12-05T05:11:36.202Z,557.58
2022-12-05T05:14:06.973Z,503.23
2022-12-05T05:16:42.479Z,490.33
2022-12-05T05:19:13.726Z,456.45
2022-12-05T05:21:44.898Z,438.75
2022-12-05T05:24:15.277Z,437.70
2022-12-05T05:26:51.199Z,441.52
2022-12-05T05:29:23.625Z,416.20
2022-12-05T05:31:53.358Z,416.25
2022-12-05T05:34:22.893Z,381.88
2022-12-05T05:36:55.836Z,401.85
2022-12-05T05:39:25.720Z,387.05
2022-12-05T05:41:55.477Z,369.20
2022-12-05T05:44:25.364Z,359.95
2022-12-05T05:46:56.084Z,446.13
2022-12-05T05:49:25.816Z,548.08
2022-12-05T05:51:55.108Z,451.23
2022-12-05T05:54:25.021Z,410.15
2022-12-05T05:56:54.418Z,405.50
2022-12-05T05:59:24.479Z,399.85
2022-12-05T06:01:54.188Z,410.65
2022-12-05T06:04:24.094Z,388.20
2022-12-05T06:06:54.397Z,356.60
2022-12-05T06:09:24.180Z,367.60
2022-12-05T06:11:54.529Z,417.92
2022-12-05T06:14:24.290Z,413.45
2022-12-05T06:16:54.123Z,388.55
2022-12-05T06:19:24.222Z,369.63
2022-12-05T06:21:53.669Z,378.25
2022-12-05T06:24:23.895Z,378.83
2022-12-05T06:26:53.985Z,396.42
2022-12-05T06:29:27.466Z,355.73
2022-12-05T06:31:58.978Z,360.52
2022-12-05T06:34:28.918Z,358.40
2022-12-05T06:36:58.716Z,346.33
2022-12-05T06:39:29.705Z,304.55
2022-12-05T06:41:59.568Z,298.30
2022-12-05T06:44:30.445Z,275.55
2022-12-05T06:47:00.330Z,280.77
2022-12-05T06:49:37.611Z,265.63
2022-12-05T06:52:07.874Z,297.73
2022-12-05T06:54:38.131Z,251.23
2022-12-05T06:57:07.567Z,297.05
2022-12-05T06:59:36.809Z,272.08
2022-12-05T07:02:09.394Z,253.68
2022-12-05T07:04:38.492Z,250.13
2022-12-05T07:07:07.578Z,219.80
2022-12-05T07:10:09.006Z,224.00
2022-12-05T07:12:38.144Z,183.13
2022-12-05T07:15:08.056Z,199.63
2022-12-05T07:17:40.390Z,175.30
2022-12-05T07:20:11.418Z,158.50
2022-12-05T07:22:40.627Z,211.50
2022-12-05T07:25:10.091Z,171.40
2022-12-05T07:27:39.165Z,155.40
2022-12-05T07:30:09.071Z,138.20
2022-12-05T07:32:39.099Z,137.18
2022-12-05T07:35:09.510Z,119.68
2022-12-05T07:37:38.667Z,101.43
2022-12-05T07:40:08.221Z,126.90
2022-12-05T07:42:37.516Z,126.13
2022-12-05T07:45:07.299Z,130.48
2022-12-05T07:47:36.740Z,121.25
2022-12-05T07:50:06.238Z,126.35
2022-12-05T07:52:35.733Z,142.77
2022-12-05T07:55:05.341Z,115.50
2022-12-05T07:57:34.212Z,118.95
2022-12-05T08:00:03.896Z,122.70
2022-12-05T08:02:41.251Z,107.55
2022-12-05T08:05:10.808Z,152.10
2022-12-05T08:07:39.844Z,145.20
2022-12-05T08:10:09.994Z,145.23
2022-12-05T08:12:39.499Z,162.05
2022-12-05T08:15:09.385Z,166.50
2022-12-05T08:17:38.952Z,158.18
2022-12-05T08:20:08.681Z,149.20
2022-12-05T08:22:41.021Z,138.23
2022-12-05T08:25:10.851Z,126.05
2022-12-05T08:27:40.005Z,124.80
2022-12-05T08:30:10.146Z,131.27
2022-12-05T08:32:39.314Z,114.72
2022-12-05T08:35:09.971Z,126.90
2022-12-05T08:37:40.106Z,116.50
2022-12-05T08:40:11.364Z,125.35
2022-12-05T08:42:40.801Z,120.38
2022-12-05T08:45:10.203Z,126.00
2022-12-05T08:47:40.827Z,129.18
2022-12-05T08:50:11.132Z,127.55
2022-12-05T08:52:40.368Z,116.93
2022-12-05T08:55:10.161Z,118.25
2022-12-05T08:57:39.659Z,113.45
2022-12-05T09:00:09.801Z,130.88
2022-12-05T09:02:39.593Z,106.38
2022-12-05T09:05:27.028Z,141.05
2022-12-05T09:08:00.590Z,137.13
2022-12-05T09:10:30.163Z,133.77
2022-12-05T09:12:59.606Z,125.90
2022-12-05T09:15:29.803Z,128.52
2022-12-05T09:17:59.284Z,139.63
2022-12-05T09:20:29.206Z,127.57
2022-12-05T09:22:58.813Z,126.65
2022-12-05T09:25:28.180Z,111.13
2022-12-05T09:27:57.645Z,117.55
2022-12-05T09:30:27.673Z,126.10
2022-12-05T09:32:56.977Z,110.38
2022-12-05T09:35:27.007Z,122.90
2022-12-05T09:38:00.226Z,130.95
2022-12-05T09:40:31.637Z,120.40
2022-12-05T09:43:08.346Z,118.50
2022-12-05T09:45:43.150Z,134.38
2022-12-05T09:48:22.949Z,114.25
2022-12-05T09:51:00.708Z,127.70
2022-12-05T09:53:33.894Z,108.43
2022-12-05T09:56:07.061Z,125.68
2022-12-05T09:58:43.818Z,128.73
2022-12-05T10:01:45.252Z,117.18
2022-12-05T10:04:57.029Z,129.98
2022-12-05T10:07:42.975Z,140.25
2022-12-05T10:10:36.622Z,133.63
2022-12-05T10:13:20.948Z,118.25
2022-12-05T10:15:57.465Z,122.97
2022-12-05T10:18:31.750Z,144.05
2022-12-05T10:21:12.472Z,124.80
2022-12-05T10:23:58.957Z,130.50
2022-12-05T10:26:34.041Z,144.23
2022-12-05T10:29:09.643Z,133.32
2022-12-05T10:31:41.150Z,138.65
2022-12-05T10:34:32.443Z,147.20
2022-12-05T10:37:15.151Z,121.70
2022-12-05T10:39:45.354Z,124.35
2022-12-05T10:42:22.986Z,135.88
2022-12-05T10:44:59.323Z,121.18
2022-12-05T10:47:28.869Z,131.60
2022-12-05T10:50:09.274Z,120.85
2022-12-05T10:52:38.374Z,140.93
2022-12-05T10:55:09.839Z,141.05
2022-12-05T10:57:39.428Z,176.87
2022-12-05T11:00:16.751Z,214.13
2022-12-05T11:02:49.917Z,247.70
2022-12-05T11:07:59.719Z,293.80
2022-12-05T11:10:37.252Z,334.92
2022-12-05T11:13:17.515Z,318.27
2022-12-05T11:15:55.166Z,317.63
2022-12-05T11:18:31.400Z,312.60
2022-12-05T11:21:16.091Z,285.13
2022-12-05T11:23:45.335Z,230.13
2022-12-05T11:26:40.213Z,242.57
2022-12-05T11:29:33.364Z,251.63
2022-12-05T11:32:04.242Z,244.77
2022-12-05T11:35:06.407Z,246.00
2022-12-05T11:38:06.029Z,224.88
2022-12-05T11:40:53.341Z,260.48
2022-12-05T11:43:48.492Z,247.93
2022-12-05T11:46:27.283Z,248.65
2022-12-05T11:49:35.667Z,255.40
2022-12-05T11:52:29.852Z,232.93
2022-12-05T11:55:16.469Z,235.88
2022-12-05T11:57:52.224Z,238.20
2022-12-05T12:00:37.003Z,239.55
2022-12-05T12:03:27.238Z,227.75
2022-12-05T12:08:45.629Z,248.60
2022-12-05T12:11:20.328Z,249.38
2022-12-05T12:14:01.226Z,247.95
2022-12-05T12:16:42.320Z,281.85
2022-12-05T12:19:52.244Z,273.67
2022-12-05T12:22:30.243Z,269.77
2022-12-05T12:25:02.311Z,282.05
2022-12-05T12:27:57.632Z,269.63
2022-12-05T12:31:07.645Z,294.88
2022-12-05T12:34:01.315Z,239.93
2022-12-05T12:36:43.932Z,252.65
2022-12-05T12:39:19.471Z,282.63
2022-12-05T12:42:03.839Z,256.23
2022-12-05T12:44:47.057Z,259.38
2022-12-05T12:47:53.304Z,285.30
2022-12-05T12:50:43.218Z,269.73
2022-12-05T12:53:12.735Z,295.30
2022-12-05T12:55:50.723Z,327.67
2022-12-05T12:58:51.607Z,359.30
2022-12-05T13:01:33.623Z,290.80
2022-12-05T13:04:35.538Z,330.55
2022-12-05T13:07:17.067Z,287.90
2022-12-05T13:09:55.255Z,315.08
2022-12-05T13:12:32.921Z,317.38
2022-12-05T13:15:28.563Z,340.38
2022-12-05T13:17:58.451Z,363.05
2022-12-05T13:20:31.788Z,362.45
2022-12-05T13:23:07.648Z,381.20
2022-12-05T13:25:40.590Z,338.83
2022-12-05T13:31:06.788Z,307.92
2022-12-05T13:33:45.419Z,294.58
2022-12-05T13:36:40.354Z,305.92
2022-12-05T13:39:39.017Z,321.67
2022-12-05T13:42:22.241Z,297.73
2022-12-05T13:44:59.062Z,325.50
2022-12-05T13:47:28.242Z,328.60
2022-12-05T13:50:08.462Z,335.48
2022-12-05T13:52:50.562Z,331.05
2022-12-05T13:55:36.768Z,316.02
2022-12-05T13:58:25.972Z,336.17
2022-12-05T14:01:29.288Z,324.75
2022-12-05T14:04:00.870Z,324.50
2022-12-05T14:06:41.365Z,368.77
2022-12-05T14:09:19.490Z,396.42
2022-12-05T14:12:18.007Z,419.45
2022-12-05T14:14:59.154Z,583.75
2022-12-05T14:17:32.015Z,560.60
2022-12-05T14:20:26.994Z,472.83
2022-12-05T14:23:03.921Z,438.95
2022-12-05T14:25:58.982Z,423.92
2022-12-05T14:28:50.723Z,400.70
2022-12-05T14:31:37.687Z,370.67
2022-12-05T14:34:23.460Z,357.95
2022-12-05T14:37:00.840Z,360.80
2022-12-05T14:39:39.424Z,367.60
2022-12-05T14:42:40.950Z,383.80
2022-12-05T14:45:30.129Z,492.50
2022-12-05T14:48:02.276Z,428.25
2022-12-05T14:50:49.242Z,427.35
2022-12-05T14:53:27.816Z,374.10
2022-12-05T14:56:07.518Z,368.20
2022-12-05T14:58:59.554Z,350.92
2022-12-05T15:01:41.193Z,355.73
2022-12-05T15:04:35.439Z,370.27
2022-12-05T15:07:11.563Z,362.20
2022-12-05T15:09:59.306Z,383.75
2022-12-05T15:12:45.363Z,390.50
2022-12-05T15:15:33.248Z,502.08
2022-12-05T15:18:23.873Z,410.85
2022-12-05T15:21:17.786Z,397.27
2022-12-05T15:23:51.002Z,383.00
2022-12-05T15:29:24.883Z,375.08
2022-12-05T15:32:17.759Z,390.50
2022-12-05T15:35:06.155Z,384.08
2022-12-05T15:37:53.692Z,402.85
2022-12-05T15:40:24.814Z,401.85
2022-12-05T15:42:56.878Z,403.38
2022-12-05T15:45:29.276Z,455.45
2022-12-05T15:48:21.222Z,446.30
2022-12-05T15:50:55.202Z,404.65
2022-12-05T15:53:52.487Z,454.90
2022-12-05T15:56:45.638Z,530.10
2022-12-05T15:59:16.763Z,716.28
2022-12-05T16:01:53.805Z,647.47
2022-12-05T16:04:30.933Z,510.45
2022-12-05T16:07:05.551Z,506.35
2022-12-05T16:09:42.654Z,431.67
2022-12-05T16:12:25.505Z,399.85
2022-12-05T16:15:00.411Z,398.88
2022-12-05T16:17:39.675Z,397.23
2022-12-05T16:20:33.614Z,399.13
2022-12-05T16:23:06.030Z,393.27
2022-12-05T16:25:38.220Z,387.13
2022-12-05T16:28:10.025Z,396.23
2022-12-05T16:30:40.772Z,571.97
2022-12-05T16:33:17.404Z,712.05
2022-12-05T16:35:50.032Z,562.72
2022-12-05T16:38:21.564Z,513.63
2022-12-05T16:40:50.981Z,516.83
2022-12-05T16:43:28.819Z,491.70
2022-12-05T16:46:00.868Z,502.48
2022-12-05T16:48:32.419Z,485.08
2022-12-05T16:51:20.692Z,504.27
2022-12-05T16:53:55.293Z,470.17
2022-12-05T16:56:32.138Z,453.58
2022-12-05T16:59:06.041Z,433.10
2022-12-05T17:01:39.181Z,449.13
2022-12-05T17:04:12.671Z,440.67
2022-12-05T17:06:42.231Z,425.80
2022-12-05T17:09:11.841Z,404.80
2022-12-05T17:11:44.589Z,446.75
2022-12-05T17:14:18.924Z,438.83
2022-12-05T17:16:48.304Z,402.58
2022-12-05T17:19:17.568Z,420.27
2022-12-05T17:21:46.889Z,428.65
2022-12-05T17:24:20.352Z,456.33
2022-12-05T17:26:49.681Z,494.58
2022-12-05T17:29:18.710Z,786.97
2022-12-05T17:31:47.988Z,950.17
2022-12-05T17:34:18.870Z,800.80
2022-12-05T17:36:48.517Z,788.67
2022-12-05T17:39:17.606Z,752.45
2022-12-05T17:41:46.517Z,743.47
2022-12-05T17:44:16.864Z,729.85
2022-12-05T17:46:45.733Z,621.17
2022-12-05T17:49:17.984Z,581.75
2022-12-05T17:52:20.187Z,550.03
2022-12-05T17:54:36.825Z,549.55
2022-12-05T17:57:05.623Z,663.40
2022-12-05T17:59:34.697Z,706.35
2022-12-05T18:02:04.040Z,686.85
2022-12-05T18:04:32.838Z,625.95
2022-12-05T18:07:02.050Z,563.42
2022-12-05T18:09:32.226Z,566.97
2022-12-05T18:12:01.617Z,591.88
2022-12-05T18:14:30.860Z,598.13
2022-12-05T18:17:00.167Z,584.60
2022-12-05T18:19:29.652Z,590.92
2022-12-05T18:21:58.644Z,566.25
2022-12-05T18:24:27.553Z,570.55
2022-12-05T18:26:59.958Z,542.92
2022-12-05T18:29:29.020Z,543.10
2022-12-05T18:31:58.105Z,686.50
2022-12-05T18:34:27.488Z,736.38
2022-12-05T18:36:57.101Z,712.95
2022-12-05T18:39:26.253Z,650.25
2022-12-05T18:41:55.490Z,609.78
2022-12-05T18:44:24.747Z,599.63
2022-12-05T18:46:53.693Z,595.45
2022-12-05T18:49:22.977Z,582.13
2022-12-05T18:51:52.365Z,595.67
2022-12-05T18:54:22.035Z,609.42
2022-12-05T18:56:53.688Z,602.90
2022-12-05T18:59:24.061Z,615.83
2022-12-05T19:01:53.364Z,700.50
2022-12-05T19:04:23.452Z,720.03
2022-12-05T19:06:56.150Z,694.80
2022-12-05T19:09:28.506Z,765.63
2022-12-05T19:12:00.150Z,741.07
2022-12-05T19:14:33.891Z,1027.65
2022-12-05T19:17:04.141Z,953.30
2022-12-05T19:19:33.632Z,779.50
2022-12-05T19:22:03.393Z,827.47
2022-12-05T19:24:32.618Z,846.25
2022-12-05T19:27:01.585Z,764.88
2022-12-05T19:29:30.814Z,754.75
2022-12-05T19:31:59.807Z,698.45
2022-12-05T19:34:29.171Z,691.35
2022-12-05T19:36:58.304Z,818.80
2022-12-05T19:39:27.699Z,956.70
2022-12-05T19:42:00.703Z,981.65
2022-12-05T19:44:30.059Z,1210.82
2022-12-05T19:46:59.826Z,998.42
2022-12-05T19:49:29.124Z,942.17
2022-12-05T19:51:58.363Z,935.28
2022-12-05T19:54:27.668Z,873.60
2022-12-05T19:56:59.379Z,827.65
2022-12-05T19:59:28.780Z,714.17
2022-12-05T20:01:57.863Z,651.78
2022-12-05T20:04:27.004Z,978.50
2022-12-05T20:06:56.032Z,1127.47
2022-12-05T20:09:25.249Z,1115.43
2022-12-05T20:11:56.016Z,1034.95
2022-12-05T20:14:26.993Z,974.15
2022-12-05T20:16:56.712Z,820.40
2022-12-05T20:19:25.791Z,851.97
2022-12-05T20:21:56.277Z,868.28
2022-12-05T20:24:25.501Z,890.65
2022-12-05T20:26:54.509Z,894.13
2022-12-05T20:29:24.159Z,820.35
2022-12-05T20:31:57.468Z,765.92
2022-12-05T20:34:26.833Z,912.97
2022-12-05T20:36:55.863Z,795.45
2022-12-05T20:39:25.761Z,835.72
2022-12-05T20:41:54.947Z,850.38
2022-12-05T20:44:24.173Z,875.25
2022-12-05T20:46:53.440Z,905.95
2022-12-05T20:49:22.663Z,812.42
2022-12-05T20:51:51.806Z,1059.30
2022-12-05T20:54:20.653Z,694.08
2022-12-05T20:56:50.374Z,791.78
2022-12-05T20:59:19.722Z,715.60
2022-12-05T21:01:48.706Z,686.25
2022-12-05T21:04:18.464Z,613.67
2022-12-05T21:06:48.061Z,595.60
2022-12-05T21:09:27.223Z,573.58
2022-12-05T21:11:57.117Z,578.95
2022-12-05T21:14:26.480Z,547.17
2022-12-05T21:16:56.709Z,529.17
2022-12-05T21:19:25.644Z,521.85
2022-12-05T21:21:55.740Z,510.60
2022-12-05T21:24:24.839Z,500.73
2022-12-05T21:26:53.913Z,497.33
2022-12-05T21:29:22.897Z,502.92
2022-12-05T21:31:52.976Z,511.05
2022-12-05T21:34:22.881Z,576.25
2022-12-05T21:36:53.926Z,594.78
2022-12-05T21:39:23.258Z,566.03
2022-12-05T21:41:52.184Z,555.60
2022-12-05T21:44:21.634Z,555.83
2022-12-05T21:46:50.563Z,550.70
2022-12-05T21:49:19.542Z,601.35
2022-12-05T21:51:48.876Z,640.22
2022-12-05T21:54:18.276Z,645.03
2022-12-05T21:56:47.706Z,622.88
2022-12-05T21:59:19.542Z,613.15
2022-12-05T22:01:48.912Z,540.45
2022-12-05T22:04:18.843Z,567.92
2022-12-05T22:06:47.836Z,579.60
2022-12-05T22:09:17.271Z,555.55
2022-12-05T22:11:46.212Z,516.85
2022-12-05T22:14:15.204Z,531.60
2022-12-05T22:16:44.383Z,519.22
2022-12-05T22:19:13.710Z,514.47
2022-12-05T22:21:44.652Z,478.90
2022-12-05T22:24:13.559Z,503.73
2022-12-05T22:26:42.870Z,489.85
2022-12-05T22:29:11.836Z,471.50
2022-12-05T22:31:41.237Z,466.17
2022-12-05T22:34:10.064Z,456.70
2022-12-05T22:36:39.148Z,411.77
2022-12-05T22:39:08.557Z,423.50
2022-12-05T22:41:37.764Z,413.25
2022-12-05T22:44:07.111Z,389.65
2022-12-05T22:46:36.657Z,411.00
2022-12-05T22:49:06.240Z,396.02
2022-12-05T22:51:35.535Z,394.05
2022-12-05T22:54:05.380Z,383.30
2022-12-05T22:56:34.601Z,351.48
2022-12-05T22:59:03.501Z,375.17
2022-12-05T23:01:35.046Z,357.73
2022-12-05T23:04:07.230Z,364.15
2022-12-05T23:06:37.564Z,350.48
2022-12-05T23:09:09.293Z,334.83
2022-12-05T23:11:39.714Z,359.60
2022-12-05T23:14:09.326Z,365.42
2022-12-05T23:16:38.503Z,334.38
2022-12-05T23:19:09.535Z,351.27
2022-12-05T23:21:41.204Z,329.52
2022-12-05T23:24:13.650Z,349.48
2022-12-05T23:26:46.945Z,367.05
2022-12-05T23:29:16.964Z,378.15
2022-12-05T23:31:46.308Z,354.35
2022-12-05T23:34:15.210Z,377.65
2022-12-05T23:36:44.337Z,408.40
2022-12-05T23:39:13.301Z,403.83
2022-12-05T23:41:45.413Z,413.75
2022-12-05T23:44:14.711Z,408.33
2022-12-05T23:46:43.811Z,394.05
2022-12-05T23:49:13.101Z,418.85
2022-12-05T23:51:41.913Z,415.13
2022-12-05T23:54:12.998Z,391.88
2022-12-05T23:56:42.527Z,408.52
2022-12-05T23:59:11.794Z,389.88
