createdAt,value
2018-12-03T00:01:28.493Z,81.53
2018-12-03T00:04:02.601Z,87.50
2018-12-03T00:06:31.284Z,93.30
2018-12-03T00:08:59.959Z,88.40
2018-12-03T00:11:28.633Z,83.50
2018-12-03T00:14:03.836Z,85.87
2018-12-03T00:16:32.569Z,82.57
2018-12-03T00:19:01.225Z,78.53
2018-12-03T00:21:29.843Z,80.10
2018-12-03T00:23:58.489Z,71.00
2018-12-03T00:26:27.152Z,73.20
2018-12-03T00:28:55.839Z,60.40
2018-12-03T00:31:24.457Z,63.27
2018-12-03T00:33:53.173Z,66.50
2018-12-03T00:36:21.901Z,60.30
2018-12-03T00:38:50.546Z,60.60
2018-12-03T00:41:19.192Z,55.07
2018-12-03T00:43:47.885Z,52.57
2018-12-03T00:46:16.797Z,57.90
2018-12-03T00:48:45.491Z,47.33
2018-12-03T00:51:14.166Z,55.43
2018-12-03T00:53:42.790Z,53.70
2018-12-03T00:56:11.477Z,50.23
2018-12-03T00:58:40.221Z,47.70
2018-12-03T01:01:09.007Z,57.50
2018-12-03T01:03:37.641Z,51.80
2018-12-03T01:06:06.756Z,43.63
2018-12-03T01:08:35.546Z,45.93
2018-12-03T01:11:04.273Z,48.33
2018-12-03T01:13:32.951Z,50.80
2018-12-03T01:16:01.591Z,47.93
2018-12-03T01:18:30.265Z,47.30
2018-12-03T01:20:58.928Z,43.73
2018-12-03T01:23:27.566Z,49.27
2018-12-03T01:25:56.224Z,48.87
2018-12-03T01:28:25.183Z,49.77
2018-12-03T01:30:53.797Z,43.03
2018-12-03T01:33:22.523Z,45.37
2018-12-03T01:35:51.184Z,43.20
2018-12-03T01:38:20.000Z,39.07
2018-12-03T01:40:48.981Z,38.67
2018-12-03T01:43:17.885Z,43.37
2018-12-03T01:45:46.499Z,41.27
2018-12-03T01:48:15.176Z,35.17
2018-12-03T01:50:43.820Z,37.90
2018-12-03T01:53:12.461Z,34.93
2018-12-03T01:55:41.285Z,34.93
2018-12-03T01:58:10.035Z,35.30
2018-12-03T02:00:38.705Z,23.30
2018-12-03T02:03:07.330Z,24.57
2018-12-03T02:05:35.970Z,25.70
2018-12-03T02:08:04.673Z,21.13
2018-12-03T02:10:33.379Z,24.30
2018-12-03T02:13:02.064Z,20.13
2018-12-03T02:15:30.714Z,24.50
2018-12-03T02:17:59.413Z,24.73
2018-12-03T02:20:28.022Z,25.50
2018-12-03T02:22:56.648Z,24.27
2018-12-03T02:25:25.349Z,24.43
2018-12-03T02:27:54.251Z,29.97
2018-12-03T02:33:32.874Z,23.13
2018-12-03T02:36:14.521Z,21.40
2018-12-03T02:38:56.133Z,21.37
2018-12-03T02:41:37.090Z,17.10
2018-12-03T02:44:07.279Z,16.20
2018-12-03T02:46:37.414Z,13.50
2018-12-03T02:49:07.848Z,14.37
2018-12-03T02:51:37.990Z,15.07
2018-12-03T02:54:08.219Z,12.73
2018-12-03T02:59:45.795Z,14.67
2018-12-03T03:02:27.404Z,13.07
2018-12-03T03:08:13.569Z,13.70
2018-12-03T03:10:54.839Z,10.70
2018-12-03T03:13:36.305Z,10.03
2018-12-03T03:16:17.518Z,10.27
2018-12-03T03:18:58.676Z,9.57
2018-12-03T03:21:40.167Z,8.97
2018-12-03T03:24:10.282Z,9.70
2018-12-03T03:26:40.457Z,10.57
2018-12-03T03:29:10.580Z,9.30
2018-12-03T03:31:40.693Z,11.20
2018-12-03T03:34:48.279Z,10.80
2018-12-03T03:40:40.038Z,6.90
2018-12-03T03:43:10.145Z,8.13
2018-12-03T03:45:40.319Z,7.40
2018-12-03T03:48:10.448Z,9.40
2018-12-03T03:50:40.576Z,8.63
2018-12-03T03:53:10.735Z,7.50
2018-12-03T03:55:59.728Z,9.57
2018-12-03T03:58:41.363Z,8.07
2018-12-03T04:01:22.720Z,9.73
2018-12-03T04:04:04.064Z,6.60
2018-12-03T04:06:45.532Z,11.93
2018-12-03T04:09:15.725Z,11.20
2018-12-03T04:11:45.874Z,9.33
2018-12-03T04:14:16.006Z,9.77
2018-12-03T04:16:46.261Z,9.23
2018-12-03T04:19:16.378Z,9.00
2018-12-03T04:21:46.512Z,9.67
2018-12-03T04:24:16.681Z,9.10
2018-12-03T04:26:46.800Z,8.93
2018-12-03T04:29:16.934Z,10.53
2018-12-03T04:31:47.138Z,9.40
2018-12-03T04:34:17.279Z,8.93
2018-12-03T04:36:47.390Z,8.60
2018-12-03T04:39:17.579Z,7.73
2018-12-03T04:41:47.713Z,11.17
2018-12-03T04:44:17.809Z,8.37
2018-12-03T04:46:47.964Z,8.40
2018-12-03T04:49:18.072Z,9.93
2018-12-03T04:51:48.198Z,7.37
2018-12-03T04:54:18.359Z,9.50
2018-12-03T05:00:09.811Z,7.10
2018-12-03T05:02:51.336Z,9.03
2018-12-03T05:05:32.728Z,7.47
2018-12-03T05:08:14.148Z,7.73
2018-12-03T05:10:55.947Z,8.23
2018-12-03T05:13:37.220Z,9.87
2018-12-03T05:16:07.436Z,9.77
2018-12-03T05:18:37.540Z,9.43
2018-12-03T05:21:07.656Z,9.17
2018-12-03T05:23:37.829Z,10.67
2018-12-03T05:26:08.026Z,10.53
2018-12-03T05:28:38.150Z,10.93
2018-12-03T05:31:08.264Z,9.23
2018-12-03T05:33:38.457Z,13.50
2018-12-03T05:36:08.580Z,13.17
2018-12-03T05:38:38.700Z,11.80
2018-12-03T05:41:08.828Z,14.07
2018-12-03T05:43:39.011Z,14.13
2018-12-03T05:46:09.149Z,15.37
2018-12-03T05:48:39.281Z,13.67
2018-12-03T05:51:28.279Z,14.60
2018-12-03T05:54:17.250Z,13.27
2018-12-03T05:56:58.639Z,17.03
2018-12-03T05:59:39.940Z,17.90
2018-12-03T06:02:21.074Z,19.13
2018-12-03T06:04:51.203Z,16.20
2018-12-03T06:07:21.351Z,17.47
2018-12-03T06:09:51.499Z,16.17
2018-12-03T06:12:21.630Z,15.93
2018-12-03T06:14:51.734Z,18.07
2018-12-03T06:17:21.930Z,18.40
2018-12-03T06:19:52.061Z,16.40
2018-12-03T06:22:41.093Z,16.10
2018-12-03T06:25:12.614Z,17.63
2018-12-03T06:27:42.791Z,17.27
2018-12-03T06:30:14.308Z,16.37
2018-12-03T06:32:45.271Z,16.00
2018-12-03T06:38:24.566Z,17.83
2018-12-03T06:40:56.428Z,16.83
2018-12-03T06:43:26.789Z,18.67
2018-12-03T06:45:58.568Z,14.97
2018-12-03T06:48:30.332Z,19.23
2018-12-03T06:51:02.121Z,21.07
2018-12-03T06:53:33.945Z,18.33
2018-12-03T06:56:06.430Z,21.90
2018-12-03T06:58:36.810Z,18.77
2018-12-03T07:01:07.294Z,21.70
2018-12-03T07:03:38.261Z,20.43
2018-12-03T07:06:10.130Z,20.50
2018-12-03T07:08:41.096Z,19.23
2018-12-03T07:11:11.395Z,19.93
2018-12-03T07:13:42.125Z,19.03
2018-12-03T07:16:13.314Z,17.00
2018-12-03T07:18:45.127Z,19.17
2018-12-03T07:21:16.818Z,16.67
2018-12-03T07:23:47.230Z,18.67
2018-12-03T07:26:17.789Z,16.33
2018-12-03T07:28:48.596Z,15.30
2018-12-03T07:31:38.792Z,15.80
2018-12-03T07:34:21.835Z,13.97
2018-12-03T07:36:53.873Z,12.60
2018-12-03T07:39:25.812Z,14.27
2018-12-03T07:41:55.904Z,13.57
2018-12-03T07:44:26.924Z,12.33
2018-12-03T07:46:57.527Z,12.17
2018-12-03T07:49:29.351Z,12.57
2018-12-03T07:51:59.641Z,11.43
2018-12-03T07:54:31.491Z,9.83
2018-12-03T07:57:02.396Z,13.73
2018-12-03T07:59:34.529Z,11.77
2018-12-03T08:02:06.942Z,11.30
2018-12-03T08:04:38.110Z,10.60
2018-12-03T08:07:08.693Z,12.37
2018-12-03T08:09:40.423Z,10.90
2018-12-03T08:12:12.481Z,10.90
2018-12-03T08:14:42.730Z,11.00
2018-12-03T08:17:13.359Z,13.00
2018-12-03T08:19:44.306Z,12.77
2018-12-03T08:22:16.263Z,11.53
2018-12-03T08:24:46.438Z,11.53
2018-12-03T08:27:16.644Z,10.10
2018-12-03T08:29:46.783Z,10.43
2018-12-03T08:32:36.147Z,10.70
2018-12-03T08:35:10.180Z,10.83
2018-12-03T08:37:41.803Z,13.33
2018-12-03T08:40:21.931Z,11.60
2018-12-03T08:42:56.995Z,11.37
2018-12-03T08:45:29.063Z,12.63
2018-12-03T08:48:01.613Z,11.27
2018-12-03T08:50:32.402Z,13.80
2018-12-03T08:53:02.528Z,14.23
2018-12-03T08:58:41.744Z,13.03
2018-12-03T09:01:17.008Z,13.10
2018-12-03T09:04:08.829Z,10.93
2018-12-03T09:09:51.085Z,13.73
2018-12-03T09:12:33.417Z,12.90
2018-12-03T09:15:03.597Z,13.37
2018-12-03T09:21:23.411Z,12.77
2018-12-03T09:23:59.919Z,13.10
2018-12-03T09:26:31.687Z,11.43
2018-12-03T09:29:03.430Z,14.70
2018-12-03T09:31:34.389Z,13.03
2018-12-03T09:34:06.960Z,14.73
2018-12-03T09:36:37.112Z,13.03
2018-12-03T09:39:14.719Z,11.67
2018-12-03T09:41:46.276Z,14.60
2018-12-03T09:44:16.821Z,13.03
2018-12-03T09:46:47.113Z,11.87
2018-12-03T09:49:18.177Z,10.37
2018-12-03T09:51:48.713Z,14.07
2018-12-03T09:54:20.561Z,12.70
2018-12-03T09:56:55.604Z,11.93
2018-12-03T09:59:27.141Z,14.43
2018-12-03T10:02:01.683Z,17.60
2018-12-03T10:04:40.693Z,15.10
2018-12-03T10:07:18.725Z,13.97
2018-12-03T10:09:50.503Z,13.70
2018-12-03T10:12:22.271Z,14.73
2018-12-03T10:14:54.092Z,14.17
2018-12-03T10:17:25.102Z,14.40
2018-12-03T10:19:55.917Z,14.77
2018-12-03T10:22:26.736Z,14.53
2018-12-03T10:24:57.165Z,15.10
2018-12-03T10:27:27.951Z,15.53
2018-12-03T10:29:59.271Z,14.10
2018-12-03T10:32:30.247Z,14.10
2018-12-03T10:38:09.444Z,16.10
2018-12-03T10:40:52.787Z,16.57
2018-12-03T10:43:36.456Z,15.70
2018-12-03T10:46:17.858Z,17.63
2018-12-03T10:48:49.708Z,16.00
2018-12-03T10:51:20.608Z,16.63
2018-12-03T10:54:11.583Z,19.03
2018-12-03T10:59:57.202Z,18.37
2018-12-03T11:02:57.020Z,19.40
2018-12-03T11:05:58.887Z,19.80
2018-12-03T11:08:41.855Z,19.70
2018-12-03T11:11:23.425Z,20.83
2018-12-03T11:14:06.622Z,24.27
2018-12-03T11:16:48.948Z,20.17
2018-12-03T11:19:31.889Z,18.83
2018-12-03T11:22:03.652Z,16.03
2018-12-03T11:24:35.993Z,18.67
2018-12-03T11:27:25.299Z,19.67
2018-12-03T11:29:57.236Z,18.63
2018-12-03T11:32:27.661Z,20.83
2018-12-03T11:34:59.273Z,21.00
2018-12-03T11:37:30.360Z,19.63
2018-12-03T11:40:39.409Z,22.20
2018-12-03T11:43:22.685Z,19.03
2018-12-03T11:46:06.097Z,21.00
2018-12-03T11:48:49.381Z,21.40
2018-12-03T11:51:31.007Z,16.90
2018-12-03T11:54:14.319Z,21.17
2018-12-03T11:56:56.395Z,19.33
2018-12-03T11:59:39.404Z,16.27
2018-12-03T12:02:09.606Z,20.17
2018-12-03T12:04:41.427Z,18.97
2018-12-03T12:07:11.685Z,16.13
2018-12-03T12:10:01.928Z,16.33
2018-12-03T12:12:34.012Z,16.50
2018-12-03T12:15:06.280Z,18.80
2018-12-03T12:17:37.291Z,17.30
2018-12-03T12:20:09.412Z,17.30
2018-12-03T12:22:41.480Z,16.97
2018-12-03T12:28:38.166Z,17.47
2018-12-03T12:31:18.540Z,15.37
2018-12-03T12:34:02.438Z,15.33
2018-12-03T12:36:44.667Z,13.30
2018-12-03T12:39:15.635Z,15.23
2018-12-03T12:41:47.309Z,17.37
2018-12-03T12:47:43.580Z,14.07
2018-12-03T12:50:26.726Z,17.37
2018-12-03T12:52:57.343Z,12.67
2018-12-03T12:55:29.637Z,14.37
2018-12-03T12:58:02.172Z,13.23
2018-12-03T13:06:24.449Z,15.17
2018-12-03T13:11:54.669Z,13.43
2018-12-03T13:14:27.220Z,13.03
2018-12-03T13:16:57.363Z,15.93
2018-12-03T13:19:29.299Z,12.27
2018-12-03T13:22:00.304Z,13.33
2018-12-03T13:24:32.840Z,11.23
2018-12-03T13:27:04.681Z,11.83
2018-12-03T13:29:35.519Z,13.17
2018-12-03T13:32:06.484Z,13.53
2018-12-03T13:34:55.870Z,12.43
2018-12-03T13:37:27.380Z,14.13
2018-12-03T13:42:56.004Z,17.37
2018-12-03T13:45:27.386Z,21.60
2018-12-03T13:48:00.339Z,21.23
2018-12-03T13:50:31.296Z,18.90
2018-12-03T13:53:03.868Z,27.33
2018-12-03T13:55:35.713Z,27.73
2018-12-03T13:58:10.343Z,24.60
2018-12-03T14:00:41.310Z,22.77
2018-12-03T14:03:28.933Z,17.47
2018-12-03T14:06:37.384Z,16.50
2018-12-03T14:10:01.357Z,14.60
2018-12-03T14:13:12.935Z,17.33
2018-12-03T14:16:17.423Z,15.80
2018-12-03T14:19:01.389Z,22.43
2018-12-03T14:21:43.490Z,16.97
2018-12-03T14:24:23.727Z,18.70
2018-12-03T14:26:58.614Z,19.10
2018-12-03T14:33:20.412Z,14.90
2018-12-03T14:39:14.996Z,16.07
2018-12-03T14:41:48.967Z,15.03
2018-12-03T14:44:27.160Z,20.83
2018-12-03T14:50:26.212Z,20.73
2018-12-03T14:53:07.785Z,21.57
2018-12-03T14:55:41.268Z,20.07
2018-12-03T14:58:11.693Z,14.43
2018-12-03T15:00:44.236Z,18.47
2018-12-03T15:03:19.899Z,18.63
2018-12-03T15:09:37.201Z,20.73
2018-12-03T15:12:13.005Z,21.13
2018-12-03T15:14:46.940Z,21.53
2018-12-03T15:17:23.737Z,25.43
2018-12-03T15:19:59.275Z,16.70
2018-12-03T15:22:37.211Z,18.97
2018-12-03T15:25:17.168Z,18.97
2018-12-03T15:27:50.527Z,13.83
2018-12-03T15:30:24.746Z,20.73
2018-12-03T15:36:24.870Z,13.93
2018-12-03T15:39:10.658Z,15.83
2018-12-03T15:41:45.258Z,16.37
2018-12-03T15:44:17.521Z,14.03
2018-12-03T15:46:52.636Z,13.43
2018-12-03T15:49:30.921Z,12.10
2018-12-03T15:52:07.269Z,16.93
2018-12-03T15:58:26.637Z,12.20
2018-12-03T16:01:02.551Z,12.03
2018-12-03T16:03:37.540Z,13.03
2018-12-03T16:06:12.834Z,12.83
2018-12-03T16:08:50.769Z,12.60
2018-12-03T16:14:46.021Z,11.83
2018-12-03T16:17:20.896Z,9.97
2018-12-03T16:19:57.113Z,9.77
2018-12-03T16:22:33.484Z,9.90
2018-12-03T16:25:13.613Z,10.83
2018-12-03T16:27:52.681Z,9.93
2018-12-03T16:30:37.590Z,8.50
2018-12-03T16:33:12.683Z,9.93
2018-12-03T16:35:51.574Z,8.57
2018-12-03T16:38:31.114Z,8.50
2018-12-03T16:41:07.240Z,8.83
2018-12-03T16:44:16.269Z,8.97
2018-12-03T16:47:02.101Z,7.70
2018-12-03T16:49:44.744Z,10.13
2018-12-03T16:52:15.188Z,9.93
2018-12-03T16:54:50.011Z,7.43
2018-12-03T16:57:20.378Z,5.97
2018-12-03T16:59:52.145Z,10.97
2018-12-03T17:02:23.122Z,8.27
2018-12-03T17:04:56.013Z,8.40
2018-12-03T17:07:29.634Z,7.70
2018-12-03T17:10:03.140Z,11.53
2018-12-03T17:12:34.841Z,7.17
2018-12-03T17:15:07.207Z,9.77
2018-12-03T17:17:41.303Z,7.77
2018-12-03T17:20:20.087Z,9.43
2018-12-03T17:23:09.631Z,10.23
2018-12-03T17:25:41.767Z,11.53
2018-12-03T17:28:13.051Z,13.47
2018-12-03T17:30:45.381Z,12.30
2018-12-03T17:33:17.270Z,8.07
2018-12-03T17:35:53.452Z,8.73
2018-12-03T17:38:29.527Z,10.73
2018-12-03T17:41:37.720Z,8.20
2018-12-03T17:44:10.967Z,7.70
2018-12-03T17:46:41.553Z,8.07
2018-12-03T17:49:13.636Z,5.17
2018-12-03T17:51:47.142Z,6.10
2018-12-03T17:54:19.504Z,4.57
2018-12-03T17:57:21.381Z,4.83
2018-12-03T17:59:52.664Z,4.27
2018-12-03T18:02:52.824Z,4.73
2018-12-03T18:05:27.275Z,3.93
2018-12-03T18:07:59.519Z,3.87
2018-12-03T18:13:47.140Z,3.53
2018-12-03T18:19:33.735Z,3.73
2018-12-03T18:22:07.121Z,3.50
2018-12-03T18:24:42.443Z,3.80
2018-12-03T18:27:17.721Z,3.63
2018-12-03T18:29:56.427Z,2.90
2018-12-03T18:32:31.270Z,2.27
2018-12-03T18:35:04.866Z,2.30
2018-12-03T18:37:39.537Z,2.03
2018-12-03T18:40:17.103Z,2.37
2018-12-03T18:42:55.112Z,3.67
2018-12-03T18:45:27.652Z,2.40
2018-12-03T18:48:02.666Z,2.10
2018-12-03T18:50:44.315Z,3.97
2018-12-03T18:53:27.747Z,3.13
2018-12-03T18:56:04.929Z,3.83
2018-12-03T18:58:45.997Z,3.07
2018-12-03T19:01:24.924Z,2.53
2018-12-03T19:03:58.553Z,2.40
2018-12-03T19:06:32.867Z,3.07
2018-12-03T19:09:06.912Z,2.37
2018-12-03T19:11:39.028Z,3.70
2018-12-03T19:14:13.252Z,3.40
2018-12-03T19:20:03.541Z,4.87
2018-12-03T19:25:49.833Z,5.83
2018-12-03T19:28:23.969Z,7.33
2018-12-03T19:30:59.757Z,7.87
2018-12-03T19:33:33.001Z,8.87
2018-12-03T19:39:26.201Z,13.77
2018-12-03T19:42:04.580Z,27.23
2018-12-03T19:44:39.556Z,10.70
2018-12-03T19:47:14.673Z,20.37
2018-12-03T19:49:50.863Z,32.00
2018-12-03T19:55:24.926Z,20.00
2018-12-03T19:58:12.143Z,31.27
2018-12-03T20:00:45.498Z,23.20
2018-12-03T20:03:20.812Z,15.57
2018-12-03T20:05:54.608Z,19.43
2018-12-03T20:08:27.582Z,16.03
2018-12-03T20:11:02.581Z,16.07
2018-12-03T20:13:36.792Z,13.50
2018-12-03T20:16:08.291Z,13.67
2018-12-03T20:18:39.442Z,8.67
2018-12-03T20:21:19.490Z,9.67
2018-12-03T20:23:54.311Z,10.13
2018-12-03T20:26:35.188Z,7.77
2018-12-03T20:29:26.013Z,7.67
2018-12-03T20:32:47.482Z,5.80
2018-12-03T20:35:43.643Z,4.33
2018-12-03T20:38:35.715Z,4.97
2018-12-03T20:41:29.208Z,4.93
2018-12-03T20:44:17.357Z,4.27
2018-12-03T20:47:37.300Z,5.60
2018-12-03T20:50:47.060Z,3.87
2018-12-03T20:53:20.676Z,6.63
2018-12-03T20:55:52.076Z,5.20
2018-12-03T20:58:26.541Z,6.30
2018-12-03T21:01:00.285Z,8.57
2018-12-03T21:03:31.378Z,9.87
2018-12-03T21:06:04.859Z,9.53
2018-12-03T21:08:38.602Z,9.50
2018-12-03T21:11:13.307Z,7.67
2018-12-03T21:13:47.076Z,11.87
2018-12-03T21:16:25.388Z,13.97
2018-12-03T21:18:56.612Z,12.30
2018-12-03T21:21:27.430Z,11.80
2018-12-03T21:27:26.990Z,10.83
2018-12-03T21:29:59.210Z,11.97
2018-12-03T21:32:33.039Z,9.13
2018-12-03T21:35:07.616Z,9.73
2018-12-03T21:37:39.141Z,9.40
2018-12-03T21:40:11.063Z,8.73
2018-12-03T21:42:43.602Z,12.60
2018-12-03T21:45:17.946Z,9.80
2018-12-03T21:47:53.806Z,11.27
2018-12-03T21:50:27.964Z,11.33
2018-12-03T21:53:03.789Z,7.40
2018-12-03T21:55:39.286Z,8.90
2018-12-03T21:58:14.460Z,10.70
2018-12-03T22:00:47.279Z,10.50
2018-12-03T22:03:23.465Z,11.40
2018-12-03T22:05:57.335Z,10.63
2018-12-03T22:08:29.939Z,9.70
2018-12-03T22:11:07.329Z,10.13
2018-12-03T22:13:44.831Z,8.80
2018-12-03T22:16:17.981Z,7.40
2018-12-03T22:22:05.791Z,7.80
2018-12-03T22:24:37.981Z,9.77
2018-12-03T22:27:14.883Z,9.47
2018-12-03T22:29:50.974Z,9.87
2018-12-03T22:32:25.682Z,8.50
2018-12-03T22:35:00.802Z,8.83
2018-12-03T22:37:37.283Z,8.63
2018-12-03T22:40:10.995Z,8.27
2018-12-03T22:42:46.537Z,9.90
2018-12-03T22:45:18.332Z,9.13
2018-12-03T22:47:50.798Z,10.90
2018-12-03T22:50:26.122Z,14.37
2018-12-03T22:53:04.369Z,11.03
2018-12-03T22:55:37.236Z,13.10
2018-12-03T22:58:13.341Z,14.97
2018-12-03T23:01:00.678Z,15.17
2018-12-03T23:03:37.447Z,16.43
2018-12-03T23:10:03.305Z,9.47
2018-12-03T23:12:48.053Z,9.77
2018-12-03T23:15:34.132Z,9.03
2018-12-03T23:18:14.105Z,10.67
2018-12-03T23:20:53.590Z,10.97
2018-12-03T23:23:33.505Z,9.43
2018-12-03T23:26:10.420Z,10.43
2018-12-03T23:28:45.152Z,15.77
2018-12-03T23:31:24.109Z,10.73
2018-12-03T23:34:04.301Z,11.93
2018-12-03T23:36:44.182Z,12.93
2018-12-03T23:39:21.351Z,10.97
2018-12-03T23:41:58.130Z,11.03
2018-12-03T23:44:37.378Z,9.70
2018-12-03T23:47:13.801Z,9.80
2018-12-03T23:49:53.808Z,10.90
2018-12-03T23:52:28.088Z,8.07
2018-12-03T23:55:05.291Z,8.70
2018-12-03T23:58:15.427Z,10.97
