createdAt,value
2019-04-10T00:00:48.248Z,72.55
2019-04-10T00:01:48.933Z,73.21
2019-04-10T00:02:48.225Z,73.30
2019-04-10T00:03:48.334Z,73.40
2019-04-10T00:04:48.159Z,73.49
2019-04-10T00:05:48.140Z,73.49
2019-04-10T00:06:48.142Z,73.78
2019-04-10T00:07:48.089Z,73.78
2019-04-10T00:08:48.068Z,74.26
2019-04-10T00:09:48.051Z,74.73
2019-04-10T00:10:48.044Z,74.35
2019-04-10T00:11:48.001Z,74.35
2019-04-10T00:12:47.980Z,74.82
2019-04-10T00:13:48.976Z,74.73
2019-04-10T00:14:48.359Z,74.73
2019-04-10T00:15:48.719Z,74.92
2019-04-10T00:16:48.837Z,74.73
2019-04-10T00:17:47.866Z,75.11
2019-04-10T00:18:48.440Z,75.40
2019-04-10T00:19:47.820Z,75.59
2019-04-10T00:20:48.971Z,75.30
2019-04-10T00:21:47.777Z,75.59
2019-04-10T00:22:48.648Z,74.92
2019-04-10T00:23:47.734Z,75.21
2019-04-10T00:24:48.352Z,75.40
2019-04-10T00:25:48.709Z,75.96
2019-04-10T00:26:48.035Z,76.35
2019-04-10T00:27:47.641Z,76.21
2019-04-10T00:28:47.713Z,76.06
2019-04-10T00:29:48.695Z,76.16
2019-04-10T00:30:47.621Z,76.25
2019-04-10T00:31:48.668Z,76.06
2019-04-10T00:32:48.098Z,76.03
2019-04-10T00:33:47.508Z,76.16
2019-04-10T00:34:47.723Z,76.25
2019-04-10T00:35:47.700Z,77.07
2019-04-10T00:36:47.449Z,76.88
2019-04-10T00:37:47.415Z,77.26
2019-04-10T00:38:48.299Z,76.88
2019-04-10T00:39:47.373Z,77.36
2019-04-10T00:40:47.848Z,77.26
2019-04-10T00:41:48.264Z,77.17
2019-04-10T00:42:47.399Z,77.26
2019-04-10T00:43:47.277Z,76.88
2019-04-10T00:44:48.036Z,76.78
2019-04-10T00:45:47.233Z,77.26
2019-04-10T00:46:47.208Z,76.78
2019-04-10T00:47:47.743Z,76.21
2019-04-10T00:48:48.089Z,76.31
2019-04-10T00:49:48.184Z,76.31
2019-04-10T00:50:47.120Z,76.40
2019-04-10T00:51:47.815Z,77.36
2019-04-10T00:52:47.082Z,76.69
2019-04-10T00:53:47.564Z,77.26
2019-04-10T00:54:47.026Z,77.17
2019-04-10T00:55:48.077Z,77.45
2019-04-10T00:56:46.979Z,77.17
2019-04-10T00:57:47.738Z,77.17
2019-04-10T00:58:47.884Z,77.36
2019-04-10T00:59:46.912Z,77.45
2019-04-10T01:00:47.623Z,77.36
2019-04-10T01:01:47.639Z,77.55
2019-04-10T01:02:47.082Z,76.97
2019-04-10T01:03:48.490Z,76.97
2019-04-10T01:04:46.802Z,77.07
2019-04-10T01:05:47.143Z,76.69
2019-04-10T01:06:46.758Z,76.59
2019-04-10T01:07:47.102Z,77.36
2019-04-10T01:08:46.870Z,77.45
2019-04-10T01:09:46.680Z,77.26
2019-04-10T01:10:46.657Z,77.36
2019-04-10T01:11:47.515Z,77.73
2019-04-10T01:12:46.622Z,77.51
2019-04-10T01:13:47.400Z,77.22
2019-04-10T01:14:47.493Z,77.31
2019-04-10T01:15:46.901Z,77.12
2019-04-10T01:16:47.383Z,77.26
2019-04-10T01:17:46.673Z,77.45
2019-04-10T01:18:47.715Z,77.41
2019-04-10T01:19:46.449Z,77.22
2019-04-10T01:20:46.428Z,77.70
2019-04-10T01:21:46.513Z,77.51
2019-04-10T01:22:47.592Z,78.17
2019-04-10T01:23:46.822Z,77.79
2019-04-10T01:24:46.333Z,77.70
2019-04-10T01:25:46.477Z,77.60
2019-04-10T01:26:46.287Z,77.03
2019-04-10T01:27:46.263Z,77.41
2019-04-10T01:28:47.100Z,77.41
2019-04-10T01:29:46.218Z,77.22
2019-04-10T01:30:46.554Z,77.03
2019-04-10T01:31:46.172Z,77.12
2019-04-10T01:32:46.150Z,77.22
2019-04-10T01:33:47.236Z,77.51
2019-04-10T01:34:46.102Z,77.70
2019-04-10T01:35:46.718Z,77.89
2019-04-10T01:36:46.069Z,77.70
2019-04-10T01:37:52.063Z,77.60
2019-04-10T01:38:46.247Z,77.22
2019-04-10T01:39:46.469Z,77.03
2019-04-10T01:40:45.964Z,77.89
2019-04-10T01:41:46.027Z,77.79
2019-04-10T01:42:59.917Z,77.70
2019-04-10T01:43:46.803Z,77.79
2019-04-10T01:44:46.769Z,77.60
2019-04-10T01:45:45.993Z,77.51
2019-04-10T01:46:46.580Z,77.98
2019-04-10T01:47:45.798Z,78.36
2019-04-10T01:48:45.786Z,78.74
2019-04-10T01:49:46.853Z,78.93
2019-04-10T01:50:46.471Z,78.83
2019-04-10T01:51:45.706Z,79.12
2019-04-10T01:52:45.681Z,78.64
2019-04-10T01:53:46.140Z,78.74
2019-04-10T01:54:45.725Z,78.55
2019-04-10T01:55:45.611Z,79.22
2019-04-10T01:56:46.042Z,78.74
2019-04-10T01:57:46.357Z,79.12
2019-04-10T01:58:45.540Z,79.12
2019-04-10T01:59:45.906Z,79.65
2019-04-10T02:00:45.969Z,79.74
2019-04-10T02:01:45.469Z,79.84
2019-04-10T02:02:45.528Z,79.65
2019-04-10T02:03:46.503Z,79.46
2019-04-10T02:04:45.397Z,80.03
2019-04-10T02:05:45.377Z,79.74
2019-04-10T02:06:45.441Z,79.46
2019-04-10T02:07:58.666Z,79.17
2019-04-10T02:08:45.746Z,79.17
2019-04-10T02:09:45.879Z,79.36
2019-04-10T02:10:45.259Z,79.74
2019-04-10T02:11:46.070Z,79.55
2019-04-10T02:12:45.210Z,79.55
2019-04-10T02:13:45.191Z,80.22
2019-04-10T02:14:45.162Z,80.13
2019-04-10T02:15:46.081Z,80.03
2019-04-10T02:16:45.285Z,80.22
2019-04-10T02:17:45.091Z,79.94
2019-04-10T02:18:45.733Z,80.13
2019-04-10T02:19:45.151Z,79.84
2019-04-10T02:20:45.206Z,80.22
2019-04-10T02:21:44.996Z,79.65
2019-04-10T02:22:45.864Z,79.74
2019-04-10T02:23:44.949Z,79.94
2019-04-10T02:24:44.927Z,80.22
2019-04-10T02:25:45.147Z,80.03
2019-04-10T02:26:45.645Z,79.84
2019-04-10T02:27:44.854Z,80.03
2019-04-10T02:28:45.011Z,80.13
2019-04-10T02:29:44.806Z,79.65
2019-04-10T02:30:45.981Z,79.74
2019-04-10T02:31:46.133Z,79.71
2019-04-10T02:32:47.671Z,79.90
2019-04-10T02:33:44.859Z,79.99
2019-04-10T02:34:46.810Z,80.18
2019-04-10T02:35:45.501Z,80.46
2019-04-10T02:36:44.674Z,80.46
2019-04-10T02:37:44.617Z,80.46
2019-04-10T02:38:58.800Z,80.56
2019-04-10T02:39:47.762Z,79.99
2019-04-10T02:40:45.596Z,80.75
2019-04-10T02:41:45.722Z,80.65
2019-04-10T02:42:45.196Z,80.56
2019-04-10T02:43:45.330Z,80.56
2019-04-10T02:44:45.751Z,80.37
2019-04-10T02:45:44.588Z,80.27
2019-04-10T02:46:45.123Z,79.90
2019-04-10T02:47:44.998Z,80.18
2019-04-10T02:48:44.352Z,80.27
2019-04-10T02:49:44.657Z,80.18
2019-04-10T02:50:44.959Z,80.46
2019-04-10T02:51:45.339Z,80.65
2019-04-10T02:52:45.721Z,80.65
2019-04-10T02:53:45.835Z,80.84
2019-04-10T02:54:45.862Z,80.46
2019-04-10T02:55:44.189Z,80.65
2019-04-10T02:56:45.729Z,80.65
2019-04-10T02:57:45.746Z,80.46
2019-04-10T02:58:44.566Z,80.65
2019-04-10T02:59:45.354Z,80.56
2019-04-10T03:00:44.318Z,79.99
2019-04-10T03:01:44.119Z,79.99
2019-04-10T03:02:45.308Z,79.80
2019-04-10T03:03:44.711Z,79.52
2019-04-10T03:04:44.534Z,79.52
2019-04-10T03:05:44.671Z,79.61
2019-04-10T03:06:45.217Z,79.80
2019-04-10T03:07:44.341Z,80.27
2019-04-10T03:08:59.023Z,80.37
2019-04-10T03:09:56.264Z,79.80
2019-04-10T03:10:49.603Z,79.90
2019-04-10T03:11:43.982Z,79.90
2019-04-10T03:12:44.303Z,79.99
2019-04-10T03:13:45.180Z,80.37
2019-04-10T03:14:45.951Z,80.08
2019-04-10T03:15:43.918Z,80.56
2019-04-10T03:16:43.808Z,79.90
2019-04-10T03:17:44.101Z,79.99
2019-04-10T03:18:43.627Z,79.99
2019-04-10T03:19:43.600Z,79.99
2019-04-10T03:20:44.645Z,80.24
2019-04-10T03:21:43.555Z,80.04
2019-04-10T03:22:43.529Z,79.80
2019-04-10T03:23:43.501Z,79.66
2019-04-10T03:24:44.395Z,80.24
2019-04-10T03:25:43.456Z,79.66
2019-04-10T03:26:43.428Z,80.14
2019-04-10T03:27:43.409Z,79.66
2019-04-10T03:28:43.381Z,80.52
2019-04-10T03:29:44.871Z,80.04
2019-04-10T03:30:44.313Z,80.52
2019-04-10T03:31:45.057Z,80.04
2019-04-10T03:32:48.508Z,80.62
2019-04-10T03:33:47.308Z,80.04
2019-04-10T03:34:45.688Z,80.43
2019-04-10T03:35:43.207Z,80.62
2019-04-10T03:36:43.418Z,80.04
2019-04-10T03:37:43.159Z,80.24
2019-04-10T03:38:55.287Z,80.24
2019-04-10T03:39:43.117Z,79.85
2019-04-10T03:40:43.735Z,79.95
2019-04-10T03:41:43.972Z,79.66
2019-04-10T03:42:43.369Z,80.43
2019-04-10T03:43:43.770Z,80.24
2019-04-10T03:44:43.051Z,80.14
2019-04-10T03:45:42.964Z,80.14
2019-04-10T03:46:42.955Z,80.52
2019-04-10T03:47:43.863Z,80.62
2019-04-10T03:48:42.895Z,80.71
2019-04-10T03:49:42.868Z,80.71
2019-04-10T03:50:43.689Z,80.62
2019-04-10T03:51:43.041Z,80.33
2019-04-10T03:52:43.279Z,80.24
2019-04-10T03:53:42.766Z,80.71
2019-04-10T03:54:43.911Z,80.90
2019-04-10T03:55:43.255Z,80.62
2019-04-10T03:56:42.697Z,81.09
2019-04-10T03:57:42.848Z,80.80
2019-04-10T03:58:42.645Z,80.90
2019-04-10T03:59:42.626Z,80.90
2019-04-10T04:00:42.594Z,80.62
2019-04-10T04:01:43.044Z,80.71
2019-04-10T04:02:42.556Z,80.71
2019-04-10T04:03:42.716Z,80.71
2019-04-10T04:04:42.501Z,80.71
2019-04-10T04:05:42.620Z,80.71
2019-04-10T04:06:42.451Z,80.33
2019-04-10T04:07:43.142Z,80.71
2019-04-10T04:08:42.397Z,80.52
2019-04-10T04:09:42.374Z,80.43
2019-04-10T04:10:42.620Z,80.04
2019-04-10T04:11:42.321Z,80.14
2019-04-10T04:12:42.594Z,80.43
2019-04-10T04:13:42.268Z,80.24
2019-04-10T04:14:42.248Z,80.04
2019-04-10T04:15:42.225Z,80.14
2019-04-10T04:16:42.227Z,80.52
2019-04-10T04:17:42.290Z,80.80
2019-04-10T04:18:42.147Z,80.71
2019-04-10T04:19:42.175Z,80.43
2019-04-10T04:20:43.244Z,80.14
2019-04-10T04:21:42.071Z,80.52
2019-04-10T04:22:43.069Z,80.52
2019-04-10T04:23:42.638Z,80.62
2019-04-10T04:24:42.029Z,80.43
2019-04-10T04:25:42.798Z,80.71
2019-04-10T04:26:41.947Z,80.80
2019-04-10T04:27:42.085Z,80.71
2019-04-10T04:28:41.922Z,80.24
2019-04-10T04:29:41.870Z,80.71
2019-04-10T04:30:42.040Z,80.99
2019-04-10T04:31:42.028Z,80.52
2019-04-10T04:32:42.074Z,80.43
2019-04-10T04:33:41.772Z,80.43
2019-04-10T04:34:41.745Z,80.52
2019-04-10T04:35:42.669Z,80.62
2019-04-10T04:36:41.695Z,80.62
2019-04-10T04:37:42.244Z,80.43
2019-04-10T04:38:41.660Z,80.24
2019-04-10T04:39:41.637Z,80.57
2019-04-10T04:40:42.045Z,81.24
2019-04-10T04:41:42.211Z,80.95
2019-04-10T04:42:42.659Z,81.33
2019-04-10T04:43:43.401Z,81.24
2019-04-10T04:44:41.495Z,81.24
2019-04-10T04:45:42.248Z,81.24
2019-04-10T04:46:41.447Z,81.43
2019-04-10T04:47:41.421Z,81.33
2019-04-10T04:48:41.394Z,80.67
2019-04-10T04:49:42.096Z,81.33
2019-04-10T04:50:41.589Z,81.18
2019-04-10T04:51:41.661Z,80.67
2019-04-10T04:52:41.318Z,80.48
2019-04-10T04:53:41.997Z,80.80
2019-04-10T04:54:41.528Z,80.71
2019-04-10T04:55:41.243Z,80.48
2019-04-10T04:56:42.275Z,80.76
2019-04-10T04:57:42.290Z,81.24
2019-04-10T04:58:41.145Z,81.33
2019-04-10T04:59:41.119Z,81.33
2019-04-10T05:00:41.746Z,81.05
2019-04-10T05:01:41.070Z,81.24
2019-04-10T05:02:41.047Z,81.14
2019-04-10T05:03:41.922Z,81.43
2019-04-10T05:04:41.697Z,81.24
2019-04-10T05:05:41.189Z,81.43
2019-04-10T05:06:41.754Z,81.52
2019-04-10T05:07:41.771Z,81.24
2019-04-10T05:08:41.973Z,81.24
2019-04-10T05:09:42.131Z,81.14
2019-04-10T05:10:41.872Z,81.43
2019-04-10T05:11:40.819Z,81.24
2019-04-10T05:12:40.915Z,81.24
2019-04-10T05:13:40.767Z,81.24
2019-04-10T05:14:41.841Z,81.71
2019-04-10T05:15:40.872Z,81.24
2019-04-10T05:16:41.641Z,81.43
2019-04-10T05:17:41.585Z,81.52
2019-04-10T05:18:40.670Z,81.62
2019-04-10T05:19:40.646Z,81.43
2019-04-10T05:20:45.972Z,81.52
2019-04-10T05:21:41.495Z,81.62
2019-04-10T05:22:41.527Z,81.43
2019-04-10T05:23:40.680Z,81.14
2019-04-10T05:24:40.517Z,81.33
2019-04-10T05:25:41.437Z,81.33
2019-04-10T05:26:40.608Z,81.33
2019-04-10T05:27:41.362Z,81.52
2019-04-10T05:28:40.389Z,81.52
2019-04-10T05:29:40.882Z,81.14
2019-04-10T05:30:41.125Z,81.24
2019-04-10T05:31:40.534Z,81.14
2019-04-10T05:32:40.288Z,81.33
2019-04-10T05:33:40.771Z,81.27
2019-04-10T05:34:40.439Z,81.33
2019-04-10T05:35:40.226Z,81.62
2019-04-10T05:36:40.186Z,81.66
2019-04-10T05:37:40.164Z,81.18
2019-04-10T05:38:40.137Z,81.18
2019-04-10T05:39:46.163Z,81.27
2019-04-10T05:40:40.146Z,80.99
2019-04-10T05:41:40.062Z,81.18
2019-04-10T05:42:40.036Z,81.37
2019-04-10T05:43:40.034Z,81.47
2019-04-10T05:44:40.231Z,81.14
2019-04-10T05:45:40.165Z,80.99
2019-04-10T05:46:40.863Z,81.37
2019-04-10T05:47:39.908Z,81.27
2019-04-10T05:48:39.887Z,81.18
2019-04-10T05:49:39.862Z,81.18
2019-04-10T05:50:39.926Z,81.47
2019-04-10T05:51:39.809Z,80.24
2019-04-10T05:52:39.785Z,80.62
2019-04-10T05:53:40.769Z,80.14
2019-04-10T05:54:39.736Z,80.33
2019-04-10T05:55:40.642Z,80.52
2019-04-10T05:56:40.589Z,80.62
2019-04-10T05:57:40.653Z,80.24
2019-04-10T05:58:40.779Z,79.76
2019-04-10T05:59:40.447Z,79.95
2019-04-10T06:00:39.584Z,80.24
2019-04-10T06:01:41.228Z,79.85
2019-04-10T06:02:39.886Z,79.66
2019-04-10T06:03:39.508Z,79.85
2019-04-10T06:04:39.483Z,79.66
2019-04-10T06:05:40.452Z,79.28
2019-04-10T06:06:39.434Z,80.04
2019-04-10T06:07:39.406Z,79.85
2019-04-10T06:08:39.497Z,79.57
2019-04-10T06:09:52.007Z,79.47
2019-04-10T06:10:39.529Z,79.66
2019-04-10T06:11:39.510Z,79.76
2019-04-10T06:12:39.280Z,79.28
2019-04-10T06:13:39.258Z,79.76
2019-04-10T06:14:40.072Z,79.76
2019-04-10T06:15:39.228Z,79.90
2019-04-10T06:16:39.182Z,79.52
2019-04-10T06:17:39.159Z,79.61
2019-04-10T06:18:39.589Z,79.33
2019-04-10T06:19:39.105Z,79.42
2019-04-10T06:20:39.688Z,79.23
2019-04-10T06:21:39.727Z,79.42
2019-04-10T06:22:39.034Z,79.71
2019-04-10T06:23:39.315Z,78.85
2019-04-10T06:24:38.986Z,78.85
2019-04-10T06:25:41.499Z,78.66
2019-04-10T06:26:39.526Z,78.47
2019-04-10T06:27:38.941Z,79.90
2019-04-10T06:28:40.035Z,79.42
2019-04-10T06:29:39.316Z,78.85
2019-04-10T06:30:39.804Z,79.14
2019-04-10T06:31:39.097Z,79.23
2019-04-10T06:32:39.759Z,78.75
2019-04-10T06:33:38.759Z,78.09
2019-04-10T06:34:39.689Z,77.62
2019-04-10T06:35:39.540Z,77.43
2019-04-10T06:36:39.659Z,77.24
2019-04-10T06:37:38.659Z,77.24
2019-04-10T06:38:39.149Z,77.24
2019-04-10T06:39:38.625Z,77.71
2019-04-10T06:40:38.720Z,77.14
2019-04-10T06:41:39.063Z,77.81
2019-04-10T06:42:46.096Z,77.81
2019-04-10T06:43:39.237Z,78.09
2019-04-10T06:44:38.490Z,77.90
2019-04-10T06:45:38.464Z,77.56
2019-04-10T06:46:39.400Z,76.86
2019-04-10T06:47:38.445Z,76.99
2019-04-10T06:48:38.536Z,76.90
2019-04-10T06:49:38.656Z,76.80
2019-04-10T06:50:39.240Z,77.18
2019-04-10T06:51:38.322Z,76.71
2019-04-10T06:52:38.734Z,76.61
2019-04-10T06:53:39.303Z,76.61
2019-04-10T06:54:38.548Z,76.90
2019-04-10T06:55:38.557Z,77.09
2019-04-10T06:56:38.198Z,76.90
2019-04-10T06:57:47.659Z,76.04
2019-04-10T06:58:38.186Z,75.85
2019-04-10T06:59:38.119Z,76.90
2019-04-10T07:00:39.071Z,76.99
2019-04-10T07:01:44.261Z,76.99
2019-04-10T07:02:38.834Z,76.99
2019-04-10T07:03:49.563Z,75.95
2019-04-10T07:04:46.143Z,76.14
2019-04-10T07:05:49.464Z,75.85
2019-04-10T07:06:51.589Z,76.52
2019-04-10T07:07:47.405Z,77.09
2019-04-10T07:08:38.178Z,76.99
2019-04-10T07:09:38.029Z,76.80
2019-04-10T07:10:47.995Z,77.89
2019-04-10T07:11:38.615Z,77.22
2019-04-10T07:12:37.837Z,77.70
2019-04-10T07:13:40.133Z,77.70
2019-04-10T07:14:38.619Z,78.27
2019-04-10T07:15:39.708Z,77.60
2019-04-10T07:16:37.712Z,76.93
2019-04-10T07:17:41.047Z,76.18
2019-04-10T07:18:38.641Z,74.75
2019-04-10T07:19:37.637Z,74.08
2019-04-10T07:20:37.882Z,73.52
2019-04-10T07:21:38.578Z,74.08
2019-04-10T07:22:43.639Z,74.27
2019-04-10T07:23:38.637Z,74.56
2019-04-10T07:24:41.191Z,74.75
2019-04-10T07:25:37.572Z,73.80
2019-04-10T07:26:40.675Z,74.08
2019-04-10T07:27:39.991Z,73.99
2019-04-10T07:28:38.970Z,73.33
2019-04-10T07:29:38.314Z,74.75
2019-04-10T07:30:38.076Z,74.60
2019-04-10T07:31:38.261Z,73.99
2019-04-10T07:32:41.209Z,73.90
2019-04-10T07:33:37.319Z,74.18
2019-04-10T07:34:37.282Z,73.93
2019-04-10T07:35:38.314Z,74.12
2019-04-10T07:36:41.152Z,74.31
2019-04-10T07:37:37.235Z,73.84
2019-04-10T07:38:37.256Z,74.51
2019-04-10T07:39:37.463Z,73.84
2019-04-10T07:40:37.144Z,73.93
2019-04-10T07:41:37.771Z,73.93
2019-04-10T07:42:40.265Z,73.27
2019-04-10T07:43:37.070Z,73.18
2019-04-10T07:44:37.045Z,73.27
2019-04-10T07:45:37.023Z,72.51
2019-04-10T07:46:38.115Z,73.18
2019-04-10T07:47:37.994Z,72.79
2019-04-10T07:48:37.840Z,72.99
2019-04-10T07:49:39.431Z,73.08
2019-04-10T07:50:37.154Z,72.22
2019-04-10T07:51:36.882Z,71.97
2019-04-10T07:52:37.302Z,71.27
2019-04-10T07:53:37.298Z,70.93
2019-04-10T07:54:36.813Z,71.41
2019-04-10T07:55:37.408Z,71.88
2019-04-10T07:56:37.518Z,71.12
2019-04-10T07:57:36.756Z,70.74
2019-04-10T07:58:37.697Z,70.83
2019-04-10T07:59:37.573Z,70.74
2019-04-10T08:00:36.746Z,70.54
2019-04-10T08:01:37.559Z,70.83
2019-04-10T08:02:36.647Z,70.07
2019-04-10T08:03:37.384Z,70.93
2019-04-10T08:04:37.387Z,70.83
2019-04-10T08:05:37.498Z,70.54
2019-04-10T08:06:37.408Z,69.50
2019-04-10T08:07:38.816Z,69.02
2019-04-10T08:08:36.491Z,68.74
2019-04-10T08:09:37.557Z,69.60
2019-04-10T08:10:36.882Z,69.69
2019-04-10T08:11:36.429Z,68.93
2019-04-10T08:12:44.418Z,69.12
2019-04-10T08:13:36.467Z,69.41
2019-04-10T08:14:36.352Z,69.69
2019-04-10T08:15:36.329Z,70.74
2019-04-10T08:16:36.307Z,69.98
2019-04-10T08:17:36.834Z,70.07
2019-04-10T08:18:37.185Z,68.93
2019-04-10T08:19:36.987Z,69.69
2019-04-10T08:20:36.222Z,70.10
2019-04-10T08:21:36.248Z,69.35
2019-04-10T08:22:37.161Z,69.73
2019-04-10T08:23:36.212Z,69.44
2019-04-10T08:24:36.450Z,69.35
2019-04-10T08:25:36.108Z,70.30
2019-04-10T08:26:36.696Z,70.58
2019-04-10T08:27:36.248Z,71.34
2019-04-10T08:28:36.958Z,71.44
2019-04-10T08:29:36.446Z,72.01
2019-04-10T08:30:36.242Z,70.30
2019-04-10T08:31:35.968Z,68.21
2019-04-10T08:32:47.474Z,67.44
2019-04-10T08:33:36.687Z,67.73
2019-04-10T08:34:35.902Z,67.73
2019-04-10T08:35:35.878Z,67.16
2019-04-10T08:36:35.854Z,67.63
2019-04-10T08:37:36.873Z,68.40
2019-04-10T08:38:35.809Z,68.15
2019-04-10T08:39:41.166Z,67.67
2019-04-10T08:40:36.269Z,67.47
2019-04-10T08:41:35.742Z,67.95
2019-04-10T08:42:35.747Z,67.57
2019-04-10T08:43:35.699Z,66.24
2019-04-10T08:44:36.126Z,66.43
2019-04-10T08:45:44.204Z,67.19
2019-04-10T08:46:35.813Z,67.10
2019-04-10T08:47:35.614Z,67.29
2019-04-10T08:48:35.586Z,67.38
2019-04-10T08:49:35.567Z,67.38
2019-04-10T08:50:36.480Z,67.57
2019-04-10T08:51:35.525Z,67.00
2019-04-10T08:52:35.501Z,65.77
2019-04-10T08:53:36.233Z,64.90
2019-04-10T08:54:36.376Z,66.14
2019-04-10T08:55:35.432Z,66.33
2019-04-10T08:56:36.443Z,66.33
2019-04-10T08:57:36.207Z,66.18
2019-04-10T08:58:35.372Z,66.37
2019-04-10T08:59:36.773Z,66.46
2019-04-10T09:00:36.410Z,66.18
2019-04-10T09:01:35.525Z,66.27
2019-04-10T09:02:35.893Z,66.08
2019-04-10T09:03:35.255Z,64.84
2019-04-10T09:04:35.234Z,64.94
2019-04-10T09:05:35.436Z,64.65
2019-04-10T09:06:35.634Z,64.65
2019-04-10T09:07:35.914Z,65.32
2019-04-10T09:08:35.179Z,66.94
2019-04-10T09:09:35.138Z,67.70
2019-04-10T09:10:35.104Z,66.37
2019-04-10T09:11:35.443Z,65.89
2019-04-10T09:12:35.060Z,65.23
2019-04-10T09:13:35.038Z,65.03
2019-04-10T09:14:35.091Z,64.65
2019-04-10T09:15:36.057Z,63.89
2019-04-10T09:16:34.975Z,63.99
2019-04-10T09:17:35.547Z,64.31
2019-04-10T09:18:34.931Z,64.21
2019-04-10T09:19:36.162Z,64.69
2019-04-10T09:20:35.110Z,65.07
2019-04-10T09:21:34.868Z,63.92
2019-04-10T09:22:55.624Z,64.50
2019-04-10T09:23:42.558Z,64.87
2019-04-10T09:24:34.802Z,64.59
2019-04-10T09:25:35.373Z,63.64
2019-04-10T09:26:34.772Z,63.35
2019-04-10T09:27:35.861Z,63.35
2019-04-10T09:28:34.874Z,62.21
2019-04-10T09:29:34.697Z,60.91
2019-04-10T09:30:35.359Z,61.25
2019-04-10T09:31:34.675Z,62.05
2019-04-10T09:32:34.784Z,61.48
2019-04-10T09:33:34.844Z,61.19
2019-04-10T09:34:34.590Z,60.14
2019-04-10T09:35:34.567Z,60.52
2019-04-10T09:36:35.503Z,60.91
2019-04-10T09:37:34.567Z,61.00
2019-04-10T09:38:34.847Z,61.38
2019-04-10T09:39:34.486Z,61.96
2019-04-10T09:40:34.502Z,60.91
2019-04-10T09:41:34.442Z,61.10
2019-04-10T09:42:35.439Z,60.62
2019-04-10T09:43:34.402Z,60.33
2019-04-10T09:44:34.379Z,61.19
2019-04-10T09:45:35.028Z,61.96
2019-04-10T09:46:35.299Z,61.48
2019-04-10T09:47:34.754Z,60.62
2019-04-10T09:48:34.294Z,60.14
2019-04-10T09:49:40.419Z,59.57
2019-04-10T09:50:35.313Z,59.28
2019-04-10T09:51:34.248Z,58.46
2019-04-10T09:52:34.214Z,58.24
2019-04-10T09:53:35.178Z,58.04
2019-04-10T09:54:34.871Z,58.46
2019-04-10T09:55:34.164Z,57.89
2019-04-10T09:56:34.346Z,57.50
2019-04-10T09:57:34.604Z,57.60
2019-04-10T09:58:34.092Z,57.60
2019-04-10T09:59:36.899Z,58.07
2019-04-10T10:00:34.057Z,56.55
2019-04-10T10:01:34.029Z,56.55
2019-04-10T10:02:34.006Z,56.65
2019-04-10T10:03:34.597Z,56.46
2019-04-10T10:04:33.965Z,56.84
2019-04-10T10:05:34.849Z,56.36
2019-04-10T10:06:36.550Z,56.84
2019-04-10T10:07:34.802Z,57.12
2019-04-10T10:08:33.922Z,57.60
2019-04-10T10:09:34.679Z,57.24
2019-04-10T10:10:35.778Z,57.34
2019-04-10T10:11:34.118Z,56.46
2019-04-10T10:12:34.352Z,55.72
2019-04-10T10:13:33.989Z,55.62
2019-04-10T10:14:33.798Z,55.53
2019-04-10T10:15:33.748Z,56.10
2019-04-10T10:16:33.856Z,55.72
2019-04-10T10:17:34.831Z,55.34
2019-04-10T10:18:33.685Z,55.15
2019-04-10T10:19:34.243Z,55.53
2019-04-10T10:20:33.643Z,55.05
2019-04-10T10:21:34.629Z,54.96
2019-04-10T10:22:33.619Z,54.48
2019-04-10T10:23:33.918Z,53.14
2019-04-10T10:24:33.564Z,53.62
2019-04-10T10:25:33.544Z,53.02
2019-04-10T10:26:34.383Z,54.29
2019-04-10T10:27:34.254Z,54.86
2019-04-10T10:28:33.485Z,54.67
2019-04-10T10:29:33.591Z,54.48
2019-04-10T10:30:33.689Z,54.77
2019-04-10T10:31:33.425Z,55.46
2019-04-10T10:32:33.407Z,54.99
2019-04-10T10:33:34.071Z,54.60
2019-04-10T10:34:34.509Z,54.50
2019-04-10T10:35:33.548Z,54.79
2019-04-10T10:36:40.646Z,54.72
2019-04-10T10:37:33.315Z,54.53
2019-04-10T10:38:33.295Z,53.10
2019-04-10T10:39:33.281Z,52.62
2019-04-10T10:40:33.955Z,51.76
2019-04-10T10:41:33.941Z,51.79
2019-04-10T10:42:33.861Z,51.62
2019-04-10T10:43:34.291Z,50.95
2019-04-10T10:44:34.145Z,50.02
2019-04-10T10:45:33.174Z,49.16
2019-04-10T10:46:33.526Z,49.55
2019-04-10T10:47:33.142Z,49.35
2019-04-10T10:48:33.132Z,48.68
2019-04-10T10:49:33.109Z,48.78
2019-04-10T10:50:33.199Z,48.61
2019-04-10T10:51:33.078Z,48.33
2019-04-10T10:52:33.356Z,47.85
2019-04-10T10:53:33.045Z,47.11
2019-04-10T10:54:33.030Z,46.03
2019-04-10T10:55:33.777Z,46.34
2019-04-10T10:56:33.952Z,45.19
2019-04-10T10:57:33.321Z,44.98
2019-04-10T10:58:32.967Z,45.29
2019-04-10T10:59:33.562Z,45.76
2019-04-10T11:00:33.548Z,47.03
2019-04-10T11:01:32.921Z,46.34
2019-04-10T11:02:33.775Z,45.02
2019-04-10T11:03:34.070Z,43.87
2019-04-10T11:04:33.619Z,43.60
2019-04-10T11:05:33.354Z,42.65
2019-04-10T11:06:33.177Z,42.27
2019-04-10T11:07:33.071Z,42.17
2019-04-10T11:08:32.812Z,41.97
2019-04-10T11:09:34.097Z,41.86
2019-04-10T11:10:33.792Z,42.27
2019-04-10T11:11:32.771Z,43.41
2019-04-10T11:12:34.067Z,43.99
2019-04-10T11:13:33.178Z,43.32
2019-04-10T11:14:32.723Z,42.07
2019-04-10T11:15:32.738Z,42.07
2019-04-10T11:16:33.909Z,42.00
2019-04-10T11:17:34.152Z,42.29
2019-04-10T11:18:32.773Z,40.48
2019-04-10T11:19:32.651Z,39.66
2019-04-10T11:20:32.629Z,39.78
2019-04-10T11:21:32.615Z,38.54
2019-04-10T11:22:33.133Z,36.91
2019-04-10T11:23:33.753Z,37.51
2019-04-10T11:24:33.244Z,36.56
2019-04-10T11:25:32.558Z,36.47
2019-04-10T11:26:33.568Z,35.10
2019-04-10T11:27:34.240Z,36.54
2019-04-10T11:28:33.838Z,36.25
2019-04-10T11:29:32.778Z,35.49
2019-04-10T11:30:32.574Z,35.47
2019-04-10T11:31:33.284Z,34.97
2019-04-10T11:32:33.854Z,36.01
2019-04-10T11:33:33.024Z,36.16
2019-04-10T11:34:34.419Z,37.11
2019-04-10T11:35:32.450Z,38.54
2019-04-10T11:36:32.451Z,39.03
2019-04-10T11:38:33.575Z,39.26
2019-04-10T11:39:35.354Z,39.16
2019-04-10T11:40:34.123Z,38.78
2019-04-10T11:41:33.042Z,38.76
2019-04-10T11:42:33.341Z,38.91
2019-04-10T11:43:33.620Z,39.48
2019-04-10T11:44:33.534Z,39.89
2019-04-10T11:45:40.639Z,39.33
2019-04-10T11:46:32.283Z,39.16
2019-04-10T11:47:34.712Z,38.32
2019-04-10T11:48:32.346Z,38.12
2019-04-10T11:49:34.000Z,38.16
2019-04-10T11:50:34.576Z,36.25
2019-04-10T11:51:34.244Z,35.02
2019-04-10T11:52:38.638Z,33.56
2019-04-10T11:53:37.451Z,33.85
2019-04-10T11:54:34.770Z,33.84
2019-04-10T11:55:42.489Z,33.91
2019-04-10T11:56:33.869Z,33.64
2019-04-10T11:57:32.884Z,33.77
2019-04-10T11:58:33.419Z,33.77
2019-04-10T11:59:35.631Z,33.31
2019-04-10T12:00:34.214Z,32.06
2019-04-10T12:01:34.254Z,31.57
2019-04-10T12:02:34.357Z,32.64
2019-04-10T12:03:34.403Z,33.29
2019-04-10T12:04:44.547Z,32.98
2019-04-10T12:05:32.022Z,33.75
2019-04-10T12:06:33.803Z,33.93
2019-04-10T12:11:32.909Z,35.02
2019-04-10T12:12:31.938Z,33.21
2019-04-10T12:13:32.455Z,32.65
2019-04-10T12:14:31.952Z,32.14
2019-04-10T12:15:32.342Z,33.56
2019-04-10T12:16:31.891Z,35.08
2019-04-10T12:17:31.878Z,35.16
2019-04-10T12:18:32.840Z,35.34
2019-04-10T12:19:31.855Z,36.47
2019-04-10T12:20:31.844Z,36.99
2019-04-10T12:21:31.832Z,34.92
2019-04-10T12:22:31.818Z,33.51
2019-04-10T12:23:32.676Z,31.81
2019-04-10T12:24:32.249Z,30.40
2019-04-10T12:25:31.785Z,29.06
2019-04-10T12:26:31.848Z,29.08
2019-04-10T12:27:31.762Z,28.58
2019-04-10T12:28:31.891Z,29.80
2019-04-10T12:29:32.916Z,30.35
2019-04-10T12:30:31.734Z,30.61
2019-04-10T12:31:33.068Z,32.23
2019-04-10T12:32:32.548Z,32.06
2019-04-10T12:33:31.790Z,30.63
2019-04-10T12:34:32.157Z,30.45
2019-04-10T12:35:31.940Z,29.55
2019-04-10T12:36:31.668Z,31.54
2019-04-10T12:37:31.655Z,32.41
2019-04-10T12:38:31.939Z,32.41
2019-04-10T12:39:32.182Z,32.21
2019-04-10T12:40:32.864Z,32.31
2019-04-10T12:41:31.609Z,32.78
2019-04-10T12:42:32.346Z,33.54
2019-04-10T12:43:32.574Z,33.74
2019-04-10T12:44:31.742Z,33.91
2019-04-10T12:45:32.612Z,34.11
2019-04-10T12:46:31.551Z,34.76
2019-04-10T12:47:32.201Z,35.16
2019-04-10T12:48:31.553Z,34.68
2019-04-10T12:49:31.708Z,34.39
2019-04-10T12:50:31.502Z,33.62
2019-04-10T12:51:31.988Z,34.61
2019-04-10T12:52:32.377Z,33.84
2019-04-10T12:53:31.731Z,33.45
2019-04-10T12:54:31.443Z,33.93
2019-04-10T12:55:32.324Z,35.06
2019-04-10T12:56:32.266Z,34.86
2019-04-10T12:57:31.411Z,34.97