createdAt,value
2019-05-16T00:03:59.590Z,99.90
2019-05-16T00:08:55.100Z,99.90
2019-05-16T00:13:50.609Z,99.90
2019-05-16T00:18:47.986Z,99.90
2019-05-16T00:23:43.301Z,99.90
2019-05-16T00:28:38.911Z,99.90
2019-05-16T00:33:35.525Z,99.90
2019-05-16T00:38:31.106Z,99.90
2019-05-16T00:43:28.824Z,99.90
2019-05-16T00:48:23.714Z,99.90
2019-05-16T00:53:19.209Z,99.90
2019-05-16T00:58:15.001Z,99.90
2019-05-16T01:03:10.545Z,99.90
2019-05-16T01:08:07.879Z,99.90
2019-05-16T01:13:03.669Z,99.90
2019-05-16T01:17:59.224Z,99.90
2019-05-16T01:22:54.721Z,99.90
2019-05-16T01:27:50.265Z,99.90
2019-05-16T01:32:45.929Z,99.90
2019-05-16T01:37:41.503Z,99.90
2019-05-16T01:42:38.530Z,99.90
2019-05-16T01:47:34.507Z,99.90
2019-05-16T01:52:30.062Z,99.90
2019-05-16T01:57:25.594Z,99.90
2019-05-16T02:02:21.134Z,99.90
2019-05-16T02:07:18.716Z,99.90
2019-05-16T02:12:13.954Z,99.90
2019-05-16T02:17:11.187Z,99.90
2019-05-16T02:22:08.725Z,99.90
2019-05-16T02:27:09.349Z,99.90
2019-05-16T02:32:04.420Z,99.90
2019-05-16T02:37:18.240Z,99.90
2019-05-16T02:41:57.156Z,99.90
2019-05-16T02:46:52.672Z,99.90
2019-05-16T02:51:50.950Z,99.90
2019-05-16T02:56:45.348Z,99.90
2019-05-16T03:01:41.191Z,99.90
2019-05-16T03:06:40.843Z,99.90
2019-05-16T03:11:35.707Z,99.90
2019-05-16T03:16:33.625Z,99.90
2019-05-16T03:21:31.718Z,99.90
2019-05-16T03:26:27.241Z,99.90
2019-05-16T03:31:24.442Z,99.90
2019-05-16T03:36:25.000Z,99.90
2019-05-16T03:41:17.127Z,99.90
2019-05-16T03:46:13.760Z,99.90
2019-05-16T03:51:11.456Z,99.90
2019-05-16T03:56:07.434Z,99.90
2019-05-16T04:01:02.967Z,99.90
2019-05-16T04:06:01.145Z,99.90
2019-05-16T04:10:55.684Z,99.90
2019-05-16T04:15:52.567Z,99.90
2019-05-16T04:20:51.855Z,99.90
2019-05-16T04:25:45.561Z,99.90
2019-05-16T04:30:41.614Z,99.90
2019-05-16T04:35:40.972Z,99.90
2019-05-16T04:40:38.024Z,99.90
2019-05-16T04:45:32.455Z,99.90
2019-05-16T04:50:31.130Z,99.90
2019-05-16T04:55:26.710Z,99.90
2019-05-16T05:00:23.155Z,99.90
2019-05-16T05:05:21.486Z,99.90
2019-05-16T05:10:16.250Z,99.90
2019-05-16T05:15:13.055Z,99.90
2019-05-16T05:20:10.592Z,99.90
2019-05-16T05:25:06.630Z,99.90
2019-05-16T05:30:02.146Z,99.90
2019-05-16T05:34:59.670Z,99.90
2019-05-16T05:39:54.854Z,99.90
2019-05-16T05:44:51.350Z,99.90
2019-05-16T05:49:46.898Z,99.90
2019-05-16T05:54:42.486Z,99.90
2019-05-16T05:59:40.293Z,99.90
2019-05-16T06:04:35.173Z,99.90
2019-05-16T06:09:33.133Z,99.90
2019-05-16T06:14:30.466Z,99.90
2019-05-16T06:19:25.276Z,99.90
2019-05-16T06:24:20.842Z,99.90
2019-05-16T06:29:16.415Z,99.90
2019-05-16T06:34:15.325Z,99.90
2019-05-16T06:39:11.456Z,99.90
2019-05-16T06:44:06.772Z,99.90
2019-05-16T06:49:02.330Z,99.90
2019-05-16T06:53:57.851Z,99.90
2019-05-16T06:58:53.482Z,99.80
2019-05-16T07:03:50.831Z,99.20
2019-05-16T07:08:46.230Z,97.70
2019-05-16T07:13:41.818Z,96.40
2019-05-16T07:18:39.598Z,96.00
2019-05-16T07:23:34.520Z,95.30
2019-05-16T07:28:30.279Z,94.70
2019-05-16T07:33:26.017Z,93.60
2019-05-16T07:38:21.547Z,91.50
2019-05-16T07:43:17.187Z,90.40
2019-05-16T07:48:12.698Z,79.30
2019-05-16T07:53:10.448Z,80.60
2019-05-16T07:58:06.374Z,75.60
2019-05-16T08:03:01.931Z,76.70
2019-05-16T08:07:59.896Z,73.30
2019-05-16T08:13:03.057Z,74.20
2019-05-16T08:17:54.435Z,71.70
2019-05-16T08:22:51.175Z,67.50
2019-05-16T08:27:46.740Z,61.90
2019-05-16T08:32:42.502Z,66.00
2019-05-16T08:37:46.626Z,66.70
2019-05-16T08:42:41.556Z,62.80
2019-05-16T08:47:35.666Z,62.70
2019-05-16T08:52:31.697Z,63.80
2019-05-16T08:57:31.433Z,61.90
2019-05-16T09:02:32.369Z,61.00
2019-05-16T09:07:22.804Z,59.60
2019-05-16T09:12:18.493Z,58.20
2019-05-16T09:17:14.023Z,58.90
2019-05-16T09:22:09.581Z,56.80
2019-05-16T09:27:11.473Z,57.80
2019-05-16T09:32:15.692Z,55.10
2019-05-16T09:37:01.040Z,54.40
2019-05-16T09:41:58.677Z,53.30
2019-05-16T09:46:56.830Z,53.00
2019-05-16T09:51:51.181Z,55.60
2019-05-16T09:56:47.342Z,55.30
2019-05-16T10:01:43.114Z,53.30
2019-05-16T10:06:38.657Z,54.30
2019-05-16T10:11:34.258Z,53.70
2019-05-16T10:16:29.819Z,53.00
2019-05-16T10:21:27.167Z,52.20
2019-05-16T10:26:22.489Z,50.30
2019-05-16T10:31:18.085Z,50.70
2019-05-16T10:36:17.342Z,50.60
2019-05-16T10:41:12.041Z,47.60
2019-05-16T10:46:07.568Z,49.80
2019-05-16T10:51:03.248Z,47.60
2019-05-16T10:55:58.785Z,47.80
2019-05-16T11:06:03.092Z,46.40
2019-05-16T11:10:49.040Z,45.80
2019-05-16T11:15:44.543Z,46.00
2019-05-16T11:20:40.153Z,47.60
2019-05-16T11:25:36.710Z,46.90
2019-05-16T11:30:33.462Z,45.90
2019-05-16T11:35:28.934Z,43.30
2019-05-16T11:40:24.771Z,45.50
2019-05-16T11:45:21.194Z,46.80
2019-05-16T11:50:17.785Z,49.00
2019-05-16T11:55:13.987Z,50.90
2019-05-16T12:00:11.944Z,52.50
2019-05-16T12:05:07.567Z,54.20
2019-05-16T12:10:03.614Z,55.00
2019-05-16T12:14:59.250Z,55.20
2019-05-16T12:19:57.476Z,55.40
2019-05-16T12:24:52.018Z,57.10
2019-05-16T12:29:54.165Z,56.30
2019-05-16T12:34:46.359Z,56.30
2019-05-16T12:39:42.032Z,56.40
2019-05-16T12:44:37.546Z,57.10
2019-05-16T12:49:33.060Z,56.60
2019-05-16T12:54:28.635Z,56.90
2019-05-16T12:59:26.656Z,57.20
2019-05-16T13:04:21.319Z,56.90
2019-05-16T13:09:18.480Z,58.00
2019-05-16T13:14:13.991Z,58.40
2019-05-16T13:19:09.735Z,59.00
2019-05-16T13:24:06.956Z,59.00
2019-05-16T13:29:02.535Z,60.30
2019-05-16T13:33:58.053Z,61.30
2019-05-16T13:38:53.660Z,61.40
2019-05-16T13:43:49.229Z,63.10
2019-05-16T13:48:44.761Z,63.90
2019-05-16T13:53:41.945Z,64.60
2019-05-16T13:58:37.469Z,66.20
2019-05-16T14:03:33.112Z,67.00
2019-05-16T14:08:28.645Z,68.00
2019-05-16T14:13:24.329Z,68.60
2019-05-16T14:18:19.987Z,69.60
2019-05-16T14:23:17.711Z,70.00
2019-05-16T14:28:12.772Z,72.40
2019-05-16T14:33:13.800Z,73.50
2019-05-16T14:38:05.751Z,75.30
2019-05-16T14:43:01.589Z,77.10
2019-05-16T14:47:57.874Z,78.60
2019-05-16T14:52:53.686Z,80.20
2019-05-16T14:57:49.242Z,82.00
2019-05-16T15:02:47.747Z,82.50
2019-05-16T15:07:42.039Z,82.70
2019-05-16T15:12:37.878Z,83.60
2019-05-16T15:17:33.568Z,84.30
2019-05-16T15:22:29.418Z,84.50
2019-05-16T15:27:26.308Z,84.80
2019-05-16T15:32:22.176Z,86.10
2019-05-16T15:37:17.787Z,85.00
2019-05-16T15:42:13.305Z,85.30
2019-05-16T15:47:08.858Z,85.10
2019-05-16T15:52:07.081Z,87.00
2019-05-16T15:57:01.669Z,89.60
2019-05-16T16:01:57.359Z,90.40
2019-05-16T16:06:53.039Z,91.20
2019-05-16T16:11:49.732Z,91.10
2019-05-16T16:16:46.471Z,91.50
2019-05-16T16:21:42.250Z,91.80
2019-05-16T16:26:38.262Z,92.10
2019-05-16T16:31:34.053Z,93.10
2019-05-16T16:36:29.606Z,93.90
2019-05-16T16:41:27.214Z,93.90
2019-05-16T16:46:22.286Z,94.20
2019-05-16T16:51:17.929Z,94.30
2019-05-16T16:56:13.486Z,94.80
2019-05-16T17:01:09.109Z,95.30
2019-05-16T17:06:04.694Z,95.30
2019-05-16T17:11:00.323Z,95.90
2019-05-16T17:15:56.899Z,96.10
2019-05-16T17:20:53.853Z,96.40
2019-05-16T17:25:52.350Z,96.90
2019-05-16T17:30:50.177Z,97.20
2019-05-16T17:35:48.864Z,97.30
2019-05-16T17:40:46.290Z,97.90
2019-05-16T17:45:42.496Z,98.00
2019-05-16T17:50:38.425Z,98.60
2019-05-16T17:55:38.887Z,98.70
2019-05-16T18:00:34.663Z,99.40
2019-05-16T18:05:30.487Z,99.80
2019-05-16T18:10:27.082Z,99.90
2019-05-16T18:15:23.362Z,99.90
2019-05-16T18:20:22.140Z,99.90
2019-05-16T18:25:17.136Z,99.90
2019-05-16T18:30:12.874Z,99.90
2019-05-16T18:35:09.163Z,99.90
2019-05-16T18:40:06.993Z,99.90
2019-05-16T18:45:02.323Z,99.90
2019-05-16T18:50:00.652Z,99.90
2019-05-16T18:54:57.640Z,99.90
2019-05-16T18:59:53.519Z,99.90
2019-05-16T19:04:49.843Z,99.90
2019-05-16T19:09:46.954Z,99.90
2019-05-16T19:14:42.523Z,99.90
2019-05-16T19:19:38.242Z,99.90
2019-05-16T19:24:34.197Z,99.90
2019-05-16T19:29:29.783Z,99.90
2019-05-16T19:34:27.055Z,99.90
2019-05-16T19:39:22.846Z,99.90
2019-05-16T19:44:18.656Z,99.90
2019-05-16T19:49:14.387Z,99.90
2019-05-16T19:54:10.076Z,99.90
2019-05-16T19:59:06.625Z,99.90
2019-05-16T20:04:02.336Z,99.90
2019-05-16T20:08:57.913Z,99.90
2019-05-16T20:13:53.509Z,99.90
2019-05-16T20:18:49.077Z,99.90
2019-05-16T20:23:44.630Z,99.90
2019-05-16T20:28:40.169Z,99.90
2019-05-16T20:33:37.663Z,99.90
2019-05-16T20:38:37.102Z,99.90
2019-05-16T20:43:32.190Z,99.90
2019-05-16T20:48:27.753Z,99.90
2019-05-16T20:53:23.409Z,99.90
2019-05-16T20:58:18.982Z,99.90
2019-05-16T21:03:16.326Z,99.90
2019-05-16T21:08:11.717Z,99.90
2019-05-16T21:13:08.258Z,99.90
2019-05-16T21:18:03.768Z,99.90
2019-05-16T21:22:59.269Z,99.90
2019-05-16T21:27:57.086Z,99.90
2019-05-16T21:32:51.897Z,99.90
2019-05-16T21:37:47.398Z,99.90
2019-05-16T21:42:42.873Z,99.90
2019-05-16T21:47:38.497Z,99.90
2019-05-16T21:52:36.391Z,99.90
2019-05-16T21:57:32.114Z,99.90
2019-05-16T22:02:27.646Z,99.90
2019-05-16T22:07:33.014Z,99.90
2019-05-16T22:12:22.082Z,99.90
2019-05-16T22:17:41.463Z,99.90
2019-05-16T22:22:50.549Z,99.90
2019-05-16T22:28:17.082Z,99.90
2019-05-16T22:33:28.749Z,99.90
2019-05-16T22:38:41.443Z,99.90
2019-05-16T22:43:47.684Z,99.90
2019-05-16T22:48:53.799Z,99.90
2019-05-16T22:53:58.546Z,99.90
2019-05-16T22:58:57.396Z,99.90
2019-05-16T23:03:53.286Z,99.90
2019-05-16T23:08:48.766Z,99.90
2019-05-16T23:13:46.258Z,99.90
2019-05-16T23:18:42.007Z,99.90
2019-05-16T23:23:37.633Z,99.90
2019-05-16T23:28:33.318Z,99.90
2019-05-16T23:33:28.934Z,99.90
2019-05-16T23:38:24.551Z,99.90
2019-05-16T23:43:20.049Z,99.90
2019-05-16T23:48:16.398Z,99.90
2019-05-16T23:53:12.246Z,99.90
2019-05-16T23:58:07.766Z,99.90
