createdAt,value
2018-06-17T00:01:36.358Z,15.70
2018-06-17T00:04:05.649Z,15.70
2018-06-17T00:06:34.902Z,15.70
2018-06-17T00:09:06.150Z,15.70
2018-06-17T00:11:35.487Z,15.80
2018-06-17T00:14:05.045Z,15.80
2018-06-17T00:16:34.306Z,15.70
2018-06-17T00:19:03.672Z,15.70
2018-06-17T00:21:32.934Z,15.60
2018-06-17T00:24:02.256Z,15.50
2018-06-17T00:26:31.604Z,15.50
2018-06-17T00:29:00.843Z,15.50
2018-06-17T00:31:30.203Z,15.40
2018-06-17T00:33:59.500Z,15.30
2018-06-17T00:36:28.794Z,15.30
2018-06-17T00:38:58.094Z,15.20
2018-06-17T00:41:27.394Z,15.10
2018-06-17T00:43:57.198Z,15.10
2018-06-17T00:46:26.480Z,15.00
2018-06-17T00:48:55.835Z,15.00
2018-06-17T00:51:25.106Z,15.00
2018-06-17T00:53:54.358Z,15.00
2018-06-17T00:56:23.594Z,15.00
2018-06-17T00:58:52.996Z,15.00
2018-06-17T01:01:22.372Z,15.00
2018-06-17T01:03:51.813Z,15.00
2018-06-17T01:06:21.151Z,15.00
2018-06-17T01:08:50.446Z,15.00
2018-06-17T01:11:19.714Z,15.00
2018-06-17T01:13:48.998Z,15.00
2018-06-17T01:16:18.230Z,14.90
2018-06-17T01:18:47.525Z,14.90
2018-06-17T01:21:16.846Z,14.90
2018-06-17T01:23:46.698Z,14.90
2018-06-17T01:26:16.011Z,14.90
2018-06-17T01:28:45.369Z,14.90
2018-06-17T01:31:14.664Z,14.80
2018-06-17T01:33:43.912Z,14.80
2018-06-17T01:36:13.203Z,14.80
2018-06-17T01:38:42.469Z,14.80
2018-06-17T01:41:11.764Z,14.80
2018-06-17T01:43:40.982Z,14.70
2018-06-17T01:46:10.280Z,14.80
2018-06-17T01:48:39.541Z,14.90
2018-06-17T01:51:08.783Z,15.00
2018-06-17T01:53:38.029Z,15.00
2018-06-17T01:56:07.346Z,15.00
2018-06-17T01:58:36.569Z,15.00
2018-06-17T02:01:05.904Z,14.90
2018-06-17T02:03:40.303Z,15.00
2018-06-17T02:08:49.011Z,14.90
2018-06-17T02:11:23.713Z,14.90
2018-06-17T02:13:53.566Z,14.90
2018-06-17T02:16:22.806Z,14.90
2018-06-17T02:18:52.066Z,14.90
2018-06-17T02:21:21.323Z,14.90
2018-06-17T02:23:50.572Z,14.90
2018-06-17T02:26:19.805Z,14.90
2018-06-17T02:28:49.037Z,15.00
2018-06-17T02:31:18.285Z,15.00
2018-06-17T02:33:47.544Z,15.00
2018-06-17T02:36:16.786Z,15.00
2018-06-17T02:38:47.062Z,15.10
2018-06-17T02:41:16.664Z,15.10
2018-06-17T02:43:46.569Z,15.10
2018-06-17T02:46:21.306Z,15.10
2018-06-17T02:48:55.897Z,15.10
2018-06-17T02:52:28.094Z,15.00
2018-06-17T02:54:57.322Z,15.00
2018-06-17T02:57:27.595Z,14.90
2018-06-17T02:59:56.891Z,14.90
2018-06-17T03:04:55.183Z,15.00
2018-06-17T03:07:24.537Z,15.00
2018-06-17T03:09:53.834Z,15.00
2018-06-17T03:12:23.084Z,15.10
2018-06-17T03:14:52.334Z,15.10
2018-06-17T03:17:21.707Z,15.10
2018-06-17T03:19:51.148Z,15.20
2018-06-17T03:22:20.442Z,15.20
2018-06-17T03:24:54.931Z,15.20
2018-06-17T03:27:29.418Z,15.30
2018-06-17T03:30:03.986Z,15.30
2018-06-17T03:32:38.412Z,15.30
2018-06-17T03:35:13.685Z,15.30
2018-06-17T03:37:43.007Z,15.30
2018-06-17T03:40:12.246Z,15.20
2018-06-17T03:42:41.558Z,15.30
2018-06-17T03:45:10.806Z,15.30
2018-06-17T03:47:40.120Z,15.30
2018-06-17T03:50:09.346Z,15.40
2018-06-17T03:52:38.690Z,15.40
2018-06-17T03:55:08.059Z,15.60
2018-06-17T03:57:37.337Z,15.40
2018-06-17T04:00:06.688Z,15.50
2018-06-17T04:02:35.968Z,15.60
2018-06-17T04:05:10.626Z,15.60
2018-06-17T04:07:39.928Z,15.70
2018-06-17T04:10:09.156Z,15.80
2018-06-17T04:12:38.367Z,15.80
2018-06-17T04:15:07.936Z,15.90
2018-06-17T04:17:37.204Z,15.90
2018-06-17T04:20:06.442Z,16.00
2018-06-17T04:22:35.670Z,16.00
2018-06-17T04:25:04.972Z,16.10
2018-06-17T04:27:34.204Z,16.00
2018-06-17T04:30:03.553Z,16.10
2018-06-17T04:32:32.787Z,16.20
2018-06-17T04:35:02.106Z,16.20
2018-06-17T04:37:31.363Z,16.20
2018-06-17T04:40:00.628Z,16.20
2018-06-17T04:42:29.827Z,16.20
2018-06-17T04:44:59.089Z,16.10
2018-06-17T04:47:28.363Z,16.10
2018-06-17T04:49:57.647Z,16.10
2018-06-17T04:52:26.962Z,16.10
2018-06-17T04:54:56.247Z,16.20
2018-06-17T04:57:25.511Z,16.20
2018-06-17T04:59:54.823Z,16.30
2018-06-17T05:02:24.101Z,16.50
2018-06-17T05:04:53.411Z,16.50
2018-06-17T05:07:22.616Z,16.70
2018-06-17T05:09:51.916Z,16.80
2018-06-17T05:12:21.179Z,16.90
2018-06-17T05:14:50.490Z,17.20
2018-06-17T05:17:19.738Z,17.30
2018-06-17T05:19:49.013Z,17.40
2018-06-17T05:22:18.256Z,17.50
2018-06-17T05:24:47.792Z,17.60
2018-06-17T05:27:17.043Z,17.50
2018-06-17T05:29:46.327Z,17.50
2018-06-17T05:32:15.585Z,17.60
2018-06-17T05:34:44.886Z,17.70
2018-06-17T05:37:14.120Z,17.90
2018-06-17T05:39:43.408Z,17.90
2018-06-17T05:42:12.714Z,18.00
2018-06-17T05:44:42.068Z,18.10
2018-06-17T05:47:11.360Z,18.00
2018-06-17T05:49:40.786Z,18.00
2018-06-17T05:52:10.009Z,18.00
2018-06-17T05:57:08.719Z,18.00
2018-06-17T05:59:38.110Z,18.10
2018-06-17T06:02:07.364Z,18.20
2018-06-17T06:04:36.643Z,18.20
2018-06-17T06:07:05.879Z,18.30
2018-06-17T06:09:35.094Z,18.30
2018-06-17T06:12:04.378Z,18.20
2018-06-17T06:14:33.624Z,18.30
2018-06-17T06:17:03.016Z,18.40
2018-06-17T06:19:32.256Z,18.50
2018-06-17T06:22:01.600Z,18.60
2018-06-17T06:24:31.446Z,18.80
2018-06-17T06:27:00.875Z,19.00
2018-06-17T06:29:30.302Z,19.30
2018-06-17T06:32:00.406Z,19.20
2018-06-17T06:34:29.748Z,19.00
2018-06-17T06:36:59.067Z,18.90
2018-06-17T06:39:28.367Z,18.60
2018-06-17T06:41:57.686Z,18.30
2018-06-17T06:44:26.943Z,18.30
2018-06-17T06:46:56.241Z,18.20
2018-06-17T06:49:25.519Z,18.00
2018-06-17T06:51:54.771Z,17.80
2018-06-17T06:54:24.039Z,17.80
2018-06-17T06:56:53.362Z,18.00
2018-06-17T06:59:22.699Z,18.00
2018-06-17T07:02:03.131Z,18.30
2018-06-17T07:04:43.655Z,18.80
2018-06-17T07:07:23.966Z,19.10
2018-06-17T07:10:04.528Z,19.30
2018-06-17T07:12:33.812Z,19.30
2018-06-17T07:15:03.145Z,19.40
2018-06-17T07:17:43.618Z,19.90
2018-06-17T07:20:13.164Z,20.60
2018-06-17T07:22:42.230Z,21.30
2018-06-17T07:25:20.088Z,21.40
2018-06-17T07:28:17.080Z,21.50
2018-06-17T07:30:46.135Z,21.30
2018-06-17T07:33:15.147Z,21.80
2018-06-17T07:35:44.206Z,22.10
2018-06-17T07:38:13.250Z,22.50
2018-06-17T07:40:52.766Z,22.70
2018-06-17T07:43:21.899Z,22.90
2018-06-17T07:45:50.963Z,22.70
2018-06-17T07:49:35.192Z,22.40
2018-06-17T07:52:16.557Z,22.60
2018-06-17T07:54:45.998Z,22.60
2018-06-17T07:57:16.446Z,22.90
2018-06-17T07:59:45.559Z,22.90
2018-06-17T08:02:15.346Z,23.00
2018-06-17T08:04:44.498Z,23.10
2018-06-17T08:07:13.431Z,23.00
2018-06-17T08:09:42.541Z,22.90
2018-06-17T08:12:12.403Z,23.10
2018-06-17T08:14:41.659Z,23.00
2018-06-17T08:17:10.817Z,23.10
2018-06-17T08:19:40.322Z,23.30
2018-06-17T08:22:09.563Z,23.50
2018-06-17T08:24:38.789Z,23.60
2018-06-17T08:27:07.856Z,23.30
2018-06-17T08:29:37.044Z,22.60
2018-06-17T08:32:06.152Z,22.10
2018-06-17T08:34:35.262Z,21.90
2018-06-17T08:37:04.295Z,22.40
2018-06-17T08:39:33.559Z,22.00
2018-06-17T08:42:02.599Z,21.60
2018-06-17T08:44:31.686Z,21.50
2018-06-17T08:47:00.818Z,21.80
2018-06-17T08:49:29.932Z,22.20
2018-06-17T08:51:59.044Z,22.50
2018-06-17T08:54:28.100Z,22.20
2018-06-17T08:56:57.332Z,22.20
2018-06-17T08:59:26.344Z,22.20
2018-06-17T09:01:55.455Z,22.20
2018-06-17T09:04:24.650Z,22.50
2018-06-17T09:06:53.705Z,22.60
2018-06-17T09:09:22.734Z,22.80
2018-06-17T09:11:51.772Z,22.70
2018-06-17T09:14:20.837Z,22.40
2018-06-17T09:16:49.822Z,22.20
2018-06-17T09:19:18.913Z,22.10
2018-06-17T09:21:47.927Z,21.80
2018-06-17T09:24:17.034Z,21.70
2018-06-17T09:26:46.100Z,21.90
2018-06-17T09:29:15.120Z,22.10
2018-06-17T09:31:44.223Z,22.50
2018-06-17T09:34:13.218Z,22.80
2018-06-17T09:39:11.091Z,22.90
2018-06-17T09:41:40.155Z,23.00
2018-06-17T09:44:09.163Z,22.90
2018-06-17T09:46:38.155Z,22.90
2018-06-17T09:49:07.231Z,23.20
2018-06-17T09:51:36.300Z,22.90
2018-06-17T09:54:05.471Z,22.80
2018-06-17T09:56:34.531Z,22.80
2018-06-17T09:59:03.859Z,22.90
2018-06-17T10:01:32.919Z,22.90
2018-06-17T10:04:02.046Z,22.80
2018-06-17T10:06:31.068Z,22.80
2018-06-17T10:09:00.128Z,22.80
2018-06-17T10:11:29.238Z,23.00
2018-06-17T10:13:58.603Z,22.90
2018-06-17T10:16:28.045Z,23.10
2018-06-17T10:18:57.421Z,23.30
2018-06-17T10:21:26.671Z,23.40
2018-06-17T10:23:55.945Z,23.50
2018-06-17T10:26:25.207Z,23.60
2018-06-17T10:28:54.582Z,23.10
2018-06-17T10:31:23.934Z,23.10
2018-06-17T10:36:23.054Z,23.50
2018-06-17T10:41:21.211Z,23.40
2018-06-17T10:43:50.816Z,23.20
2018-06-17T10:46:20.115Z,22.80
2018-06-17T10:48:49.457Z,22.60
2018-06-17T10:51:18.703Z,22.80
2018-06-17T10:53:48.041Z,22.90
2018-06-17T10:56:17.364Z,22.70
2018-06-17T10:58:46.716Z,22.80
2018-06-17T11:01:16.024Z,23.10
2018-06-17T11:03:45.308Z,23.10
2018-06-17T11:08:43.390Z,22.50
2018-06-17T11:11:12.699Z,22.20
2018-06-17T11:13:42.058Z,22.10
2018-06-17T11:16:11.386Z,22.20
2018-06-17T11:18:40.698Z,22.40
2018-06-17T11:21:09.998Z,22.60
2018-06-17T11:23:39.513Z,22.80
2018-06-17T11:26:08.922Z,22.90
2018-06-17T11:28:38.354Z,23.00
2018-06-17T11:31:07.712Z,23.00
2018-06-17T11:33:37.075Z,22.80
2018-06-17T11:36:07.311Z,22.70
2018-06-17T11:38:36.739Z,22.80
2018-06-17T11:41:06.042Z,22.80
2018-06-17T11:43:35.401Z,22.80
2018-06-17T11:46:04.720Z,22.60
2018-06-17T11:48:34.042Z,22.70
2018-06-17T11:51:03.411Z,22.90
2018-06-17T11:53:32.670Z,23.10
2018-06-17T11:56:01.974Z,22.90
2018-06-17T11:58:31.319Z,23.00
2018-06-17T12:01:00.574Z,23.00
2018-06-17T12:03:29.935Z,23.00
2018-06-17T12:05:59.238Z,23.00
2018-06-17T12:08:28.555Z,22.70
2018-06-17T12:10:57.997Z,22.60
2018-06-17T12:13:27.285Z,22.60
2018-06-17T12:18:25.596Z,22.40
2018-06-17T12:20:54.983Z,22.40
2018-06-17T12:23:24.287Z,22.40
2018-06-17T12:28:22.635Z,22.00
2018-06-17T12:30:52.020Z,22.10
2018-06-17T12:33:21.412Z,22.20
2018-06-17T12:35:50.655Z,22.40
2018-06-17T12:38:20.009Z,22.10
2018-06-17T12:43:18.242Z,21.90
2018-06-17T12:45:47.604Z,21.90
2018-06-17T12:48:17.080Z,21.80
2018-06-17T12:50:46.419Z,21.70
2018-06-17T12:53:15.762Z,21.50
2018-06-17T12:55:45.110Z,21.40
2018-06-17T12:58:14.447Z,21.50
2018-06-17T13:00:44.042Z,21.50
2018-06-17T13:03:13.389Z,21.40
2018-06-17T13:05:42.834Z,21.40
2018-06-17T13:08:12.136Z,21.40
2018-06-17T13:10:41.408Z,21.30
2018-06-17T13:13:10.776Z,21.20
2018-06-17T13:15:40.175Z,21.10
2018-06-17T13:18:09.455Z,20.80
2018-06-17T13:20:38.760Z,20.70
2018-06-17T13:23:08.242Z,20.40
2018-06-17T13:25:37.623Z,20.40
2018-06-17T13:28:07.000Z,20.40
2018-06-17T13:30:36.389Z,20.40
2018-06-17T13:33:05.820Z,20.20
2018-06-17T13:35:35.971Z,20.10
2018-06-17T13:38:05.523Z,20.10
2018-06-17T13:40:35.803Z,20.30
2018-06-17T13:43:05.335Z,20.30
2018-06-17T13:45:34.856Z,20.30
2018-06-17T13:48:04.790Z,20.30
2018-06-17T13:50:34.253Z,20.40
2018-06-17T13:53:03.566Z,20.30
2018-06-17T13:55:33.745Z,20.30
2018-06-17T13:58:03.023Z,20.30
2018-06-17T14:00:32.317Z,20.30
2018-06-17T14:03:01.660Z,20.40
2018-06-17T14:05:31.019Z,20.40
2018-06-17T14:08:00.358Z,20.60
2018-06-17T14:10:29.738Z,20.90
2018-06-17T14:12:59.089Z,21.10
2018-06-17T14:17:57.450Z,20.90
2018-06-17T14:20:26.736Z,20.90
2018-06-17T14:22:56.045Z,20.90
2018-06-17T14:25:25.374Z,20.80
2018-06-17T14:27:54.801Z,20.80
2018-06-17T14:30:24.099Z,20.80
2018-06-17T14:32:53.375Z,20.80
2018-06-17T14:35:22.737Z,20.80
2018-06-17T14:37:52.081Z,20.60
2018-06-17T14:40:21.358Z,20.70
2018-06-17T14:42:55.962Z,20.80
2018-06-17T14:45:30.624Z,20.90
2018-06-17T14:48:05.156Z,20.80
2018-06-17T14:50:39.832Z,20.90
2018-06-17T14:53:09.332Z,20.70
2018-06-17T14:55:38.630Z,20.60
2018-06-17T14:58:08.036Z,20.60
2018-06-17T15:00:37.305Z,20.50
2018-06-17T15:03:06.640Z,20.40
2018-06-17T15:05:35.880Z,20.30
2018-06-17T15:08:05.158Z,20.20
2018-06-17T15:10:34.467Z,20.30
2018-06-17T15:13:03.855Z,20.20
2018-06-17T15:15:33.197Z,20.10
2018-06-17T15:18:02.914Z,20.20
2018-06-17T15:20:32.227Z,20.20
2018-06-17T15:23:01.510Z,20.00
2018-06-17T15:25:30.811Z,19.80
2018-06-17T15:28:00.019Z,19.90
2018-06-17T15:30:29.839Z,19.70
2018-06-17T15:33:04.543Z,19.50
2018-06-17T15:35:39.343Z,19.20
2018-06-17T15:38:14.036Z,19.10
2018-06-17T15:40:48.850Z,19.10
2018-06-17T15:43:18.191Z,19.10
2018-06-17T15:45:47.476Z,19.10
2018-06-17T15:48:16.913Z,19.00
2018-06-17T15:50:46.340Z,18.80
2018-06-17T15:53:15.687Z,18.70
2018-06-17T15:55:44.976Z,18.50
2018-06-17T15:58:14.629Z,18.50
2018-06-17T16:00:43.880Z,18.60
2018-06-17T16:03:13.221Z,18.40
2018-06-17T16:05:42.509Z,18.40
2018-06-17T16:08:12.710Z,18.60
2018-06-17T16:10:42.069Z,18.70
2018-06-17T16:13:16.672Z,18.80
2018-06-17T16:15:51.338Z,18.80
2018-06-17T16:18:25.947Z,18.90
2018-06-17T16:20:59.417Z,19.00
2018-06-17T16:23:30.068Z,19.10
2018-06-17T16:25:59.467Z,19.20
2018-06-17T16:28:28.800Z,19.20
2018-06-17T16:30:58.173Z,19.20
2018-06-17T16:33:27.403Z,19.20
2018-06-17T16:35:56.670Z,19.10
2018-06-17T16:38:26.029Z,18.90
2018-06-17T16:40:55.286Z,19.00
2018-06-17T16:43:24.626Z,18.90
2018-06-17T16:45:53.897Z,18.80
2018-06-17T16:48:23.235Z,18.60
2018-06-17T16:50:57.736Z,18.60
2018-06-17T16:53:32.508Z,18.50
2018-06-17T16:56:06.962Z,18.50
2018-06-17T17:01:22.612Z,18.60
2018-06-17T17:03:52.074Z,18.40
2018-06-17T17:06:21.366Z,18.40
2018-06-17T17:08:50.807Z,18.60
2018-06-17T17:11:20.174Z,18.70
2018-06-17T17:13:49.823Z,18.80
2018-06-17T17:16:19.114Z,18.80
2018-06-17T17:18:48.426Z,18.90
2018-06-17T17:23:46.773Z,18.90
2018-06-17T17:26:16.105Z,18.90
2018-06-17T17:28:45.408Z,18.90
2018-06-17T17:31:14.707Z,18.90
2018-06-17T17:33:49.300Z,18.90
2018-06-17T17:36:23.982Z,18.80
2018-06-17T17:38:58.760Z,18.70
2018-06-17T17:41:28.040Z,18.80
2018-06-17T17:43:57.495Z,18.90
2018-06-17T17:46:32.108Z,19.00
2018-06-17T17:49:01.411Z,19.00
2018-06-17T17:51:30.790Z,19.00
2018-06-17T17:54:00.121Z,18.90
2018-06-17T17:56:29.454Z,18.90
2018-06-17T17:58:58.804Z,18.90
2018-06-17T18:01:28.549Z,18.80
2018-06-17T18:03:58.036Z,18.80
2018-06-17T18:06:27.420Z,18.90
2018-06-17T18:11:25.601Z,18.90
2018-06-17T18:13:54.999Z,18.90
2018-06-17T18:16:24.397Z,18.90
2018-06-17T18:21:22.518Z,18.80
2018-06-17T18:23:51.953Z,18.90
2018-06-17T18:26:26.620Z,18.90
2018-06-17T18:29:01.340Z,18.80
2018-06-17T18:31:34.879Z,18.80
2018-06-17T18:34:09.671Z,18.80
2018-06-17T18:36:38.987Z,18.60
2018-06-17T18:39:08.679Z,18.40
2018-06-17T18:41:38.067Z,18.40
2018-06-17T18:44:07.447Z,18.30
2018-06-17T18:46:36.783Z,18.20
2018-06-17T18:49:06.247Z,18.10
2018-06-17T18:51:35.569Z,18.20
2018-06-17T18:54:04.997Z,18.20
2018-06-17T18:56:34.330Z,18.30
2018-06-17T18:59:03.676Z,18.20
2018-06-17T19:01:33.137Z,18.20
2018-06-17T19:04:02.518Z,18.00
2018-06-17T19:06:31.894Z,18.00
2018-06-17T19:09:06.410Z,17.90
2018-06-17T19:11:41.099Z,17.80
2018-06-17T19:14:15.635Z,17.80
2018-06-17T19:16:50.220Z,17.70
2018-06-17T19:19:19.641Z,17.70
2018-06-17T19:21:48.986Z,17.60
2018-06-17T19:24:18.321Z,17.50
2018-06-17T19:26:47.612Z,17.40
2018-06-17T19:29:17.007Z,17.40
2018-06-17T19:31:46.367Z,17.30
2018-06-17T19:34:15.664Z,17.30
2018-06-17T19:36:45.042Z,17.20
2018-06-17T19:39:14.379Z,17.10
2018-06-17T19:41:43.714Z,17.10
2018-06-17T19:44:13.170Z,17.00
2018-06-17T19:46:42.531Z,17.00
2018-06-17T19:49:11.855Z,17.00
2018-06-17T19:51:46.587Z,17.00
2018-06-17T19:54:21.169Z,16.90
2018-06-17T19:56:55.907Z,16.80
2018-06-17T19:59:30.464Z,16.80
2018-06-17T20:01:59.835Z,16.80
2018-06-17T20:04:29.237Z,16.80
2018-06-17T20:06:58.569Z,16.80
2018-06-17T20:09:27.936Z,16.70
2018-06-17T20:11:57.226Z,16.60
2018-06-17T20:14:26.538Z,16.60
2018-06-17T20:16:55.871Z,16.50
2018-06-17T20:19:25.145Z,16.40
2018-06-17T20:21:54.531Z,16.40
2018-06-17T20:24:23.844Z,16.40
2018-06-17T20:26:53.249Z,16.30
2018-06-17T20:29:22.545Z,16.30
2018-06-17T20:31:57.302Z,16.30
2018-06-17T20:34:31.899Z,16.40
2018-06-17T20:38:04.297Z,16.30
2018-06-17T20:40:38.911Z,16.40
2018-06-17T20:43:13.528Z,16.40
2018-06-17T20:45:42.856Z,16.40
2018-06-17T20:48:12.415Z,16.50
2018-06-17T20:50:41.717Z,16.50
2018-06-17T20:53:11.136Z,16.60
2018-06-17T20:55:40.436Z,16.60
2018-06-17T20:58:09.705Z,16.60
2018-06-17T21:00:38.957Z,16.60
2018-06-17T21:03:08.225Z,16.60
2018-06-17T21:08:06.512Z,16.60
2018-06-17T21:10:35.763Z,16.60
2018-06-17T21:13:05.380Z,16.60
2018-06-17T21:15:34.691Z,16.70
2018-06-17T21:18:04.054Z,16.70
2018-06-17T21:20:38.568Z,16.70
2018-06-17T21:23:13.267Z,16.70
2018-06-17T21:25:48.024Z,16.70
2018-06-17T21:28:17.338Z,16.70
2018-06-17T21:30:46.630Z,16.60
2018-06-17T21:33:15.979Z,16.60
2018-06-17T21:35:45.262Z,16.70
2018-06-17T21:38:14.565Z,16.70
2018-06-17T21:40:43.895Z,16.80
2018-06-17T21:43:13.189Z,16.70
2018-06-17T21:45:42.527Z,16.70
2018-06-17T21:48:12.499Z,16.70
2018-06-17T21:53:10.925Z,16.60
2018-06-17T21:55:40.536Z,16.60
2018-06-17T21:58:09.872Z,16.60
2018-06-17T22:00:39.223Z,16.60
2018-06-17T22:03:08.533Z,16.60
2018-06-17T22:05:38.957Z,16.60
2018-06-17T22:08:13.698Z,16.60
2018-06-17T22:11:48.284Z,16.60
2018-06-17T22:14:23.205Z,16.60
2018-06-17T22:16:58.087Z,16.50
2018-06-17T22:19:27.463Z,16.60
2018-06-17T22:21:57.084Z,16.60
2018-06-17T22:24:26.373Z,16.60
2018-06-17T22:26:55.884Z,16.60
2018-06-17T22:31:54.267Z,16.60
2018-06-17T22:34:23.580Z,16.60
2018-06-17T22:39:21.864Z,16.60
2018-06-17T22:41:51.145Z,16.50
2018-06-17T22:44:20.793Z,16.50
2018-06-17T22:46:50.089Z,16.50
2018-06-17T22:49:19.402Z,16.50
2018-06-17T22:51:48.775Z,16.60
2018-06-17T22:54:29.614Z,16.60
2018-06-17T22:57:04.700Z,16.60
2018-06-17T22:59:39.398Z,16.60
2018-06-17T23:02:14.087Z,16.60
2018-06-17T23:04:48.481Z,16.60
2018-06-17T23:07:23.060Z,16.60
2018-06-17T23:09:52.667Z,16.50
2018-06-17T23:12:21.968Z,16.50
2018-06-17T23:14:51.264Z,16.50
2018-06-17T23:17:20.886Z,16.60
2018-06-17T23:19:50.310Z,16.50
2018-06-17T23:22:19.599Z,16.60
2018-06-17T23:24:48.918Z,16.60
2018-06-17T23:27:18.226Z,16.60
2018-06-17T23:29:47.992Z,16.60
2018-06-17T23:32:17.319Z,16.60
2018-06-17T23:34:46.624Z,16.50
2018-06-17T23:37:16.001Z,16.50
2018-06-17T23:39:45.564Z,16.50
2018-06-17T23:42:15.130Z,16.50
2018-06-17T23:44:44.409Z,16.50
2018-06-17T23:47:18.982Z,16.60
2018-06-17T23:49:53.691Z,16.50
2018-06-17T23:52:28.201Z,16.50
2018-06-17T23:55:02.782Z,16.50
2018-06-17T23:57:32.129Z,16.50
