createdAt,value
2023-04-25T00:08:31.328Z,99315.73
2023-04-25T00:23:34.047Z,99299.83
2023-04-25T00:38:36.892Z,99305.45
2023-04-25T00:53:39.549Z,99317.77
2023-04-25T01:08:42.377Z,99319.88
2023-04-25T01:23:47.629Z,99318.61
2023-04-25T01:38:51.421Z,99327.18
2023-04-25T01:53:55.104Z,99336.15
2023-04-25T02:08:57.784Z,99335.33
2023-04-25T02:24:00.940Z,99344.78
2023-04-25T02:39:04.100Z,99337.00
2023-04-25T02:54:07.605Z,99325.90
2023-04-25T03:09:10.296Z,99340.73
2023-04-25T03:24:13.409Z,99338.64
2023-04-25T03:39:16.912Z,99337.63
2023-04-25T03:54:19.563Z,99343.68
2023-04-25T04:09:22.395Z,99346.67
2023-04-25T04:24:27.538Z,99356.37
2023-04-25T04:39:30.296Z,99367.80
2023-04-25T04:54:33.073Z,99375.05
2023-04-25T05:09:35.698Z,99376.06
2023-04-25T05:24:38.331Z,99387.88
2023-04-25T05:39:40.909Z,99380.34
2023-04-25T05:54:43.807Z,99373.70
2023-04-25T06:09:47.030Z,99376.39
2023-04-25T06:24:49.707Z,99382.91
2023-04-25T06:39:52.446Z,99377.79
2023-04-25T06:54:55.096Z,99379.04
2023-04-25T07:09:57.814Z,99376.67
2023-04-25T07:25:00.536Z,99357.26
2023-04-25T07:40:04.976Z,99363.30
2023-04-25T07:55:07.899Z,99368.75
2023-04-25T08:10:12.207Z,99366.66
2023-04-25T08:25:15.211Z,99364.23
2023-04-25T08:40:18.147Z,99371.80
2023-04-25T08:55:22.460Z,99382.06
2023-04-25T09:10:25.525Z,99380.20
2023-04-25T09:25:35.526Z,99390.95
2023-04-25T09:40:46.331Z,99388.14
2023-04-25T09:55:49.334Z,99398.00
2023-04-25T10:10:52.111Z,99401.86
2023-04-25T10:25:55.826Z,99408.11
2023-04-25T10:41:12.390Z,99390.23
2023-04-25T10:56:21.529Z,99393.98
2023-04-25T11:11:24.931Z,99391.11
2023-04-25T11:26:27.738Z,99377.04
2023-04-25T11:41:31.503Z,99373.44
2023-04-25T11:56:34.495Z,99372.52
2023-04-25T12:11:48.344Z,99383.34
2023-04-25T12:27:00.807Z,99381.46
2023-04-25T12:42:05.570Z,99389.90
2023-04-25T12:57:10.239Z,99395.02
2023-04-25T13:12:12.881Z,99392.96
2023-04-25T13:27:15.686Z,99394.90
2023-04-25T13:42:18.477Z,99382.05
2023-04-25T13:57:21.588Z,99394.67
2023-04-25T14:12:25.022Z,99402.54
2023-04-25T14:27:29.334Z,99401.35
2023-04-25T14:42:34.077Z,99405.69
2023-04-25T14:57:36.690Z,99422.52
2023-04-25T15:12:39.380Z,99445.92
2023-04-25T15:27:44.462Z,99459.84
2023-04-25T15:42:51.519Z,99484.96
2023-04-25T15:57:54.264Z,99481.91
2023-04-25T16:12:57.050Z,99494.75
2023-04-25T16:27:59.847Z,99502.29
2023-04-25T16:43:02.389Z,99520.19
2023-04-25T16:58:05.047Z,99530.87
2023-04-25T17:13:08.696Z,99551.87
2023-04-25T17:28:11.493Z,99600.48
2023-04-25T17:43:14.143Z,99625.68
2023-04-25T17:58:17.500Z,99614.64
2023-04-25T18:13:20.210Z,99633.55
2023-04-25T18:28:29.622Z,99677.09
2023-04-25T18:43:32.202Z,99682.33
2023-04-25T18:58:35.295Z,99707.89
2023-04-25T19:13:38.170Z,99717.71
2023-04-25T19:28:42.816Z,99730.49
2023-04-25T19:43:45.629Z,99738.88
2023-04-25T19:58:48.572Z,99740.08
2023-04-25T20:13:51.491Z,99746.48
2023-04-25T20:28:55.489Z,99762.70
2023-04-25T20:43:58.553Z,99780.13
2023-04-25T20:59:01.374Z,99781.33
2023-04-25T21:14:05.063Z,99780.94
2023-04-25T21:29:08.025Z,99796.67
2023-04-25T21:44:12.587Z,99801.77
2023-04-25T21:59:15.284Z,99821.58
2023-04-25T22:14:18.268Z,99832.80
2023-04-25T22:29:21.163Z,99841.36
2023-04-25T22:44:24.107Z,99857.68
2023-04-25T22:59:27.122Z,99865.63
2023-04-25T23:14:29.974Z,99866.41
2023-04-25T23:29:34.222Z,99875.48
2023-04-25T23:44:37.002Z,99871.89
2023-04-25T23:59:39.628Z,99875.95
