createdAt,value
2019-06-08T08:44:17.696Z,66.42
2019-06-08T08:46:43.437Z,67.28
2019-06-08T08:49:12.971Z,67.13
2019-06-08T08:51:37.654Z,67.26
2019-06-08T08:54:04.793Z,67.26
2019-06-08T08:56:28.034Z,66.60
2019-06-08T08:58:54.417Z,67.08
2019-06-08T09:01:20.542Z,66.96
2019-06-08T09:03:48.286Z,66.91
2019-06-08T09:06:11.523Z,67.03
2019-06-08T09:08:37.752Z,66.97
2019-06-08T09:11:03.949Z,67.78
2019-06-08T09:13:29.588Z,67.45
2019-06-08T09:15:55.839Z,67.80
2019-06-08T09:18:21.619Z,67.16
2019-06-08T09:20:47.968Z,67.35
2019-06-08T09:23:16.498Z,67.77
2019-06-08T09:25:40.680Z,67.04
2019-06-08T09:28:08.286Z,67.54
2019-06-08T09:30:31.711Z,67.40
2019-06-08T09:33:00.586Z,67.05
2019-06-08T09:35:24.408Z,66.54
2019-06-08T09:37:50.428Z,65.92
2019-06-08T09:40:16.492Z,65.47
2019-06-08T09:42:42.501Z,64.93
2019-06-08T09:45:08.944Z,64.63
2019-06-08T09:47:34.534Z,64.27
2019-06-08T09:50:03.369Z,63.51
2019-06-08T09:52:28.135Z,63.20
2019-06-08T09:54:54.109Z,62.90
2019-06-08T09:57:19.031Z,62.96
2019-06-08T09:59:44.629Z,63.18
2019-06-08T10:02:12.903Z,63.23
2019-06-08T10:04:38.676Z,63.40
2019-06-08T10:07:03.905Z,63.67
2019-06-08T10:09:28.653Z,63.71
2019-06-08T10:11:54.670Z,64.03
2019-06-08T10:14:20.696Z,64.13
2019-06-08T10:16:47.795Z,64.25
2019-06-08T10:19:12.709Z,64.35
2019-06-08T10:21:42.744Z,64.41
2019-06-08T10:24:07.028Z,64.36
2019-06-08T10:26:30.974Z,64.28
2019-06-08T10:29:00.276Z,64.36
2019-06-08T10:31:35.539Z,64.37
2019-06-08T10:33:49.135Z,64.38
2019-06-08T10:36:15.116Z,64.41
2019-06-08T10:38:41.402Z,64.40
2019-06-08T10:41:15.709Z,64.43
2019-06-08T10:43:33.233Z,64.45
2019-06-08T10:46:02.862Z,64.48
2019-06-08T10:48:27.528Z,64.45
2019-06-08T10:50:51.273Z,64.28
2019-06-08T10:53:17.270Z,64.53
2019-06-08T10:55:43.291Z,64.51
2019-06-08T10:58:11.282Z,64.42
2019-06-08T11:00:35.297Z,64.36
2019-06-08T11:03:03.242Z,64.48
2019-06-08T11:05:28.042Z,64.98
2019-06-08T11:07:53.368Z,64.95
2019-06-08T11:10:19.474Z,65.00
2019-06-08T11:12:45.434Z,65.18
2019-06-08T11:15:11.915Z,65.11
2019-06-08T11:17:37.896Z,65.31
2019-06-08T11:20:04.788Z,65.31
2019-06-08T11:22:29.585Z,65.31
2019-06-08T11:24:55.643Z,65.21
2019-06-08T11:27:21.638Z,65.21
2019-06-08T11:29:47.778Z,65.27
2019-06-08T11:32:13.713Z,65.18
2019-06-08T11:34:39.712Z,65.37
2019-06-08T11:37:09.397Z,65.39
2019-06-08T11:39:31.776Z,65.34
2019-06-08T11:41:58.808Z,65.51
2019-06-08T11:44:23.803Z,65.54
2019-06-08T11:46:49.912Z,65.63
2019-06-08T11:49:18.613Z,65.55
2019-06-08T11:51:41.916Z,65.58
2019-06-08T11:54:25.534Z,65.61
2019-06-08T11:56:33.935Z,65.56
2019-06-08T11:59:01.070Z,65.52
2019-06-08T12:01:27.672Z,65.40
2019-06-08T12:03:52.007Z,65.49
2019-06-08T12:06:18.482Z,65.44
2019-06-08T12:08:43.978Z,65.43
2019-06-08T12:11:16.308Z,65.43
2019-06-08T12:13:36.006Z,65.29
2019-06-08T12:16:03.066Z,65.29
2019-06-08T12:18:28.075Z,65.30
2019-06-08T12:20:54.087Z,65.28
2019-06-08T12:23:20.100Z,65.20
2019-06-08T12:25:46.110Z,65.20
2019-06-08T12:28:12.599Z,65.13
2019-06-08T12:30:38.465Z,65.10
2019-06-08T12:33:04.888Z,65.14
2019-06-08T12:35:30.141Z,65.07
2019-06-08T12:37:58.086Z,64.72
2019-06-08T12:40:22.174Z,65.06
2019-06-08T12:42:48.174Z,65.05
2019-06-08T12:45:15.161Z,64.81
2019-06-08T12:47:40.289Z,64.93
2019-06-08T12:50:08.925Z,64.93
2019-06-08T12:52:32.476Z,64.76
2019-06-08T12:55:06.032Z,64.85
2019-06-08T12:57:24.488Z,64.79
2019-06-08T12:59:50.485Z,64.79
2019-06-08T13:02:22.027Z,64.71
2019-06-08T13:04:42.500Z,64.67
2019-06-08T13:07:10.115Z,64.64
2019-06-08T13:09:34.543Z,64.59
2019-06-08T13:12:00.573Z,64.56
2019-06-08T13:14:28.417Z,64.54
2019-06-08T13:16:53.198Z,64.50
2019-06-08T13:19:18.618Z,64.47
2019-06-08T13:21:44.618Z,64.45
2019-06-08T13:24:11.357Z,64.43
2019-06-08T13:26:36.676Z,64.41
2019-06-08T13:29:02.704Z,64.40
2019-06-08T13:31:29.017Z,64.39
2019-06-08T13:33:54.720Z,64.37
2019-06-08T13:36:25.865Z,64.35
2019-06-08T13:38:48.022Z,64.34
2019-06-08T13:41:12.982Z,64.33
2019-06-08T13:43:40.557Z,64.34
2019-06-08T13:46:04.871Z,64.33
2019-06-08T13:48:30.878Z,64.31
2019-06-08T13:50:59.030Z,64.30
2019-06-08T13:53:27.298Z,64.15
2019-06-08T13:55:56.109Z,64.17
2019-06-08T13:58:15.271Z,64.22
2019-06-08T14:00:41.281Z,64.22
2019-06-08T14:03:08.470Z,64.18
2019-06-08T14:05:33.286Z,64.16
2019-06-08T14:07:59.319Z,64.12
2019-06-08T14:10:25.694Z,64.14
2019-06-08T14:12:51.341Z,64.11
2019-06-08T14:15:17.455Z,63.94
2019-06-08T14:17:43.374Z,64.10
2019-06-08T14:20:09.384Z,64.15
2019-06-08T14:22:35.387Z,64.08
2019-06-08T14:25:01.820Z,64.16
2019-06-08T14:27:32.879Z,64.15
2019-06-08T14:29:54.892Z,64.13
2019-06-08T14:32:22.363Z,64.10
2019-06-08T14:34:50.214Z,64.11
2019-06-08T14:37:15.053Z,64.05
2019-06-08T14:39:41.688Z,64.01
2019-06-08T14:42:24.902Z,64.01
2019-06-08T14:44:44.723Z,63.98
2019-06-08T14:47:10.832Z,64.07
2019-06-08T14:49:38.436Z,64.08
2019-06-08T14:52:02.858Z,64.09
2019-06-08T14:54:33.315Z,64.12
2019-06-08T14:56:54.920Z,63.99
2019-06-08T14:59:22.039Z,64.12
2019-06-08T15:01:48.730Z,64.16
2019-06-08T15:04:13.007Z,64.52
2019-06-08T15:06:39.014Z,64.75
2019-06-08T15:09:05.057Z,64.68
2019-06-08T15:11:34.761Z,65.51
2019-06-08T15:13:58.505Z,65.77
2019-06-08T15:16:23.628Z,65.70
2019-06-08T15:18:49.074Z,65.84
2019-06-08T15:21:15.071Z,65.78
2019-06-08T15:23:41.242Z,65.64
2019-06-08T15:26:20.516Z,65.84
2019-06-08T15:28:35.871Z,65.42
2019-06-08T15:31:00.067Z,65.95
2019-06-08T15:33:26.969Z,65.57
2019-06-08T15:35:51.410Z,65.88
2019-06-08T15:38:17.511Z,65.83
2019-06-08T15:40:43.494Z,65.65
2019-06-08T15:43:09.528Z,65.66
2019-06-08T15:45:35.538Z,65.32
2019-06-08T15:48:01.558Z,66.04
2019-06-08T15:53:40.378Z,65.71
2019-06-08T15:56:09.359Z,65.63
2019-06-08T15:58:55.045Z,65.57
2019-06-08T16:01:23.329Z,65.43
2019-06-08T16:03:49.324Z,65.47
2019-06-08T16:09:18.624Z,65.57
2019-06-08T16:11:44.655Z,65.78
2019-06-08T16:14:12.796Z,65.69
2019-06-08T16:17:04.837Z,65.83
2019-06-08T16:22:22.854Z,65.91
2019-06-08T16:24:49.566Z,65.98
2019-06-08T16:27:20.765Z,65.96
2019-06-08T16:29:47.463Z,65.85
2019-06-08T16:32:35.399Z,65.60
2019-06-08T16:37:42.538Z,65.28
2019-06-08T16:40:15.724Z,65.51
2019-06-08T16:42:42.402Z,65.96
2019-06-08T16:45:10.098Z,66.00
2019-06-08T16:47:37.631Z,65.89
2019-06-08T16:50:06.710Z,66.08
2019-06-08T16:52:36.895Z,65.98
2019-06-08T16:55:13.745Z,65.96
2019-06-08T16:57:41.308Z,65.90
2019-06-08T17:00:30.313Z,65.76
2019-06-08T17:02:52.420Z,66.33
2019-06-08T17:05:35.572Z,66.03
2019-06-08T17:10:50.555Z,65.74
2019-06-08T17:13:19.735Z,65.88
2019-06-08T17:15:52.935Z,65.92
2019-06-08T17:18:21.314Z,65.95
2019-06-08T17:20:49.479Z,66.08
2019-06-08T17:23:15.925Z,66.10
2019-06-08T17:25:42.700Z,66.01
2019-06-08T17:28:11.643Z,65.53
2019-06-08T17:30:37.668Z,65.81
2019-06-08T17:33:14.322Z,65.97
2019-06-08T17:35:40.391Z,65.95
2019-06-08T17:38:06.327Z,65.99
2019-06-08T17:40:33.841Z,66.02
2019-06-08T17:42:58.495Z,65.89
2019-06-08T17:45:27.027Z,65.53
2019-06-08T17:47:53.050Z,65.47
2019-06-08T17:50:19.052Z,65.34
2019-06-08T17:52:46.027Z,65.00
2019-06-08T17:55:13.785Z,64.67
2019-06-08T17:57:48.279Z,64.24
2019-06-08T18:00:12.288Z,64.15
2019-06-08T18:02:42.045Z,64.29
2019-06-08T18:05:10.278Z,64.29
2019-06-08T18:07:44.292Z,64.09
2019-06-08T18:10:09.505Z,64.23
2019-06-08T18:12:40.717Z,64.00
2019-06-08T18:15:07.678Z,64.24
2019-06-08T18:17:33.969Z,64.22
2019-06-08T18:19:58.815Z,64.33
2019-06-08T18:22:27.033Z,64.23
2019-06-08T18:24:51.100Z,64.30
2019-06-08T18:27:18.066Z,64.16
2019-06-08T18:29:44.394Z,64.36
2019-06-08T18:32:09.152Z,64.03
2019-06-08T18:34:37.373Z,64.10
2019-06-08T18:37:01.421Z,64.25
2019-06-08T18:39:27.442Z,64.17
2019-06-08T18:41:53.456Z,64.19
2019-06-08T18:44:19.461Z,64.21
2019-06-08T18:46:45.514Z,64.17
2019-06-08T18:49:11.539Z,64.21
2019-06-08T18:51:38.221Z,64.27
2019-06-08T18:54:11.420Z,64.26
2019-06-08T18:56:30.572Z,64.53
2019-06-08T18:58:58.317Z,64.48
2019-06-08T19:01:23.738Z,64.41
2019-06-08T19:03:52.260Z,64.53
2019-06-08T19:06:14.668Z,64.53
2019-06-08T19:08:43.198Z,64.63
2019-06-08T19:11:08.424Z,64.76
2019-06-08T19:13:32.914Z,64.57
2019-06-08T19:15:59.855Z,64.86
2019-06-08T19:18:27.221Z,64.88
2019-06-08T19:20:53.515Z,64.98
2019-06-08T19:23:20.725Z,65.04
2019-06-08T19:25:46.736Z,65.14
2019-06-08T19:28:09.504Z,65.14
2019-06-08T19:30:37.900Z,65.18
2019-06-08T19:33:01.516Z,65.04
2019-06-08T19:35:27.553Z,65.24
2019-06-08T19:37:54.029Z,65.36
2019-06-08T19:40:19.540Z,65.35
2019-06-08T19:42:55.034Z,65.45
2019-06-08T19:45:11.585Z,65.38
2019-06-08T19:47:38.419Z,65.36
2019-06-08T19:50:03.599Z,65.44
2019-06-08T19:52:29.595Z,65.49
2019-06-08T19:54:57.922Z,65.53
2019-06-08T19:57:21.610Z,65.10
2019-06-08T19:59:47.677Z,65.23
2019-06-08T20:02:13.672Z,65.28
2019-06-08T20:04:40.646Z,65.48
2019-06-08T20:07:08.451Z,65.32
2019-06-08T20:09:31.703Z,65.53
2019-06-08T20:12:00.037Z,65.39
2019-06-08T20:14:23.742Z,65.20
2019-06-08T20:16:50.889Z,65.03
2019-06-08T20:19:17.594Z,64.89
2019-06-08T20:21:42.824Z,65.40
2019-06-08T20:24:10.495Z,65.13
2019-06-08T20:26:33.762Z,65.21
2019-06-08T20:29:12.269Z,65.28
2019-06-08T20:31:27.355Z,65.37
2019-06-08T20:33:52.218Z,65.29
2019-06-08T20:36:17.896Z,65.26
2019-06-08T20:38:44.738Z,65.05
2019-06-08T20:41:09.922Z,64.95
2019-06-08T20:43:38.150Z,65.08
2019-06-08T20:46:02.296Z,65.27
2019-06-08T20:48:28.404Z,64.92
2019-06-08T20:50:54.398Z,65.28
2019-06-08T20:53:20.416Z,65.23
2019-06-08T20:55:48.205Z,65.05
2019-06-08T20:58:12.423Z,65.14
2019-06-08T21:00:38.423Z,64.87
2019-06-08T21:03:04.412Z,64.76
2019-06-08T21:05:30.435Z,64.75
2019-06-08T21:07:58.851Z,64.96
2019-06-08T21:10:24.477Z,65.12
2019-06-08T21:12:50.855Z,65.13
2019-06-08T21:15:14.448Z,65.07
2019-06-08T21:17:40.441Z,65.04
2019-06-08T21:20:08.489Z,64.98
2019-06-08T21:22:32.470Z,64.97
2019-06-08T21:25:00.035Z,64.95
2019-06-08T21:27:24.516Z,64.87
2019-06-08T21:29:59.124Z,64.79
2019-06-08T21:32:17.705Z,64.77
2019-06-08T21:34:42.550Z,64.67
2019-06-08T21:37:09.159Z,64.53
2019-06-08T21:39:36.681Z,64.50
2019-06-08T21:42:02.990Z,64.56
2019-06-08T21:44:27.855Z,64.50
2019-06-08T21:46:53.397Z,64.49
2019-06-08T21:49:18.580Z,64.43
2019-06-08T21:51:46.945Z,64.34
2019-06-08T21:54:10.654Z,64.25
2019-06-08T21:56:37.059Z,64.34
2019-06-08T21:59:02.737Z,64.30
2019-06-08T22:01:28.734Z,64.18
2019-06-08T22:03:55.934Z,64.22
2019-06-08T22:06:20.746Z,64.27
2019-06-08T22:08:48.130Z,64.17
2019-06-08T22:11:12.757Z,64.25
2019-06-08T22:13:38.804Z,64.10
2019-06-08T22:16:07.738Z,64.18
2019-06-08T22:18:30.792Z,64.14
2019-06-08T22:20:59.440Z,64.25
2019-06-08T22:23:22.799Z,64.24
2019-06-08T22:25:48.813Z,64.19
2019-06-08T22:28:14.808Z,64.23
2019-06-08T22:30:43.123Z,64.20
2019-06-08T22:33:06.820Z,64.20
2019-06-08T22:35:32.862Z,64.17
2019-06-08T22:38:00.779Z,64.14
2019-06-08T22:40:24.853Z,64.16
2019-06-08T22:42:50.867Z,64.11
2019-06-08T22:45:17.652Z,64.12
2019-06-08T22:47:42.877Z,64.14
2019-06-08T22:50:08.889Z,64.12
2019-06-08T22:52:37.311Z,64.09
2019-06-08T22:55:05.287Z,64.09
2019-06-08T22:57:27.819Z,64.09
2019-06-08T22:59:54.258Z,64.06
2019-06-08T23:02:18.912Z,64.06
2019-06-08T23:04:44.898Z,64.05
2019-06-08T23:07:25.491Z,64.03
2019-06-08T23:09:37.391Z,64.04
2019-06-08T23:12:04.719Z,63.93
2019-06-08T23:14:28.931Z,63.98
2019-06-08T23:16:54.955Z,63.99
2019-06-08T23:19:20.967Z,63.96
2019-06-08T23:21:47.504Z,63.95
2019-06-08T23:24:12.977Z,63.93
2019-06-08T23:26:38.976Z,63.92
2019-06-08T23:29:07.227Z,63.91
2019-06-08T23:31:30.998Z,63.89
2019-06-08T23:33:59.709Z,63.89
2019-06-08T23:36:46.023Z,63.87
2019-06-08T23:38:49.024Z,63.86
2019-06-08T23:41:17.550Z,63.87
2019-06-08T23:43:41.043Z,63.88
2019-06-08T23:46:08.152Z,63.85
2019-06-08T23:48:33.050Z,63.87
2019-06-08T23:51:00.452Z,63.82
2019-06-08T23:53:27.397Z,63.78
2019-06-08T23:55:51.083Z,63.81
2019-06-08T23:58:17.693Z,63.77
