createdAt,value
2018-06-18T00:00:05.982Z,0
2018-06-18T00:00:46.397Z,0
2018-06-18T00:01:26.758Z,0
2018-06-18T00:02:07.195Z,0
2018-06-18T00:02:47.553Z,0
2018-06-18T00:03:27.980Z,0
2018-06-18T00:04:08.360Z,0
2018-06-18T00:04:48.733Z,0
2018-06-18T00:05:29.157Z,0
2018-06-18T00:06:09.561Z,0
2018-06-18T00:06:49.998Z,0
2018-06-18T00:07:30.377Z,0
2018-06-18T00:08:10.843Z,0
2018-06-18T00:08:51.235Z,0
2018-06-18T00:09:31.587Z,0
2018-06-18T00:10:12.015Z,0
2018-06-18T00:10:52.409Z,0
2018-06-18T00:11:32.784Z,0
2018-06-18T00:12:13.183Z,0
2018-06-18T00:12:53.599Z,0
2018-06-18T00:13:34.018Z,0
2018-06-18T00:14:14.425Z,0
2018-06-18T00:14:54.789Z,0
2018-06-18T00:15:35.239Z,0
2018-06-18T00:16:15.675Z,0
2018-06-18T00:16:56.065Z,0
2018-06-18T00:17:36.462Z,0
2018-06-18T00:18:16.875Z,0
2018-06-18T00:18:57.317Z,0
2018-06-18T00:19:37.695Z,0
2018-06-18T00:20:18.110Z,0
2018-06-18T00:20:58.521Z,0
2018-06-18T00:21:38.913Z,0
2018-06-18T00:22:19.298Z,0
2018-06-18T00:22:59.709Z,0
2018-06-18T00:23:40.107Z,0
2018-06-18T00:24:20.486Z,0
2018-06-18T00:25:00.919Z,0
2018-06-18T00:25:41.312Z,0
2018-06-18T00:26:21.782Z,0
2018-06-18T00:27:02.141Z,0
2018-06-18T00:27:42.517Z,0
2018-06-18T00:28:22.903Z,0
2018-06-18T00:29:03.347Z,0
2018-06-18T00:29:43.760Z,0
2018-06-18T00:30:24.194Z,0
2018-06-18T00:31:04.569Z,0
2018-06-18T00:31:44.988Z,0
2018-06-18T00:32:25.366Z,0
2018-06-18T00:33:05.788Z,0
2018-06-18T00:33:46.209Z,0
2018-06-18T00:34:26.637Z,0
2018-06-18T00:35:07.054Z,0
2018-06-18T00:35:47.423Z,0
2018-06-18T00:36:27.849Z,0
2018-06-18T00:37:08.211Z,0
2018-06-18T00:37:48.600Z,0
2018-06-18T00:38:29.053Z,0
2018-06-18T00:39:09.405Z,0
2018-06-18T00:39:49.902Z,0
2018-06-18T00:40:30.278Z,0
2018-06-18T00:41:10.644Z,0
2018-06-18T00:41:51.055Z,0
2018-06-18T00:42:31.448Z,0
2018-06-18T00:43:11.841Z,0
2018-06-18T00:43:52.270Z,0
2018-06-18T00:44:32.672Z,0
2018-06-18T00:45:13.045Z,0
2018-06-18T00:45:53.457Z,0
2018-06-18T00:46:33.860Z,0
2018-06-18T00:47:14.267Z,0
2018-06-18T00:47:54.684Z,0
2018-06-18T00:48:35.133Z,0
2018-06-18T00:49:15.484Z,0
2018-06-18T00:49:55.915Z,0
2018-06-18T00:50:36.346Z,0
2018-06-18T00:51:16.763Z,0
2018-06-18T00:51:57.118Z,0
2018-06-18T00:52:37.533Z,0
2018-06-18T00:53:17.912Z,0
2018-06-18T00:53:58.357Z,0
2018-06-18T01:20:20.123Z,0
2018-06-18T01:21:00.520Z,0
2018-06-18T01:21:40.958Z,0
2018-06-18T01:22:21.384Z,0
2018-06-18T01:23:01.754Z,0
2018-06-18T01:23:42.184Z,0
2018-06-18T01:24:22.566Z,0
2018-06-18T01:25:02.984Z,0
2018-06-18T01:25:43.373Z,0
2018-06-18T01:26:23.738Z,0
2018-06-18T01:27:04.133Z,0
2018-06-18T01:27:44.531Z,0
2018-06-18T01:28:24.876Z,0
2018-06-18T01:29:05.275Z,0
2018-06-18T01:29:45.685Z,0
2018-06-18T01:30:26.069Z,0
2018-06-18T01:31:06.445Z,0
2018-06-18T01:31:46.837Z,0
2018-06-18T01:32:27.278Z,0
2018-06-18T01:33:07.711Z,0
2018-06-18T01:33:48.115Z,0
2018-06-18T01:34:28.526Z,0
2018-06-18T01:35:08.921Z,0
2018-06-18T01:35:49.339Z,0
2018-06-18T01:36:29.738Z,0
2018-06-18T01:37:10.131Z,0
2018-06-18T01:37:50.556Z,0
2018-06-18T01:38:30.902Z,0
2018-06-18T01:39:11.310Z,0
2018-06-18T01:39:51.752Z,0
2018-06-18T01:40:32.086Z,0
2018-06-18T01:41:12.497Z,0
2018-06-18T01:41:52.913Z,0
2018-06-18T01:42:33.358Z,0
2018-06-18T01:43:13.741Z,0
2018-06-18T01:43:54.136Z,0
2018-06-18T01:44:34.550Z,0
2018-06-18T01:45:14.905Z,0
2018-06-18T01:45:55.313Z,0
2018-06-18T01:46:35.745Z,0
2018-06-18T01:47:16.174Z,0
2018-06-18T01:47:56.550Z,0
2018-06-18T01:48:36.897Z,0
2018-06-18T01:49:17.284Z,0
2018-06-18T01:49:57.695Z,0
2018-06-18T01:50:38.125Z,0
2018-06-18T01:51:18.579Z,0
2018-06-18T01:51:58.964Z,0
2018-06-18T01:52:39.361Z,0
2018-06-18T01:53:19.771Z,0
2018-06-18T01:54:00.184Z,0
2018-06-18T01:54:40.570Z,0
2018-06-18T01:55:21.018Z,0
2018-06-18T01:56:01.397Z,0
2018-06-18T01:56:41.820Z,0
2018-06-18T01:57:22.204Z,0
2018-06-18T01:58:02.626Z,0
2018-06-18T01:58:43.004Z,0
2018-06-18T01:59:23.395Z,0
2018-06-18T02:00:03.795Z,0
2018-06-18T02:00:44.188Z,0
2018-06-18T02:01:24.678Z,0
2018-06-18T02:02:04.999Z,0
2018-06-18T02:02:45.406Z,0
2018-06-18T02:03:25.793Z,0
2018-06-18T02:04:06.187Z,0
2018-06-18T02:48:21.839Z,0
2018-06-18T02:49:02.248Z,0
2018-06-18T02:49:42.627Z,0
2018-06-18T02:50:23.061Z,0
2018-06-18T02:51:03.412Z,0
2018-06-18T02:51:43.853Z,0
2018-06-18T02:52:24.235Z,0
2018-06-18T02:53:04.651Z,0
2018-06-18T02:53:45.043Z,0
2018-06-18T03:22:52.846Z,0
2018-06-18T03:23:42.709Z,0
2018-06-18T03:28:51.793Z,0
2018-06-18T03:29:32.221Z,0
2018-06-18T03:30:12.659Z,0
2018-06-18T03:44:46.878Z,0
2018-06-18T03:45:27.243Z,0
2018-06-18T03:46:07.709Z,0
2018-06-18T03:46:48.085Z,0
2018-06-18T03:47:28.456Z,0
2018-06-18T03:48:08.874Z,0
2018-06-18T03:48:49.325Z,0
2018-06-18T03:49:29.743Z,0
2018-06-18T03:50:10.151Z,0
2018-06-18T03:50:50.582Z,0
2018-06-18T03:51:30.973Z,0
2018-06-18T03:52:11.356Z,0
2018-06-18T04:43:41.097Z,10
2018-06-18T04:44:21.514Z,5
2018-06-18T04:45:01.928Z,5
2018-06-18T04:45:42.381Z,5
2018-06-18T04:46:22.708Z,5
2018-06-18T04:47:03.089Z,5
2018-06-18T04:47:43.573Z,5
2018-06-18T04:48:23.970Z,5
2018-06-18T04:49:04.330Z,5
2018-06-18T04:49:44.721Z,5
2018-06-18T04:50:25.121Z,5
2018-06-18T04:51:05.561Z,5
2018-06-18T04:51:45.953Z,5
2018-06-18T04:52:26.323Z,5
2018-06-18T04:53:06.733Z,5
2018-06-18T04:53:47.148Z,10
2018-06-18T04:54:27.524Z,10
2018-06-18T04:55:07.907Z,10
2018-06-18T04:55:48.344Z,10
2018-06-18T04:56:28.810Z,10
2018-06-18T04:57:09.091Z,10
2018-06-18T04:57:49.532Z,10
2018-06-18T04:58:29.914Z,10
2018-06-18T04:59:10.324Z,10
2018-06-18T04:59:50.769Z,10
2018-06-18T05:00:31.191Z,10
2018-06-18T05:01:11.666Z,10
2018-06-18T05:01:52.057Z,10
2018-06-18T05:02:32.431Z,10
2018-06-18T05:03:12.847Z,10
2018-06-18T05:03:53.193Z,10
2018-06-18T05:04:33.595Z,10
2018-06-18T05:05:14.028Z,10
2018-06-18T05:05:54.474Z,10
2018-06-18T05:06:34.843Z,10
2018-06-18T05:07:15.247Z,10
2018-06-18T05:07:55.660Z,10
2018-06-18T05:08:36.055Z,10
2018-06-18T05:09:16.448Z,10
2018-06-18T05:09:56.801Z,10
2018-06-18T05:10:37.242Z,10
2018-06-18T05:11:17.639Z,10
2018-06-18T05:11:58.046Z,10
2018-06-18T05:12:38.435Z,10
2018-06-18T05:13:18.888Z,10
2018-06-18T05:13:59.361Z,10
2018-06-18T05:14:39.762Z,10
2018-06-18T05:15:20.195Z,10
2018-06-18T05:16:00.596Z,5
2018-06-18T05:16:40.969Z,5
2018-06-18T05:17:21.379Z,5
2018-06-18T05:18:01.751Z,5
2018-06-18T05:18:42.195Z,5
2018-06-18T05:19:22.624Z,5
2018-06-18T05:20:03.098Z,5
2018-06-18T05:20:43.564Z,5
2018-06-18T05:21:23.862Z,5
2018-06-18T05:22:04.302Z,10
2018-06-18T05:22:44.657Z,10
2018-06-18T05:23:25.069Z,10
2018-06-18T05:24:05.538Z,10
2018-06-18T05:24:46.002Z,10
2018-06-18T05:25:26.356Z,10
2018-06-18T05:26:07.610Z,10
2018-06-18T05:26:47.975Z,10
2018-06-18T05:27:28.428Z,10
2018-06-18T05:28:08.818Z,10
2018-06-18T05:28:49.201Z,10
2018-06-18T05:29:29.607Z,10
2018-06-18T05:30:10.001Z,10
2018-06-18T05:30:50.409Z,10
2018-06-18T05:31:30.851Z,10
2018-06-18T05:32:11.299Z,10
2018-06-18T05:32:51.646Z,10
2018-06-18T05:41:16.899Z,15
2018-06-18T05:41:57.330Z,15
2018-06-18T05:42:37.741Z,15
2018-06-18T05:43:18.140Z,15
2018-06-18T05:43:58.562Z,15
2018-06-18T05:44:38.929Z,15
2018-06-18T05:45:19.538Z,15
2018-06-18T05:46:00.276Z,15
2018-06-18T05:46:40.704Z,15
2018-06-18T05:47:21.165Z,15
2018-06-18T05:48:01.585Z,15
2018-06-18T05:48:42.035Z,15
2018-06-18T05:49:22.384Z,20
2018-06-18T05:50:02.835Z,20
2018-06-18T05:50:43.386Z,20
2018-06-18T05:51:23.753Z,25
2018-06-18T05:52:04.198Z,30
2018-06-18T05:52:44.608Z,35
2018-06-18T05:53:25.042Z,40
2018-06-18T05:54:05.396Z,45
2018-06-18T05:54:45.899Z,50
2018-06-18T05:55:26.273Z,50
2018-06-18T05:56:06.675Z,50
2018-06-18T05:56:47.095Z,55
2018-06-18T05:57:27.534Z,75
2018-06-18T05:58:07.964Z,75
2018-06-18T05:58:48.357Z,80
2018-06-18T05:59:28.781Z,75
2018-06-18T06:00:09.285Z,85
2018-06-18T06:00:49.817Z,75
2018-06-18T06:01:30.218Z,75
2018-06-18T06:02:10.621Z,80
2018-06-18T06:02:51.026Z,80
2018-06-18T06:03:31.468Z,90
2018-06-18T06:04:11.893Z,95
2018-06-18T06:04:52.292Z,110
2018-06-18T06:05:32.655Z,110
2018-06-18T06:06:13.074Z,120
2018-06-18T06:06:53.437Z,130
2018-06-18T06:07:33.868Z,150
2018-06-18T06:08:14.292Z,140
2018-06-18T06:08:54.740Z,170
2018-06-18T06:09:35.124Z,140
2018-06-18T06:10:15.503Z,140
2018-06-18T06:10:55.927Z,135
2018-06-18T06:11:36.332Z,140
2018-06-18T06:12:16.722Z,240
2018-06-18T06:12:57.223Z,160
2018-06-18T06:13:37.611Z,165
2018-06-18T06:14:17.977Z,155
2018-06-18T06:16:51.483Z,105
2018-06-18T06:17:31.953Z,85
2018-06-18T06:18:12.585Z,75
2018-06-18T06:18:53.085Z,70
2018-06-18T06:19:33.464Z,65
2018-06-18T06:20:13.855Z,65
2018-06-18T06:20:55.681Z,70
2018-06-18T06:21:36.190Z,75
2018-06-18T06:22:16.828Z,80
2018-06-18T06:22:57.998Z,85
2018-06-18T06:23:39.784Z,90
2018-06-18T06:24:20.055Z,115
2018-06-18T06:25:00.919Z,280
2018-06-18T06:25:41.849Z,290
2018-06-18T06:26:23.016Z,190
2018-06-18T06:27:03.856Z,200
2018-06-18T06:27:45.035Z,100
2018-06-18T06:28:26.519Z,85
2018-06-18T06:29:07.748Z,80
2018-06-18T06:29:48.141Z,80
2018-06-18T06:30:28.597Z,80
2018-06-18T06:31:09.531Z,85
2018-06-18T06:31:50.486Z,80
2018-06-18T06:32:30.825Z,80
2018-06-18T06:33:11.219Z,65
2018-06-18T06:33:51.690Z,55
2018-06-18T06:34:32.043Z,45
2018-06-18T06:35:12.470Z,40
2018-06-18T06:35:52.973Z,40
2018-06-18T06:36:33.361Z,40
2018-06-18T06:37:13.800Z,40
2018-06-18T06:37:54.229Z,40
2018-06-18T06:38:34.699Z,40
2018-06-18T06:39:15.075Z,40
2018-06-18T06:39:55.537Z,40
2018-06-18T06:40:35.981Z,40
2018-06-18T06:41:16.414Z,40
2018-06-18T06:41:56.896Z,40
2018-06-18T06:42:37.674Z,45
2018-06-18T06:43:18.355Z,40
2018-06-18T06:43:59.338Z,40
2018-06-18T06:44:39.619Z,45
2018-06-18T06:45:20.388Z,50
2018-06-18T06:46:01.603Z,50
2018-06-18T06:46:42.506Z,55
2018-06-18T06:47:23.096Z,65
2018-06-18T06:48:03.796Z,45
2018-06-18T06:48:45.328Z,40
2018-06-18T06:50:58.386Z,35
2018-06-18T06:53:28.279Z,25
2018-06-18T06:54:09.047Z,25
2018-06-18T06:54:51.246Z,25
2018-06-18T06:55:32.913Z,25
2018-06-18T06:56:15.909Z,25
2018-06-18T06:56:57.867Z,25
2018-06-18T06:57:39.354Z,25
2018-06-18T06:58:21.757Z,25
2018-06-18T06:59:02.174Z,25
2018-06-18T06:59:44.320Z,20
2018-06-18T07:02:16.961Z,20
2018-06-18T07:03:00.082Z,20
2018-06-18T07:03:39.961Z,20
2018-06-18T07:04:22.621Z,20
2018-06-18T07:05:04.298Z,25
2018-06-18T07:05:46.292Z,25
2018-06-18T07:06:28.737Z,25
2018-06-18T07:07:08.548Z,25
2018-06-18T07:07:49.859Z,25
2018-06-18T07:08:31.304Z,25
2018-06-18T07:09:12.650Z,20
2018-06-18T07:10:08.640Z,20
2018-06-18T07:10:49.452Z,20
2018-06-18T07:11:30.121Z,20
2018-06-18T07:12:10.656Z,20
2018-06-18T07:12:51.817Z,20
2018-06-18T07:13:38.755Z,20
2018-06-18T07:14:19.125Z,20
2018-06-18T07:14:59.654Z,20
2018-06-18T07:15:40.659Z,25
2018-06-18T07:16:20.937Z,25
2018-06-18T07:17:03.741Z,25
2018-06-18T07:17:44.553Z,25
2018-06-18T07:18:25.387Z,25
2018-06-18T07:19:06.021Z,25
2018-06-18T07:19:46.973Z,25
2018-06-18T07:20:27.436Z,25
2018-06-18T07:21:08.188Z,25
2018-06-18T07:21:48.667Z,25
2018-06-18T07:22:29.458Z,25
2018-06-18T07:23:10.301Z,25
2018-06-18T07:23:51.160Z,25
2018-06-18T07:24:32.151Z,25
2018-06-18T07:25:13.177Z,25
2018-06-18T07:25:54.280Z,25
2018-06-18T07:26:35.920Z,25
2018-06-18T07:27:17.823Z,25
2018-06-18T07:27:58.336Z,25
2018-06-18T07:28:38.649Z,25
2018-06-18T07:29:21.398Z,25
2018-06-18T07:30:01.724Z,25
2018-06-18T07:30:43.289Z,25
2018-06-18T07:31:23.660Z,25
2018-06-18T07:32:04.124Z,25
2018-06-18T07:32:44.573Z,25
2018-06-18T07:33:25.128Z,25
2018-06-18T07:34:05.659Z,25
2018-06-18T07:34:46.173Z,25
2018-06-18T07:35:26.844Z,30
2018-06-18T07:36:07.443Z,30
2018-06-18T07:36:48.048Z,30
2018-06-18T07:37:28.675Z,30
2018-06-18T07:38:09.163Z,35
2018-06-18T07:38:50.619Z,35
2018-06-18T07:39:32.805Z,35
2018-06-18T07:40:14.500Z,35
2018-06-18T07:40:56.482Z,40
2018-06-18T07:41:38.738Z,40
2018-06-18T07:42:19.896Z,40
2018-06-18T07:43:01.340Z,40
2018-06-18T07:43:42.436Z,40
2018-06-18T07:44:26.909Z,40
2018-06-18T07:45:07.049Z,40
2018-06-18T07:45:49.532Z,40
2018-06-18T07:46:30.286Z,40
2018-06-18T07:47:10.612Z,40
2018-06-18T07:47:51.778Z,40
2018-06-18T07:48:33.058Z,40
2018-06-18T07:49:15.462Z,40
2018-06-18T07:49:56.317Z,40
2018-06-18T07:50:37.409Z,40
2018-06-18T07:53:29.453Z,40
2018-06-18T07:54:08.276Z,40
2018-06-18T07:54:49.148Z,45
2018-06-18T07:55:30.467Z,45
2018-06-18T07:56:11.276Z,45
2018-06-18T07:56:51.656Z,45
2018-06-18T07:57:32.261Z,50
2018-06-18T07:58:13.856Z,50
2018-06-18T07:58:54.541Z,50
2018-06-18T07:59:35.392Z,50
2018-06-18T08:00:17.004Z,50
2018-06-18T08:00:57.852Z,50
2018-06-18T08:01:39.822Z,50
2018-06-18T08:02:20.309Z,50
2018-06-18T08:03:01.034Z,50
2018-06-18T08:03:41.758Z,50
2018-06-18T08:04:22.424Z,55
2018-06-18T08:05:03.557Z,55
2018-06-18T08:05:44.094Z,55
2018-06-18T08:06:25.319Z,60
2018-06-18T08:07:05.154Z,60
2018-06-18T08:07:46.798Z,60
2018-06-18T08:08:29.114Z,60
2018-06-18T08:09:10.071Z,60
2018-06-18T08:09:52.706Z,65
2018-06-18T08:10:32.956Z,65
2018-06-18T08:11:14.686Z,65
2018-06-18T08:11:55.119Z,65
2018-06-18T08:12:35.527Z,70
2018-06-18T08:13:16.788Z,70
2018-06-18T08:13:56.907Z,65
2018-06-18T08:14:37.460Z,65
2018-06-18T08:15:18.225Z,65
2018-06-18T08:15:58.682Z,65
2018-06-18T08:16:39.447Z,65
2018-06-18T08:17:22.303Z,65
2018-06-18T08:18:03.168Z,65
2018-06-18T08:18:45.330Z,65
2018-06-18T08:19:25.064Z,70
2018-06-18T08:20:10.465Z,75
2018-06-18T08:20:51.902Z,75
2018-06-18T08:21:32.653Z,80
2018-06-18T08:22:13.655Z,85
2018-06-18T08:22:56.289Z,85
2018-06-18T08:23:37.284Z,85
2018-06-18T08:24:17.779Z,85
2018-06-18T08:24:58.995Z,85
2018-06-18T08:25:41.619Z,85
2018-06-18T08:26:22.445Z,90
2018-06-18T08:27:03.143Z,90
2018-06-18T08:27:44.936Z,90
2018-06-18T08:28:25.522Z,95
2018-06-18T08:29:06.537Z,90
2018-06-18T08:29:49.084Z,110
2018-06-18T08:30:31.051Z,120
2018-06-18T08:31:11.288Z,110
2018-06-18T08:31:52.484Z,120
2018-06-18T08:32:33.804Z,115
2018-06-18T08:33:13.988Z,115
2018-06-18T08:33:55.102Z,115
2018-06-18T08:34:37.386Z,110
2018-06-18T08:35:19.722Z,105
2018-06-18T08:36:00.864Z,95
2018-06-18T08:36:41.195Z,90
2018-06-18T08:37:22.941Z,90
2018-06-18T08:38:02.585Z,90
2018-06-18T08:38:43.217Z,90
2018-06-18T08:39:23.790Z,95
2018-06-18T08:40:04.868Z,105
2018-06-18T08:40:45.435Z,110
2018-06-18T08:41:26.074Z,105
2018-06-18T08:42:07.494Z,115
2018-06-18T08:42:49.980Z,110
2018-06-18T08:43:30.852Z,110
2018-06-18T08:44:11.372Z,110
2018-06-18T08:44:51.910Z,105
2018-06-18T08:45:33.200Z,105
2018-06-18T08:46:13.868Z,110
2018-06-18T08:46:55.101Z,115
2018-06-18T08:47:37.734Z,110
2018-06-18T08:48:18.162Z,135
2018-06-18T08:48:58.791Z,140
2018-06-18T08:49:40.833Z,145
2018-06-18T08:50:23.847Z,135
2018-06-18T08:51:04.216Z,120
2018-06-18T08:51:45.606Z,110
2018-06-18T08:52:25.951Z,110
2018-06-18T08:53:06.908Z,100
2018-06-18T08:53:47.374Z,90
2018-06-18T08:54:28.827Z,90
2018-06-18T08:55:09.154Z,90
2018-06-18T08:55:50.019Z,90
2018-06-18T08:56:31.351Z,90
2018-06-18T08:57:12.341Z,85
2018-06-18T08:57:52.677Z,85
2018-06-18T08:58:33.852Z,85
2018-06-18T08:59:15.321Z,90
2018-06-18T08:59:58.528Z,90
2018-06-18T09:00:44.788Z,90
2018-06-18T09:01:22.096Z,90
2018-06-18T09:05:42.930Z,75
2018-06-18T09:06:23.303Z,75
2018-06-18T09:07:04.960Z,70
2018-06-18T09:07:47.391Z,70
2018-06-18T09:08:27.896Z,70
2018-06-18T09:09:10.971Z,70
2018-06-18T09:09:52.467Z,75
2018-06-18T09:10:32.500Z,75
2018-06-18T09:11:13.778Z,75
2018-06-18T09:11:54.614Z,75
2018-06-18T09:12:35.502Z,70
2018-06-18T09:13:16.888Z,65
2018-06-18T09:13:57.199Z,65
2018-06-18T09:14:38.106Z,70
2018-06-18T09:15:19.526Z,75
2018-06-18T09:16:00.602Z,75
2018-06-18T09:16:42.065Z,80
2018-06-18T09:17:22.523Z,85
2018-06-18T09:18:02.991Z,90
2018-06-18T09:18:44.397Z,90
2018-06-18T09:21:36.584Z,90
2018-06-18T09:22:17.368Z,90
2018-06-18T09:22:58.930Z,90
2018-06-18T09:23:39.492Z,85
2018-06-18T09:24:21.386Z,85
2018-06-18T09:25:03.006Z,80
2018-06-18T09:25:43.925Z,75
2018-06-18T09:26:25.125Z,75
2018-06-18T09:27:06.168Z,70
2018-06-18T09:27:46.014Z,65
2018-06-18T09:28:27.356Z,65
2018-06-18T09:29:08.299Z,65
2018-06-18T09:29:49.145Z,60
2018-06-18T09:30:31.060Z,60
2018-06-18T09:31:12.497Z,55
2018-06-18T09:31:53.470Z,55
2018-06-18T09:32:33.497Z,55
2018-06-18T09:33:14.201Z,55
2018-06-18T09:33:55.368Z,55
2018-06-18T09:34:36.809Z,55
2018-06-18T09:35:18.457Z,50
2018-06-18T09:35:58.653Z,50
2018-06-18T09:36:39.501Z,50
2018-06-18T09:37:20.175Z,50
2018-06-18T09:38:01.150Z,45
2018-06-18T09:38:41.950Z,45
2018-06-18T09:39:23.229Z,40
2018-06-18T09:40:04.567Z,40
2018-06-18T09:40:46.763Z,40
2018-06-18T09:41:30.337Z,40
2018-06-18T09:42:11.815Z,40
2018-06-18T09:42:52.908Z,40
2018-06-18T09:43:34.415Z,40
2018-06-18T09:44:14.153Z,40
2018-06-18T09:44:55.222Z,40
2018-06-18T09:45:36.435Z,40
2018-06-18T09:46:18.405Z,40
2018-06-18T09:46:59.567Z,40
2018-06-18T09:47:40.011Z,40
2018-06-18T09:48:21.905Z,40
2018-06-18T09:49:02.119Z,40
2018-06-18T09:49:42.559Z,40
2018-06-18T09:50:23.232Z,40
2018-06-18T09:51:03.696Z,40
2018-06-18T09:51:44.506Z,40
2018-06-18T09:52:26.031Z,40
2018-06-18T09:53:06.173Z,40
2018-06-18T09:53:46.707Z,40
2018-06-18T09:54:27.250Z,40
2018-06-18T09:55:08.108Z,40
2018-06-18T09:55:49.981Z,40
2018-06-18T09:56:30.445Z,40
2018-06-18T09:57:11.490Z,45
2018-06-18T09:57:52.194Z,50
2018-06-18T09:58:33.181Z,55
2018-06-18T10:00:54.949Z,80
2018-06-18T10:01:36.979Z,90
2018-06-18T10:02:18.823Z,90
2018-06-18T10:03:00.355Z,100
2018-06-18T10:03:41.192Z,90
2018-06-18T10:04:23.183Z,95
2018-06-18T10:45:16.192Z,40
2018-06-18T10:45:57.683Z,40
2018-06-18T10:46:41.458Z,40
2018-06-18T10:47:22.784Z,40
2018-06-18T10:48:03.520Z,40
2018-06-18T10:48:44.078Z,40
2018-06-18T10:49:26.614Z,40
2018-06-18T10:50:09.483Z,40
2018-06-18T10:50:53.976Z,40
2018-06-18T10:52:21.257Z,40
2018-06-18T10:53:03.322Z,40
2018-06-18T10:53:43.969Z,40
2018-06-18T10:54:24.676Z,40
2018-06-18T10:55:06.032Z,40
2018-06-18T10:55:48.316Z,40
2018-06-18T10:56:29.694Z,40
2018-06-18T10:57:10.261Z,40
2018-06-18T10:57:53.534Z,40
2018-06-18T10:58:37.653Z,40
2018-06-18T10:59:20.261Z,40
2018-06-18T11:00:03.066Z,40
2018-06-18T11:00:43.644Z,40
2018-06-18T11:01:27.006Z,40
2018-06-18T11:02:09.215Z,40
2018-06-18T11:02:50.395Z,40
2018-06-18T11:03:30.483Z,40
2018-06-18T11:04:11.796Z,40
2018-06-18T11:04:53.553Z,40
2018-06-18T11:05:33.714Z,40
2018-06-18T11:06:15.184Z,40
2018-06-18T11:06:56.616Z,40
2018-06-18T11:07:37.244Z,35
2018-06-18T11:08:17.830Z,35
2018-06-18T11:08:59.109Z,40
2018-06-18T11:09:39.656Z,40
2018-06-18T11:10:20.497Z,40
2018-06-18T11:11:01.969Z,40
2018-06-18T11:11:43.230Z,40
2018-06-18T11:14:05.283Z,40
2018-06-18T11:14:45.739Z,35
2018-06-18T11:15:26.234Z,35
2018-06-18T11:16:06.706Z,35
2018-06-18T11:16:48.258Z,35
2018-06-18T11:17:29.387Z,35
2018-06-18T11:18:09.920Z,35
2018-06-18T11:18:50.198Z,35
2018-06-18T11:19:31.074Z,35
2018-06-18T11:20:12.316Z,35
2018-06-18T11:20:53.093Z,35
2018-06-18T11:23:33.373Z,35
2018-06-18T11:25:51.046Z,35
2018-06-18T11:26:31.775Z,35
2018-06-18T11:27:12.625Z,35
2018-06-18T11:27:53.035Z,35
2018-06-18T11:28:33.628Z,35
2018-06-18T11:29:14.408Z,35
2018-06-18T11:29:55.115Z,35
2018-06-18T11:30:36.302Z,35
2018-06-18T11:31:16.918Z,35
2018-06-18T11:32:00.187Z,35
2018-06-18T11:32:40.573Z,35
2018-06-18T11:33:20.975Z,40
2018-06-18T11:34:02.347Z,40
2018-06-18T11:34:43.253Z,40
2018-06-18T11:35:24.404Z,40
2018-06-18T11:36:04.770Z,40
2018-06-18T11:36:48.121Z,40
2018-06-18T11:37:27.056Z,40
2018-06-18T11:38:07.497Z,40
2018-06-18T11:38:48.060Z,40
2018-06-18T11:39:28.729Z,40
2018-06-18T11:40:09.083Z,40
2018-06-18T11:40:50.357Z,40
2018-06-18T11:41:31.935Z,40
2018-06-18T11:42:12.571Z,40
2018-06-18T11:42:53.600Z,40
2018-06-18T11:43:34.538Z,40
2018-06-18T11:44:15.726Z,40
2018-06-18T11:44:58.097Z,40
2018-06-18T11:45:39.581Z,40
2018-06-18T11:46:20.741Z,40
2018-06-18T11:47:02.762Z,40
2018-06-18T11:47:43.193Z,40
2018-06-18T11:48:31.442Z,40
2018-06-18T11:49:12.727Z,35
2018-06-18T11:49:53.337Z,35
2018-06-18T11:50:33.954Z,35
2018-06-18T11:51:14.511Z,35
2018-06-18T11:51:54.977Z,35
2018-06-18T11:52:35.684Z,30
2018-06-18T11:53:16.298Z,30
2018-06-18T11:53:56.824Z,30
2018-06-18T11:54:38.256Z,30
2018-06-18T11:55:18.828Z,35
2018-06-18T11:55:59.500Z,35
2018-06-18T11:56:40.183Z,35
2018-06-18T11:57:21.806Z,35
2018-06-18T11:58:02.354Z,35
2018-06-18T11:58:42.751Z,35
2018-06-18T11:59:24.688Z,35
2018-06-18T12:02:05.627Z,30
2018-06-18T12:02:46.927Z,30
2018-06-18T12:03:27.380Z,30
2018-06-18T12:04:08.478Z,30
2018-06-18T12:04:49.357Z,30
2018-06-18T12:05:30.322Z,30
2018-06-18T12:06:12.598Z,35
2018-06-18T12:06:53.574Z,35
2018-06-18T12:07:34.060Z,35
2018-06-18T12:08:14.863Z,35
2018-06-18T12:08:56.063Z,35
2018-06-18T12:09:37.287Z,35
2018-06-18T12:10:17.594Z,35
2018-06-18T12:10:58.586Z,35
2018-06-18T12:11:39.058Z,35
2018-06-18T12:12:20.343Z,35
2018-06-18T12:13:00.754Z,35
2018-06-18T12:13:43.911Z,35
2018-06-18T12:14:24.493Z,35
2018-06-18T12:15:05.310Z,35
2018-06-18T12:15:46.595Z,35
2018-06-18T12:16:28.439Z,35
2018-06-18T12:17:10.581Z,35
2018-06-18T12:17:50.983Z,35
2018-06-18T12:18:31.461Z,35
2018-06-18T12:19:13.377Z,35
2018-06-18T12:19:54.057Z,35
2018-06-18T12:20:35.262Z,30
2018-06-18T12:21:17.529Z,35
2018-06-18T12:21:58.179Z,35
2018-06-18T12:22:38.501Z,35
2018-06-18T12:23:20.073Z,35
2018-06-18T12:24:01.337Z,35
2018-06-18T12:24:42.444Z,35
2018-06-18T12:25:24.063Z,40
2018-06-18T12:26:04.634Z,40
2018-06-18T12:26:47.071Z,40
2018-06-18T12:27:27.458Z,40
2018-06-18T12:28:10.641Z,40
2018-06-18T12:28:51.265Z,40
2018-06-18T12:29:32.497Z,40
2018-06-18T12:30:13.392Z,40
2018-06-18T12:30:53.474Z,40
2018-06-18T12:31:34.222Z,40
2018-06-18T12:32:15.608Z,45
2018-06-18T12:32:57.149Z,45
2018-06-18T12:33:39.007Z,50
2018-06-18T12:34:19.897Z,55
2018-06-18T12:35:01.098Z,55
2018-06-18T12:35:41.709Z,55
2018-06-18T12:36:22.373Z,55
2018-06-18T12:37:03.734Z,60
2018-06-18T12:37:44.829Z,60
2018-06-18T12:38:26.983Z,65
2018-06-18T12:39:07.357Z,70
2018-06-18T12:39:48.481Z,70
2018-06-18T12:40:29.425Z,70
2018-06-18T12:41:14.187Z,70
2018-06-18T12:41:53.097Z,70
2018-06-18T12:44:23.541Z,75
2018-06-18T12:45:04.631Z,70
2018-06-18T12:45:45.944Z,70
2018-06-18T12:46:30.502Z,70
2018-06-18T12:48:39.376Z,70
2018-06-18T12:49:20.207Z,70
2018-06-18T12:50:00.727Z,65
2018-06-18T12:50:41.433Z,60
2018-06-18T12:51:22.155Z,60
2018-06-18T12:52:02.554Z,60
2018-06-18T12:52:43.094Z,55
2018-06-18T12:53:23.701Z,55
2018-06-18T12:54:04.551Z,60
2018-06-18T12:54:45.058Z,60
2018-06-18T12:55:25.965Z,60
2018-06-18T12:56:06.442Z,60
2018-06-18T12:56:47.118Z,60
2018-06-18T12:57:29.444Z,60
2018-06-18T12:58:13.051Z,60
2018-06-18T13:00:47.468Z,50
2018-06-18T13:01:29.333Z,50
2018-06-18T13:02:09.552Z,50
2018-06-18T13:02:49.980Z,50
2018-06-18T13:03:31.533Z,45
2018-06-18T13:04:12.821Z,40
2018-06-18T13:04:57.448Z,40
2018-06-18T13:05:38.654Z,40
2018-06-18T13:06:20.454Z,40
2018-06-18T13:07:02.294Z,40
2018-06-18T13:07:45.118Z,40
2018-06-18T13:08:26.414Z,40
2018-06-18T13:15:03.656Z,40
2018-06-18T13:15:45.062Z,40
2018-06-18T13:16:26.047Z,40
2018-06-18T13:17:07.781Z,35
2018-06-18T13:17:52.494Z,35
2018-06-18T13:18:33.633Z,35
2018-06-18T13:19:16.768Z,35
2018-06-18T13:19:57.432Z,35
2018-06-18T13:20:38.087Z,35
2018-06-18T13:21:19.045Z,30
2018-06-18T13:22:01.246Z,30
2018-06-18T13:22:42.219Z,25
2018-06-18T13:23:23.531Z,30
2018-06-18T13:24:06.847Z,30
2018-06-18T13:24:51.129Z,25
2018-06-18T13:25:34.317Z,25
2018-06-18T13:26:17.441Z,25
2018-06-18T13:27:01.578Z,25
2018-06-18T13:27:41.903Z,25
2018-06-18T13:28:24.110Z,25
2018-06-18T13:29:11.582Z,25
2018-06-18T13:29:52.535Z,25
2018-06-18T13:30:34.603Z,25
2018-06-18T13:31:15.609Z,25
2018-06-18T13:31:56.523Z,25
2018-06-18T13:32:40.528Z,25
2018-06-18T13:33:22.133Z,25
2018-06-18T13:34:05.863Z,20
2018-06-18T13:34:50.093Z,20
2018-06-18T13:35:31.212Z,20
2018-06-18T13:36:11.721Z,20
2018-06-18T13:36:54.898Z,20
2018-06-18T13:37:36.230Z,20
2018-06-18T13:38:19.388Z,15
2018-06-18T13:39:00.036Z,15
2018-06-18T13:39:43.499Z,15
2018-06-18T13:40:26.945Z,15
2018-06-18T13:41:09.058Z,20
2018-06-18T13:41:50.500Z,20
2018-06-18T13:42:30.908Z,20
2018-06-18T13:43:11.898Z,15
2018-06-18T13:43:55.283Z,20
2018-06-18T13:44:38.496Z,20
2018-06-18T13:45:19.657Z,20
2018-06-18T13:46:03.643Z,20
2018-06-18T13:46:44.533Z,20
2018-06-18T13:47:26.946Z,20
2018-06-18T13:48:08.311Z,20
2018-06-18T13:48:50.247Z,20
2018-06-18T13:49:30.511Z,20
2018-06-18T13:50:12.048Z,20
2018-06-18T13:50:52.815Z,20
2018-06-18T13:51:33.233Z,20
2018-06-18T13:52:14.254Z,20
2018-06-18T13:52:55.516Z,20
2018-06-18T13:53:36.489Z,20
2018-06-18T13:54:16.981Z,25
2018-06-18T13:54:58.591Z,25
2018-06-18T13:55:39.344Z,25
2018-06-18T13:56:20.517Z,25
2018-06-18T13:57:00.641Z,30
2018-06-18T13:57:41.102Z,30
2018-06-18T13:58:24.097Z,30