createdAt,value
2017-11-10T00:00:42.872Z,25.25
2017-11-10T00:03:10.522Z,23.87
2017-11-10T00:05:38.902Z,23.87
2017-11-10T00:08:06.597Z,25.98
2017-11-10T00:10:34.224Z,24.70
2017-11-10T00:13:05.063Z,24.37
2017-11-10T00:15:33.445Z,22.92
2017-11-10T00:18:01.075Z,24.80
2017-11-10T00:20:29.018Z,21.05
2017-11-10T00:22:56.629Z,24.05
2017-11-10T00:25:24.293Z,24.25
2017-11-10T00:27:51.909Z,21.58
2017-11-10T00:30:20.496Z,22.10
2017-11-10T00:32:49.059Z,25.55
2017-11-10T00:35:17.444Z,21.65
2017-11-10T00:37:45.834Z,21.95
2017-11-10T00:40:13.543Z,21.83
2017-11-10T00:42:41.183Z,20.85
2017-11-10T00:45:08.985Z,21.65
2017-11-10T00:47:36.606Z,24.15
2017-11-10T00:50:05.400Z,23.20
2017-11-10T00:52:34.736Z,22.43
2017-11-10T00:55:03.272Z,23.38
2017-11-10T00:57:30.894Z,20.63
2017-11-10T00:59:58.526Z,22.90
2017-11-10T01:02:26.145Z,21.23
2017-11-10T01:04:54.585Z,21.23
2017-11-10T01:07:22.215Z,22.35
2017-11-10T01:09:49.881Z,20.23
2017-11-10T01:12:17.540Z,19.50
2017-11-10T01:14:45.209Z,21.37
2017-11-10T01:17:12.989Z,21.10
2017-11-10T01:19:42.457Z,20.67
2017-11-10T01:22:12.594Z,21.52
2017-11-10T01:24:40.260Z,21.80
2017-11-10T01:27:07.918Z,21.40
2017-11-10T01:29:35.527Z,22.00
2017-11-10T01:32:03.158Z,18.92
2017-11-10T01:34:30.784Z,20.13
2017-11-10T01:36:58.454Z,18.60
2017-11-10T01:39:26.118Z,20.08
2017-11-10T01:41:53.803Z,21.95
2017-11-10T01:44:21.461Z,17.90
2017-11-10T01:46:49.134Z,19.75
2017-11-10T01:49:19.625Z,18.98
2017-11-10T01:51:47.276Z,18.17
2017-11-10T01:54:14.955Z,18.35
2017-11-10T01:56:42.602Z,17.00
2017-11-10T01:59:10.307Z,17.48
2017-11-10T02:01:38.019Z,19.43
2017-11-10T02:04:05.628Z,18.35
2017-11-10T02:06:35.961Z,16.58
2017-11-10T02:09:04.665Z,18.58
2017-11-10T02:11:33.048Z,19.52
2017-11-10T02:14:00.698Z,17.08
2017-11-10T02:16:29.097Z,16.90
2017-11-10T02:18:56.757Z,18.52
2017-11-10T02:21:27.932Z,17.60
2017-11-10T02:23:55.598Z,19.45
2017-11-10T02:26:23.223Z,16.42
2017-11-10T02:28:50.910Z,16.35
2017-11-10T02:31:18.521Z,15.50
2017-11-10T02:33:47.189Z,16.60
2017-11-10T02:36:14.801Z,15.18
2017-11-10T02:38:42.457Z,14.43
2017-11-10T02:41:10.092Z,16.10
2017-11-10T02:43:37.750Z,14.00
2017-11-10T02:46:05.374Z,14.73
2017-11-10T02:48:32.992Z,13.43
2017-11-10T02:51:00.917Z,15.02
2017-11-10T02:53:29.328Z,12.90
2017-11-10T02:55:57.062Z,14.48
2017-11-10T02:58:25.466Z,13.60
2017-11-10T03:00:53.884Z,12.90
2017-11-10T03:03:21.509Z,13.52
2017-11-10T03:05:49.913Z,11.27
2017-11-10T03:08:17.527Z,13.37
2017-11-10T03:10:46.186Z,10.65
2017-11-10T03:13:14.507Z,12.10
2017-11-10T03:15:42.175Z,11.43
2017-11-10T03:18:09.786Z,12.90
2017-11-10T03:20:37.610Z,12.13
2017-11-10T03:23:05.254Z,10.18
2017-11-10T03:25:33.021Z,10.30
2017-11-10T03:28:00.641Z,10.77
2017-11-10T03:30:29.087Z,10.73
2017-11-10T03:32:56.907Z,10.97
2017-11-10T03:35:24.595Z,10.38
2017-11-10T03:37:52.246Z,11.98
2017-11-10T03:40:19.963Z,10.38
2017-11-10T03:42:47.580Z,10.45
2017-11-10T03:45:15.232Z,8.35
2017-11-10T03:47:42.926Z,11.07
2017-11-10T03:50:10.559Z,9.88
2017-11-10T03:52:38.985Z,12.07
2017-11-10T03:55:06.621Z,9.65
2017-11-10T03:57:34.304Z,9.07
2017-11-10T04:00:01.931Z,9.73
2017-11-10T04:02:29.571Z,8.85
2017-11-10T04:04:57.209Z,8.40
2017-11-10T04:07:25.007Z,8.80
2017-11-10T04:09:52.660Z,7.82
2017-11-10T04:12:20.303Z,9.27
2017-11-10T04:14:47.976Z,8.88
2017-11-10T04:17:15.644Z,9.07
2017-11-10T04:19:43.254Z,8.60
2017-11-10T04:22:10.894Z,8.90
2017-11-10T04:24:38.569Z,9.05
2017-11-10T04:27:06.220Z,9.10
2017-11-10T04:29:33.819Z,8.90
2017-11-10T04:32:01.487Z,9.00
2017-11-10T04:34:29.154Z,8.43
2017-11-10T04:36:56.776Z,11.40
2017-11-10T04:39:24.510Z,12.27
2017-11-10T04:41:52.903Z,10.00
2017-11-10T04:44:21.355Z,9.25
2017-11-10T04:46:49.008Z,9.90
2017-11-10T04:49:16.648Z,9.03
2017-11-10T04:51:44.282Z,9.88
2017-11-10T04:54:12.713Z,8.90
2017-11-10T04:56:40.329Z,8.50
2017-11-10T04:59:08.253Z,8.45
2017-11-10T05:01:35.857Z,8.13
2017-11-10T05:04:03.858Z,10.80
2017-11-10T05:06:31.494Z,9.27
2017-11-10T05:08:59.124Z,9.32
2017-11-10T05:11:26.873Z,9.73
2017-11-10T05:13:54.500Z,9.48
2017-11-10T05:16:22.126Z,9.73
2017-11-10T05:18:50.149Z,10.82
2017-11-10T05:21:18.554Z,11.57
2017-11-10T05:23:46.961Z,12.07
2017-11-10T05:26:15.430Z,11.70
2017-11-10T05:28:43.048Z,13.20
2017-11-10T05:31:10.687Z,13.23
2017-11-10T05:33:38.299Z,15.20
2017-11-10T05:36:06.811Z,12.18
2017-11-10T05:38:34.419Z,14.80
2017-11-10T05:41:02.077Z,12.55
2017-11-10T05:43:29.712Z,15.77
2017-11-10T05:45:57.369Z,12.63
2017-11-10T05:48:25.008Z,13.50
2017-11-10T05:50:52.661Z,14.52
2017-11-10T05:53:20.364Z,13.45
2017-11-10T05:55:48.750Z,14.32
2017-11-10T05:58:17.109Z,13.32
2017-11-10T06:00:46.405Z,15.27
2017-11-10T06:03:15.562Z,13.27
2017-11-10T06:05:43.376Z,14.68
2017-11-10T06:08:11.005Z,14.98
2017-11-10T06:10:38.671Z,15.18
2017-11-10T06:13:06.308Z,13.43
2017-11-10T06:15:33.973Z,16.50
2017-11-10T06:18:02.339Z,13.63
2017-11-10T06:20:30.770Z,15.90
2017-11-10T06:22:58.389Z,13.65
2017-11-10T06:25:26.044Z,14.18
2017-11-10T06:27:53.692Z,13.85
2017-11-10T06:30:21.622Z,15.10
2017-11-10T06:32:49.237Z,12.90
2017-11-10T06:35:16.891Z,12.35
2017-11-10T06:37:44.548Z,15.32
2017-11-10T06:40:12.179Z,14.93
2017-11-10T06:42:39.844Z,13.10
2017-11-10T06:45:07.505Z,12.57
2017-11-10T06:47:35.190Z,15.82
2017-11-10T06:50:02.799Z,13.20
2017-11-10T06:52:30.448Z,15.93
2017-11-10T06:54:58.056Z,14.43
2017-11-10T06:57:25.692Z,14.43
2017-11-10T06:59:54.318Z,14.80
2017-11-10T07:02:23.659Z,13.70
2017-11-10T07:04:51.283Z,13.52
2017-11-10T07:07:20.604Z,14.65
2017-11-10T07:09:48.995Z,12.13
2017-11-10T07:12:16.678Z,13.95
2017-11-10T07:14:44.307Z,13.10
2017-11-10T07:17:12.215Z,13.13
2017-11-10T07:19:39.843Z,12.60
2017-11-10T07:22:07.487Z,12.90
2017-11-10T07:24:35.091Z,13.50
2017-11-10T07:27:02.745Z,11.95
2017-11-10T07:29:31.128Z,13.30
2017-11-10T07:31:59.582Z,12.63
2017-11-10T07:34:27.210Z,13.00
2017-11-10T07:36:54.976Z,14.55
2017-11-10T07:39:23.513Z,12.32
2017-11-10T07:41:51.337Z,12.45
2017-11-10T07:44:18.966Z,15.05
2017-11-10T07:46:46.601Z,11.90
2017-11-10T07:49:14.209Z,13.75
2017-11-10T07:51:42.645Z,13.30
2017-11-10T07:54:10.320Z,12.98
2017-11-10T07:56:37.943Z,12.95
2017-11-10T07:59:06.648Z,13.98
2017-11-10T08:01:34.310Z,13.03
2017-11-10T08:04:01.946Z,14.32
2017-11-10T08:06:30.331Z,12.32
2017-11-10T08:08:58.730Z,12.57
2017-11-10T08:11:27.103Z,14.98
2017-11-10T08:13:55.589Z,13.50
2017-11-10T08:16:23.969Z,15.27
2017-11-10T08:18:51.638Z,12.82
2017-11-10T08:21:21.055Z,12.68
2017-11-10T08:23:49.710Z,12.57
2017-11-10T08:26:17.317Z,11.40
2017-11-10T08:28:44.968Z,13.35
2017-11-10T08:31:12.597Z,12.40
2017-11-10T08:33:40.219Z,11.30
2017-11-10T08:36:07.848Z,11.40
2017-11-10T08:38:35.484Z,12.23
2017-11-10T08:41:03.102Z,11.38
2017-11-10T08:43:34.073Z,12.05
2017-11-10T08:46:01.679Z,13.55
2017-11-10T08:48:29.350Z,12.50
2017-11-10T08:50:56.979Z,12.35
2017-11-10T08:53:24.626Z,10.82
2017-11-10T08:55:52.249Z,11.05
2017-11-10T08:58:19.881Z,11.87
2017-11-10T09:00:48.400Z,12.52
2017-11-10T09:03:16.058Z,10.85
2017-11-10T09:05:43.683Z,12.40
2017-11-10T09:08:11.329Z,13.80
2017-11-10T09:10:39.711Z,11.93
2017-11-10T09:13:08.125Z,11.52
2017-11-10T09:15:35.737Z,10.30
2017-11-10T09:18:03.390Z,9.93
2017-11-10T09:20:31.019Z,10.82
2017-11-10T09:22:58.646Z,9.05
2017-11-10T09:25:27.093Z,10.57
2017-11-10T09:28:04.618Z,8.98
2017-11-10T09:30:48.381Z,12.05
2017-11-10T09:33:23.302Z,10.67
2017-11-10T09:36:08.568Z,11.20
2017-11-10T09:38:52.755Z,11.02
2017-11-10T09:41:30.303Z,9.90
2017-11-10T09:44:12.810Z,11.45
2017-11-10T09:46:56.960Z,8.85
2017-11-10T09:49:30.342Z,10.63
2017-11-10T09:52:16.891Z,8.38
2017-11-10T09:54:50.119Z,9.53
2017-11-10T09:57:32.628Z,8.90
2017-11-10T10:00:07.090Z,10.20
2017-11-10T10:02:50.343Z,8.63
2017-11-10T10:05:23.868Z,8.70
2017-11-10T10:07:52.120Z,10.32
2017-11-10T10:10:24.306Z,10.18
2017-11-10T10:13:08.667Z,8.20
2017-11-10T10:15:47.083Z,8.10
2017-11-10T10:18:20.303Z,10.73
2017-11-10T10:20:48.731Z,9.23
2017-11-10T10:23:16.338Z,8.88
2017-11-10T10:25:44.756Z,7.37
2017-11-10T10:28:12.371Z,8.63
2017-11-10T10:30:41.005Z,9.48
2017-11-10T10:33:08.630Z,9.55
2017-11-10T10:35:36.239Z,9.88
2017-11-10T10:38:03.865Z,9.18
2017-11-10T10:40:31.474Z,8.77
2017-11-10T10:42:59.319Z,8.80
2017-11-10T10:45:27.724Z,7.53
2017-11-10T10:47:55.653Z,9.05
2017-11-10T10:50:24.052Z,8.30
2017-11-10T10:52:51.704Z,7.90
2017-11-10T10:55:19.321Z,9.60
2017-11-10T10:57:46.974Z,10.73
2017-11-10T11:00:14.603Z,9.88
2017-11-10T11:02:42.271Z,8.93
2017-11-10T11:05:10.663Z,8.23
2017-11-10T11:07:39.080Z,8.70
2017-11-10T11:10:06.684Z,7.78
2017-11-10T11:12:34.335Z,7.93
2017-11-10T11:15:01.943Z,10.10
2017-11-10T11:17:29.592Z,7.80
2017-11-10T11:19:57.206Z,7.03
2017-11-10T11:22:24.812Z,9.60
2017-11-10T11:24:52.475Z,8.75
2017-11-10T11:27:20.083Z,7.47
2017-11-10T11:29:48.808Z,6.20
2017-11-10T11:32:16.423Z,8.00
2017-11-10T11:34:44.981Z,8.10
2017-11-10T11:37:12.633Z,8.68
2017-11-10T11:39:40.270Z,7.55
2017-11-10T11:42:11.889Z,9.07
2017-11-10T11:44:40.065Z,6.62
2017-11-10T11:47:07.678Z,7.18
2017-11-10T11:49:36.107Z,7.87
2017-11-10T11:52:03.723Z,6.65
2017-11-10T11:54:32.169Z,7.13
2017-11-10T11:56:59.754Z,7.37
2017-11-10T11:59:27.408Z,6.12
2017-11-10T12:01:55.820Z,7.90
2017-11-10T12:04:24.250Z,8.15
2017-11-10T12:06:51.877Z,7.07
2017-11-10T12:09:20.267Z,8.52
2017-11-10T12:11:48.641Z,8.57
2017-11-10T12:14:17.071Z,6.37
2017-11-10T12:16:44.684Z,6.22
2017-11-10T12:19:13.087Z,7.68
2017-11-10T12:21:42.493Z,6.78
2017-11-10T12:24:10.151Z,7.07
2017-11-10T12:26:37.763Z,7.10
2017-11-10T12:29:05.375Z,6.00
2017-11-10T12:31:33.756Z,6.43
2017-11-10T12:34:02.193Z,6.10
2017-11-10T12:36:29.797Z,6.90
2017-11-10T12:38:57.423Z,6.78
2017-11-10T12:41:25.315Z,5.87
2017-11-10T12:43:52.990Z,6.20
2017-11-10T12:46:20.664Z,6.40
2017-11-10T12:48:48.267Z,4.80
2017-11-10T12:51:15.895Z,7.80
2017-11-10T12:53:43.525Z,6.62
2017-11-10T12:56:11.164Z,5.15
2017-11-10T12:58:38.835Z,6.18
2017-11-10T13:01:06.496Z,7.45
2017-11-10T13:03:34.867Z,6.15
2017-11-10T13:06:02.550Z,5.73
2017-11-10T13:08:30.182Z,6.65
2017-11-10T13:10:57.847Z,5.20
2017-11-10T13:13:25.556Z,5.93
2017-11-10T13:15:53.221Z,5.95
2017-11-10T13:18:20.853Z,6.20
2017-11-10T13:20:49.250Z,6.00
2017-11-10T13:23:17.637Z,5.72
2017-11-10T13:25:45.302Z,5.87
2017-11-10T13:28:13.687Z,6.85
2017-11-10T13:30:42.176Z,6.32
2017-11-10T13:33:10.539Z,5.62
2017-11-10T13:35:38.192Z,5.63
2017-11-10T13:38:05.864Z,6.72
2017-11-10T13:40:33.521Z,6.10
2017-11-10T13:43:01.124Z,7.28
2017-11-10T13:45:28.801Z,5.47
2017-11-10T13:47:56.399Z,5.87
2017-11-10T13:50:24.008Z,5.50
2017-11-10T13:52:51.680Z,5.12
2017-11-10T13:55:20.039Z,5.82
2017-11-10T13:57:47.666Z,4.95
2017-11-10T14:00:15.318Z,5.57
2017-11-10T14:02:42.964Z,4.82
2017-11-10T14:05:11.334Z,4.68
2017-11-10T14:07:39.738Z,4.70
2017-11-10T14:10:08.118Z,4.37
2017-11-10T14:12:36.519Z,5.70
2017-11-10T14:15:04.137Z,4.90
2017-11-10T14:17:31.797Z,4.73
2017-11-10T14:19:59.391Z,3.90
2017-11-10T14:22:27.803Z,4.62
2017-11-10T14:24:55.427Z,4.20
2017-11-10T14:27:23.113Z,4.62
2017-11-10T14:29:51.480Z,3.95
2017-11-10T14:32:19.926Z,4.57
2017-11-10T14:34:47.573Z,4.03
2017-11-10T14:37:15.262Z,4.43
2017-11-10T14:39:42.923Z,4.30
2017-11-10T14:42:10.566Z,4.40
2017-11-10T14:44:38.179Z,4.32
2017-11-10T14:47:05.827Z,4.80
2017-11-10T14:49:33.456Z,3.80
2017-11-10T14:52:01.128Z,4.43
2017-11-10T14:54:28.744Z,4.05
2017-11-10T14:56:57.169Z,5.05
2017-11-10T14:59:24.773Z,4.28
2017-11-10T15:01:52.417Z,5.00
2017-11-10T15:04:20.007Z,3.83
2017-11-10T15:06:47.626Z,4.85
2017-11-10T15:09:15.282Z,3.67
2017-11-10T15:11:43.642Z,4.00
2017-11-10T15:14:14.046Z,4.20
2017-11-10T15:16:41.682Z,4.10
2017-11-10T15:19:09.376Z,4.25
2017-11-10T15:21:37.002Z,4.10
2017-11-10T15:24:04.655Z,3.83
2017-11-10T15:26:32.316Z,3.97
2017-11-10T15:29:00.764Z,4.25
2017-11-10T15:31:28.426Z,4.22
2017-11-10T15:33:57.061Z,4.32
2017-11-10T15:36:25.438Z,4.50
2017-11-10T15:38:54.176Z,3.67
2017-11-10T15:41:21.869Z,3.97
2017-11-10T15:43:49.505Z,3.90
2017-11-10T15:46:17.161Z,4.62
2017-11-10T15:48:45.789Z,3.80
2017-11-10T15:51:13.399Z,3.97
2017-11-10T15:53:41.066Z,3.90
2017-11-10T15:56:09.522Z,3.55
2017-11-10T15:58:37.920Z,3.67
2017-11-10T16:01:07.215Z,3.65
2017-11-10T16:03:36.599Z,4.18
2017-11-10T16:06:04.269Z,3.80
2017-11-10T16:08:31.920Z,3.25
2017-11-10T16:10:59.604Z,3.42
2017-11-10T16:13:27.267Z,3.50
2017-11-10T16:15:55.728Z,4.18
2017-11-10T16:18:23.406Z,3.47
2017-11-10T16:20:51.071Z,3.60
2017-11-10T16:23:18.711Z,3.55
2017-11-10T16:25:46.398Z,3.75
2017-11-10T16:28:14.106Z,3.17
2017-11-10T16:30:41.775Z,3.50
2017-11-10T16:33:10.170Z,3.50
2017-11-10T16:35:38.592Z,3.35
2017-11-10T16:38:06.217Z,2.90
2017-11-10T16:40:33.869Z,3.30
2017-11-10T16:43:01.477Z,3.40
2017-11-10T16:45:29.297Z,3.30
2017-11-10T16:47:56.966Z,2.92
2017-11-10T16:50:24.629Z,3.15
2017-11-10T16:52:52.307Z,3.72
2017-11-10T16:55:20.046Z,3.37
2017-11-10T16:57:47.705Z,3.40
2017-11-10T17:00:15.374Z,3.67
2017-11-10T17:02:43.073Z,3.17
2017-11-10T17:05:10.721Z,3.60
2017-11-10T17:07:38.393Z,4.07
2017-11-10T17:10:06.068Z,3.50
2017-11-10T17:12:33.732Z,3.05
2017-11-10T17:15:01.382Z,3.10
2017-11-10T17:17:29.022Z,3.30
2017-11-10T17:19:56.665Z,3.40
2017-11-10T17:22:25.152Z,3.60
2017-11-10T17:24:53.540Z,3.12
2017-11-10T17:27:21.502Z,2.90
2017-11-10T17:29:49.913Z,3.15
2017-11-10T17:32:17.530Z,2.60
2017-11-10T17:34:45.167Z,2.83
2017-11-10T17:37:12.852Z,3.15
2017-11-10T17:39:40.512Z,2.62
2017-11-10T17:42:08.124Z,2.50
2017-11-10T17:44:36.561Z,1.92
2017-11-10T17:47:04.287Z,1.98
2017-11-10T17:49:31.975Z,1.87
2017-11-10T17:51:59.620Z,1.98
2017-11-10T17:54:27.397Z,1.67
2017-11-10T17:56:54.994Z,1.70
2017-11-10T17:59:22.631Z,1.85
2017-11-10T18:01:50.282Z,1.58
2017-11-10T18:04:17.969Z,2.10
2017-11-10T18:06:45.662Z,2.00
2017-11-10T18:09:13.316Z,2.20
2017-11-10T18:11:41.065Z,1.80
2017-11-10T18:14:08.718Z,1.90
2017-11-10T18:16:37.146Z,2.27
2017-11-10T18:19:04.739Z,2.10
2017-11-10T18:21:32.473Z,2.50
2017-11-10T18:24:00.090Z,2.47
2017-11-10T18:26:27.715Z,2.08
2017-11-10T18:28:55.359Z,1.92
2017-11-10T18:31:23.042Z,2.22
2017-11-10T18:33:50.709Z,2.40
2017-11-10T18:36:18.358Z,2.10
2017-11-10T18:38:45.995Z,2.55
2017-11-10T18:41:14.526Z,2.37
2017-11-10T18:43:42.139Z,1.85
2017-11-10T18:46:10.748Z,1.90
2017-11-10T18:48:44.150Z,2.35
2017-11-10T18:51:11.795Z,2.25
2017-11-10T18:53:42.024Z,1.90
2017-11-10T18:56:09.716Z,2.08
2017-11-10T18:58:37.431Z,2.87
2017-11-10T19:01:05.180Z,2.28
2017-11-10T19:03:32.811Z,2.22
2017-11-10T19:06:00.416Z,2.60
2017-11-10T19:08:28.078Z,2.10
2017-11-10T19:10:55.761Z,1.80
2017-11-10T19:13:23.433Z,2.20
2017-11-10T19:15:51.056Z,2.03
2017-11-10T19:18:18.697Z,2.33
2017-11-10T19:20:46.308Z,2.05
2017-11-10T19:23:13.953Z,2.00
2017-11-10T19:25:41.578Z,2.50
2017-11-10T19:28:09.227Z,2.10
2017-11-10T19:30:36.856Z,2.50
2017-11-10T19:33:04.580Z,2.00
2017-11-10T19:35:32.219Z,2.30
2017-11-10T19:38:00.101Z,2.00
2017-11-10T19:40:27.722Z,2.10
2017-11-10T19:42:55.412Z,2.12
2017-11-10T19:45:23.026Z,2.37
2017-11-10T19:47:50.685Z,3.17
2017-11-10T19:50:18.317Z,2.20
2017-11-10T19:52:45.964Z,2.50
2017-11-10T19:55:13.647Z,1.63
2017-11-10T19:57:41.254Z,2.28
2017-11-10T20:00:08.961Z,2.00
2017-11-10T20:02:37.544Z,2.87
2017-11-10T20:05:06.475Z,2.83
2017-11-10T20:07:34.095Z,2.20
2017-11-10T20:10:02.680Z,2.45
2017-11-10T20:12:30.398Z,2.53
2017-11-10T20:14:58.056Z,2.33
2017-11-10T20:17:26.552Z,1.97
2017-11-10T20:19:55.569Z,2.30
2017-11-10T20:22:24.063Z,2.22
2017-11-10T20:24:51.698Z,2.15
2017-11-10T20:27:19.349Z,2.12
2017-11-10T20:29:47.047Z,2.03
2017-11-10T20:32:14.673Z,2.60
2017-11-10T20:34:42.426Z,2.42
2017-11-10T20:37:10.113Z,2.58
2017-11-10T20:39:38.487Z,2.53
2017-11-10T20:42:06.173Z,2.35
2017-11-10T20:44:33.790Z,1.90
2017-11-10T20:47:01.480Z,2.20
2017-11-10T20:49:29.907Z,2.20
2017-11-10T20:51:57.572Z,2.25
2017-11-10T20:54:25.886Z,2.55
2017-11-10T20:56:53.527Z,1.87
2017-11-10T20:59:21.159Z,2.20
2017-11-10T21:01:48.958Z,1.95
2017-11-10T21:04:16.581Z,2.90
2017-11-10T21:06:44.958Z,3.65
2017-11-10T21:09:12.637Z,2.30
2017-11-10T21:11:41.951Z,1.92
2017-11-10T21:14:09.593Z,2.90
2017-11-10T21:16:37.248Z,2.17
2017-11-10T21:19:05.480Z,2.67
2017-11-10T21:21:33.119Z,2.50
2017-11-10T21:24:02.944Z,2.30
2017-11-10T21:26:30.636Z,2.05
2017-11-10T21:28:58.404Z,1.90
2017-11-10T21:31:26.108Z,2.20
2017-11-10T21:33:53.781Z,2.10
2017-11-10T21:36:22.350Z,2.33
2017-11-10T21:38:50.275Z,2.42
2017-11-10T21:41:19.284Z,2.50
2017-11-10T21:43:46.963Z,1.90
2017-11-10T21:46:14.598Z,2.60
2017-11-10T21:48:43.006Z,2.33
2017-11-10T21:51:10.678Z,2.25
2017-11-10T21:53:38.338Z,2.20
2017-11-10T21:56:06.310Z,2.40
2017-11-10T21:58:33.915Z,2.70
2017-11-10T22:01:01.584Z,1.85
2017-11-10T22:03:30.748Z,2.00
2017-11-10T22:05:58.408Z,1.90
2017-11-10T22:08:26.811Z,2.20
2017-11-10T22:10:54.461Z,2.70
2017-11-10T22:13:22.816Z,2.15
2017-11-10T22:15:50.444Z,2.22
2017-11-10T22:18:19.017Z,1.80
2017-11-10T22:20:46.808Z,1.80
2017-11-10T22:23:14.421Z,2.35
2017-11-10T22:25:42.652Z,1.92
2017-11-10T22:28:10.321Z,2.28
2017-11-10T22:30:38.008Z,1.90
2017-11-10T22:33:05.620Z,1.98
2017-11-10T22:35:33.246Z,2.03
2017-11-10T22:38:00.883Z,2.00
2017-11-10T22:40:28.532Z,2.10
2017-11-10T22:42:56.228Z,2.00
2017-11-10T22:45:23.837Z,2.62
2017-11-10T22:47:52.641Z,2.30
2017-11-10T22:50:20.929Z,2.03
2017-11-10T22:52:50.485Z,1.90
2017-11-10T22:55:18.139Z,1.83
2017-11-10T22:57:45.818Z,2.20
2017-11-10T23:00:13.437Z,2.10
2017-11-10T23:02:42.127Z,2.80
2017-11-10T23:05:09.814Z,1.83
2017-11-10T23:07:39.224Z,1.92
2017-11-10T23:10:07.666Z,2.33
2017-11-10T23:12:36.329Z,2.33
2017-11-10T23:15:06.004Z,1.70
2017-11-10T23:17:33.647Z,2.00
2017-11-10T23:20:02.026Z,1.90
2017-11-10T23:22:29.667Z,2.03
2017-11-10T23:24:57.331Z,1.60
2017-11-10T23:27:24.991Z,2.03
2017-11-10T23:29:52.802Z,1.75
2017-11-10T23:32:20.432Z,1.80
2017-11-10T23:34:49.795Z,1.90
2017-11-10T23:37:17.462Z,1.90
2017-11-10T23:39:45.099Z,1.73
2017-11-10T23:42:12.716Z,1.80
2017-11-10T23:44:40.353Z,1.90
2017-11-10T23:47:07.992Z,1.87
2017-11-10T23:49:36.427Z,2.08
2017-11-10T23:52:04.066Z,1.90
2017-11-10T23:54:31.789Z,1.55
2017-11-10T23:56:59.408Z,2.10
2017-11-10T23:59:27.347Z,2.08
