createdAt,value
2018-05-07T00:02:17.803Z,12.20
2018-05-07T00:04:45.354Z,12.30
2018-05-07T00:07:13.778Z,12.20
2018-05-07T00:09:41.552Z,12.20
2018-05-07T00:12:09.112Z,12.20
2018-05-07T00:14:36.720Z,12.20
2018-05-07T00:17:04.350Z,12.10
2018-05-07T00:19:31.893Z,12.00
2018-05-07T00:21:59.503Z,11.90
2018-05-07T00:24:27.832Z,11.80
2018-05-07T00:26:55.438Z,11.70
2018-05-07T00:29:23.787Z,11.60
2018-05-07T00:31:51.407Z,11.60
2018-05-07T00:34:19.049Z,11.50
2018-05-07T00:36:46.629Z,11.40
2018-05-07T00:39:14.218Z,11.40
2018-05-07T00:41:41.829Z,11.40
2018-05-07T00:44:10.171Z,11.20
2018-05-07T00:46:37.730Z,11.20
2018-05-07T00:49:05.320Z,11.10
2018-05-07T00:51:33.648Z,11.00
2018-05-07T00:54:01.236Z,11.00
2018-05-07T00:56:28.826Z,11.00
2018-05-07T00:58:57.244Z,10.80
2018-05-07T01:01:24.835Z,10.80
2018-05-07T01:03:52.468Z,10.80
2018-05-07T01:06:20.059Z,10.70
2018-05-07T01:08:47.740Z,10.70
2018-05-07T01:11:16.105Z,10.60
2018-05-07T01:13:43.688Z,10.60
2018-05-07T01:16:12.028Z,10.50
2018-05-07T01:18:39.703Z,10.50
2018-05-07T01:21:07.299Z,10.50
2018-05-07T01:23:35.643Z,10.40
2018-05-07T01:26:03.267Z,10.40
2018-05-07T01:28:30.854Z,10.40
2018-05-07T01:30:58.436Z,10.30
2018-05-07T01:33:26.020Z,10.30
2018-05-07T01:35:54.431Z,10.20
2018-05-07T01:38:22.001Z,10.20
2018-05-07T01:40:49.596Z,10.20
2018-05-07T01:43:17.156Z,10.20
2018-05-07T01:45:44.745Z,10.10
2018-05-07T01:48:13.076Z,10.10
2018-05-07T01:50:40.671Z,10.10
2018-05-07T01:53:09.010Z,10.10
2018-05-07T01:55:36.585Z,10.10
2018-05-07T01:58:04.169Z,10.20
2018-05-07T02:00:31.764Z,10.20
2018-05-07T02:02:59.335Z,10.20
2018-05-07T02:05:26.919Z,10.10
2018-05-07T02:07:54.488Z,10.10
2018-05-07T02:10:22.072Z,10.10
2018-05-07T02:12:49.684Z,10.00
2018-05-07T02:15:17.245Z,10.00
2018-05-07T02:17:44.823Z,10.00
2018-05-07T02:20:12.395Z,10.00
2018-05-07T02:22:39.982Z,10.00
2018-05-07T02:25:07.553Z,10.00
2018-05-07T02:27:36.012Z,10.00
2018-05-07T02:30:03.579Z,10.00
2018-05-07T02:32:31.163Z,10.00
2018-05-07T02:34:58.743Z,9.90
2018-05-07T02:37:26.336Z,9.90
2018-05-07T02:39:53.901Z,9.90
2018-05-07T02:42:21.467Z,9.90
2018-05-07T02:44:49.051Z,9.90
2018-05-07T02:47:16.607Z,9.90
2018-05-07T02:49:44.273Z,9.90
2018-05-07T02:52:11.856Z,9.90
2018-05-07T02:54:40.235Z,9.90
2018-05-07T02:57:07.813Z,9.90
2018-05-07T02:59:39.080Z,9.90
2018-05-07T03:02:06.634Z,10.00
2018-05-07T03:04:34.220Z,10.00
2018-05-07T03:07:01.830Z,10.10
2018-05-07T03:09:29.419Z,10.20
2018-05-07T03:11:57.012Z,10.30
2018-05-07T03:14:24.627Z,10.50
2018-05-07T03:16:52.205Z,10.60
2018-05-07T03:19:19.813Z,10.90
2018-05-07T03:21:48.183Z,11.00
2018-05-07T03:24:15.777Z,11.00
2018-05-07T03:26:43.372Z,11.00
2018-05-07T03:29:10.960Z,11.10
2018-05-07T03:31:38.526Z,11.10
2018-05-07T03:34:06.088Z,11.20
2018-05-07T03:36:33.672Z,11.20
2018-05-07T03:39:02.061Z,11.20
2018-05-07T03:41:30.475Z,11.30
2018-05-07T03:43:58.039Z,11.30
2018-05-07T03:46:25.645Z,11.30
2018-05-07T03:48:53.966Z,11.30
2018-05-07T03:51:21.598Z,11.20
2018-05-07T03:53:49.927Z,11.10
2018-05-07T03:56:21.976Z,11.10
2018-05-07T03:58:49.528Z,11.10
2018-05-07T04:01:17.117Z,11.10
2018-05-07T04:03:44.668Z,11.00
2018-05-07T04:06:12.255Z,10.90
2018-05-07T04:08:39.820Z,10.90
2018-05-07T04:11:07.437Z,10.80
2018-05-07T04:13:35.019Z,10.80
2018-05-07T04:16:02.630Z,10.70
2018-05-07T04:18:42.806Z,10.60
2018-05-07T04:21:16.782Z,10.60
2018-05-07T04:24:04.012Z,10.60
2018-05-07T04:26:31.592Z,11.80
2018-05-07T04:28:59.140Z,12.00
2018-05-07T04:31:27.476Z,14.20
2018-05-07T04:33:55.059Z,14.20
2018-05-07T04:36:22.664Z,14.50
2018-05-07T04:38:50.424Z,15.60
2018-05-07T04:41:18.016Z,16.90
2018-05-07T04:43:45.591Z,18.10
2018-05-07T04:46:13.152Z,19.30
2018-05-07T04:48:40.748Z,20.40
2018-05-07T04:51:09.542Z,22.00
2018-05-07T04:53:37.880Z,22.20
2018-05-07T04:56:05.474Z,22.20
2018-05-07T04:58:33.800Z,21.90
2018-05-07T05:01:01.409Z,21.90
2018-05-07T05:03:29.017Z,21.10
2018-05-07T05:05:56.582Z,20.50
2018-05-07T05:08:24.139Z,19.80
2018-05-07T05:10:51.742Z,19.30
2018-05-07T05:13:19.292Z,19.80
2018-05-07T05:15:46.876Z,21.00
2018-05-07T05:18:15.213Z,23.50
2018-05-07T05:20:42.805Z,23.40
2018-05-07T05:23:10.369Z,24.30
2018-05-07T05:25:37.969Z,25.30
2018-05-07T05:28:05.526Z,26.10
2018-05-07T05:30:33.096Z,26.90
2018-05-07T05:33:00.772Z,27.30
2018-05-07T05:35:28.340Z,27.50
2018-05-07T05:37:57.444Z,27.80
2018-05-07T05:40:25.018Z,28.00
2018-05-07T05:42:52.593Z,28.70
2018-05-07T05:45:20.168Z,28.70
2018-05-07T05:47:48.519Z,28.90
2018-05-07T05:50:16.117Z,28.90
2018-05-07T05:52:43.661Z,29.10
2018-05-07T05:55:11.981Z,29.40
2018-05-07T05:57:39.559Z,29.30
2018-05-07T06:00:07.142Z,29.40
2018-05-07T06:02:34.747Z,29.70
2018-05-07T06:05:02.349Z,29.70
2018-05-07T06:07:29.930Z,29.70
2018-05-07T06:09:57.495Z,29.70
2018-05-07T06:12:25.095Z,29.70
2018-05-07T06:14:52.837Z,30.20
2018-05-07T06:17:20.282Z,30.20
2018-05-07T06:19:47.942Z,30.10
2018-05-07T06:22:15.497Z,29.90
2018-05-07T06:24:43.095Z,29.90
2018-05-07T06:27:10.673Z,29.90
2018-05-07T06:29:38.247Z,30.30
2018-05-07T06:32:05.879Z,30.30
2018-05-07T06:34:34.220Z,31.30
2018-05-07T06:37:01.805Z,31.30
2018-05-07T06:39:30.155Z,30.20
2018-05-07T06:41:57.730Z,30.10
2018-05-07T06:44:25.321Z,30.30
2018-05-07T06:46:52.928Z,30.30
2018-05-07T06:49:20.523Z,30.70
2018-05-07T06:51:48.875Z,31.10
2018-05-07T06:54:16.511Z,31.10
2018-05-07T06:56:44.161Z,31.60
2018-05-07T06:59:11.669Z,32.00
2018-05-07T07:01:39.251Z,31.80
2018-05-07T07:04:07.577Z,32.10
2018-05-07T07:06:35.156Z,32.10
2018-05-07T07:09:02.728Z,32.00
2018-05-07T07:11:30.359Z,32.50
2018-05-07T07:13:57.952Z,32.90
2018-05-07T07:16:25.559Z,32.40
2018-05-07T07:18:53.320Z,32.30
2018-05-07T07:21:21.667Z,32.50
2018-05-07T07:23:49.229Z,32.50
2018-05-07T07:26:16.873Z,32.30
2018-05-07T07:28:44.474Z,31.80
2018-05-07T07:31:12.803Z,32.40
2018-05-07T07:33:40.422Z,32.40
2018-05-07T07:36:07.947Z,33.40
2018-05-07T07:38:35.532Z,32.60
2018-05-07T07:41:03.951Z,32.50
2018-05-07T07:43:31.533Z,32.50
2018-05-07T07:45:59.133Z,32.70
2018-05-07T07:48:27.489Z,31.90
2018-05-07T07:50:55.068Z,31.90
2018-05-07T07:53:23.464Z,32.20
2018-05-07T07:55:51.000Z,32.10
2018-05-07T07:58:18.584Z,32.40
2018-05-07T08:00:46.924Z,33.60
2018-05-07T08:03:14.479Z,33.50
2018-05-07T08:05:42.076Z,33.60
2018-05-07T08:08:10.409Z,34.30
2018-05-07T08:10:38.007Z,34.30
2018-05-07T08:13:06.362Z,33.80
2018-05-07T08:15:33.923Z,33.90
2018-05-07T08:18:01.480Z,34.30
2018-05-07T08:20:29.055Z,34.60
2018-05-07T08:22:56.719Z,34.40
2018-05-07T08:25:24.296Z,33.90
2018-05-07T08:27:51.880Z,33.70
2018-05-07T08:30:19.459Z,33.00
2018-05-07T08:32:47.039Z,32.70
2018-05-07T08:35:14.643Z,33.00
2018-05-07T08:37:42.986Z,32.70
2018-05-07T08:40:10.546Z,32.70
2018-05-07T08:42:38.131Z,33.30
2018-05-07T08:45:05.723Z,33.20
2018-05-07T08:47:33.297Z,33.30
2018-05-07T08:50:00.867Z,33.00
2018-05-07T08:52:28.443Z,33.30
2018-05-07T08:54:56.076Z,33.50
2018-05-07T08:57:23.642Z,34.10
2018-05-07T08:59:51.571Z,34.30
2018-05-07T09:02:19.176Z,33.70
2018-05-07T09:04:46.748Z,33.60
2018-05-07T09:07:14.432Z,33.40
2018-05-07T09:09:41.991Z,33.80
2018-05-07T09:12:09.565Z,33.00
2018-05-07T09:14:37.163Z,33.20
2018-05-07T09:17:05.502Z,34.20
2018-05-07T09:19:33.095Z,34.20
2018-05-07T09:22:01.439Z,33.60
2018-05-07T09:24:29.033Z,33.50
2018-05-07T09:26:57.357Z,33.10
2018-05-07T09:29:24.937Z,33.10
2018-05-07T09:31:52.500Z,33.50
2018-05-07T09:34:20.272Z,33.50
2018-05-07T09:36:47.876Z,33.70
2018-05-07T09:39:15.432Z,33.60
2018-05-07T09:41:43.770Z,33.60
2018-05-07T09:44:11.364Z,33.60
2018-05-07T09:46:39.711Z,33.70
2018-05-07T09:49:07.274Z,33.70
2018-05-07T09:51:34.904Z,33.60
2018-05-07T09:54:02.443Z,33.20
2018-05-07T09:56:30.023Z,33.00
2018-05-07T09:58:57.606Z,32.80
2018-05-07T10:01:25.183Z,33.30
2018-05-07T10:03:52.756Z,33.00
2018-05-07T10:06:20.344Z,32.70
2018-05-07T10:08:47.913Z,32.70
2018-05-07T10:11:15.508Z,32.80
2018-05-07T10:13:43.103Z,32.60
2018-05-07T10:16:10.754Z,33.00
2018-05-07T10:18:38.319Z,33.20
2018-05-07T10:21:05.912Z,33.00
2018-05-07T10:23:33.521Z,32.70
2018-05-07T10:26:01.095Z,32.90
2018-05-07T10:28:28.676Z,32.50
2018-05-07T10:30:57.008Z,32.30
2018-05-07T10:33:24.580Z,32.30
2018-05-07T10:35:52.951Z,32.20
2018-05-07T10:38:20.560Z,32.30
2018-05-07T10:40:56.396Z,32.10
2018-05-07T10:43:24.399Z,31.50
2018-05-07T10:45:52.711Z,31.30
2018-05-07T10:48:21.247Z,31.20
2018-05-07T10:50:49.557Z,31.30
2018-05-07T10:53:18.135Z,31.30
2018-05-07T10:55:51.756Z,31.00
2018-05-07T10:58:19.356Z,30.50
2018-05-07T11:00:46.943Z,30.20
2018-05-07T11:03:15.283Z,29.90
2018-05-07T11:05:42.870Z,30.00
2018-05-07T11:08:10.691Z,30.00
2018-05-07T11:10:38.243Z,30.20
2018-05-07T11:13:05.829Z,29.80
2018-05-07T11:15:33.496Z,29.50
2018-05-07T11:18:01.095Z,29.50
2018-05-07T11:20:29.432Z,29.40
2018-05-07T11:22:57.067Z,29.40
2018-05-07T11:25:24.639Z,29.50
2018-05-07T11:27:52.272Z,29.80
2018-05-07T11:30:19.855Z,30.00
2018-05-07T11:32:47.481Z,29.90
2018-05-07T11:35:15.814Z,29.20
2018-05-07T11:37:43.428Z,29.10
2018-05-07T11:40:11.013Z,28.90
2018-05-07T11:42:38.588Z,28.80
2018-05-07T11:45:06.937Z,28.70
2018-05-07T11:47:34.555Z,28.70
2018-05-07T11:50:02.152Z,28.30
2018-05-07T11:52:30.521Z,28.50
2018-05-07T11:54:58.881Z,28.50
2018-05-07T11:57:27.212Z,28.60
2018-05-07T11:59:54.975Z,28.60
2018-05-07T12:02:22.599Z,28.70
2018-05-07T12:04:50.112Z,28.30
2018-05-07T12:07:17.700Z,28.10
2018-05-07T12:09:45.293Z,27.90
2018-05-07T12:12:13.651Z,27.30
2018-05-07T12:14:41.229Z,27.30
2018-05-07T12:17:09.576Z,27.30
2018-05-07T12:19:37.173Z,27.20
2018-05-07T12:22:05.499Z,27.40
2018-05-07T12:24:33.086Z,27.40
2018-05-07T12:27:00.732Z,27.20
2018-05-07T12:29:28.302Z,27.10
2018-05-07T12:31:56.006Z,27.20
2018-05-07T12:34:24.225Z,27.10
2018-05-07T12:36:51.817Z,27.10
2018-05-07T12:39:19.420Z,27.10
2018-05-07T12:41:47.006Z,27.10
2018-05-07T12:44:14.568Z,27.00
2018-05-07T12:46:42.235Z,27.00
2018-05-07T12:49:09.739Z,27.10
2018-05-07T12:51:38.120Z,27.10
2018-05-07T12:54:06.471Z,27.20
2018-05-07T12:56:34.040Z,27.20
2018-05-07T12:59:01.638Z,27.20
2018-05-07T13:01:29.219Z,27.20
2018-05-07T13:03:56.798Z,27.30
2018-05-07T13:06:24.385Z,27.30
2018-05-07T13:08:51.965Z,27.10
2018-05-07T13:11:20.315Z,27.00
2018-05-07T13:13:47.967Z,26.90
2018-05-07T13:16:15.536Z,27.00
2018-05-07T13:18:43.131Z,26.90
2018-05-07T13:21:11.504Z,26.90
2018-05-07T13:23:39.880Z,26.90
2018-05-07T13:26:08.238Z,26.80
2018-05-07T13:28:35.868Z,26.80
2018-05-07T13:31:03.440Z,26.70
2018-05-07T13:33:31.044Z,26.70
2018-05-07T13:35:58.707Z,26.60
2018-05-07T13:38:26.219Z,26.60
2018-05-07T13:40:53.802Z,26.60
2018-05-07T13:43:21.432Z,26.60
2018-05-07T13:45:49.029Z,26.60
2018-05-07T13:48:16.628Z,26.50
2018-05-07T13:50:45.034Z,26.40
2018-05-07T13:53:13.360Z,26.40
2018-05-07T13:55:40.987Z,26.40
2018-05-07T13:58:09.325Z,26.30
2018-05-07T14:00:37.732Z,26.30
2018-05-07T14:03:05.320Z,26.30
2018-05-07T14:05:32.967Z,26.30
2018-05-07T14:08:00.549Z,26.50
2018-05-07T14:10:28.157Z,26.50
2018-05-07T14:12:56.519Z,26.40
2018-05-07T14:15:24.112Z,26.40
2018-05-07T14:17:51.692Z,26.30
2018-05-07T14:20:19.275Z,26.30
2018-05-07T14:22:46.877Z,26.30
2018-05-07T14:25:15.227Z,26.30
2018-05-07T14:27:42.888Z,26.30
2018-05-07T14:30:10.473Z,26.30
2018-05-07T14:32:38.903Z,26.30
2018-05-07T14:35:06.485Z,26.20
2018-05-07T14:37:34.061Z,26.10
2018-05-07T14:40:01.631Z,26.00
2018-05-07T14:42:29.192Z,25.90
2018-05-07T14:44:56.796Z,25.90
2018-05-07T14:47:24.395Z,25.80
2018-05-07T14:49:51.953Z,25.80
2018-05-07T14:52:19.538Z,25.70
2018-05-07T14:54:47.096Z,25.60
2018-05-07T14:57:14.687Z,25.60
2018-05-07T14:59:42.255Z,25.60
2018-05-07T15:02:09.838Z,25.50
2018-05-07T15:04:37.377Z,25.50
2018-05-07T15:07:04.952Z,25.50
2018-05-07T15:09:32.810Z,25.50
2018-05-07T15:12:00.415Z,25.50
2018-05-07T15:14:27.977Z,25.50
2018-05-07T15:16:55.565Z,25.40
2018-05-07T15:19:23.926Z,25.40
2018-05-07T15:21:51.515Z,23.80
2018-05-07T15:24:19.221Z,25.50
2018-05-07T15:26:46.793Z,25.50
2018-05-07T15:29:14.458Z,25.50
2018-05-07T15:31:41.983Z,25.50
2018-05-07T15:34:09.555Z,25.50
2018-05-07T15:36:37.159Z,25.40
2018-05-07T15:39:05.629Z,25.30
2018-05-07T15:41:33.195Z,25.30
2018-05-07T15:44:00.817Z,25.30
2018-05-07T15:46:28.380Z,25.30
2018-05-07T15:48:55.977Z,25.30
2018-05-07T15:51:23.585Z,25.30
2018-05-07T15:53:51.314Z,25.20
2018-05-07T15:56:18.841Z,25.20
2018-05-07T15:58:46.413Z,25.10
2018-05-07T16:01:14.028Z,25.10
2018-05-07T16:03:41.634Z,25.00
2018-05-07T16:06:09.298Z,25.00
2018-05-07T16:08:37.628Z,24.90
2018-05-07T16:11:05.269Z,24.90
2018-05-07T16:13:33.645Z,24.90
2018-05-07T16:16:01.224Z,24.90
2018-05-07T16:18:28.818Z,24.90
2018-05-07T16:20:57.298Z,24.80
2018-05-07T16:23:25.788Z,24.80
2018-05-07T16:25:53.217Z,24.70
2018-05-07T16:28:20.931Z,24.70
2018-05-07T16:30:48.512Z,24.70
2018-05-07T16:33:16.117Z,24.60
2018-05-07T16:35:43.739Z,24.60
2018-05-07T16:38:12.079Z,24.60
2018-05-07T16:40:39.647Z,24.50
2018-05-07T16:43:07.235Z,24.50
2018-05-07T16:45:34.794Z,24.50
2018-05-07T16:48:02.392Z,24.40
2018-05-07T16:50:29.963Z,24.40
2018-05-07T16:52:57.661Z,24.30
2018-05-07T16:55:25.236Z,24.30
2018-05-07T16:57:52.864Z,24.30
2018-05-07T17:00:20.442Z,24.20
2018-05-07T17:02:48.056Z,24.20
2018-05-07T17:05:15.756Z,24.10
2018-05-07T17:07:43.470Z,24.00
2018-05-07T17:10:11.357Z,24.00
2018-05-07T17:12:39.035Z,24.00
2018-05-07T17:15:06.601Z,23.90
2018-05-07T17:17:34.202Z,23.90
2018-05-07T17:20:01.796Z,23.80
2018-05-07T17:22:30.169Z,23.70
2018-05-07T17:24:58.497Z,23.70
2018-05-07T17:27:26.067Z,23.60
2018-05-07T17:29:53.699Z,23.60
2018-05-07T17:32:21.294Z,23.60
2018-05-07T17:34:48.990Z,23.50
2018-05-07T17:37:17.320Z,23.30
2018-05-07T17:39:44.944Z,23.30
2018-05-07T17:42:13.318Z,23.20
2018-05-07T17:44:52.743Z,23.10
2018-05-07T17:47:32.896Z,23.00
2018-05-07T17:50:00.468Z,23.00
2018-05-07T17:52:28.813Z,22.80
2018-05-07T17:54:56.473Z,22.80
2018-05-07T17:57:24.138Z,22.70
2018-05-07T17:59:51.830Z,22.70
2018-05-07T18:02:19.369Z,22.60
2018-05-07T18:04:46.975Z,22.60
2018-05-07T18:07:15.328Z,22.40
2018-05-07T18:09:42.952Z,22.30
2018-05-07T18:12:10.553Z,22.30
2018-05-07T18:14:38.196Z,22.20
2018-05-07T18:17:05.826Z,22.00
2018-05-07T18:19:33.391Z,24.20
2018-05-07T18:22:01.129Z,21.90
2018-05-07T18:24:28.783Z,21.80
2018-05-07T18:26:57.136Z,21.60
2018-05-07T18:29:24.801Z,21.60
2018-05-07T18:31:52.396Z,21.50
2018-05-07T18:34:19.977Z,21.40
2018-05-07T18:36:47.645Z,21.40
2018-05-07T18:39:15.221Z,21.30
2018-05-07T18:41:42.836Z,21.20
2018-05-07T18:44:11.192Z,21.00
2018-05-07T18:46:38.904Z,21.00
2018-05-07T18:49:06.569Z,20.90
2018-05-07T18:51:34.143Z,20.80
2018-05-07T18:54:01.751Z,20.70
2018-05-07T18:56:29.364Z,20.60
2018-05-07T18:58:56.957Z,20.60
2018-05-07T19:01:24.532Z,20.50
2018-05-07T19:03:52.174Z,20.30
2018-05-07T19:06:19.799Z,20.20
2018-05-07T19:08:47.412Z,20.20
2018-05-07T19:11:14.992Z,20.10
2018-05-07T19:13:43.347Z,20.00
2018-05-07T19:16:10.945Z,20.00
2018-05-07T19:18:38.513Z,20.00
2018-05-07T19:21:06.112Z,19.90
2018-05-07T19:23:33.737Z,19.80
2018-05-07T19:26:01.371Z,19.70
2018-05-07T19:28:29.853Z,19.60
2018-05-07T19:30:57.467Z,19.60
2018-05-07T19:33:25.857Z,19.70
2018-05-07T19:35:53.618Z,19.60
2018-05-07T19:38:21.139Z,19.60
2018-05-07T19:40:48.776Z,19.60
2018-05-07T19:43:16.357Z,19.60
2018-05-07T19:45:44.745Z,19.40
2018-05-07T19:48:13.140Z,19.50
2018-05-07T19:50:40.808Z,19.40
2018-05-07T19:53:08.396Z,19.30
2018-05-07T19:55:36.912Z,19.30
2018-05-07T19:58:04.464Z,19.30
2018-05-07T20:00:32.174Z,19.10
2018-05-07T20:02:59.756Z,19.20
2018-05-07T20:05:27.381Z,19.20
2018-05-07T20:07:54.965Z,19.20
2018-05-07T20:10:22.565Z,19.20
2018-05-07T20:12:50.138Z,19.10
2018-05-07T20:15:18.491Z,19.00
2018-05-07T20:17:46.107Z,19.00
2018-05-07T20:20:14.540Z,19.10
2018-05-07T20:22:42.114Z,19.10
2018-05-07T20:25:09.726Z,19.10
2018-05-07T20:27:37.284Z,19.00
2018-05-07T20:30:04.864Z,19.00
2018-05-07T20:32:32.459Z,19.00
2018-05-07T20:35:00.045Z,19.00
2018-05-07T20:37:28.531Z,18.90
2018-05-07T20:39:56.040Z,18.80
2018-05-07T20:42:23.836Z,18.90
2018-05-07T20:44:51.413Z,18.90
2018-05-07T20:47:19.779Z,18.90
2018-05-07T20:49:48.161Z,18.90
2018-05-07T20:52:16.512Z,18.80
2018-05-07T20:54:44.126Z,18.80
2018-05-07T20:57:19.212Z,18.70
2018-05-07T20:59:47.604Z,18.50
2018-05-07T21:02:16.231Z,18.50
2018-05-07T21:04:43.832Z,18.40
2018-05-07T21:07:11.406Z,18.20
2018-05-07T21:09:38.979Z,18.00
2018-05-07T21:12:07.319Z,17.80
2018-05-07T21:14:34.941Z,17.80
2018-05-07T21:17:02.563Z,17.70
2018-05-07T21:19:30.135Z,17.60
2018-05-07T21:21:57.703Z,17.60
2018-05-07T21:24:26.075Z,17.50
2018-05-07T21:26:53.631Z,17.50
2018-05-07T21:29:21.316Z,17.50
2018-05-07T21:31:53.096Z,17.30
2018-05-07T21:34:20.686Z,17.20
2018-05-07T21:36:48.248Z,17.10
2018-05-07T21:39:15.823Z,17.00
2018-05-07T21:41:44.166Z,16.90
2018-05-07T21:44:11.813Z,16.80
2018-05-07T21:46:39.402Z,16.70
2018-05-07T21:49:06.968Z,16.60
2018-05-07T21:51:34.606Z,16.50
2018-05-07T21:54:02.220Z,16.50
2018-05-07T21:56:29.801Z,16.40
2018-05-07T21:58:57.428Z,16.40
2018-05-07T22:01:25.016Z,16.30
2018-05-07T22:03:52.588Z,16.20
2018-05-07T22:06:20.951Z,16.10
2018-05-07T22:08:48.511Z,16.10
2018-05-07T22:11:16.107Z,16.10
2018-05-07T22:13:45.239Z,16.00
2018-05-07T22:16:12.828Z,16.00
2018-05-07T22:18:40.395Z,15.90
2018-05-07T22:21:07.987Z,15.90
2018-05-07T22:23:36.340Z,15.70
2018-05-07T22:26:03.931Z,15.70
2018-05-07T22:28:32.312Z,15.70
2018-05-07T22:30:59.871Z,15.60
2018-05-07T22:33:27.444Z,15.60
2018-05-07T22:35:55.048Z,15.50
2018-05-07T22:38:22.635Z,15.50
2018-05-07T22:40:50.967Z,15.30
2018-05-07T22:43:18.554Z,15.30
2018-05-07T22:45:46.133Z,15.20
2018-05-07T22:48:14.469Z,15.00
2018-05-07T22:50:42.061Z,15.00
2018-05-07T22:53:09.659Z,14.90
2018-05-07T22:55:37.216Z,14.80
2018-05-07T22:58:04.786Z,14.70
2018-05-07T23:00:32.349Z,14.60
2018-05-07T23:02:59.977Z,14.50
2018-05-07T23:05:28.313Z,14.40
2018-05-07T23:07:55.899Z,14.40
2018-05-07T23:10:23.507Z,14.30
2018-05-07T23:12:51.139Z,14.30
2018-05-07T23:15:19.499Z,14.30
2018-05-07T23:17:47.067Z,14.30
2018-05-07T23:20:14.637Z,14.40
2018-05-07T23:22:42.192Z,14.40
2018-05-07T23:25:09.779Z,14.40
2018-05-07T23:27:37.341Z,14.30
2018-05-07T23:30:05.032Z,14.20
2018-05-07T23:32:32.587Z,14.20
2018-05-07T23:35:00.175Z,14.10
2018-05-07T23:37:27.771Z,14.10
2018-05-07T23:39:56.125Z,14.00
2018-05-07T23:42:23.696Z,13.90
2018-05-07T23:44:51.283Z,13.90
2018-05-07T23:47:19.620Z,13.70
2018-05-07T23:49:47.195Z,13.70
2018-05-07T23:52:14.744Z,13.60
2018-05-07T23:54:42.338Z,13.50
2018-05-07T23:57:10.660Z,13.40
2018-05-07T23:59:38.241Z,13.40
