createdAt,value
2023-02-28T00:00:47.293Z,71.00
2023-02-28T00:03:53.271Z,71.00
2023-02-28T00:06:57.349Z,71.10
2023-02-28T00:10:03.595Z,71.10
2023-02-28T00:13:10.234Z,71.10
2023-02-28T00:16:18.441Z,71.20
2023-02-28T00:19:22.693Z,71.30
2023-02-28T00:22:28.653Z,71.20
2023-02-28T00:25:32.755Z,71.30
2023-02-28T00:28:40.655Z,71.20
2023-02-28T00:31:44.623Z,71.30
2023-02-28T00:34:50.944Z,71.40
2023-02-28T00:37:54.869Z,71.30
2023-02-28T00:41:04.835Z,71.30
2023-02-28T00:44:10.686Z,71.40
2023-02-28T00:47:16.778Z,71.40
2023-02-28T00:50:21.534Z,71.40
2023-02-28T00:53:27.806Z,71.40
2023-02-28T00:56:31.784Z,71.50
2023-02-28T00:59:39.840Z,71.40
2023-02-28T01:02:44.112Z,71.50
2023-02-28T01:05:50.364Z,71.40
2023-02-28T01:08:54.549Z,71.50
2023-02-28T01:12:00.594Z,71.40
2023-02-28T01:15:07.544Z,71.50
2023-02-28T01:18:13.658Z,71.60
2023-02-28T01:21:19.766Z,71.50
2023-02-28T01:24:25.715Z,71.60
2023-02-28T01:27:29.669Z,71.60
2023-02-28T01:30:38.120Z,71.60
2023-02-28T01:33:42.419Z,71.60
2023-02-28T01:36:48.416Z,71.60
2023-02-28T01:39:52.339Z,71.60
2023-02-28T01:42:59.984Z,71.60
2023-02-28T01:46:06.382Z,71.60
2023-02-28T01:49:15.692Z,71.70
2023-02-28T01:52:20.253Z,71.70
2023-02-28T01:55:29.076Z,72.30
2023-02-28T01:58:36.855Z,71.70
2023-02-28T02:01:45.305Z,71.70
2023-02-28T02:04:55.827Z,71.70
2023-02-28T02:08:06.638Z,71.70
2023-02-28T02:11:12.621Z,71.80
2023-02-28T02:14:45.713Z,71.70
2023-02-28T02:17:58.583Z,71.80
2023-02-28T02:21:27.487Z,71.80
2023-02-28T02:25:08.914Z,71.80
2023-02-28T02:28:54.019Z,71.90
2023-02-28T02:32:28.857Z,71.80
2023-02-28T02:35:42.620Z,71.80
2023-02-28T02:38:53.566Z,71.80
2023-02-28T02:42:04.082Z,71.80
2023-02-28T02:45:14.672Z,71.90
2023-02-28T02:48:23.200Z,71.90
2023-02-28T02:51:31.049Z,71.90
2023-02-28T02:54:39.821Z,71.90
2023-02-28T02:57:48.987Z,71.90
2023-02-28T03:00:59.713Z,71.90
2023-02-28T03:04:08.978Z,71.90
2023-02-28T03:07:16.803Z,72.00
2023-02-28T03:10:36.644Z,71.90
2023-02-28T03:14:10.205Z,72.00
2023-02-28T03:17:42.723Z,72.00
2023-02-28T03:20:59.999Z,72.00
2023-02-28T03:24:11.062Z,72.00
2023-02-28T03:27:24.056Z,72.00
2023-02-28T03:30:35.754Z,72.00
2023-02-28T03:33:46.610Z,72.00
2023-02-28T03:36:57.861Z,72.00
2023-02-28T03:40:13.190Z,72.00
2023-02-28T03:43:22.836Z,72.00
2023-02-28T03:46:34.471Z,72.00
2023-02-28T03:49:44.619Z,72.00
2023-02-28T03:52:55.536Z,72.10
2023-02-28T03:56:08.625Z,72.10
2023-02-28T03:59:18.929Z,72.10
2023-02-28T04:02:22.900Z,72.10
2023-02-28T04:05:30.140Z,72.10
2023-02-28T04:08:34.079Z,72.10
2023-02-28T04:11:44.269Z,72.10
2023-02-28T04:14:48.118Z,72.10
2023-02-28T04:17:54.112Z,72.20
2023-02-28T04:20:58.175Z,72.20
2023-02-28T04:24:04.176Z,72.20
2023-02-28T04:27:11.168Z,72.20
2023-02-28T04:30:17.643Z,72.20
2023-02-28T04:33:21.610Z,72.20
2023-02-28T04:36:27.782Z,72.20
2023-02-28T04:39:32.160Z,72.20
2023-02-28T04:42:40.042Z,72.20
2023-02-28T04:45:43.949Z,72.20
2023-02-28T04:48:50.092Z,72.20
2023-02-28T04:51:54.296Z,72.30
2023-02-28T04:55:00.261Z,72.20
2023-02-28T04:58:06.959Z,72.20
2023-02-28T05:01:23.367Z,72.20
2023-02-28T05:04:27.545Z,72.90
2023-02-28T05:07:33.545Z,72.20
2023-02-28T05:10:37.522Z,72.30
2023-02-28T05:13:45.378Z,72.20
2023-02-28T05:16:49.244Z,72.30
2023-02-28T05:20:01.090Z,72.20
2023-02-28T05:23:12.655Z,72.20
2023-02-28T05:26:18.601Z,72.20
2023-02-28T05:29:24.733Z,72.20
2023-02-28T05:32:30.757Z,72.20
2023-02-28T05:35:35.262Z,72.20
2023-02-28T05:38:41.437Z,72.20
2023-02-28T05:41:46.105Z,72.20
2023-02-28T05:44:54.241Z,72.30
2023-02-28T05:47:59.107Z,72.30
2023-02-28T05:51:05.878Z,72.30
2023-02-28T05:54:10.743Z,72.30
2023-02-28T05:57:24.410Z,72.40
2023-02-28T06:00:31.010Z,72.30
2023-02-28T06:03:36.941Z,72.30
2023-02-28T06:06:40.952Z,72.40
2023-02-28T06:09:46.851Z,72.40
2023-02-28T06:12:50.764Z,72.40
2023-02-28T06:15:58.897Z,72.40
2023-02-28T06:19:05.632Z,72.40
2023-02-28T06:22:11.521Z,72.40
2023-02-28T06:25:15.465Z,72.40
2023-02-28T06:28:21.799Z,72.50
2023-02-28T06:31:29.588Z,72.50
2023-02-28T06:34:36.286Z,73.10
2023-02-28T06:37:41.789Z,72.50
2023-02-28T06:40:54.941Z,72.50
2023-02-28T06:43:58.930Z,72.50
2023-02-28T06:47:08.276Z,72.60
2023-02-28T06:50:14.706Z,72.60
2023-02-28T06:53:21.028Z,72.60
2023-02-28T06:56:25.003Z,72.60
2023-02-28T06:59:30.916Z,72.60
2023-02-28T07:02:37.901Z,72.60
2023-02-28T07:05:43.796Z,72.70
2023-02-28T07:08:47.998Z,72.70
2023-02-28T07:11:54.093Z,72.70
2023-02-28T07:14:58.071Z,72.70
2023-02-28T07:18:06.623Z,72.80
2023-02-28T07:21:12.457Z,72.80
2023-02-28T07:24:18.639Z,72.70
2023-02-28T07:27:26.018Z,72.70
2023-02-28T07:30:31.845Z,72.80
2023-02-28T07:33:37.766Z,72.80
2023-02-28T07:36:43.659Z,72.80
2023-02-28T07:39:47.585Z,72.80
2023-02-28T07:42:53.659Z,72.90
2023-02-28T07:45:57.693Z,73.00
2023-02-28T07:49:06.136Z,73.10
2023-02-28T07:52:12.223Z,73.20
2023-02-28T07:55:18.880Z,73.30
2023-02-28T07:58:23.090Z,73.40
2023-02-28T08:01:29.602Z,73.30
2023-02-28T08:04:36.748Z,73.20
2023-02-28T08:07:42.714Z,73.10
2023-02-28T08:10:46.423Z,73.10
2023-02-28T08:13:52.675Z,73.00
2023-02-28T08:16:56.616Z,73.00
2023-02-28T08:20:04.791Z,72.80
2023-02-28T08:23:08.716Z,72.60
2023-02-28T08:26:14.642Z,72.50
2023-02-28T08:29:18.860Z,72.30
2023-02-28T08:32:29.776Z,72.20
2023-02-28T08:35:38.425Z,71.90
2023-02-28T08:38:44.645Z,71.60
2023-02-28T08:41:53.438Z,71.30
2023-02-28T08:45:05.359Z,71.10
2023-02-28T08:48:09.317Z,71.00
2023-02-28T08:51:22.498Z,70.80
2023-02-28T08:54:26.601Z,70.70
2023-02-28T08:57:33.183Z,70.60
2023-02-28T09:00:37.288Z,70.50
2023-02-28T09:03:44.477Z,70.30
2023-02-28T09:06:50.995Z,70.00
2023-02-28T09:09:58.198Z,69.80
2023-02-28T09:13:02.111Z,69.70
2023-02-28T09:16:10.816Z,69.60
2023-02-28T09:19:15.192Z,69.30
2023-02-28T09:22:23.051Z,69.00
2023-02-28T09:25:27.005Z,68.90
2023-02-28T09:28:33.243Z,68.70
2023-02-28T09:31:37.246Z,68.60
2023-02-28T09:34:43.174Z,68.50
2023-02-28T09:37:48.768Z,68.30
2023-02-28T09:41:00.876Z,68.20
2023-02-28T09:44:08.760Z,68.30
2023-02-28T09:47:26.707Z,68.00
2023-02-28T09:50:36.602Z,67.60
2023-02-28T09:53:47.938Z,67.70
2023-02-28T09:57:00.523Z,67.60
2023-02-28T10:00:18.260Z,67.50
2023-02-28T10:03:31.489Z,67.20
2023-02-28T10:06:43.534Z,67.00
2023-02-28T10:09:54.350Z,66.90
2023-02-28T10:13:04.142Z,66.60
2023-02-28T10:16:15.949Z,66.60
2023-02-28T10:19:26.114Z,66.40
2023-02-28T10:22:37.132Z,66.20
2023-02-28T10:25:48.970Z,66.10
2023-02-28T10:28:55.345Z,66.50
2023-02-28T10:32:05.078Z,65.80
2023-02-28T10:35:16.914Z,65.70
2023-02-28T10:38:25.292Z,65.50
2023-02-28T10:41:35.091Z,65.50
2023-02-28T10:44:41.103Z,65.20
2023-02-28T10:47:55.752Z,65.40
2023-02-28T10:51:06.259Z,64.80
2023-02-28T10:54:21.280Z,65.00
2023-02-28T10:57:33.365Z,64.60
2023-02-28T11:00:38.695Z,64.70
2023-02-28T11:03:44.586Z,65.40
2023-02-28T11:06:48.617Z,64.90
2023-02-28T11:09:56.279Z,64.90
2023-02-28T11:13:02.401Z,65.10
2023-02-28T11:16:10.260Z,64.80
2023-02-28T11:19:23.222Z,64.70
2023-02-28T11:22:36.310Z,64.30
2023-02-28T11:25:41.406Z,64.30
2023-02-28T11:28:49.553Z,64.20
2023-02-28T11:32:18.417Z,64.10
2023-02-28T11:35:31.069Z,63.60
2023-02-28T11:38:38.020Z,63.90
2023-02-28T11:42:02.434Z,63.80
2023-02-28T11:45:24.004Z,63.60
2023-02-28T11:48:37.401Z,63.50
2023-02-28T11:51:49.639Z,63.70
2023-02-28T11:55:06.173Z,63.50
2023-02-28T11:58:27.127Z,63.80
2023-02-28T12:02:04.435Z,63.80
2023-02-28T12:05:23.086Z,63.30
2023-02-28T12:08:42.539Z,64.20
2023-02-28T12:11:54.208Z,63.50
2023-02-28T12:15:26.271Z,63.30
2023-02-28T12:18:51.675Z,63.40
2023-02-28T12:22:23.321Z,62.80
2023-02-28T12:25:50.634Z,62.60
2023-02-28T12:29:02.337Z,62.50
2023-02-28T12:32:11.312Z,62.70
2023-02-28T12:35:24.473Z,62.60
2023-02-28T12:38:31.668Z,62.30
2023-02-28T12:41:43.702Z,62.30
2023-02-28T12:44:51.652Z,62.20
2023-02-28T12:48:03.305Z,62.20
2023-02-28T12:51:10.302Z,62.00
2023-02-28T12:54:24.954Z,62.00
2023-02-28T12:57:37.909Z,61.70
2023-02-28T13:00:58.629Z,61.70
2023-02-28T13:04:28.965Z,61.50
2023-02-28T13:08:10.645Z,61.20
2023-02-28T13:11:27.714Z,61.10
2023-02-28T13:14:39.738Z,61.20
2023-02-28T13:17:43.793Z,61.20
2023-02-28T13:20:51.767Z,61.30
2023-02-28T13:24:03.460Z,61.20
2023-02-28T13:27:26.707Z,60.90
2023-02-28T13:31:03.523Z,60.80
2023-02-28T13:34:19.073Z,60.70
2023-02-28T13:37:38.788Z,61.60
2023-02-28T13:40:49.037Z,60.90
2023-02-28T13:44:07.091Z,61.10
2023-02-28T13:47:30.258Z,60.90
2023-02-28T13:50:39.146Z,61.00
2023-02-28T13:54:03.831Z,61.10
2023-02-28T13:57:22.256Z,60.80
2023-02-28T14:00:46.217Z,61.00
2023-02-28T14:04:06.020Z,60.90
2023-02-28T14:07:19.438Z,60.90
2023-02-28T14:10:31.214Z,61.10
2023-02-28T14:13:47.994Z,60.90
2023-02-28T14:16:53.258Z,60.90
2023-02-28T14:20:00.628Z,61.10
2023-02-28T14:23:11.967Z,60.90
2023-02-28T14:26:33.369Z,60.70
2023-02-28T14:30:09.977Z,60.80
2023-02-28T14:33:56.594Z,60.60
2023-02-28T14:37:03.798Z,60.60
2023-02-28T14:40:16.919Z,61.00
2023-02-28T14:43:23.950Z,60.80
2023-02-28T14:46:37.252Z,60.80
2023-02-28T14:49:47.255Z,60.80
2023-02-28T14:52:56.414Z,60.60
2023-02-28T14:56:00.808Z,60.70
2023-02-28T14:59:08.049Z,60.70
2023-02-28T15:02:23.854Z,60.60
2023-02-28T15:05:34.006Z,60.30
2023-02-28T15:08:37.907Z,60.50
2023-02-28T15:11:47.522Z,60.40
2023-02-28T15:14:52.282Z,61.00
2023-02-28T15:18:01.463Z,60.40
2023-02-28T15:21:09.955Z,60.40
2023-02-28T15:24:24.136Z,60.20
2023-02-28T15:27:32.606Z,60.30
2023-02-28T15:30:39.087Z,60.30
2023-02-28T15:33:55.110Z,60.20
2023-02-28T15:37:03.759Z,60.00
2023-02-28T15:40:15.622Z,60.20
2023-02-28T15:43:28.578Z,60.10
2023-02-28T15:46:32.564Z,60.00
2023-02-28T15:49:46.915Z,60.10
2023-02-28T15:52:53.237Z,60.00
2023-02-28T15:56:03.644Z,60.00
2023-02-28T15:59:09.932Z,60.00
2023-02-28T16:02:21.192Z,60.10
2023-02-28T16:05:32.195Z,60.10
2023-02-28T16:08:42.893Z,60.10
2023-02-28T16:11:49.244Z,60.10
2023-02-28T16:14:56.691Z,60.10
2023-02-28T16:18:00.848Z,60.10
2023-02-28T16:21:07.269Z,60.10
2023-02-28T16:24:15.595Z,60.10
2023-02-28T16:27:25.092Z,60.00
2023-02-28T16:30:31.893Z,60.00
2023-02-28T16:33:37.989Z,60.00
2023-02-28T16:36:41.995Z,60.00
2023-02-28T16:39:51.961Z,60.00
2023-02-28T16:43:00.915Z,59.90
2023-02-28T16:46:07.511Z,59.90
2023-02-28T16:49:13.940Z,60.60
2023-02-28T16:52:22.285Z,59.90
2023-02-28T16:55:30.738Z,60.00
2023-02-28T16:58:38.162Z,59.90
2023-02-28T17:01:42.579Z,59.90
2023-02-28T17:04:49.153Z,60.00
2023-02-28T17:07:53.462Z,59.90
2023-02-28T17:11:02.710Z,59.80
2023-02-28T17:14:10.217Z,59.80
2023-02-28T17:17:22.491Z,59.80
2023-02-28T17:20:29.938Z,59.80
2023-02-28T17:23:36.038Z,59.80
2023-02-28T17:26:45.191Z,59.80
2023-02-28T17:29:51.292Z,59.80
2023-02-28T17:32:55.495Z,59.80
2023-02-28T17:36:02.045Z,59.80
2023-02-28T17:39:11.290Z,59.70
2023-02-28T17:42:20.282Z,59.80
2023-02-28T17:45:24.738Z,59.80
2023-02-28T17:48:31.974Z,59.80
2023-02-28T17:51:36.023Z,59.80
2023-02-28T17:54:43.671Z,59.80
2023-02-28T17:57:49.654Z,59.80
2023-02-28T18:00:56.020Z,59.80
2023-02-28T18:04:00.342Z,59.80
2023-02-28T18:07:08.121Z,59.90
2023-02-28T18:10:19.574Z,59.90
2023-02-28T18:13:28.060Z,59.80
2023-02-28T18:16:32.630Z,59.90
2023-02-28T18:19:41.796Z,60.00
2023-02-28T18:22:46.272Z,60.00
2023-02-28T18:25:52.949Z,60.00
2023-02-28T18:28:59.243Z,60.00
2023-02-28T18:32:05.642Z,60.00
2023-02-28T18:35:10.758Z,60.10
2023-02-28T18:38:19.635Z,60.10
2023-02-28T18:41:28.306Z,60.20
2023-02-28T18:44:36.289Z,60.20
2023-02-28T18:47:40.405Z,60.30
2023-02-28T18:50:46.290Z,60.30
2023-02-28T18:53:50.104Z,60.30
2023-02-28T18:56:56.221Z,60.40
2023-02-28T19:00:02.024Z,60.50
2023-02-28T19:03:12.064Z,60.60
2023-02-28T19:06:16.950Z,60.50
2023-02-28T19:09:23.384Z,60.60
2023-02-28T19:12:27.346Z,60.60
2023-02-28T19:15:37.489Z,60.60
2023-02-28T19:18:42.198Z,60.70
2023-02-28T19:21:48.815Z,60.80
2023-02-28T19:24:53.166Z,60.80
2023-02-28T19:27:59.490Z,60.90
2023-02-28T19:31:05.815Z,60.90
2023-02-28T19:34:11.996Z,60.90
2023-02-28T19:37:16.842Z,60.90
2023-02-28T19:40:22.912Z,61.00
2023-02-28T19:43:27.375Z,61.00
2023-02-28T19:46:35.694Z,61.10
2023-02-28T19:49:40.144Z,61.10
2023-02-28T19:52:48.941Z,61.20
2023-02-28T19:55:53.687Z,61.10
2023-02-28T19:58:59.747Z,61.20
2023-02-28T20:02:05.624Z,61.20
2023-02-28T20:05:12.047Z,61.30
2023-02-28T20:08:16.641Z,61.30
2023-02-28T20:11:22.728Z,61.30
2023-02-28T20:14:29.388Z,61.40
2023-02-28T20:17:37.802Z,61.40
2023-02-28T20:20:42.380Z,61.50
2023-02-28T20:23:49.634Z,61.40
2023-02-28T20:26:53.797Z,61.50
2023-02-28T20:29:59.770Z,61.60
2023-02-28T20:33:06.184Z,61.70
2023-02-28T20:36:12.913Z,61.70
2023-02-28T20:39:16.940Z,61.70
2023-02-28T20:42:22.823Z,61.70
2023-02-28T20:45:27.119Z,61.80
2023-02-28T20:48:36.205Z,61.80
2023-02-28T20:51:41.644Z,61.80
2023-02-28T20:54:47.559Z,61.90
2023-02-28T20:57:53.506Z,61.90
2023-02-28T21:01:04.137Z,62.00
2023-02-28T21:04:10.417Z,62.00
2023-02-28T21:07:16.776Z,62.00
2023-02-28T21:10:21.162Z,62.00
2023-02-28T21:13:27.696Z,62.10
2023-02-28T21:16:32.504Z,62.10
2023-02-28T21:19:40.410Z,62.10
2023-02-28T21:22:44.356Z,62.20
2023-02-28T21:25:50.487Z,62.20
2023-02-28T21:28:56.168Z,62.30
2023-02-28T21:32:02.280Z,62.30
2023-02-28T21:35:09.267Z,62.30
2023-02-28T21:38:15.178Z,62.30
2023-02-28T21:41:21.001Z,62.40
2023-02-28T21:44:27.485Z,63.00
2023-02-28T21:47:31.917Z,62.40
2023-02-28T21:50:40.324Z,62.40
2023-02-28T21:53:44.580Z,62.50
2023-02-28T21:56:51.031Z,62.50
2023-02-28T21:59:55.373Z,62.50
2023-02-28T22:03:01.578Z,62.50
2023-02-28T22:06:14.667Z,62.50
2023-02-28T22:09:20.891Z,62.50
2023-02-28T22:12:25.074Z,62.60
2023-02-28T22:15:31.734Z,62.60
2023-02-28T22:18:36.694Z,62.60
2023-02-28T22:21:46.714Z,62.70
2023-02-28T22:24:50.834Z,62.70
2023-02-28T22:27:56.914Z,62.70
2023-02-28T22:31:01.583Z,62.80
2023-02-28T22:34:09.803Z,62.80
2023-02-28T22:37:15.711Z,62.90
2023-02-28T22:40:21.869Z,62.80
2023-02-28T22:43:25.808Z,62.90
2023-02-28T22:46:34.287Z,62.90
2023-02-28T22:49:38.442Z,63.00
2023-02-28T22:52:46.304Z,63.00
2023-02-28T22:55:56.658Z,63.10
2023-02-28T22:59:03.166Z,63.10
2023-02-28T23:02:07.065Z,63.20
2023-02-28T23:05:13.673Z,63.80
2023-02-28T23:08:22.718Z,63.20
2023-02-28T23:11:32.027Z,63.20
2023-02-28T23:14:38.073Z,63.20
2023-02-28T23:17:43.957Z,63.20
2023-02-28T23:20:47.968Z,63.30
2023-02-28T23:23:56.180Z,63.30
2023-02-28T23:27:03.798Z,63.30
2023-02-28T23:30:11.597Z,63.40
2023-02-28T23:33:15.710Z,63.40
2023-02-28T23:36:21.917Z,63.40
2023-02-28T23:39:29.877Z,63.40
2023-02-28T23:42:35.867Z,63.50
2023-02-28T23:45:42.679Z,63.40
2023-02-28T23:48:48.819Z,63.50
2023-02-28T23:51:53.857Z,63.50
2023-02-28T23:55:02.249Z,63.50
2023-02-28T23:58:06.522Z,63.60
