createdAt,value
2023-01-07T00:01:26.098Z,2.53
2023-01-07T00:03:53.721Z,2.57
2023-01-07T00:06:25.712Z,2.63
2023-01-07T00:08:54.371Z,3.23
2023-01-07T00:11:27.240Z,3.50
2023-01-07T00:13:55.746Z,3.00
2023-01-07T00:16:25.696Z,3.00
2023-01-07T00:18:54.073Z,3.20
2023-01-07T00:21:22.033Z,2.87
2023-01-07T00:23:49.135Z,3.10
2023-01-07T00:26:20.604Z,2.43
2023-01-07T00:28:49.767Z,2.43
2023-01-07T00:31:22.203Z,2.40
2023-01-07T00:34:10.117Z,1.77
2023-01-07T00:36:45.117Z,1.67
2023-01-07T00:39:20.654Z,1.90
2023-01-07T00:42:07.381Z,1.93
2023-01-07T00:44:34.693Z,1.90
2023-01-07T00:47:01.602Z,1.83
2023-01-07T00:49:28.557Z,1.90
2023-01-07T00:51:55.296Z,2.23
2023-01-07T00:54:22.039Z,2.20
2023-01-07T00:56:48.718Z,1.90
2023-01-07T00:59:15.503Z,2.00
2023-01-07T01:01:42.281Z,2.83
2023-01-07T01:04:09.099Z,2.50
2023-01-07T01:06:35.793Z,2.67
2023-01-07T01:09:02.753Z,2.23
2023-01-07T01:11:29.495Z,2.70
2023-01-07T01:13:56.269Z,2.70
2023-01-07T01:16:23.071Z,2.70
2023-01-07T01:18:49.808Z,2.13
2023-01-07T01:21:17.257Z,2.47
2023-01-07T01:23:44.223Z,3.10
2023-01-07T01:26:14.355Z,2.73
2023-01-07T01:28:41.806Z,2.27
2023-01-07T01:31:09.198Z,2.17
2023-01-07T01:33:36.342Z,2.13
2023-01-07T01:36:05.172Z,2.30
2023-01-07T01:38:31.972Z,2.43
2023-01-07T01:40:58.843Z,2.80
2023-01-07T01:43:38.648Z,2.80
2023-01-07T01:46:12.565Z,2.33
2023-01-07T01:48:47.562Z,3.93
2023-01-07T01:51:18.538Z,2.80
2023-01-07T01:53:45.625Z,2.47
2023-01-07T01:56:16.457Z,2.60
2023-01-07T01:58:46.413Z,2.23
2023-01-07T02:01:13.718Z,2.40
2023-01-07T02:03:40.532Z,2.43
2023-01-07T02:06:12.652Z,2.60
2023-01-07T02:08:39.338Z,2.40
2023-01-07T02:11:55.397Z,2.40
2023-01-07T02:14:24.718Z,2.57
2023-01-07T02:17:11.834Z,2.10
2023-01-07T02:20:06.300Z,2.53
2023-01-07T02:23:00.870Z,1.93
2023-01-07T02:25:46.227Z,2.40
2023-01-07T02:28:37.258Z,2.50
2023-01-07T02:31:33.151Z,2.23
2023-01-07T02:34:13.734Z,2.23
2023-01-07T02:37:10.266Z,2.60
2023-01-07T02:39:58.613Z,2.20
2023-01-07T02:42:37.131Z,2.80
2023-01-07T02:45:06.970Z,2.00
2023-01-07T02:47:38.962Z,2.37
2023-01-07T02:50:07.547Z,2.50
2023-01-07T02:52:35.468Z,2.30
2023-01-07T02:55:16.890Z,2.10
2023-01-07T02:58:11.265Z,2.20
2023-01-07T03:00:56.549Z,1.90
2023-01-07T03:03:32.349Z,1.93
2023-01-07T03:06:21.611Z,2.07
2023-01-07T03:09:07.620Z,2.43
2023-01-07T03:11:45.073Z,1.90
2023-01-07T03:14:20.905Z,2.20
2023-01-07T03:16:55.061Z,2.40
2023-01-07T03:19:28.408Z,1.80
2023-01-07T03:21:58.265Z,1.80
2023-01-07T03:24:27.313Z,2.00
2023-01-07T03:26:56.523Z,1.73
2023-01-07T03:29:23.985Z,1.70
2023-01-07T03:31:59.335Z,1.80
2023-01-07T03:34:27.819Z,1.70
2023-01-07T03:37:01.279Z,2.00
2023-01-07T03:39:31.741Z,2.43
2023-01-07T03:42:16.989Z,2.13
2023-01-07T03:44:43.724Z,2.20
2023-01-07T03:47:11.740Z,1.93
2023-01-07T03:49:38.713Z,2.50
2023-01-07T03:52:05.633Z,2.40
2023-01-07T03:54:32.350Z,2.30
2023-01-07T03:56:59.119Z,2.17
2023-01-07T03:59:26.447Z,1.97
2023-01-07T04:01:53.368Z,2.20
2023-01-07T04:04:20.431Z,1.87
2023-01-07T04:06:47.162Z,2.43
2023-01-07T04:09:21.968Z,2.30
2023-01-07T04:11:48.839Z,2.23
2023-01-07T04:14:15.711Z,2.63
2023-01-07T04:16:42.477Z,2.73
2023-01-07T04:19:09.495Z,2.67
2023-01-07T04:21:36.213Z,2.50
2023-01-07T04:24:03.521Z,2.77
2023-01-07T04:26:32.036Z,2.90
2023-01-07T04:28:58.735Z,2.57
2023-01-07T04:31:25.710Z,2.60
2023-01-07T04:33:52.579Z,2.77
2023-01-07T04:36:19.411Z,2.83
2023-01-07T04:38:46.160Z,2.37
2023-01-07T04:41:12.884Z,3.60
2023-01-07T04:43:39.537Z,3.20
2023-01-07T04:46:06.407Z,3.17
2023-01-07T04:48:33.068Z,2.80
2023-01-07T04:50:59.786Z,3.07
2023-01-07T04:53:26.423Z,3.30
2023-01-07T04:55:53.945Z,2.70
2023-01-07T04:58:20.749Z,3.37
2023-01-07T05:00:47.573Z,3.00
2023-01-07T05:03:14.292Z,3.17
2023-01-07T05:05:40.944Z,3.80
2023-01-07T05:08:07.851Z,3.30
2023-01-07T05:10:34.608Z,3.27
2023-01-07T05:13:06.904Z,2.93
2023-01-07T05:15:34.290Z,3.40
2023-01-07T05:18:01.633Z,3.43
2023-01-07T05:20:28.309Z,3.37
2023-01-07T05:22:55.069Z,3.90
2023-01-07T05:25:21.802Z,3.17
2023-01-07T05:27:48.444Z,4.00
2023-01-07T05:30:15.281Z,2.87
2023-01-07T05:32:42.302Z,2.97
2023-01-07T05:35:09.486Z,3.73
2023-01-07T05:37:36.227Z,3.40
2023-01-07T05:40:03.191Z,3.67
2023-01-07T05:42:29.909Z,3.67
2023-01-07T05:44:56.584Z,3.30
2023-01-07T05:47:23.354Z,3.80
2023-01-07T05:49:50.036Z,3.30
2023-01-07T05:52:16.745Z,2.90
2023-01-07T05:54:43.581Z,3.67
2023-01-07T05:57:11.214Z,3.37
2023-01-07T05:59:38.016Z,3.60
2023-01-07T06:02:04.888Z,2.60
2023-01-07T06:04:32.064Z,3.40
2023-01-07T06:06:58.761Z,3.10
2023-01-07T06:09:25.531Z,3.83
2023-01-07T06:11:52.344Z,3.73
2023-01-07T06:14:19.128Z,4.53
2023-01-07T06:16:45.792Z,4.47
2023-01-07T06:19:12.444Z,3.80
2023-01-07T06:21:39.120Z,3.90
2023-01-07T06:24:06.392Z,4.27
2023-01-07T06:26:33.035Z,3.63
2023-01-07T06:28:59.702Z,3.70
2023-01-07T06:31:26.394Z,3.50
2023-01-07T06:33:53.167Z,3.10
2023-01-07T06:36:19.813Z,2.93
2023-01-07T06:38:46.523Z,3.70
2023-01-07T06:41:13.232Z,3.37
2023-01-07T06:43:39.854Z,3.27
2023-01-07T06:46:06.749Z,3.10
2023-01-07T06:48:33.509Z,3.23
2023-01-07T06:51:00.171Z,2.97
2023-01-07T06:53:26.795Z,2.70
2023-01-07T06:55:53.498Z,2.50
2023-01-07T06:58:20.254Z,2.97
2023-01-07T07:00:46.889Z,2.80
2023-01-07T07:03:13.767Z,3.10
2023-01-07T07:05:40.499Z,2.93
2023-01-07T07:08:07.247Z,3.23
2023-01-07T07:10:34.126Z,2.23
2023-01-07T07:13:00.996Z,2.20
2023-01-07T07:15:27.718Z,1.97
2023-01-07T07:17:54.368Z,2.10
2023-01-07T07:20:21.090Z,2.10
2023-01-07T07:22:48.456Z,1.93
2023-01-07T07:25:15.910Z,1.87
2023-01-07T07:27:46.290Z,1.80
2023-01-07T07:30:15.129Z,1.70
2023-01-07T07:32:42.783Z,1.83
2023-01-07T07:35:10.195Z,1.97
2023-01-07T07:37:37.070Z,1.40
2023-01-07T07:40:05.300Z,1.80
2023-01-07T07:42:32.588Z,1.70
2023-01-07T07:45:19.902Z,1.30
2023-01-07T07:47:47.031Z,1.50
2023-01-07T07:50:13.887Z,1.73
2023-01-07T07:52:40.935Z,1.30
2023-01-07T07:55:20.517Z,1.50
2023-01-07T07:57:56.987Z,1.30
2023-01-07T08:00:23.942Z,1.70
2023-01-07T08:02:51.081Z,1.50
2023-01-07T08:05:17.875Z,1.67
2023-01-07T08:07:44.567Z,1.60
2023-01-07T08:10:11.281Z,1.53
2023-01-07T08:12:39.112Z,1.63
2023-01-07T08:15:07.218Z,1.47
2023-01-07T08:17:34.079Z,1.43
2023-01-07T08:20:00.771Z,1.60
2023-01-07T08:22:27.581Z,1.63
2023-01-07T08:24:54.309Z,1.30
2023-01-07T08:27:21.234Z,1.73
2023-01-07T08:29:48.137Z,1.50
2023-01-07T08:32:15.032Z,1.40
2023-01-07T08:34:41.838Z,1.70
2023-01-07T08:37:08.557Z,1.63
2023-01-07T08:39:35.218Z,1.40
2023-01-07T08:42:01.958Z,1.40
2023-01-07T08:44:28.688Z,1.30
2023-01-07T08:46:55.521Z,1.90
2023-01-07T08:49:23.565Z,1.30
2023-01-07T08:51:50.245Z,2.10
2023-01-07T08:54:16.883Z,1.77
2023-01-07T08:56:43.571Z,1.50
2023-01-07T08:59:10.592Z,1.60
2023-01-07T09:01:37.498Z,2.00
2023-01-07T09:04:04.639Z,1.63
2023-01-07T09:06:31.349Z,1.73
2023-01-07T09:08:58.069Z,1.57
2023-01-07T09:11:24.785Z,2.00
2023-01-07T09:13:51.525Z,1.60
2023-01-07T09:16:18.286Z,1.87
2023-01-07T09:18:45.477Z,2.10
2023-01-07T09:21:12.264Z,1.90
2023-01-07T09:23:40.366Z,1.90
2023-01-07T09:26:07.534Z,1.70
2023-01-07T09:28:34.246Z,1.90
2023-01-07T09:31:01.914Z,2.20
2023-01-07T09:33:28.685Z,2.00
2023-01-07T09:35:55.624Z,2.03
2023-01-07T09:38:22.364Z,2.00
2023-01-07T09:40:49.571Z,2.10
2023-01-07T09:44:00.863Z,1.83
2023-01-07T09:46:17.472Z,1.80
2023-01-07T09:48:48.068Z,2.27
2023-01-07T09:51:28.845Z,2.43
2023-01-07T09:54:00.364Z,2.40
2023-01-07T09:56:32.882Z,2.80
2023-01-07T09:59:01.574Z,1.90
2023-01-07T10:01:51.441Z,2.50
2023-01-07T10:04:32.227Z,2.70
2023-01-07T10:07:01.803Z,3.00
2023-01-07T10:09:28.557Z,2.77
2023-01-07T10:12:03.231Z,2.73
2023-01-07T10:15:03.969Z,3.23
2023-01-07T10:17:51.091Z,3.00
2023-01-07T10:20:37.588Z,3.47
2023-01-07T10:23:14.262Z,3.03
2023-01-07T10:25:45.493Z,3.43
2023-01-07T10:28:22.582Z,4.20
2023-01-07T10:30:52.296Z,3.17
2023-01-07T10:33:20.890Z,3.50
2023-01-07T10:35:56.114Z,3.37
2023-01-07T10:38:24.801Z,3.47
2023-01-07T10:41:03.767Z,3.10
2023-01-07T10:43:49.334Z,3.27
2023-01-07T10:46:57.829Z,2.83
2023-01-07T10:50:18.264Z,3.87
2023-01-07T10:53:10.446Z,3.90
2023-01-07T10:55:45.055Z,4.70
2023-01-07T10:58:12.315Z,4.17
2023-01-07T11:00:39.808Z,4.90
2023-01-07T11:03:21.158Z,3.90
2023-01-07T11:05:57.107Z,4.60
2023-01-07T11:08:37.772Z,5.00
2023-01-07T11:11:06.913Z,4.80
2023-01-07T11:13:37.406Z,4.60
2023-01-07T11:16:13.344Z,4.80
2023-01-07T11:19:06.596Z,4.20
2023-01-07T11:21:43.016Z,4.47
2023-01-07T11:24:19.851Z,4.83
2023-01-07T11:26:46.890Z,4.60
2023-01-07T11:29:23.956Z,4.63
2023-01-07T11:31:53.453Z,4.70
2023-01-07T11:34:26.703Z,4.70
2023-01-07T11:36:53.622Z,4.13
2023-01-07T11:39:24.838Z,5.23
2023-01-07T11:41:54.145Z,4.77
2023-01-07T11:44:21.126Z,5.53
2023-01-07T11:46:48.090Z,4.77
2023-01-07T11:49:29.866Z,4.53
2023-01-07T11:51:57.413Z,4.30
2023-01-07T11:54:29.273Z,4.43
2023-01-07T11:57:12.612Z,4.90
2023-01-07T11:59:39.346Z,5.40
2023-01-07T12:02:23.852Z,4.93
2023-01-07T12:04:50.597Z,4.57
2023-01-07T12:07:18.141Z,4.60
2023-01-07T12:09:46.042Z,4.87
2023-01-07T12:12:34.540Z,4.60
2023-01-07T12:15:21.544Z,5.07
2023-01-07T12:18:01.877Z,4.63
2023-01-07T12:20:35.362Z,5.00
2023-01-07T12:23:26.672Z,4.87
2023-01-07T12:26:02.237Z,4.73
2023-01-07T12:29:04.640Z,4.90
2023-01-07T12:32:02.092Z,3.83
2023-01-07T12:34:31.549Z,4.77
2023-01-07T12:37:04.347Z,4.70
2023-01-07T12:39:37.949Z,5.27
2023-01-07T12:42:15.813Z,4.97
2023-01-07T12:44:54.079Z,4.50
2023-01-07T12:47:32.640Z,4.20
2023-01-07T12:50:19.036Z,4.57
2023-01-07T12:52:51.061Z,3.80
2023-01-07T12:55:40.930Z,4.57
2023-01-07T12:58:58.082Z,4.50
2023-01-07T13:01:49.269Z,4.10
2023-01-07T13:04:45.133Z,4.20
2023-01-07T13:07:16.540Z,4.20
2023-01-07T13:09:48.137Z,3.93
2023-01-07T13:12:47.536Z,3.93
2023-01-07T13:15:33.934Z,4.23
2023-01-07T13:18:20.977Z,4.17
2023-01-07T13:21:15.620Z,4.70
2023-01-07T13:23:50.743Z,4.83
2023-01-07T13:26:47.663Z,4.33
2023-01-07T13:29:33.295Z,4.40
2023-01-07T13:32:14.231Z,4.07
2023-01-07T13:35:07.801Z,4.27
2023-01-07T13:37:54.694Z,3.50
2023-01-07T13:40:37.197Z,4.10
2023-01-07T13:43:32.865Z,3.80
2023-01-07T13:46:13.344Z,4.47
2023-01-07T13:48:46.683Z,3.50
2023-01-07T13:51:13.880Z,3.50
2023-01-07T13:53:41.807Z,3.93
2023-01-07T13:56:17.400Z,3.93
2023-01-07T13:58:58.138Z,3.50
2023-01-07T14:01:26.941Z,4.00
2023-01-07T14:03:58.933Z,4.17
2023-01-07T14:06:31.658Z,3.63
2023-01-07T14:09:07.527Z,3.70
2023-01-07T14:11:35.322Z,3.67
2023-01-07T14:14:20.723Z,4.00
2023-01-07T14:17:28.699Z,3.53
2023-01-07T14:20:21.989Z,3.70
2023-01-07T14:23:19.878Z,3.47
2023-01-07T14:26:26.618Z,3.87
2023-01-07T14:29:08.336Z,3.83
2023-01-07T14:31:35.554Z,4.07
2023-01-07T14:34:16.074Z,3.97
2023-01-07T14:37:01.524Z,3.80
2023-01-07T14:39:39.813Z,3.03
2023-01-07T14:42:41.164Z,3.90
2023-01-07T14:45:38.994Z,3.73
2023-01-07T14:48:08.665Z,3.77
2023-01-07T14:51:07.690Z,4.00
2023-01-07T14:53:51.879Z,4.00
2023-01-07T14:56:32.255Z,3.60
2023-01-07T14:58:58.930Z,3.90
2023-01-07T15:01:34.352Z,3.60
2023-01-07T15:04:23.752Z,3.60
2023-01-07T15:06:55.296Z,4.43
2023-01-07T15:09:46.806Z,4.30
2023-01-07T15:12:45.174Z,4.20
2023-01-07T15:15:35.213Z,4.83
2023-01-07T15:18:02.141Z,4.60
2023-01-07T15:20:47.866Z,4.80
2023-01-07T15:23:27.582Z,4.93
2023-01-07T15:26:12.888Z,5.20
2023-01-07T15:28:54.719Z,4.90
2023-01-07T15:31:24.596Z,5.03
2023-01-07T15:34:07.286Z,5.23
2023-01-07T15:36:38.424Z,5.03
2023-01-07T15:39:05.245Z,5.67
2023-01-07T15:41:37.776Z,5.17
2023-01-07T15:44:25.262Z,5.53
2023-01-07T15:46:52.708Z,5.43
2023-01-07T15:49:22.885Z,4.73
2023-01-07T15:51:55.892Z,4.77
2023-01-07T15:54:34.912Z,6.10
2023-01-07T15:57:07.493Z,6.10
2023-01-07T15:59:38.224Z,5.70
2023-01-07T16:02:27.677Z,5.50
2023-01-07T16:04:58.584Z,5.50
2023-01-07T16:07:44.308Z,5.30
2023-01-07T16:10:23.446Z,5.10
2023-01-07T16:12:53.164Z,5.47
2023-01-07T16:15:30.326Z,6.53
2023-01-07T16:18:02.476Z,6.50
2023-01-07T16:20:43.046Z,8.67
2023-01-07T16:23:10.799Z,13.17
2023-01-07T16:25:51.269Z,12.10
2023-01-07T16:28:38.676Z,13.03
2023-01-07T16:31:09.916Z,9.80
2023-01-07T16:33:38.246Z,8.57
2023-01-07T16:36:16.539Z,7.40
2023-01-07T16:38:47.080Z,7.07
2023-01-07T16:41:25.462Z,6.87
2023-01-07T16:44:01.272Z,7.70
2023-01-07T16:46:29.604Z,7.80
2023-01-07T16:49:11.795Z,7.30
2023-01-07T16:51:47.708Z,6.70
2023-01-07T16:54:26.478Z,6.90
2023-01-07T16:57:02.214Z,6.50
2023-01-07T16:59:35.569Z,7.60
2023-01-07T17:02:11.619Z,6.83
2023-01-07T17:04:38.564Z,7.90
2023-01-07T17:07:06.661Z,9.13
2023-01-07T17:09:38.730Z,9.10
2023-01-07T17:12:05.855Z,9.73
2023-01-07T17:14:38.173Z,8.93
2023-01-07T17:17:19.494Z,11.70
2023-01-07T17:20:13.155Z,8.97
2023-01-07T17:22:40.305Z,8.73
2023-01-07T17:25:30.695Z,7.90
2023-01-07T17:28:00.411Z,10.50
2023-01-07T17:30:37.097Z,10.90
2023-01-07T17:33:04.177Z,9.07
2023-01-07T17:35:30.978Z,9.70
2023-01-07T17:37:57.814Z,8.87
2023-01-07T17:40:24.598Z,9.10
2023-01-07T17:43:09.778Z,9.70
2023-01-07T17:45:36.561Z,9.40
2023-01-07T17:48:11.717Z,8.87
2023-01-07T17:50:38.568Z,8.73
2023-01-07T17:53:05.813Z,8.23
2023-01-07T17:55:35.619Z,7.80
2023-01-07T17:58:02.403Z,7.90
2023-01-07T18:00:33.157Z,8.97
2023-01-07T18:03:00.044Z,8.80
2023-01-07T18:05:27.057Z,9.70
2023-01-07T18:07:54.216Z,8.50
2023-01-07T18:10:28.449Z,9.40
2023-01-07T18:12:55.380Z,9.00
2023-01-07T18:15:23.764Z,8.93
2023-01-07T18:17:50.783Z,8.40
2023-01-07T18:20:20.015Z,9.00
2023-01-07T18:22:47.492Z,8.73
2023-01-07T18:25:22.277Z,8.20
2023-01-07T18:27:52.722Z,9.50
2023-01-07T18:30:21.177Z,9.00
2023-01-07T18:32:48.547Z,7.80
2023-01-07T18:35:15.627Z,8.77
2023-01-07T18:37:42.933Z,10.40
2023-01-07T18:40:10.957Z,10.30
2023-01-07T18:42:37.814Z,9.60
2023-01-07T18:45:06.043Z,9.00
2023-01-07T18:47:32.917Z,9.70
2023-01-07T18:49:59.764Z,9.40
2023-01-07T18:52:26.782Z,9.90
2023-01-07T18:54:53.494Z,9.97
2023-01-07T18:57:20.323Z,11.43
2023-01-07T18:59:47.073Z,9.93
2023-01-07T19:02:16.430Z,11.37
2023-01-07T19:04:43.211Z,9.97
2023-01-07T19:07:10.431Z,9.43
2023-01-07T19:09:37.364Z,10.37
2023-01-07T19:12:05.785Z,10.17
2023-01-07T19:14:33.635Z,9.57
2023-01-07T19:17:00.903Z,9.90
2023-01-07T19:19:32.024Z,9.97
2023-01-07T19:22:00.901Z,9.83
2023-01-07T19:24:27.734Z,10.30
2023-01-07T19:26:54.508Z,11.00
2023-01-07T19:29:21.261Z,9.33
2023-01-07T19:31:51.087Z,9.87
2023-01-07T19:34:18.820Z,10.07
2023-01-07T19:36:47.272Z,9.77
2023-01-07T19:39:20.022Z,9.30
2023-01-07T19:41:47.210Z,9.37
2023-01-07T19:44:14.586Z,10.40
2023-01-07T19:46:42.541Z,9.77
2023-01-07T19:49:10.620Z,9.60
2023-01-07T19:51:39.638Z,10.23
2023-01-07T19:54:08.583Z,9.53
2023-01-07T19:56:36.400Z,10.47
2023-01-07T19:59:03.717Z,9.23
2023-01-07T20:01:30.680Z,9.23
2023-01-07T20:03:59.352Z,10.03
2023-01-07T20:06:28.427Z,10.00
2023-01-07T20:08:57.273Z,9.90
2023-01-07T20:11:24.927Z,12.00
2023-01-07T20:13:51.747Z,11.10
2023-01-07T20:16:24.165Z,12.10
2023-01-07T20:18:53.763Z,11.27
2023-01-07T20:21:22.621Z,11.30
2023-01-07T20:23:49.650Z,11.53
2023-01-07T20:26:20.035Z,10.43
2023-01-07T20:28:47.518Z,10.80
2023-01-07T20:31:16.441Z,10.77
2023-01-07T20:33:44.499Z,10.97
2023-01-07T20:36:17.146Z,12.50
2023-01-07T20:38:45.169Z,11.20
2023-01-07T20:41:17.485Z,13.57
2023-01-07T20:43:44.597Z,12.83
2023-01-07T20:46:11.582Z,10.80
2023-01-07T20:48:38.498Z,10.57
2023-01-07T20:51:09.392Z,10.30
2023-01-07T20:53:40.538Z,11.03
2023-01-07T20:56:08.293Z,11.37
2023-01-07T20:58:37.049Z,11.20
2023-01-07T21:01:05.625Z,10.83
2023-01-07T21:03:32.735Z,11.33
2023-01-07T21:05:59.584Z,12.30
2023-01-07T21:08:27.127Z,10.70
2023-01-07T21:10:54.350Z,11.33
2023-01-07T21:13:22.328Z,11.30
2023-01-07T21:15:49.470Z,10.90
2023-01-07T21:18:16.398Z,10.50
2023-01-07T21:20:43.442Z,11.67
2023-01-07T21:23:11.286Z,11.73
2023-01-07T21:25:38.383Z,10.27
2023-01-07T21:28:06.744Z,11.33
2023-01-07T21:30:34.326Z,9.77
2023-01-07T21:33:01.114Z,10.20
2023-01-07T21:35:27.812Z,9.83
2023-01-07T21:37:55.301Z,9.87
2023-01-07T21:40:22.684Z,9.67
2023-01-07T21:42:50.192Z,8.40
2023-01-07T21:45:22.402Z,8.37
2023-01-07T21:47:49.377Z,10.00
2023-01-07T21:50:16.765Z,10.47
2023-01-07T21:52:43.579Z,10.13
2023-01-07T21:55:10.755Z,9.40
2023-01-07T21:57:38.067Z,9.43
2023-01-07T22:00:06.626Z,10.10
2023-01-07T22:02:33.389Z,9.57
2023-01-07T22:05:00.231Z,8.50
2023-01-07T22:07:26.994Z,8.70
2023-01-07T22:09:53.821Z,9.20
2023-01-07T22:12:20.582Z,9.63
2023-01-07T22:14:47.460Z,8.40
2023-01-07T22:17:15.088Z,7.93
2023-01-07T22:19:41.922Z,8.27
2023-01-07T22:22:08.700Z,8.30
2023-01-07T22:24:35.591Z,8.13
2023-01-07T22:27:02.363Z,7.80
2023-01-07T22:29:32.099Z,7.80
2023-01-07T22:31:59.051Z,7.80
2023-01-07T22:34:25.837Z,7.70
2023-01-07T22:36:58.455Z,7.73
2023-01-07T22:39:44.158Z,7.43
2023-01-07T22:42:26.753Z,7.50
2023-01-07T22:44:59.834Z,7.63
2023-01-07T22:47:32.448Z,7.57
2023-01-07T22:50:02.586Z,7.97
2023-01-07T22:52:29.386Z,7.67
2023-01-07T22:54:56.643Z,8.03
2023-01-07T22:57:23.764Z,8.10
2023-01-07T22:59:50.528Z,8.23
2023-01-07T23:02:17.236Z,8.40
2023-01-07T23:04:44.013Z,8.80
2023-01-07T23:07:10.738Z,7.63
2023-01-07T23:09:37.504Z,8.00
2023-01-07T23:12:04.286Z,8.57
2023-01-07T23:14:32.179Z,8.17
2023-01-07T23:16:59.456Z,8.30
2023-01-07T23:19:26.249Z,8.37
2023-01-07T23:21:54.428Z,9.03
2023-01-07T23:24:22.440Z,7.20
2023-01-07T23:26:52.027Z,7.60
2023-01-07T23:29:19.222Z,7.87
2023-01-07T23:31:46.105Z,7.40
2023-01-07T23:34:14.368Z,7.93
2023-01-07T23:36:41.127Z,7.77
2023-01-07T23:39:07.882Z,6.60
2023-01-07T23:41:35.021Z,7.50
2023-01-07T23:44:01.874Z,6.80
2023-01-07T23:46:28.808Z,7.77
2023-01-07T23:48:55.586Z,8.20
2023-01-07T23:51:22.345Z,6.67
2023-01-07T23:53:50.794Z,7.87
2023-01-07T23:56:19.493Z,7.53
2023-01-07T23:58:46.614Z,7.27
