createdAt,value
2023-01-06T00:00:31.355Z,1016.87
2023-01-06T00:01:31.291Z,1016.89
2023-01-06T00:02:31.337Z,1016.85
2023-01-06T00:03:31.274Z,1016.88
2023-01-06T00:04:31.406Z,1016.89
2023-01-06T00:05:31.257Z,1016.90
2023-01-06T00:06:31.464Z,1016.91
2023-01-06T00:07:31.221Z,1016.91
2023-01-06T00:08:31.220Z,1016.96
2023-01-06T00:09:31.201Z,1016.93
2023-01-06T00:10:31.194Z,1016.95
2023-01-06T00:11:31.194Z,1016.94
2023-01-06T00:12:31.168Z,1016.89
2023-01-06T00:13:31.259Z,1016.86
2023-01-06T00:14:31.146Z,1016.83
2023-01-06T00:15:31.219Z,1016.87
2023-01-06T00:16:31.131Z,1016.83
2023-01-06T00:17:31.117Z,1016.81
2023-01-06T00:18:31.103Z,1016.79
2023-01-06T00:19:31.088Z,1016.80
2023-01-06T00:20:31.080Z,1016.78
2023-01-06T00:21:31.065Z,1016.77
2023-01-06T00:22:31.062Z,1016.79
2023-01-06T00:23:31.041Z,1016.74
2023-01-06T00:24:31.035Z,1016.79
2023-01-06T00:25:31.019Z,1016.78
2023-01-06T00:26:31.008Z,1016.78
2023-01-06T00:27:31.008Z,1016.72
2023-01-06T00:28:31.000Z,1016.73
2023-01-06T00:29:31.059Z,1016.67
2023-01-06T00:30:30.963Z,1016.65
2023-01-06T00:31:30.976Z,1016.65
2023-01-06T00:32:30.940Z,1016.60
2023-01-06T00:33:30.927Z,1016.60
2023-01-06T00:34:30.930Z,1016.60
2023-01-06T00:35:30.909Z,1016.60
2023-01-06T00:36:31.163Z,1016.62
2023-01-06T00:37:30.882Z,1016.64
2023-01-06T00:38:30.874Z,1016.70
2023-01-06T00:39:30.856Z,1016.75
2023-01-06T00:40:30.847Z,1016.78
2023-01-06T00:41:30.849Z,1016.79
2023-01-06T00:42:30.838Z,1016.75
2023-01-06T00:43:30.814Z,1016.70
2023-01-06T00:44:30.810Z,1016.68
2023-01-06T00:45:30.870Z,1016.73
2023-01-06T00:46:30.842Z,1016.67
2023-01-06T00:47:30.765Z,1016.65
2023-01-06T00:48:30.763Z,1016.68
2023-01-06T00:49:30.748Z,1016.68
2023-01-06T00:50:30.734Z,1016.68
2023-01-06T00:51:30.722Z,1016.73
2023-01-06T00:52:30.712Z,1016.77
2023-01-06T00:53:30.706Z,1016.80
2023-01-06T00:54:30.684Z,1016.80
2023-01-06T00:55:30.674Z,1016.85
2023-01-06T00:56:30.671Z,1016.82
2023-01-06T00:57:30.656Z,1016.78
2023-01-06T00:58:30.656Z,1016.77
2023-01-06T00:59:30.638Z,1016.75
2023-01-06T01:00:30.625Z,1016.73
2023-01-06T01:01:30.635Z,1016.75
2023-01-06T01:02:30.739Z,1016.75
2023-01-06T01:03:30.587Z,1016.77
2023-01-06T01:04:30.599Z,1016.72
2023-01-06T01:05:30.567Z,1016.74
2023-01-06T01:06:30.559Z,1016.68
2023-01-06T01:07:30.539Z,1016.65
2023-01-06T01:08:30.532Z,1016.62
2023-01-06T01:09:30.535Z,1016.62
2023-01-06T01:10:30.583Z,1016.64
2023-01-06T01:11:30.498Z,1016.61
2023-01-06T01:12:30.490Z,1016.65
2023-01-06T01:13:30.470Z,1016.65
2023-01-06T01:14:30.464Z,1016.69
2023-01-06T01:15:30.485Z,1016.65
2023-01-06T01:16:30.436Z,1016.65
2023-01-06T01:17:30.507Z,1016.66
2023-01-06T01:18:30.422Z,1016.63
2023-01-06T01:19:30.403Z,1016.60
2023-01-06T01:20:30.405Z,1016.62
2023-01-06T01:21:30.390Z,1016.62
2023-01-06T01:22:30.377Z,1016.60
2023-01-06T01:23:30.364Z,1016.62
2023-01-06T01:24:30.348Z,1016.56
2023-01-06T01:25:30.336Z,1016.53
2023-01-06T01:26:30.325Z,1016.53
2023-01-06T01:27:30.311Z,1016.56
2023-01-06T01:28:30.315Z,1016.52
2023-01-06T01:29:30.289Z,1016.49
2023-01-06T01:30:30.282Z,1016.47
2023-01-06T01:31:30.315Z,1016.44
2023-01-06T01:32:30.262Z,1016.40
2023-01-06T01:33:30.357Z,1016.43
2023-01-06T01:34:30.235Z,1016.46
2023-01-06T01:35:30.226Z,1016.46
2023-01-06T01:36:30.209Z,1016.48
2023-01-06T01:37:30.204Z,1016.51
2023-01-06T01:38:30.191Z,1016.48
2023-01-06T01:39:30.176Z,1016.48
2023-01-06T01:40:30.166Z,1016.53
2023-01-06T01:41:30.159Z,1016.50
2023-01-06T01:42:30.147Z,1016.46
2023-01-06T01:43:30.130Z,1016.46
2023-01-06T01:44:30.131Z,1016.48
2023-01-06T01:45:30.142Z,1016.47
2023-01-06T01:46:30.154Z,1016.48
2023-01-06T01:47:30.088Z,1016.52
2023-01-06T01:48:30.081Z,1016.47
2023-01-06T01:49:30.156Z,1016.44
2023-01-06T01:50:30.052Z,1016.47
2023-01-06T01:51:30.046Z,1016.49
2023-01-06T01:52:30.032Z,1016.51
2023-01-06T01:53:30.021Z,1016.51
2023-01-06T01:54:30.059Z,1016.46
2023-01-06T01:55:30.006Z,1016.45
2023-01-06T01:56:29.991Z,1016.43
2023-01-06T01:57:29.979Z,1016.42
2023-01-06T01:58:29.965Z,1016.40
2023-01-06T01:59:29.977Z,1016.40
2023-01-06T02:00:29.942Z,1016.38
2023-01-06T02:01:30.059Z,1016.39
2023-01-06T02:02:30.070Z,1016.41
2023-01-06T02:03:29.909Z,1016.37
2023-01-06T02:04:29.918Z,1016.39
2023-01-06T02:05:29.973Z,1016.41
2023-01-06T02:06:29.876Z,1016.38
2023-01-06T02:07:29.869Z,1016.39
2023-01-06T02:08:29.853Z,1016.40
2023-01-06T02:09:29.839Z,1016.38
2023-01-06T02:10:29.835Z,1016.36
2023-01-06T02:11:29.822Z,1016.38
2023-01-06T02:12:29.809Z,1016.37
2023-01-06T02:13:29.796Z,1016.37
2023-01-06T02:14:29.796Z,1016.34
2023-01-06T02:15:29.780Z,1016.31
2023-01-06T02:16:29.765Z,1016.32
2023-01-06T02:17:29.755Z,1016.29
2023-01-06T02:18:29.742Z,1016.25
2023-01-06T02:19:29.737Z,1016.25
2023-01-06T02:20:29.719Z,1016.20
2023-01-06T02:21:29.800Z,1016.24
2023-01-06T02:22:29.970Z,1016.22
2023-01-06T02:23:29.688Z,1016.24
2023-01-06T02:24:29.673Z,1016.23
2023-01-06T02:25:29.662Z,1016.24
2023-01-06T02:26:29.648Z,1016.23
2023-01-06T02:27:29.644Z,1016.22
2023-01-06T02:28:29.629Z,1016.22
2023-01-06T02:29:29.622Z,1016.16
2023-01-06T02:30:29.606Z,1016.10
2023-01-06T02:31:29.667Z,1016.10
2023-01-06T02:32:29.585Z,1016.11
2023-01-06T02:33:29.571Z,1016.12
2023-01-06T02:34:29.560Z,1016.12
2023-01-06T02:35:29.556Z,1016.10
2023-01-06T02:36:29.539Z,1016.07
2023-01-06T02:37:29.612Z,1016.00
2023-01-06T02:38:29.519Z,1015.98
2023-01-06T02:39:29.506Z,1015.97
2023-01-06T02:40:29.493Z,1015.96
2023-01-06T02:41:29.481Z,1015.93
2023-01-06T02:42:29.470Z,1015.96
2023-01-06T02:43:29.478Z,1015.93
2023-01-06T02:44:29.449Z,1015.92
2023-01-06T02:45:29.437Z,1015.90
2023-01-06T02:46:29.464Z,1015.93
2023-01-06T02:47:29.419Z,1015.91
2023-01-06T02:48:29.403Z,1015.91
2023-01-06T02:49:29.392Z,1015.96
2023-01-06T02:50:29.378Z,1015.97
2023-01-06T02:51:29.373Z,1015.97
2023-01-06T02:52:29.367Z,1015.99
2023-01-06T02:53:29.434Z,1016.02
2023-01-06T02:54:29.340Z,1016.02
2023-01-06T02:55:29.324Z,1015.98
2023-01-06T02:56:29.315Z,1015.97
2023-01-06T02:57:29.307Z,1015.96
2023-01-06T02:58:29.296Z,1015.96
2023-01-06T02:59:29.281Z,1015.94
2023-01-06T03:00:29.275Z,1015.97
2023-01-06T03:01:29.359Z,1015.90
2023-01-06T03:02:29.324Z,1015.94
2023-01-06T03:03:29.252Z,1015.91
2023-01-06T03:04:29.259Z,1015.90
2023-01-06T03:05:29.211Z,1015.90
2023-01-06T03:06:29.204Z,1015.84
2023-01-06T03:07:29.198Z,1015.79
2023-01-06T03:08:29.196Z,1015.82
2023-01-06T03:09:29.249Z,1015.85
2023-01-06T03:10:29.159Z,1015.83
2023-01-06T03:11:29.156Z,1015.84
2023-01-06T03:12:29.138Z,1015.84
2023-01-06T03:13:29.127Z,1015.85
2023-01-06T03:14:29.113Z,1015.83
2023-01-06T03:15:29.105Z,1015.86
2023-01-06T03:16:29.154Z,1015.83
2023-01-06T03:17:29.081Z,1015.80
2023-01-06T03:18:29.081Z,1015.80
2023-01-06T03:19:29.062Z,1015.75
2023-01-06T03:20:29.050Z,1015.72
2023-01-06T03:21:29.034Z,1015.70
2023-01-06T03:22:29.026Z,1015.66
2023-01-06T03:23:29.018Z,1015.65
2023-01-06T03:24:29.009Z,1015.69
2023-01-06T03:25:29.081Z,1015.72
2023-01-06T03:26:28.983Z,1015.67
2023-01-06T03:27:28.973Z,1015.63
2023-01-06T03:28:28.962Z,1015.64
2023-01-06T03:29:28.948Z,1015.66
2023-01-06T03:30:28.938Z,1015.68
2023-01-06T03:31:28.949Z,1015.64
2023-01-06T03:32:28.916Z,1015.62
2023-01-06T03:33:28.907Z,1015.57
2023-01-06T03:34:28.892Z,1015.55
2023-01-06T03:35:28.885Z,1015.54
2023-01-06T03:36:28.871Z,1015.53
2023-01-06T03:37:28.858Z,1015.51
2023-01-06T03:38:28.848Z,1015.50
2023-01-06T03:39:28.846Z,1015.46
2023-01-06T03:40:28.826Z,1015.48
2023-01-06T03:41:28.904Z,1015.50
2023-01-06T03:42:36.197Z,1015.48
2023-01-06T03:43:28.795Z,1015.50
2023-01-06T03:44:28.786Z,1015.51
2023-01-06T03:45:28.779Z,1015.53
2023-01-06T03:46:28.785Z,1015.51
2023-01-06T03:47:28.750Z,1015.51
2023-01-06T03:48:28.776Z,1015.50
2023-01-06T03:49:28.724Z,1015.51
2023-01-06T03:50:28.725Z,1015.47
2023-01-06T03:51:28.703Z,1015.44
2023-01-06T03:52:28.694Z,1015.49
2023-01-06T03:53:28.684Z,1015.50
2023-01-06T03:54:28.673Z,1015.46
2023-01-06T03:55:28.658Z,1015.45
2023-01-06T03:56:28.670Z,1015.44
2023-01-06T03:57:28.726Z,1015.45
2023-01-06T03:58:28.624Z,1015.40
2023-01-06T03:59:28.616Z,1015.39
2023-01-06T04:00:28.604Z,1015.35
2023-01-06T04:01:28.706Z,1015.33
2023-01-06T04:02:28.586Z,1015.35
2023-01-06T04:03:28.598Z,1015.36
2023-01-06T04:04:28.567Z,1015.38
2023-01-06T04:05:28.550Z,1015.31
2023-01-06T04:06:28.537Z,1015.32
2023-01-06T04:07:28.526Z,1015.31
2023-01-06T04:08:28.524Z,1015.29
2023-01-06T04:09:28.521Z,1015.28
2023-01-06T04:10:28.495Z,1015.25
2023-01-06T04:11:28.482Z,1015.27
2023-01-06T04:12:28.528Z,1015.22
2023-01-06T04:13:28.548Z,1015.20
2023-01-06T04:14:28.451Z,1015.19
2023-01-06T04:15:28.451Z,1015.16
2023-01-06T04:16:28.490Z,1015.17
2023-01-06T04:17:28.425Z,1015.21
2023-01-06T04:18:28.410Z,1015.20
2023-01-06T04:19:28.394Z,1015.18
2023-01-06T04:20:28.391Z,1015.16
2023-01-06T04:21:28.375Z,1015.16
2023-01-06T04:22:28.361Z,1015.16
2023-01-06T04:23:28.352Z,1015.17
2023-01-06T04:24:28.336Z,1015.16
2023-01-06T04:25:28.325Z,1015.14
2023-01-06T04:26:28.317Z,1015.12
2023-01-06T04:27:28.311Z,1015.12
2023-01-06T04:28:28.301Z,1015.10
2023-01-06T04:29:28.364Z,1015.10
2023-01-06T04:30:28.278Z,1015.07
2023-01-06T04:31:28.323Z,1015.07
2023-01-06T04:32:28.253Z,1015.12
2023-01-06T04:33:28.239Z,1015.05
2023-01-06T04:34:28.235Z,1015.00
2023-01-06T04:35:28.219Z,1014.96
2023-01-06T04:36:28.219Z,1014.94
2023-01-06T04:37:28.202Z,1014.91
2023-01-06T04:38:28.210Z,1014.85
2023-01-06T04:39:28.176Z,1014.86
2023-01-06T04:40:28.174Z,1014.81
2023-01-06T04:41:28.149Z,1014.84
2023-01-06T04:42:28.142Z,1014.84
2023-01-06T04:43:28.126Z,1014.85
2023-01-06T04:44:28.118Z,1014.84
2023-01-06T04:45:28.258Z,1014.84
2023-01-06T04:46:28.097Z,1014.84
2023-01-06T04:47:28.092Z,1014.80
2023-01-06T04:48:28.077Z,1014.74
2023-01-06T04:49:28.064Z,1014.70
2023-01-06T04:50:28.055Z,1014.66
2023-01-06T04:51:28.191Z,1014.62
2023-01-06T04:52:28.034Z,1014.57
2023-01-06T04:53:28.019Z,1014.51
2023-01-06T04:54:28.014Z,1014.56
2023-01-06T04:55:28.031Z,1014.52
2023-01-06T04:56:27.987Z,1014.51
2023-01-06T04:57:27.980Z,1014.51
2023-01-06T04:58:27.965Z,1014.44
2023-01-06T04:59:27.960Z,1014.48
2023-01-06T05:00:27.954Z,1014.50
2023-01-06T05:01:28.218Z,1014.52
2023-01-06T05:02:27.917Z,1014.51
2023-01-06T05:03:27.936Z,1014.48
2023-01-06T05:04:30.169Z,1014.49
2023-01-06T05:05:27.889Z,1014.43
2023-01-06T05:06:27.876Z,1014.42
2023-01-06T05:07:27.868Z,1014.36
2023-01-06T05:08:27.855Z,1014.35
2023-01-06T05:09:27.842Z,1014.30
2023-01-06T05:10:27.830Z,1014.32
2023-01-06T05:11:27.829Z,1014.24
2023-01-06T05:12:27.806Z,1014.23
2023-01-06T05:13:27.802Z,1014.24
2023-01-06T05:14:27.791Z,1014.24
2023-01-06T05:15:27.775Z,1014.23
2023-01-06T05:16:27.795Z,1014.25
2023-01-06T05:17:27.867Z,1014.29
2023-01-06T05:18:27.746Z,1014.24
2023-01-06T05:19:27.734Z,1014.28
2023-01-06T05:20:27.727Z,1014.27
2023-01-06T05:21:27.710Z,1014.28
2023-01-06T05:22:27.699Z,1014.32
2023-01-06T05:23:27.691Z,1014.28
2023-01-06T05:24:27.736Z,1014.34
2023-01-06T05:25:27.665Z,1014.32
2023-01-06T05:26:27.670Z,1014.32
2023-01-06T05:27:27.643Z,1014.29
2023-01-06T05:28:27.631Z,1014.23
2023-01-06T05:29:27.624Z,1014.20
2023-01-06T05:30:27.618Z,1014.25
2023-01-06T05:31:27.625Z,1014.24
2023-01-06T05:32:27.592Z,1014.21
2023-01-06T05:33:27.666Z,1014.18
2023-01-06T05:34:27.566Z,1014.16
2023-01-06T05:35:27.554Z,1014.12
2023-01-06T05:36:27.541Z,1014.17
2023-01-06T05:37:27.534Z,1014.17
2023-01-06T05:38:27.523Z,1014.20
2023-01-06T05:39:27.516Z,1014.22
2023-01-06T05:40:27.496Z,1014.24
2023-01-06T05:41:27.489Z,1014.26
2023-01-06T05:42:27.599Z,1014.28
2023-01-06T05:43:27.463Z,1014.26
2023-01-06T05:44:27.458Z,1014.27
2023-01-06T05:45:27.439Z,1014.25
2023-01-06T05:46:27.431Z,1014.21
2023-01-06T05:47:27.420Z,1014.14
2023-01-06T05:48:27.418Z,1014.13
2023-01-06T05:49:27.494Z,1014.09
2023-01-06T05:50:27.398Z,1014.09
2023-01-06T05:51:27.378Z,1014.07
2023-01-06T05:52:27.367Z,1014.08
2023-01-06T05:53:27.360Z,1014.09
2023-01-06T05:54:27.346Z,1014.11
2023-01-06T05:55:27.332Z,1014.09
2023-01-06T05:56:27.316Z,1014.12
2023-01-06T05:57:27.311Z,1014.07
2023-01-06T05:58:27.298Z,1014.08
2023-01-06T05:59:27.293Z,1014.06
2023-01-06T06:00:27.274Z,1014.09
2023-01-06T06:01:27.331Z,1014.11
2023-01-06T06:02:27.282Z,1014.10
2023-01-06T06:03:27.302Z,1014.16
2023-01-06T06:04:27.231Z,1014.13
2023-01-06T06:05:27.318Z,1014.17
2023-01-06T06:06:27.207Z,1014.16
2023-01-06T06:07:27.195Z,1014.13
2023-01-06T06:08:27.195Z,1014.14
2023-01-06T06:09:27.194Z,1014.13
2023-01-06T06:10:27.172Z,1014.15
2023-01-06T06:11:27.158Z,1014.17
2023-01-06T06:12:27.144Z,1014.11
2023-01-06T06:13:27.128Z,1014.07
2023-01-06T06:14:27.134Z,1013.99
2023-01-06T06:15:27.112Z,1013.94
2023-01-06T06:16:27.187Z,1013.90
2023-01-06T06:17:27.089Z,1013.82
2023-01-06T06:18:27.081Z,1013.79
2023-01-06T06:19:27.071Z,1013.73
2023-01-06T06:20:27.064Z,1013.69
2023-01-06T06:21:27.140Z,1013.65
2023-01-06T06:22:27.032Z,1013.59
2023-01-06T06:23:27.029Z,1013.59
2023-01-06T06:24:27.021Z,1013.58
2023-01-06T06:25:27.004Z,1013.57
2023-01-06T06:26:27.002Z,1013.60
2023-01-06T06:27:26.979Z,1013.59
2023-01-06T06:28:26.970Z,1013.60
2023-01-06T06:29:26.956Z,1013.66
2023-01-06T06:30:26.948Z,1013.61
2023-01-06T06:31:27.037Z,1013.58
2023-01-06T06:32:26.926Z,1013.60
2023-01-06T06:33:26.917Z,1013.60
2023-01-06T06:34:26.903Z,1013.58
2023-01-06T06:35:26.894Z,1013.54
2023-01-06T06:36:26.931Z,1013.54
2023-01-06T06:37:26.951Z,1013.60
2023-01-06T06:38:26.859Z,1013.57
2023-01-06T06:39:26.849Z,1013.62
2023-01-06T06:40:26.845Z,1013.60
2023-01-06T06:41:26.843Z,1013.58
2023-01-06T06:42:26.830Z,1013.52
2023-01-06T06:43:26.812Z,1013.54
2023-01-06T06:44:26.793Z,1013.57
2023-01-06T06:45:26.787Z,1013.56
2023-01-06T06:46:26.776Z,1013.56
2023-01-06T06:47:26.761Z,1013.59
2023-01-06T06:48:26.747Z,1013.55
2023-01-06T06:49:26.739Z,1013.51
2023-01-06T06:50:26.729Z,1013.53
2023-01-06T06:51:26.721Z,1013.47
2023-01-06T06:52:26.715Z,1013.45
2023-01-06T06:53:26.772Z,1013.49
2023-01-06T06:54:26.689Z,1013.48
2023-01-06T06:55:26.672Z,1013.48
2023-01-06T06:56:26.661Z,1013.46
2023-01-06T06:57:26.652Z,1013.42
2023-01-06T06:58:26.652Z,1013.45
2023-01-06T06:59:26.631Z,1013.46
2023-01-06T07:00:26.615Z,1013.42
2023-01-06T07:01:26.706Z,1013.34
2023-01-06T07:02:26.594Z,1013.31
2023-01-06T07:03:26.588Z,1013.26
2023-01-06T07:04:26.592Z,1013.27
2023-01-06T07:05:26.565Z,1013.30
2023-01-06T07:06:28.067Z,1013.34
2023-01-06T07:07:26.542Z,1013.36
2023-01-06T07:08:26.528Z,1013.36
2023-01-06T07:09:26.607Z,1013.39
2023-01-06T07:10:26.518Z,1013.31
2023-01-06T07:11:26.495Z,1013.39
2023-01-06T07:12:26.488Z,1013.33
2023-01-06T07:13:26.480Z,1013.32
2023-01-06T07:14:26.480Z,1013.32
2023-01-06T07:15:26.451Z,1013.22
2023-01-06T07:16:26.454Z,1013.20
2023-01-06T07:17:26.432Z,1013.18
2023-01-06T07:18:26.425Z,1013.19
2023-01-06T07:19:26.407Z,1013.20
2023-01-06T07:20:26.415Z,1013.21
2023-01-06T07:21:26.394Z,1013.27
2023-01-06T07:22:26.387Z,1013.23
2023-01-06T07:23:26.378Z,1013.28
2023-01-06T07:24:26.354Z,1013.26
2023-01-06T07:25:26.427Z,1013.28
2023-01-06T07:26:26.334Z,1013.29
2023-01-06T07:27:26.325Z,1013.33
2023-01-06T07:28:26.306Z,1013.35
2023-01-06T07:29:26.304Z,1013.35
2023-01-06T07:30:26.311Z,1013.33
2023-01-06T07:31:26.301Z,1013.29
2023-01-06T07:32:26.341Z,1013.32
2023-01-06T07:33:26.256Z,1013.33
2023-01-06T07:34:26.245Z,1013.28
2023-01-06T07:35:26.234Z,1013.30
2023-01-06T07:36:26.227Z,1013.31
2023-01-06T07:37:26.209Z,1013.30
2023-01-06T07:38:26.203Z,1013.30
2023-01-06T07:39:26.189Z,1013.32
2023-01-06T07:40:26.185Z,1013.36
2023-01-06T07:41:26.248Z,1013.38
2023-01-06T07:42:26.163Z,1013.39
2023-01-06T07:43:26.143Z,1013.43
2023-01-06T07:44:26.135Z,1013.37
2023-01-06T07:45:26.123Z,1013.41
2023-01-06T07:46:26.185Z,1013.41
2023-01-06T07:47:26.107Z,1013.44
2023-01-06T07:48:26.090Z,1013.45
2023-01-06T07:49:26.079Z,1013.50
2023-01-06T07:50:26.508Z,1013.50
2023-01-06T07:51:26.077Z,1013.51
2023-01-06T07:52:26.055Z,1013.49
2023-01-06T07:53:26.046Z,1013.49
2023-01-06T07:54:26.023Z,1013.50
2023-01-06T07:55:26.012Z,1013.46
2023-01-06T07:56:26.013Z,1013.44
2023-01-06T07:57:26.083Z,1013.41
2023-01-06T07:58:25.998Z,1013.39
2023-01-06T07:59:25.972Z,1013.37
2023-01-06T08:00:25.973Z,1013.34
2023-01-06T08:01:26.124Z,1013.35
2023-01-06T08:02:26.081Z,1013.29
2023-01-06T08:03:25.972Z,1013.24
2023-01-06T08:04:25.928Z,1013.23
2023-01-06T08:05:25.910Z,1013.19
2023-01-06T08:06:25.892Z,1013.22
2023-01-06T08:07:25.894Z,1013.15
2023-01-06T08:08:25.881Z,1013.15
2023-01-06T08:09:25.869Z,1013.11
2023-01-06T08:10:25.869Z,1013.09
2023-01-06T08:11:25.845Z,1013.12
2023-01-06T08:12:25.839Z,1013.14
2023-01-06T08:13:25.902Z,1013.14
2023-01-06T08:14:25.805Z,1013.10
2023-01-06T08:15:25.797Z,1013.13
2023-01-06T08:16:25.783Z,1013.11
2023-01-06T08:17:25.792Z,1013.04
2023-01-06T08:18:25.761Z,1013.03
2023-01-06T08:19:25.755Z,1013.00
2023-01-06T08:20:25.742Z,1013.00
2023-01-06T08:21:25.751Z,1012.99
2023-01-06T08:22:25.726Z,1012.99
2023-01-06T08:23:25.712Z,1012.98
2023-01-06T08:24:25.701Z,1013.08
2023-01-06T08:25:25.686Z,1013.02
2023-01-06T08:26:25.688Z,1013.01
2023-01-06T08:27:25.667Z,1012.93
2023-01-06T08:28:25.655Z,1012.91
2023-01-06T08:29:25.738Z,1012.87
2023-01-06T08:30:25.649Z,1012.83
2023-01-06T08:31:25.636Z,1012.86
2023-01-06T08:32:25.614Z,1012.86
2023-01-06T08:33:25.600Z,1012.85
2023-01-06T08:34:25.589Z,1012.89
2023-01-06T08:35:25.601Z,1012.89
2023-01-06T08:36:25.577Z,1012.88
2023-01-06T08:37:25.759Z,1012.85
2023-01-06T08:38:25.548Z,1012.84
2023-01-06T08:39:25.537Z,1012.85
2023-01-06T08:40:25.532Z,1012.88
2023-01-06T08:41:25.516Z,1012.87
2023-01-06T08:42:25.506Z,1012.88
2023-01-06T08:43:25.492Z,1012.86
2023-01-06T08:44:25.483Z,1012.87
2023-01-06T08:45:25.567Z,1012.84
2023-01-06T08:46:25.487Z,1012.81
2023-01-06T08:47:25.469Z,1012.80
2023-01-06T08:48:25.440Z,1012.82
2023-01-06T08:49:25.430Z,1012.77
2023-01-06T08:50:26.715Z,1012.73
2023-01-06T08:51:25.414Z,1012.69
2023-01-06T08:52:25.401Z,1012.69
2023-01-06T08:53:25.397Z,1012.65
2023-01-06T08:54:25.376Z,1012.68
2023-01-06T08:55:25.378Z,1012.66
2023-01-06T08:56:25.367Z,1012.65
2023-01-06T08:57:25.346Z,1012.64
2023-01-06T08:58:25.334Z,1012.60
2023-01-06T08:59:25.326Z,1012.58
2023-01-06T09:00:25.310Z,1012.55
2023-01-06T09:01:25.565Z,1012.49
2023-01-06T09:02:25.295Z,1012.51
2023-01-06T09:03:25.279Z,1012.55
2023-01-06T09:04:25.292Z,1012.63
2023-01-06T09:05:25.260Z,1012.63
2023-01-06T09:06:25.254Z,1012.60
2023-01-06T09:07:25.272Z,1012.54
2023-01-06T09:08:25.228Z,1012.56
2023-01-06T09:09:25.226Z,1012.64
2023-01-06T09:10:25.216Z,1012.66
2023-01-06T09:11:25.196Z,1012.68
2023-01-06T09:12:25.187Z,1012.70
2023-01-06T09:13:25.179Z,1012.74
2023-01-06T09:14:25.166Z,1012.72
2023-01-06T09:15:25.161Z,1012.70
2023-01-06T09:16:25.233Z,1012.69
2023-01-06T09:17:25.248Z,1012.68
2023-01-06T09:18:25.129Z,1012.74
2023-01-06T09:19:25.114Z,1012.74
2023-01-06T09:20:25.102Z,1012.70
2023-01-06T09:21:25.097Z,1012.71
2023-01-06T09:22:25.079Z,1012.69
2023-01-06T09:23:25.075Z,1012.67
2023-01-06T09:24:25.062Z,1012.65
2023-01-06T09:25:25.053Z,1012.59
2023-01-06T09:26:25.043Z,1012.62
2023-01-06T09:27:25.038Z,1012.59
2023-01-06T09:28:25.020Z,1012.54
2023-01-06T09:29:25.007Z,1012.52
2023-01-06T09:30:25.001Z,1012.50
2023-01-06T09:31:25.040Z,1012.48
2023-01-06T09:32:24.979Z,1012.45
2023-01-06T09:33:26.880Z,1012.45
2023-01-06T09:34:24.962Z,1012.49
2023-01-06T09:35:24.951Z,1012.43
2023-01-06T09:36:24.942Z,1012.44
2023-01-06T09:37:24.928Z,1012.42
2023-01-06T09:38:24.923Z,1012.41
2023-01-06T09:39:24.923Z,1012.38
2023-01-06T09:40:24.916Z,1012.39
2023-01-06T09:41:24.888Z,1012.36
2023-01-06T09:42:24.881Z,1012.30
2023-01-06T09:43:24.869Z,1012.31
2023-01-06T09:44:24.857Z,1012.30
2023-01-06T09:45:24.840Z,1012.29
2023-01-06T09:46:24.872Z,1012.30
2023-01-06T09:47:24.827Z,1012.31
2023-01-06T09:48:24.866Z,1012.35
2023-01-06T09:49:24.895Z,1012.32
2023-01-06T09:50:24.799Z,1012.32
2023-01-06T09:51:24.783Z,1012.31
2023-01-06T09:52:24.778Z,1012.22
2023-01-06T09:53:24.765Z,1012.22
2023-01-06T09:54:24.755Z,1012.15
2023-01-06T09:55:24.751Z,1012.14
2023-01-06T09:56:24.736Z,1012.13
2023-01-06T09:57:24.725Z,1012.17
2023-01-06T09:58:24.718Z,1012.18
2023-01-06T09:59:24.706Z,1012.15
2023-01-06T10:00:24.696Z,1012.09
2023-01-06T10:01:24.728Z,1012.09
2023-01-06T10:02:24.725Z,1012.10
2023-01-06T10:03:24.667Z,1012.06
2023-01-06T10:04:24.654Z,1012.07
2023-01-06T10:05:24.749Z,1012.03
2023-01-06T10:06:24.690Z,1012.06
2023-01-06T10:07:24.625Z,1012.04
2023-01-06T10:08:24.619Z,1011.97
2023-01-06T10:09:24.610Z,1011.96
2023-01-06T10:10:24.653Z,1011.92
2023-01-06T10:11:24.587Z,1011.91
2023-01-06T10:12:24.580Z,1011.90
2023-01-06T10:13:24.582Z,1011.86
2023-01-06T10:14:24.568Z,1011.86
2023-01-06T10:15:25.114Z,1011.85
2023-01-06T10:16:24.602Z,1011.75
2023-01-06T10:17:24.527Z,1011.71
2023-01-06T10:18:24.518Z,1011.69
2023-01-06T10:19:24.509Z,1011.68
2023-01-06T10:20:24.501Z,1011.70
2023-01-06T10:21:24.571Z,1011.72
2023-01-06T10:22:24.478Z,1011.74
2023-01-06T10:23:24.471Z,1011.78
2023-01-06T10:24:24.464Z,1011.77
2023-01-06T10:25:24.455Z,1011.78
2023-01-06T10:26:24.613Z,1011.77
2023-01-06T10:27:24.433Z,1011.79
2023-01-06T10:28:24.420Z,1011.71
2023-01-06T10:29:24.415Z,1011.71
2023-01-06T10:30:28.003Z,1011.65
2023-01-06T10:31:24.484Z,1011.63
2023-01-06T10:32:24.394Z,1011.58
2023-01-06T10:33:24.375Z,1011.56
2023-01-06T10:34:24.368Z,1011.55
2023-01-06T10:35:24.355Z,1011.54
2023-01-06T10:36:24.846Z,1011.47
2023-01-06T10:37:24.425Z,1011.48
2023-01-06T10:38:24.334Z,1011.46
2023-01-06T10:39:24.316Z,1011.41
2023-01-06T10:40:24.316Z,1011.44
2023-01-06T10:41:24.305Z,1011.44
2023-01-06T10:42:24.284Z,1011.41
2023-01-06T10:43:24.289Z,1011.39
2023-01-06T10:44:24.273Z,1011.42
2023-01-06T10:45:24.265Z,1011.45
2023-01-06T10:46:24.265Z,1011.50
2023-01-06T10:47:24.254Z,1011.53
2023-01-06T10:48:24.236Z,1011.55
2023-01-06T10:49:24.223Z,1011.47
2023-01-06T10:50:24.213Z,1011.48
2023-01-06T10:51:24.205Z,1011.52
2023-01-06T10:52:24.196Z,1011.44
2023-01-06T10:53:24.271Z,1011.36
2023-01-06T10:54:24.175Z,1011.39
2023-01-06T10:55:24.172Z,1011.44
2023-01-06T10:56:24.160Z,1011.45
2023-01-06T10:57:24.155Z,1011.40
2023-01-06T10:58:24.159Z,1011.40
2023-01-06T10:59:24.135Z,1011.37
2023-01-06T11:00:24.125Z,1011.38
2023-01-06T11:01:24.279Z,1011.36
2023-01-06T11:02:24.320Z,1011.34
2023-01-06T11:03:34.951Z,1011.31
2023-01-06T11:04:24.088Z,1011.29
2023-01-06T11:05:24.072Z,1011.25
2023-01-06T11:06:24.070Z,1011.27
2023-01-06T11:07:24.078Z,1011.30
2023-01-06T11:08:24.047Z,1011.29
2023-01-06T11:09:24.123Z,1011.29
2023-01-06T11:10:24.027Z,1011.28
2023-01-06T11:11:28.634Z,1011.25
2023-01-06T11:12:24.010Z,1011.25
2023-01-06T11:13:24.007Z,1011.22
2023-01-06T11:14:23.990Z,1011.27
2023-01-06T11:15:23.985Z,1011.26
2023-01-06T11:16:23.994Z,1011.29
2023-01-06T11:17:23.965Z,1011.26
2023-01-06T11:18:23.950Z,1011.18
2023-01-06T11:19:23.956Z,1011.18
2023-01-06T11:20:23.938Z,1011.17
2023-01-06T11:21:23.935Z,1011.12
2023-01-06T11:22:23.921Z,1011.07
2023-01-06T11:23:23.924Z,1011.09
2023-01-06T11:24:23.900Z,1011.06
2023-01-06T11:25:23.981Z,1010.99
2023-01-06T11:26:23.878Z,1011.04
2023-01-06T11:27:23.874Z,1011.06
2023-01-06T11:28:23.863Z,1010.99
2023-01-06T11:29:23.850Z,1011.02
2023-01-06T11:30:23.843Z,1010.99
2023-01-06T11:31:23.889Z,1010.99
2023-01-06T11:32:23.832Z,1010.94
2023-01-06T11:33:23.821Z,1010.92
2023-01-06T11:34:23.823Z,1010.93
2023-01-06T11:35:23.815Z,1010.87
2023-01-06T11:36:23.809Z,1010.86
2023-01-06T11:37:23.786Z,1010.92
2023-01-06T11:38:23.776Z,1010.88
2023-01-06T11:39:23.762Z,1010.83
2023-01-06T11:40:23.757Z,1010.87
2023-01-06T11:41:23.822Z,1010.82
2023-01-06T11:42:23.742Z,1010.82
2023-01-06T11:43:23.727Z,1010.80
2023-01-06T11:44:23.721Z,1010.82
2023-01-06T11:45:23.707Z,1010.86
2023-01-06T11:46:23.700Z,1010.85
2023-01-06T11:47:23.686Z,1010.84
2023-01-06T11:48:23.679Z,1010.84
2023-01-06T11:49:23.675Z,1010.84
2023-01-06T11:50:23.661Z,1010.90
2023-01-06T11:51:23.652Z,1010.91
2023-01-06T11:52:23.643Z,1010.87
2023-01-06T11:53:23.631Z,1010.87
2023-01-06T11:54:23.626Z,1010.88
2023-01-06T11:55:23.615Z,1010.87
2023-01-06T11:56:23.614Z,1010.85
2023-01-06T11:57:23.682Z,1010.89
2023-01-06T11:58:23.589Z,1010.80
2023-01-06T11:59:23.578Z,1010.77
2023-01-06T12:00:23.627Z,1010.77
2023-01-06T12:01:23.587Z,1010.73
2023-01-06T12:02:23.580Z,1010.64
2023-01-06T12:03:23.664Z,1010.62
2023-01-06T12:04:23.540Z,1010.59
2023-01-06T12:05:23.532Z,1010.56