createdAt,value
2022-10-04T00:01:55.524Z,6.13
2022-10-04T00:04:47.384Z,6.72
2022-10-04T00:07:24.023Z,4.07
2022-10-04T00:10:08.759Z,3.45
2022-10-04T00:12:59.196Z,3.95
2022-10-04T00:15:39.855Z,2.13
2022-10-04T00:18:15.018Z,3.05
2022-10-04T00:20:54.296Z,3.60
2022-10-04T00:23:26.301Z,5.10
2022-10-04T00:26:05.392Z,3.88
2022-10-04T00:28:40.626Z,3.35
2022-10-04T00:31:33.121Z,4.22
2022-10-04T00:34:11.204Z,4.90
2022-10-04T00:36:57.749Z,4.10
2022-10-04T00:39:43.376Z,9.95
2022-10-04T00:42:49.309Z,8.38
2022-10-04T00:45:32.510Z,2.58
2022-10-04T00:48:31.738Z,6.47
2022-10-04T00:51:11.476Z,4.43
2022-10-04T00:54:01.809Z,3.40
2022-10-04T00:56:47.069Z,5.22
2022-10-04T00:59:39.549Z,5.80
2022-10-04T01:02:33.997Z,4.28
2022-10-04T01:05:18.394Z,3.22
2022-10-04T01:08:20.119Z,3.70
2022-10-04T01:11:01.231Z,2.85
2022-10-04T01:13:43.310Z,4.10
2022-10-04T01:16:26.756Z,4.15
2022-10-04T01:21:44.194Z,3.53
2022-10-04T01:24:24.563Z,5.68
2022-10-04T01:27:04.874Z,7.57
2022-10-04T01:29:33.578Z,6.95
2022-10-04T01:32:06.132Z,7.80
2022-10-04T01:34:43.214Z,8.45
2022-10-04T01:37:17.603Z,5.37
2022-10-04T01:39:50.228Z,3.38
2022-10-04T01:42:32.819Z,4.30
2022-10-04T01:45:36.536Z,4.18
2022-10-04T01:48:14.469Z,5.13
2022-10-04T01:51:20.480Z,6.25
2022-10-04T01:54:14.093Z,4.20
2022-10-04T01:57:01.331Z,1.93
2022-10-04T01:59:39.093Z,3.08
2022-10-04T02:02:34.998Z,11.18
2022-10-04T02:05:09.986Z,4.75
2022-10-04T02:07:44.571Z,3.65
2022-10-04T02:10:21.246Z,3.40
2022-10-04T02:12:59.909Z,3.33
2022-10-04T02:15:32.054Z,5.00
2022-10-04T02:18:07.200Z,8.05
2022-10-04T02:20:41.335Z,3.55
2022-10-04T02:23:17.551Z,6.03
2022-10-04T02:25:53.558Z,13.25
2022-10-04T02:28:33.623Z,3.83
2022-10-04T02:31:25.481Z,7.75
2022-10-04T02:34:00.508Z,4.47
2022-10-04T02:36:32.341Z,3.42
2022-10-04T02:39:06.353Z,5.80
2022-10-04T02:41:44.665Z,3.70
2022-10-04T02:44:28.679Z,2.83
2022-10-04T02:47:30.942Z,4.18
2022-10-04T02:50:32.599Z,3.72
2022-10-04T02:53:28.495Z,5.03
2022-10-04T02:56:02.739Z,5.75
2022-10-04T02:58:37.899Z,5.15
2022-10-04T03:01:07.402Z,2.80
2022-10-04T03:03:53.616Z,8.68
2022-10-04T03:06:24.839Z,4.75
2022-10-04T03:09:18.355Z,3.78
2022-10-04T03:11:56.154Z,8.70
2022-10-04T03:14:27.338Z,4.80
2022-10-04T03:17:05.399Z,7.20
2022-10-04T03:19:37.564Z,5.68
2022-10-04T03:22:13.167Z,4.30
2022-10-04T03:24:57.024Z,6.30
2022-10-04T03:27:31.551Z,3.58
2022-10-04T03:30:03.007Z,6.97
2022-10-04T03:32:33.903Z,8.57
2022-10-04T03:35:05.937Z,7.18
2022-10-04T03:37:42.856Z,8.10
2022-10-04T03:40:15.550Z,6.18
2022-10-04T03:42:47.509Z,5.20
2022-10-04T03:45:23.818Z,7.97
2022-10-04T03:47:57.780Z,7.10
2022-10-04T03:50:35.957Z,4.15
2022-10-04T03:53:16.885Z,5.25
2022-10-04T03:55:47.117Z,4.55
2022-10-04T03:58:23.794Z,3.83
2022-10-04T04:01:26.720Z,5.63
2022-10-04T04:04:51.333Z,5.80
2022-10-04T04:07:48.913Z,3.17
2022-10-04T04:10:27.951Z,4.88
2022-10-04T04:13:47.062Z,4.80
2022-10-04T04:16:21.502Z,8.85
2022-10-04T04:18:56.378Z,3.97
2022-10-04T04:21:30.335Z,4.95
2022-10-04T04:24:02.297Z,5.30
2022-10-04T04:26:44.021Z,5.70
2022-10-04T04:29:43.400Z,12.27
2022-10-04T04:32:25.264Z,9.02
2022-10-04T04:35:09.466Z,6.03
2022-10-04T04:37:46.025Z,4.63
2022-10-04T04:40:25.015Z,7.50
2022-10-04T04:43:04.380Z,3.75
2022-10-04T04:45:34.387Z,6.13
2022-10-04T04:48:07.422Z,8.38
2022-10-04T04:50:41.786Z,5.30
2022-10-04T04:53:22.797Z,5.95
2022-10-04T04:56:03.866Z,5.72
2022-10-04T04:58:47.384Z,8.68
2022-10-04T05:01:49.704Z,6.82
2022-10-04T05:04:25.410Z,8.88
2022-10-04T05:07:24.349Z,10.48
2022-10-04T05:09:53.505Z,9.38
2022-10-04T05:12:25.947Z,6.07
2022-10-04T05:17:43.412Z,9.18
2022-10-04T05:20:15.848Z,6.50
2022-10-04T05:22:50.372Z,7.35
2022-10-04T05:25:48.467Z,7.22
2022-10-04T05:28:20.256Z,6.35
2022-10-04T05:31:04.775Z,5.10
2022-10-04T05:33:49.905Z,8.52
2022-10-04T05:36:58.527Z,5.75
2022-10-04T05:39:52.764Z,6.65
2022-10-04T05:42:41.528Z,7.28
2022-10-04T05:45:28.840Z,4.35
2022-10-04T05:48:09.317Z,5.13
2022-10-04T05:50:42.685Z,5.00
2022-10-04T05:53:47.861Z,8.65
2022-10-04T05:57:04.250Z,8.82
2022-10-04T06:00:11.192Z,5.07
2022-10-04T06:03:23.511Z,5.22
2022-10-04T06:06:18.206Z,4.95
2022-10-04T06:09:28.182Z,4.60
2022-10-04T06:12:30.939Z,4.60
2022-10-04T06:15:30.936Z,5.68
2022-10-04T06:18:22.954Z,5.35
2022-10-04T06:21:01.160Z,4.30
2022-10-04T06:23:39.806Z,12.07
2022-10-04T06:26:26.101Z,4.68
2022-10-04T06:29:11.019Z,9.07
2022-10-04T06:32:03.415Z,10.95
2022-10-04T06:35:11.194Z,6.07
2022-10-04T06:38:12.464Z,8.52
2022-10-04T06:40:48.654Z,5.10
2022-10-04T06:43:58.734Z,6.00
2022-10-04T06:46:51.760Z,6.43
2022-10-04T06:49:54.600Z,7.47
2022-10-04T06:52:46.073Z,4.40
2022-10-04T06:55:50.969Z,6.90
2022-10-04T06:58:58.799Z,6.00
2022-10-04T07:01:46.715Z,7.88
2022-10-04T07:04:41.164Z,4.07
2022-10-04T07:07:37.767Z,6.93
2022-10-04T07:10:31.759Z,5.80
2022-10-04T07:13:37.861Z,5.22
2022-10-04T07:16:40.569Z,8.05
2022-10-04T07:19:29.243Z,8.57
2022-10-04T07:22:25.415Z,11.68
2022-10-04T07:25:34.467Z,6.03
2022-10-04T07:28:36.996Z,8.95
2022-10-04T07:31:26.132Z,5.18
2022-10-04T07:34:11.676Z,9.43
2022-10-04T07:37:03.679Z,4.35
2022-10-04T07:39:57.334Z,5.03
2022-10-04T07:43:01.039Z,3.28
2022-10-04T07:45:36.231Z,7.90
2022-10-04T07:48:18.081Z,5.30
2022-10-04T07:51:13.289Z,6.25
2022-10-04T07:54:30.199Z,3.80
2022-10-04T07:57:11.556Z,9.60
2022-10-04T08:00:00.693Z,6.68
2022-10-04T08:03:20.368Z,6.43
2022-10-04T08:06:44.304Z,4.25
2022-10-04T08:09:42.675Z,7.10
2022-10-04T08:12:26.808Z,5.43
2022-10-04T08:15:27.746Z,5.53
2022-10-04T08:18:35.856Z,6.50
2022-10-04T08:21:26.816Z,7.85
2022-10-04T08:24:13.004Z,6.78
2022-10-04T08:26:50.247Z,4.25
2022-10-04T08:29:43.626Z,8.82
2022-10-04T08:32:48.109Z,5.30
2022-10-04T08:35:24.506Z,8.48
2022-10-04T08:38:21.367Z,6.70
2022-10-04T08:41:25.645Z,7.18
2022-10-04T08:44:30.553Z,9.15
2022-10-04T08:47:35.493Z,7.63
2022-10-04T08:50:51.268Z,7.45
2022-10-04T08:53:49.725Z,10.88
2022-10-04T08:56:57.017Z,4.50
2022-10-04T09:02:44.697Z,8.90
2022-10-04T09:05:55.183Z,5.50
2022-10-04T09:09:03.416Z,7.32
2022-10-04T09:11:49.685Z,10.63
2022-10-04T09:15:18.987Z,7.00
2022-10-04T09:18:15.444Z,6.60
2022-10-04T09:21:33.522Z,10.00
2022-10-04T09:24:28.896Z,6.82
2022-10-04T09:27:09.821Z,5.85
2022-10-04T09:30:11.773Z,7.65
2022-10-04T09:33:17.438Z,6.82
2022-10-04T09:35:59.842Z,5.57
2022-10-04T09:39:28.842Z,6.03
2022-10-04T09:42:10.738Z,5.65
2022-10-04T09:45:15.658Z,9.88
2022-10-04T09:48:10.353Z,7.70
2022-10-04T09:51:07.985Z,8.88
2022-10-04T09:53:56.357Z,5.55
2022-10-04T09:56:48.606Z,5.95
2022-10-04T09:59:40.445Z,4.65
2022-10-04T10:02:44.690Z,6.60
2022-10-04T10:05:24.882Z,6.90
2022-10-04T10:08:18.268Z,6.50
2022-10-04T10:11:29.049Z,7.28
2022-10-04T10:14:21.981Z,7.68
2022-10-04T10:17:17.891Z,5.47
2022-10-04T10:20:22.149Z,8.50
2022-10-04T10:26:00.177Z,2.35
2022-10-04T10:29:07.243Z,5.43
2022-10-04T10:31:59.862Z,4.07
2022-10-04T10:35:20.911Z,6.03
2022-10-04T10:38:33.140Z,4.38
2022-10-04T10:41:38.445Z,5.65
2022-10-04T10:44:27.908Z,6.97
2022-10-04T10:47:38.836Z,6.47
2022-10-04T10:50:59.637Z,6.15
2022-10-04T10:54:05.839Z,5.38
2022-10-04T10:57:10.653Z,5.38
2022-10-04T11:00:02.925Z,3.58
2022-10-04T11:03:15.810Z,4.35
2022-10-04T11:06:07.648Z,8.63
2022-10-04T11:09:10.295Z,5.40
2022-10-04T11:12:23.925Z,4.18
2022-10-04T11:15:32.015Z,6.07
2022-10-04T11:18:22.839Z,7.72
2022-10-04T11:21:28.477Z,4.93
2022-10-04T11:27:05.287Z,3.15
2022-10-04T11:30:05.876Z,4.90
2022-10-04T11:33:20.017Z,5.40
2022-10-04T11:36:31.940Z,3.78
2022-10-04T11:39:30.474Z,3.28
2022-10-04T11:42:32.057Z,4.70
2022-10-04T11:45:38.781Z,4.00
2022-10-04T11:48:32.948Z,6.65
2022-10-04T11:51:33.244Z,6.43
2022-10-04T11:54:30.853Z,8.77
2022-10-04T11:57:29.702Z,3.70
2022-10-04T12:01:00.759Z,4.75
2022-10-04T12:03:49.745Z,5.82
2022-10-04T12:06:38.281Z,4.55
2022-10-04T12:09:14.864Z,4.40
2022-10-04T12:12:32.102Z,7.22
2022-10-04T12:15:49.599Z,4.43
2022-10-04T12:18:29.217Z,7.25
2022-10-04T12:21:15.438Z,6.20
2022-10-04T12:24:01.133Z,4.55
2022-10-04T12:26:55.727Z,4.10
2022-10-04T12:29:28.049Z,5.85
2022-10-04T12:32:23.026Z,7.00
2022-10-04T12:35:29.928Z,5.05
2022-10-04T12:38:38.546Z,5.78
2022-10-04T12:41:37.594Z,10.50
2022-10-04T12:44:21.950Z,2.13
2022-10-04T12:47:29.528Z,2.42
2022-10-04T12:50:32.189Z,4.28
2022-10-04T12:53:45.560Z,2.08
2022-10-04T12:56:31.157Z,4.90
2022-10-04T12:59:27.457Z,5.97
2022-10-04T13:02:35.866Z,7.93
2022-10-04T13:05:22.147Z,6.03
2022-10-04T13:08:00.336Z,4.15
2022-10-04T13:10:52.251Z,5.15
2022-10-04T13:14:12.104Z,6.18
2022-10-04T13:17:29.777Z,7.28
2022-10-04T13:20:23.816Z,4.93
2022-10-04T13:23:11.391Z,3.83
2022-10-04T13:26:26.435Z,6.80
2022-10-04T13:29:29.984Z,4.93
2022-10-04T13:32:28.844Z,6.53
2022-10-04T13:35:23.475Z,1.83
2022-10-04T13:38:13.749Z,4.53
2022-10-04T13:41:18.663Z,9.77
2022-10-04T13:44:01.877Z,5.63
2022-10-04T13:46:51.944Z,4.18
2022-10-04T13:49:54.785Z,7.38
2022-10-04T13:53:05.956Z,2.40
2022-10-04T13:56:04.123Z,4.57
2022-10-04T13:58:59.428Z,6.28
2022-10-04T14:01:30.574Z,6.50
2022-10-04T14:04:36.330Z,11.48
2022-10-04T14:07:39.160Z,6.05
2022-10-04T14:11:00.982Z,5.55
2022-10-04T14:14:14.700Z,13.90
2022-10-04T14:17:12.635Z,9.38
2022-10-04T14:20:19.815Z,10.57
2022-10-04T14:23:28.124Z,10.93
2022-10-04T14:26:24.260Z,10.75
2022-10-04T14:29:50.535Z,10.13
2022-10-04T14:33:05.799Z,7.40
2022-10-04T14:36:00.871Z,5.90
2022-10-04T14:38:55.258Z,5.13
2022-10-04T14:41:59.786Z,4.13
2022-10-04T14:45:03.143Z,5.95
2022-10-04T14:48:00.083Z,10.50
2022-10-04T14:50:45.416Z,8.32
2022-10-04T14:53:32.597Z,9.75
2022-10-04T14:56:16.695Z,6.38
2022-10-04T14:59:03.563Z,8.82
2022-10-04T15:01:37.192Z,6.78
2022-10-04T15:04:46.651Z,7.60
2022-10-04T15:07:37.568Z,7.07
2022-10-04T15:10:37.168Z,7.07
2022-10-04T15:13:25.917Z,6.30
2022-10-04T15:16:15.832Z,9.43
2022-10-04T15:19:17.072Z,6.43
2022-10-04T15:22:36.621Z,5.20
2022-10-04T15:25:47.410Z,11.80
2022-10-04T15:28:44.812Z,11.52
2022-10-04T15:31:47.081Z,7.45
2022-10-04T15:34:43.527Z,10.15
2022-10-04T15:37:51.909Z,7.38
2022-10-04T15:40:50.417Z,8.38
2022-10-04T15:43:24.701Z,8.60
2022-10-04T15:46:03.705Z,6.47
2022-10-04T15:48:59.465Z,7.32
2022-10-04T15:51:57.520Z,7.70
2022-10-04T15:54:54.686Z,7.60
2022-10-04T15:58:17.090Z,12.60
2022-10-04T16:01:04.128Z,8.50
2022-10-04T16:04:12.221Z,4.95
2022-10-04T16:07:02.360Z,10.65
2022-10-04T16:09:58.688Z,6.25
2022-10-04T16:12:53.916Z,9.50
2022-10-04T16:15:44.726Z,8.73
2022-10-04T16:18:42.677Z,10.75
2022-10-04T16:21:34.096Z,10.52
2022-10-04T16:24:25.681Z,7.07
2022-10-04T16:26:59.527Z,8.63
2022-10-04T16:30:14.566Z,8.43
2022-10-04T16:33:01.362Z,6.30
2022-10-04T16:35:53.853Z,9.55
2022-10-04T16:38:34.483Z,10.00
2022-10-04T16:41:18.757Z,8.27
2022-10-04T16:44:02.896Z,8.82
2022-10-04T16:46:50.279Z,10.40
2022-10-04T16:49:49.185Z,8.27
2022-10-04T16:53:14.749Z,11.75
2022-10-04T17:01:38.341Z,12.32
2022-10-04T17:04:38.488Z,9.18
2022-10-04T17:07:30.618Z,8.55
2022-10-04T17:10:23.543Z,11.52
2022-10-04T17:13:14.591Z,19.92
2022-10-04T17:16:01.624Z,18.58
2022-10-04T17:19:06.166Z,19.98
2022-10-04T17:21:51.008Z,18.10
2022-10-04T17:24:47.548Z,16.52
2022-10-04T17:27:41.577Z,11.30
2022-10-04T17:30:29.845Z,13.75
2022-10-04T17:33:47.588Z,19.05
2022-10-04T17:36:46.425Z,14.00
2022-10-04T17:39:46.707Z,14.35
2022-10-04T17:42:43.274Z,10.98
2022-10-04T17:45:48.375Z,10.55
2022-10-04T17:49:01.950Z,9.60
2022-10-04T17:52:06.242Z,7.43
2022-10-04T17:55:14.317Z,7.43
2022-10-04T17:58:12.562Z,8.00
2022-10-04T18:01:19.736Z,7.57
2022-10-04T18:03:56.935Z,8.45
2022-10-04T18:06:47.615Z,14.35
2022-10-04T18:09:33.527Z,11.25
2022-10-04T18:12:25.789Z,10.50
2022-10-04T18:15:32.682Z,12.07
2022-10-04T18:18:22.023Z,7.03
2022-10-04T18:21:07.765Z,9.27
2022-10-04T18:26:25.916Z,15.30
2022-10-04T18:28:54.611Z,9.60
2022-10-04T18:31:42.526Z,11.65
2022-10-04T18:34:10.901Z,13.18
2022-10-04T18:37:20.480Z,9.93
2022-10-04T18:39:55.747Z,7.05
2022-10-04T18:42:33.887Z,7.95
2022-10-04T18:45:21.334Z,9.18
2022-10-04T18:47:54.584Z,9.30
2022-10-04T18:50:36.371Z,5.70
2022-10-04T18:53:45.546Z,9.30
2022-10-04T18:56:16.988Z,6.50
2022-10-04T18:59:29.568Z,6.80
2022-10-04T19:02:37.429Z,7.05
2022-10-04T19:05:07.849Z,6.95
2022-10-04T19:08:02.656Z,7.97
2022-10-04T19:10:48.781Z,10.02
2022-10-04T19:13:31.546Z,11.15
2022-10-04T19:16:41.001Z,14.55
2022-10-04T19:19:35.946Z,10.30
2022-10-04T19:22:41.703Z,9.43
2022-10-04T19:25:26.997Z,13.52
2022-10-04T19:28:04.514Z,13.73
2022-10-04T19:31:15.380Z,16.52
2022-10-04T19:33:57.296Z,14.52
2022-10-04T19:36:32.796Z,11.27
2022-10-04T19:39:40.921Z,7.38
2022-10-04T19:42:21.548Z,8.90
2022-10-04T19:45:09.583Z,12.93
2022-10-04T19:47:59.155Z,11.63
2022-10-04T19:50:46.498Z,10.30
2022-10-04T19:53:39.039Z,16.67
2022-10-04T19:56:27.710Z,10.45
2022-10-04T19:59:14.052Z,11.93
2022-10-04T20:01:41.407Z,13.88
2022-10-04T20:04:35.675Z,13.55
2022-10-04T20:07:23.560Z,9.02
2022-10-04T20:10:16.119Z,9.02
2022-10-04T20:13:17.619Z,8.32
2022-10-04T20:16:01.735Z,10.52
2022-10-04T20:18:42.842Z,10.20
2022-10-04T20:21:26.408Z,13.63
2022-10-04T20:23:58.621Z,11.77
2022-10-04T20:26:57.885Z,7.25
2022-10-04T20:29:41.766Z,9.18
2022-10-04T20:32:34.383Z,8.50
2022-10-04T20:35:15.625Z,11.57
2022-10-04T20:38:27.270Z,8.68
2022-10-04T20:40:57.616Z,6.75
2022-10-04T20:43:30.123Z,6.85
2022-10-04T20:46:01.760Z,14.00
2022-10-04T20:48:33.329Z,7.97
2022-10-04T20:51:20.967Z,4.80
2022-10-04T20:53:53.101Z,10.73
2022-10-04T20:56:29.681Z,7.35
2022-10-04T20:59:08.864Z,6.07
2022-10-04T21:01:45.218Z,5.13
2022-10-04T21:04:36.382Z,4.82
2022-10-04T21:07:13.088Z,7.93
2022-10-04T21:09:45.469Z,9.02
2022-10-04T21:12:40.267Z,7.82
2022-10-04T21:15:18.100Z,7.75
2022-10-04T21:18:08.175Z,6.15
2022-10-04T21:20:46.640Z,11.60
2022-10-04T21:23:39.041Z,6.95
2022-10-04T21:26:26.025Z,6.80
2022-10-04T21:29:00.105Z,9.68
2022-10-04T21:31:28.735Z,11.43
2022-10-04T21:33:59.222Z,9.93
2022-10-04T21:36:33.470Z,6.60
2022-10-04T21:39:01.228Z,7.60
2022-10-04T21:41:29.176Z,11.10
2022-10-04T21:43:58.064Z,9.32
2022-10-04T21:46:29.253Z,14.60
2022-10-04T21:49:04.173Z,12.05
2022-10-04T21:51:40.095Z,9.60
2022-10-04T21:54:12.579Z,14.73
2022-10-04T21:56:44.290Z,8.25
2022-10-04T21:59:19.649Z,8.05
2022-10-04T22:01:50.871Z,9.82
2022-10-04T22:04:26.119Z,10.27
2022-10-04T22:07:00.931Z,11.70
2022-10-04T22:09:36.993Z,14.43
2022-10-04T22:12:08.720Z,11.52
2022-10-04T22:14:42.542Z,8.15
2022-10-04T22:17:13.637Z,7.43
2022-10-04T22:19:43.525Z,13.32
2022-10-04T22:22:16.076Z,11.57
2022-10-04T22:24:50.896Z,10.73
2022-10-04T22:29:58.283Z,11.43
2022-10-04T22:32:30.291Z,12.70
2022-10-04T22:35:18.304Z,10.25
2022-10-04T22:38:03.128Z,8.30
2022-10-04T22:43:18.994Z,9.60
2022-10-04T22:45:54.745Z,7.55
2022-10-04T22:48:29.839Z,16.42
2022-10-04T22:51:00.580Z,8.30
2022-10-04T22:53:34.264Z,7.13
2022-10-04T22:56:06.826Z,9.52
2022-10-04T22:58:35.677Z,16.33
2022-10-04T23:01:08.896Z,10.98
2022-10-04T23:03:41.785Z,11.05
2022-10-04T23:06:15.547Z,11.07
2022-10-04T23:08:48.593Z,11.35
2022-10-04T23:11:22.737Z,12.05
2022-10-04T23:13:50.138Z,10.27
2022-10-04T23:16:27.245Z,10.15
2022-10-04T23:19:15.386Z,13.32
2022-10-04T23:21:49.953Z,11.63
2022-10-04T23:24:24.203Z,9.60
2022-10-04T23:27:00.062Z,10.95
2022-10-04T23:29:34.618Z,13.65
2022-10-04T23:32:35.612Z,13.57
2022-10-04T23:35:05.897Z,9.32
2022-10-04T23:38:11.266Z,10.85
2022-10-04T23:40:42.410Z,10.90
2022-10-04T23:43:24.030Z,13.60
2022-10-04T23:46:00.343Z,8.57
2022-10-04T23:48:35.338Z,11.25
2022-10-04T23:51:09.389Z,8.25
2022-10-04T23:53:44.618Z,9.15
2022-10-04T23:56:22.542Z,9.38
2022-10-04T23:58:55.495Z,12.70
