createdAt,value
2018-04-07T00:01:44.689Z,7.90
2018-04-07T00:04:14.220Z,7.90
2018-04-07T00:06:42.960Z,8.00
2018-04-07T00:09:11.682Z,8.10
2018-04-07T00:11:42.057Z,8.30
2018-04-07T00:14:11.365Z,8.30
2018-04-07T00:16:40.099Z,8.30
2018-04-07T00:19:09.589Z,8.30
2018-04-07T00:21:39.064Z,8.30
2018-04-07T00:24:07.780Z,8.30
2018-04-07T00:26:36.478Z,8.40
2018-04-07T00:29:05.198Z,8.40
2018-04-07T00:31:35.886Z,8.40
2018-04-07T00:34:04.272Z,8.40
2018-04-07T00:36:35.200Z,8.40
2018-04-07T00:39:03.268Z,8.30
2018-04-07T00:41:31.995Z,8.30
2018-04-07T00:44:02.612Z,8.30
2018-04-07T00:46:33.391Z,8.30
2018-04-07T00:49:02.136Z,8.30
2018-04-07T00:51:31.650Z,8.40
2018-04-07T00:54:01.135Z,8.40
2018-04-07T00:56:29.867Z,8.40
2018-04-07T00:58:58.584Z,8.40
2018-04-07T01:01:27.292Z,8.30
2018-04-07T01:03:56.109Z,8.40
2018-04-07T01:06:25.588Z,8.40
2018-04-07T01:08:54.311Z,8.40
2018-04-07T01:11:23.800Z,8.40
2018-04-07T01:13:53.279Z,8.40
2018-04-07T01:16:22.886Z,8.40
2018-04-07T01:18:51.615Z,8.40
2018-04-07T01:21:21.625Z,8.50
2018-04-07T01:23:51.119Z,8.40
2018-04-07T01:26:19.848Z,8.40
2018-04-07T01:28:49.746Z,8.40
2018-04-07T01:31:19.260Z,8.30
2018-04-07T01:33:47.982Z,8.20
2018-04-07T01:36:16.700Z,8.30
2018-04-07T01:38:45.428Z,8.30
2018-04-07T01:41:14.139Z,8.20
2018-04-07T01:43:42.851Z,8.20
2018-04-07T01:46:12.221Z,8.20
2018-04-07T01:48:41.130Z,8.20
2018-04-07T01:51:09.838Z,8.20
2018-04-07T01:53:38.565Z,8.20
2018-04-07T01:56:07.291Z,8.20
2018-04-07T01:58:36.013Z,8.20
2018-04-07T02:01:04.394Z,8.20
2018-04-07T02:03:34.309Z,8.10
2018-04-07T02:06:03.048Z,8.00
2018-04-07T02:08:31.773Z,8.00
2018-04-07T02:11:00.492Z,8.00
2018-04-07T02:13:29.662Z,8.00
2018-04-07T02:15:58.359Z,8.00
2018-04-07T02:18:27.396Z,8.00
2018-04-07T02:20:56.133Z,8.00
2018-04-07T02:23:24.867Z,8.10
2018-04-07T02:25:53.595Z,8.00
2018-04-07T02:28:22.028Z,8.00
2018-04-07T02:30:50.770Z,8.00
2018-04-07T02:33:19.257Z,8.00
2018-04-07T02:35:47.660Z,7.90
2018-04-07T02:38:17.156Z,7.80
2018-04-07T02:40:45.879Z,7.80
2018-04-07T02:43:14.598Z,7.80
2018-04-07T02:45:43.308Z,7.80
2018-04-07T02:48:12.429Z,7.80
2018-04-07T02:50:41.907Z,7.80
2018-04-07T02:53:10.627Z,7.80
2018-04-07T02:55:40.129Z,7.80
2018-04-07T02:58:09.620Z,7.70
2018-04-07T03:00:38.338Z,7.70
2018-04-07T03:03:07.055Z,7.70
2018-04-07T03:05:35.778Z,7.80
2018-04-07T03:08:04.497Z,7.80
2018-04-07T03:10:33.220Z,7.80
2018-04-07T03:13:01.938Z,7.70
2018-04-07T03:15:30.647Z,7.70
2018-04-07T03:18:00.124Z,7.70
2018-04-07T03:20:28.838Z,7.60
2018-04-07T03:22:58.086Z,7.70
2018-04-07T03:25:26.795Z,7.70
2018-04-07T03:27:55.517Z,7.70
2018-04-07T03:30:24.993Z,7.50
2018-04-07T03:32:53.708Z,7.50
2018-04-07T03:35:23.182Z,7.50
2018-04-07T03:37:51.895Z,7.50
2018-04-07T03:40:20.616Z,7.50
2018-04-07T03:42:49.100Z,7.40
2018-04-07T03:45:17.840Z,7.40
2018-04-07T03:47:46.229Z,7.40
2018-04-07T03:50:14.939Z,7.30
2018-04-07T03:52:43.423Z,7.30
2018-04-07T03:55:12.138Z,7.30
2018-04-07T03:57:40.849Z,7.30
2018-04-07T04:00:09.264Z,7.40
2018-04-07T04:02:38.749Z,7.40
2018-04-07T04:05:08.016Z,7.40
2018-04-07T04:07:36.724Z,7.40
2018-04-07T04:10:05.436Z,7.40
2018-04-07T04:12:34.923Z,7.40
2018-04-07T04:15:03.646Z,7.40
2018-04-07T04:17:32.915Z,7.40
2018-04-07T04:20:01.631Z,7.30
2018-04-07T04:22:31.115Z,7.40
2018-04-07T04:24:59.835Z,7.40
2018-04-07T04:27:28.575Z,7.40
2018-04-07T04:29:57.292Z,7.30
2018-04-07T04:32:26.771Z,7.30
2018-04-07T04:34:55.499Z,7.30
2018-04-07T04:37:24.988Z,7.30
2018-04-07T04:39:53.698Z,7.30
2018-04-07T04:42:22.420Z,7.30
2018-04-07T04:44:51.138Z,7.30
2018-04-07T04:47:19.862Z,7.30
2018-04-07T04:49:48.584Z,7.30
2018-04-07T04:52:17.287Z,7.30
2018-04-07T04:54:45.994Z,7.30
2018-04-07T04:57:14.698Z,7.40
2018-04-07T04:59:44.169Z,7.20
2018-04-07T05:02:12.870Z,7.20
2018-04-07T05:04:41.576Z,7.20
2018-04-07T05:07:11.046Z,7.30
2018-04-07T05:09:39.764Z,7.30
2018-04-07T05:12:09.243Z,7.40
2018-04-07T05:14:37.964Z,7.40
2018-04-07T05:17:07.456Z,7.40
2018-04-07T05:19:35.927Z,7.40
2018-04-07T05:22:04.639Z,7.50
2018-04-07T05:24:34.110Z,7.60
2018-04-07T05:27:02.818Z,7.50
2018-04-07T05:29:31.540Z,7.60
2018-04-07T05:32:01.493Z,7.60
2018-04-07T05:34:30.194Z,7.60
2018-04-07T05:36:58.905Z,7.60
2018-04-07T05:39:28.383Z,7.70
2018-04-07T05:41:57.870Z,7.70
2018-04-07T05:44:27.133Z,7.80
2018-04-07T05:46:56.608Z,8.00
2018-04-07T05:49:25.319Z,7.90
2018-04-07T05:51:54.050Z,8.00
2018-04-07T05:54:22.771Z,8.00
2018-04-07T05:56:51.472Z,8.10
2018-04-07T05:59:20.186Z,8.20
2018-04-07T06:01:50.136Z,8.20
2018-04-07T06:04:19.756Z,8.30
2018-04-07T06:06:48.654Z,8.40
2018-04-07T06:09:18.491Z,8.40
2018-04-07T06:11:47.974Z,8.70
2018-04-07T06:14:16.718Z,8.60
2018-04-07T06:16:45.575Z,8.70
2018-04-07T06:19:15.044Z,8.90
2018-04-07T06:21:44.391Z,8.90
2018-04-07T06:24:13.855Z,9.10
2018-04-07T06:26:42.573Z,9.10
2018-04-07T06:29:11.278Z,9.30
2018-04-07T06:31:40.775Z,9.50
2018-04-07T06:34:09.923Z,9.60
2018-04-07T06:36:40.391Z,9.60
2018-04-07T06:39:09.111Z,9.70
2018-04-07T06:41:37.831Z,9.70
2018-04-07T06:44:07.219Z,9.80
2018-04-07T06:46:35.380Z,10.00
2018-04-07T06:49:03.769Z,10.10
2018-04-07T06:51:32.517Z,10.20
2018-04-07T06:54:02.008Z,10.40
2018-04-07T06:56:30.715Z,10.30
2018-04-07T06:59:00.944Z,10.60
2018-04-07T07:01:30.117Z,10.70
2018-04-07T07:03:58.834Z,10.70
2018-04-07T07:06:29.196Z,11.00
2018-04-07T07:08:57.689Z,10.90
2018-04-07T07:11:27.015Z,11.10
2018-04-07T07:13:55.733Z,11.20
2018-04-07T07:16:24.987Z,11.40
2018-04-07T07:18:54.058Z,11.40
2018-04-07T07:21:29.298Z,11.50
2018-04-07T07:23:58.730Z,11.70
2018-04-07T08:10:28.778Z,11.80
2018-04-07T08:12:57.266Z,13.50
2018-04-07T08:15:26.613Z,13.50
2018-04-07T08:17:55.341Z,13.90
2018-04-07T08:20:24.068Z,14.20
2018-04-07T08:22:52.795Z,14.20
2018-04-07T08:25:21.519Z,14.40
2018-04-07T08:27:52.017Z,14.70
2018-04-07T08:30:21.655Z,14.80
2018-04-07T08:32:50.374Z,14.80
2018-04-07T08:35:19.128Z,15.00
2018-04-07T08:37:47.855Z,15.10
2018-04-07T08:40:16.586Z,15.30
2018-04-07T08:42:45.071Z,15.40
2018-04-07T08:45:13.791Z,15.50
2018-04-07T08:47:44.938Z,15.90
2018-04-07T08:50:14.433Z,16.10
2018-04-07T08:52:43.152Z,16.00
2018-04-07T08:55:13.043Z,16.20
2018-04-07T08:57:42.177Z,16.40
2018-04-07T09:00:11.865Z,16.50
2018-04-07T09:02:41.351Z,16.70
2018-04-07T09:05:10.879Z,16.80
2018-04-07T09:07:39.760Z,16.80
2018-04-07T09:10:10.214Z,17.10
2018-04-07T09:12:39.514Z,17.10
2018-04-07T09:15:08.238Z,17.30
2018-04-07T09:17:36.964Z,17.40
2018-04-07T09:20:07.224Z,17.60
2018-04-07T09:22:35.947Z,17.60
2018-04-07T09:25:06.263Z,17.80
2018-04-07T09:27:35.017Z,18.00
2018-04-07T09:30:03.730Z,18.00
2018-04-07T09:32:33.596Z,18.20
2018-04-07T09:35:02.323Z,18.30
2018-04-07T09:37:31.039Z,18.50
2018-04-07T09:40:01.805Z,18.80
2018-04-07T09:42:31.282Z,19.00
2018-04-07T09:45:00.506Z,19.00
2018-04-07T09:47:29.996Z,19.40
2018-04-07T09:49:58.711Z,19.30
2018-04-07T09:52:28.192Z,19.60
2018-04-07T09:54:57.368Z,19.60
2018-04-07T09:57:26.750Z,20.00
2018-04-07T09:59:55.189Z,19.90
2018-04-07T10:02:25.496Z,20.20
2018-04-07T10:04:54.211Z,20.20
2018-04-07T10:07:22.944Z,20.40
2018-04-07T10:09:51.680Z,20.50
2018-04-07T10:12:22.495Z,20.80
2018-04-07T10:14:51.231Z,20.70
2018-04-07T10:17:19.611Z,20.90
2018-04-07T10:19:48.852Z,21.00
2018-04-07T10:22:17.990Z,21.10
2018-04-07T10:24:47.249Z,21.40
2018-04-07T10:27:15.965Z,21.30
2018-04-07T10:29:44.679Z,21.60
2018-04-07T10:32:13.395Z,21.60
2018-04-07T10:34:42.429Z,21.50
2018-04-07T10:37:10.907Z,21.60
2018-04-07T10:39:40.120Z,21.80
2018-04-07T10:42:09.602Z,21.90
2018-04-07T10:44:38.320Z,21.90
2018-04-07T10:47:08.016Z,22.10
2018-04-07T10:49:37.498Z,22.30
2018-04-07T10:52:06.218Z,22.30
2018-04-07T10:54:35.699Z,22.40
2018-04-07T10:57:05.167Z,22.40
2018-04-07T10:59:36.059Z,22.50
2018-04-07T11:02:08.224Z,22.50
2018-04-07T11:04:37.636Z,22.60
2018-04-07T11:07:07.191Z,22.90
2018-04-07T11:09:36.699Z,22.90
2018-04-07T11:12:06.164Z,23.00
2018-04-07T11:14:34.884Z,23.00
2018-04-07T11:17:03.600Z,23.10
2018-04-07T11:19:32.318Z,23.20
2018-04-07T11:22:01.879Z,23.40
2018-04-07T11:24:30.606Z,23.40
2018-04-07T11:27:00.106Z,23.60
2018-04-07T11:29:28.850Z,23.50
2018-04-07T11:31:57.570Z,23.50
2018-04-07T11:34:26.284Z,23.60
2018-04-07T11:36:55.779Z,23.60
2018-04-07T11:39:24.695Z,23.60
2018-04-07T11:41:53.473Z,23.70
2018-04-07T11:44:22.812Z,23.80
2018-04-07T11:46:51.537Z,23.70
2018-04-07T11:49:19.918Z,23.80
2018-04-07T11:51:48.644Z,24.00
2018-04-07T11:54:18.900Z,24.10
2018-04-07T11:56:47.613Z,24.00
2018-04-07T11:59:16.324Z,24.20
2018-04-07T12:01:47.182Z,24.30
2018-04-07T12:04:15.918Z,24.30
2018-04-07T12:06:44.640Z,24.30
2018-04-07T12:09:14.126Z,24.40
2018-04-07T12:11:42.840Z,24.40
2018-04-07T12:14:12.745Z,24.30
2018-04-07T12:16:42.023Z,24.50
2018-04-07T12:19:10.466Z,24.60
2018-04-07T12:21:39.189Z,24.60
2018-04-07T12:24:08.231Z,24.70
2018-04-07T12:26:36.949Z,24.80
2018-04-07T12:29:05.668Z,25.00
2018-04-07T12:31:34.380Z,25.00
2018-04-07T12:34:03.526Z,25.20
2018-04-07T12:36:31.980Z,25.20
2018-04-07T12:39:00.435Z,25.20
2018-04-07T12:41:29.070Z,25.20
2018-04-07T12:43:57.933Z,25.10
2018-04-07T12:46:26.379Z,25.20
2018-04-07T12:48:54.828Z,25.10
2018-04-07T12:51:23.266Z,25.20
2018-04-07T12:53:51.512Z,25.20
2018-04-07T12:56:19.625Z,25.20
2018-04-07T12:58:50.599Z,25.30
2018-04-07T13:01:20.563Z,25.30
2018-04-07T13:03:52.214Z,25.30
2018-04-07T13:06:22.071Z,25.30
2018-04-07T13:08:51.786Z,25.10
2018-04-07T13:11:21.100Z,25.20
2018-04-07T13:13:49.550Z,25.30
2018-04-07T13:16:18.275Z,25.40
2018-04-07T13:18:46.724Z,25.20
2018-04-07T13:21:16.655Z,25.30
2018-04-07T13:23:44.774Z,25.50
2018-04-07T13:26:14.071Z,25.50
2018-04-07T13:28:42.797Z,25.40
2018-04-07T13:31:11.523Z,25.30
2018-04-07T13:33:44.131Z,25.20
2018-04-07T13:36:13.553Z,25.20
2018-04-07T13:38:42.016Z,25.20
2018-04-07T13:41:10.463Z,25.30
2018-04-07T13:43:38.916Z,25.20
2018-04-07T13:46:08.480Z,25.20
2018-04-07T13:48:36.914Z,25.20
2018-04-07T13:51:05.372Z,25.10
2018-04-07T13:53:33.831Z,25.00
2018-04-07T13:56:02.282Z,25.00
2018-04-07T13:58:30.730Z,24.90
2018-04-07T14:00:59.225Z,24.80
2018-04-07T14:03:27.700Z,24.70
2018-04-07T14:05:56.909Z,24.70
2018-04-07T14:08:26.387Z,24.90
2018-04-07T14:10:55.531Z,24.70
2018-04-07T14:13:25.887Z,24.80
2018-04-07T14:15:55.382Z,24.90
2018-04-07T14:18:24.111Z,24.80
2018-04-07T14:20:52.836Z,24.90
2018-04-07T14:23:21.568Z,24.80
2018-04-07T14:25:50.052Z,24.70
2018-04-07T14:28:20.430Z,25.00
2018-04-07T14:30:49.972Z,25.00
2018-04-07T14:33:18.443Z,25.10
2018-04-07T14:35:46.907Z,25.10
2018-04-07T14:38:16.135Z,25.20
2018-04-07T14:40:44.570Z,25.10
2018-04-07T14:43:13.289Z,25.10
2018-04-07T14:45:41.778Z,25.10
2018-04-07T14:48:11.340Z,25.30
2018-04-07T14:50:40.366Z,25.30
2018-04-07T14:53:09.262Z,25.40
2018-04-07T14:55:38.510Z,25.50
2018-04-07T14:58:07.112Z,25.50
2018-04-07T15:00:36.128Z,25.40
2018-04-07T15:03:04.600Z,25.40
2018-04-07T15:05:33.375Z,25.30
2018-04-07T15:08:01.818Z,25.20
2018-04-07T15:10:30.341Z,25.30
2018-04-07T15:12:59.700Z,25.30
2018-04-07T15:15:28.188Z,25.30
2018-04-07T15:17:56.640Z,25.40
2018-04-07T15:20:25.881Z,25.40
2018-04-07T15:22:54.342Z,25.30
2018-04-07T15:25:24.785Z,25.40
2018-04-07T15:27:53.234Z,25.40
2018-04-07T15:30:23.107Z,25.30
2018-04-07T15:32:52.342Z,25.20
2018-04-07T15:35:21.560Z,25.10
2018-04-07T15:37:53.181Z,25.10
2018-04-07T15:40:23.195Z,25.10
2018-04-07T15:42:51.926Z,25.10
2018-04-07T15:45:20.376Z,25.10
2018-04-07T15:47:48.862Z,25.10
2018-04-07T15:50:18.315Z,25.00
2018-04-07T15:52:46.808Z,24.80
2018-04-07T15:55:15.263Z,24.80
2018-04-07T15:57:44.526Z,24.70
2018-04-07T16:00:14.029Z,24.60
2018-04-07T16:02:42.506Z,24.50
2018-04-07T16:05:11.004Z,24.40
2018-04-07T16:07:39.512Z,24.30
2018-04-07T16:10:07.996Z,24.30
2018-04-07T16:12:36.478Z,24.30
2018-04-07T16:15:04.262Z,24.50
2018-04-07T16:17:33.503Z,23.80
2018-04-07T16:20:02.246Z,23.80
2018-04-07T16:22:30.691Z,23.60
2018-04-07T16:24:59.403Z,23.50
2018-04-07T16:27:28.148Z,23.30
2018-04-07T16:29:56.903Z,23.20
2018-04-07T16:32:25.391Z,23.20
2018-04-07T16:34:53.867Z,22.90
2018-04-07T16:37:23.167Z,22.70
2018-04-07T16:39:52.651Z,22.60
2018-04-07T16:42:22.349Z,22.60
2018-04-07T16:44:51.064Z,22.50
2018-04-07T16:47:20.961Z,22.30
2018-04-07T16:49:49.683Z,22.30
2018-04-07T16:52:18.404Z,22.10
2018-04-07T16:54:47.117Z,22.10
2018-04-07T16:57:15.849Z,22.10
2018-04-07T16:59:44.561Z,21.80
2018-04-07T17:02:13.281Z,21.60
2018-04-07T17:04:42.012Z,21.60
2018-04-07T17:07:11.699Z,21.50
2018-04-07T17:09:40.415Z,21.40
2018-04-07T17:12:09.126Z,21.30
2018-04-07T17:14:37.834Z,21.20
2018-04-07T17:17:06.565Z,21.10
2018-04-07T17:19:36.037Z,21.10
2018-04-07T17:22:04.745Z,21.00
2018-04-07T17:24:34.211Z,20.90
2018-04-07T17:27:02.926Z,20.90
2018-04-07T17:29:32.217Z,20.80
2018-04-07T17:32:00.996Z,20.70
2018-04-07T17:34:30.558Z,20.60
2018-04-07T17:36:59.273Z,20.50
2018-04-07T17:39:29.489Z,20.30
2018-04-07T17:41:58.220Z,20.30
2018-04-07T17:44:26.959Z,20.30
2018-04-07T17:46:55.671Z,20.20
2018-04-07T17:49:24.369Z,20.10
2018-04-07T17:51:53.098Z,20.10
2018-04-07T17:54:26.388Z,19.80
2018-04-07T17:56:55.885Z,19.80
2018-04-07T17:59:24.599Z,19.80
2018-04-07T18:01:54.156Z,19.80
2018-04-07T18:04:23.542Z,19.80
2018-04-07T18:06:52.276Z,19.70
2018-04-07T18:09:23.014Z,19.50
2018-04-07T18:11:52.506Z,19.40
2018-04-07T18:14:21.217Z,19.40
2018-04-07T18:16:50.696Z,19.30
2018-04-07T18:19:19.523Z,19.30
2018-04-07T18:21:48.394Z,19.20
2018-04-07T18:24:17.898Z,19.10
2018-04-07T18:26:47.382Z,19.00
2018-04-07T18:29:16.133Z,19.00
2018-04-07T18:31:45.030Z,19.00
2018-04-07T18:34:14.480Z,18.90
2018-04-07T18:36:44.695Z,18.80
2018-04-07T18:39:13.420Z,18.80
2018-04-07T18:41:42.150Z,18.90
2018-04-07T18:44:11.681Z,18.80
2018-04-07T18:46:39.733Z,18.70
2018-04-07T18:49:08.439Z,18.60
2018-04-07T18:51:37.159Z,18.50
2018-04-07T18:54:05.880Z,18.60
2018-04-07T18:56:35.166Z,18.50
2018-04-07T18:59:03.661Z,18.40
2018-04-07T19:01:32.928Z,18.30
2018-04-07T19:04:01.640Z,18.30
2018-04-07T19:06:30.131Z,18.30
2018-04-07T19:08:58.629Z,18.20
2018-04-07T19:11:27.970Z,18.20
2018-04-07T19:13:56.699Z,18.10
2018-04-07T19:16:25.406Z,18.10
2018-04-07T19:18:55.012Z,18.00
2018-04-07T19:21:24.355Z,18.10
2018-04-07T19:23:53.840Z,17.80
2018-04-07T19:26:22.563Z,17.80
2018-04-07T19:28:51.288Z,17.80
2018-04-07T19:31:19.796Z,17.80
2018-04-07T19:33:48.523Z,17.80
2018-04-07T19:36:17.092Z,17.80
2018-04-07T19:38:46.603Z,17.70
2018-04-07T19:41:16.118Z,17.60
2018-04-07T19:43:45.006Z,17.60
2018-04-07T19:46:14.722Z,17.50
2018-04-07T19:48:43.848Z,17.50
2018-04-07T19:51:13.123Z,17.40
2018-04-07T19:53:43.003Z,17.40
2018-04-07T19:56:11.723Z,17.30
2018-04-07T19:58:40.446Z,17.30
2018-04-07T20:01:09.162Z,17.30
2018-04-07T20:03:38.455Z,17.20
2018-04-07T20:06:07.168Z,17.10
2018-04-07T20:08:37.310Z,17.10
2018-04-07T20:11:07.300Z,17.10
2018-04-07T20:13:36.611Z,17.20
2018-04-07T20:16:06.123Z,17.00
2018-04-07T20:18:36.243Z,16.90
2018-04-07T20:21:05.724Z,17.00
2018-04-07T20:23:34.451Z,16.90
2018-04-07T20:26:03.168Z,17.00
2018-04-07T20:28:31.894Z,17.00
2018-04-07T20:31:01.077Z,16.90
2018-04-07T20:33:29.596Z,16.90
2018-04-07T20:35:59.442Z,16.80
2018-04-07T20:38:29.184Z,16.60
2018-04-07T20:40:57.595Z,16.60
2018-04-07T20:43:27.086Z,16.60
2018-04-07T20:45:59.945Z,16.50
2018-04-07T20:48:29.457Z,16.40
2018-04-07T20:50:58.174Z,16.30
2018-04-07T20:53:27.870Z,16.10
2018-04-07T20:55:56.598Z,16.10
2018-04-07T20:58:29.023Z,16.10
2018-04-07T21:00:58.442Z,16.00
2018-04-07T21:03:27.162Z,16.00
2018-04-07T21:05:55.911Z,16.00
2018-04-07T21:08:24.574Z,16.00
2018-04-07T21:10:54.843Z,15.90
2018-04-07T21:13:24.340Z,15.90
2018-04-07T21:15:53.091Z,15.90
2018-04-07T21:18:21.834Z,15.70
2018-04-07T21:20:51.027Z,15.70
2018-04-07T21:23:19.761Z,15.70
2018-04-07T21:25:48.490Z,15.70
2018-04-07T21:28:17.980Z,15.60
2018-04-07T21:30:46.711Z,15.60
2018-04-07T21:33:15.445Z,15.50
2018-04-07T21:35:44.234Z,15.40
2018-04-07T21:38:12.958Z,15.30
2018-04-07T21:40:43.599Z,15.30
2018-04-07T21:43:12.327Z,15.30
2018-04-07T21:45:41.055Z,15.30
2018-04-07T21:48:09.777Z,15.20
2018-04-07T21:50:39.979Z,15.10
2018-04-07T21:53:10.075Z,15.10
2018-04-07T21:55:39.532Z,15.10
2018-04-07T21:58:08.270Z,15.10
2018-04-07T22:00:36.993Z,15.10
2018-04-07T22:03:05.724Z,15.00
2018-04-07T22:05:34.461Z,15.00
2018-04-07T22:08:03.188Z,15.00
2018-04-07T22:10:31.675Z,15.00
2018-04-07T22:13:00.171Z,15.00
2018-04-07T22:15:29.667Z,15.00
2018-04-07T22:17:58.392Z,14.90
2018-04-07T22:20:27.650Z,14.80
2018-04-07T22:22:56.367Z,14.80
2018-04-07T22:25:24.857Z,14.70
2018-04-07T22:27:53.824Z,14.70
2018-04-07T22:30:22.026Z,14.70
2018-04-07T22:32:50.671Z,14.70
2018-04-07T22:35:19.163Z,14.60
2018-04-07T22:37:47.668Z,14.60
2018-04-07T22:40:16.712Z,14.50
2018-04-07T22:42:45.214Z,14.50
2018-04-07T22:45:13.996Z,14.50
2018-04-07T22:47:42.719Z,14.40
2018-04-07T22:50:11.437Z,14.30
2018-04-07T22:52:40.925Z,14.30
2018-04-07T22:55:09.644Z,14.30
2018-04-07T22:57:38.364Z,14.30
2018-04-07T23:00:06.435Z,14.30
2018-04-07T23:02:35.176Z,14.20
2018-04-07T23:05:04.013Z,14.20
2018-04-07T23:07:32.735Z,14.10
2018-04-07T23:10:01.467Z,14.10
2018-04-07T23:12:29.959Z,14.10
2018-04-07T23:14:58.692Z,14.10
2018-04-07T23:17:28.094Z,14.00
2018-04-07T23:19:56.827Z,14.00
2018-04-07T23:22:25.552Z,13.90
2018-04-07T23:24:54.282Z,13.80
2018-04-07T23:27:25.017Z,13.80
2018-04-07T23:29:55.634Z,13.80
2018-04-07T23:32:24.364Z,13.80
2018-04-07T23:34:53.091Z,13.80
2018-04-07T23:37:24.731Z,13.70
2018-04-07T23:39:53.768Z,13.60
2018-04-07T23:42:24.371Z,13.60
2018-04-07T23:44:53.116Z,13.60
2018-04-07T23:47:21.847Z,13.50
2018-04-07T23:49:51.696Z,13.50
2018-04-07T23:52:21.499Z,13.30
2018-04-07T23:54:50.998Z,13.30
2018-04-07T23:57:19.482Z,13.30
2018-04-07T23:59:48.414Z,13.30
