createdAt,value
2022-10-30T00:01:15.029Z,29.50
2022-10-30T00:03:43.490Z,22.30
2022-10-30T00:06:11.628Z,20.90
2022-10-30T00:08:39.220Z,21.00
2022-10-30T00:11:15.841Z,22.90
2022-10-30T00:13:46.907Z,34.50
2022-10-30T00:16:14.447Z,35.00
2022-10-30T00:18:43.169Z,31.80
2022-10-30T00:21:15.850Z,35.90
2022-10-30T00:23:51.252Z,40.20
2022-10-30T00:26:21.696Z,39.90
2022-10-30T00:28:54.222Z,26.20
2022-10-30T00:31:22.759Z,29.50
2022-10-30T00:33:54.701Z,33.80
2022-10-30T00:36:23.184Z,33.00
2022-10-30T00:38:50.683Z,34.40
2022-10-30T00:41:21.784Z,69.20
2022-10-30T00:43:49.664Z,53.80
2022-10-30T00:46:35.434Z,29.30
2022-10-30T00:49:10.358Z,27.00
2022-10-30T00:51:41.913Z,21.60
2022-10-30T00:54:10.522Z,20.00
2022-10-30T00:56:38.504Z,18.50
2022-10-30T00:59:13.494Z,20.20
2022-10-30T01:01:44.881Z,23.60
2022-10-30T01:04:13.125Z,19.70
2022-10-30T01:06:48.135Z,22.40
2022-10-30T01:09:16.075Z,28.90
2022-10-30T01:11:43.690Z,24.90
2022-10-30T01:14:14.420Z,19.40
2022-10-30T01:17:00.940Z,23.70
2022-10-30T01:20:05.040Z,21.20
2022-10-30T01:22:49.533Z,23.00
2022-10-30T01:25:38.555Z,23.30
2022-10-30T01:28:35.596Z,31.20
2022-10-30T01:31:40.964Z,22.10
2022-10-30T01:34:44.764Z,18.50
2022-10-30T01:37:31.260Z,21.00
2022-10-30T01:40:09.983Z,20.30
2022-10-30T01:42:45.353Z,25.10
2022-10-30T01:45:42.627Z,26.00
2022-10-30T01:48:18.746Z,21.90
2022-10-30T01:51:18.235Z,20.70
2022-10-30T01:54:01.666Z,25.50
2022-10-30T01:56:48.296Z,23.60
2022-10-30T01:59:31.851Z,24.60
2022-10-30T02:01:59.683Z,22.60
2022-10-30T02:04:27.949Z,22.40
2022-10-30T02:06:55.539Z,25.00
2022-10-30T02:09:23.451Z,25.50
2022-10-30T02:11:52.970Z,19.00
2022-10-30T02:14:28.597Z,22.80
2022-10-30T02:17:00.594Z,26.20
2022-10-30T02:19:28.498Z,25.60
2022-10-30T02:21:56.177Z,24.40
2022-10-30T02:24:23.697Z,26.70
2022-10-30T02:26:51.174Z,22.80
2022-10-30T02:29:20.842Z,21.80
2022-10-30T02:31:48.886Z,27.70
2022-10-30T02:34:17.235Z,26.90
2022-10-30T02:36:44.819Z,28.70
2022-10-30T02:39:12.836Z,26.80
2022-10-30T02:41:40.571Z,31.40
2022-10-30T02:44:08.134Z,25.90
2022-10-30T02:46:35.689Z,23.90
2022-10-30T02:49:03.285Z,25.80
2022-10-30T02:51:32.490Z,21.60
2022-10-30T02:54:00.809Z,24.40
2022-10-30T02:56:28.459Z,22.10
2022-10-30T02:58:56.548Z,20.70
2022-10-30T03:01:24.408Z,23.10
2022-10-30T03:03:52.114Z,24.40
2022-10-30T03:06:19.626Z,21.10
2022-10-30T03:08:47.154Z,24.30
2022-10-30T03:11:16.869Z,25.40
2022-10-30T03:13:46.458Z,29.40
2022-10-30T03:16:19.693Z,22.00
2022-10-30T03:18:48.271Z,26.70
2022-10-30T03:21:18.895Z,23.90
2022-10-30T03:23:47.157Z,25.10
2022-10-30T03:26:14.623Z,23.70
2022-10-30T03:28:42.434Z,22.00
2022-10-30T03:31:12.715Z,25.10
2022-10-30T03:33:41.080Z,22.20
2022-10-30T03:36:10.575Z,24.60
2022-10-30T03:38:39.063Z,23.70
2022-10-30T03:41:07.118Z,22.90
2022-10-30T03:43:35.096Z,18.70
2022-10-30T03:46:02.706Z,21.90
2022-10-30T03:48:30.560Z,22.10
2022-10-30T03:50:59.719Z,23.00
2022-10-30T03:53:28.580Z,25.30
2022-10-30T03:56:01.495Z,22.00
2022-10-30T03:58:29.897Z,22.10
2022-10-30T04:01:05.637Z,22.40
2022-10-30T04:03:33.990Z,22.30
2022-10-30T04:06:01.876Z,20.10
2022-10-30T04:08:29.642Z,23.60
2022-10-30T04:10:57.223Z,23.80
2022-10-30T04:13:25.347Z,21.90
2022-10-30T04:15:56.067Z,22.80
2022-10-30T04:18:26.000Z,21.00
2022-10-30T04:20:53.575Z,21.50
2022-10-30T04:23:22.537Z,24.20
2022-10-30T04:25:49.996Z,21.40
2022-10-30T04:28:18.020Z,23.20
2022-10-30T04:30:46.894Z,22.00
2022-10-30T04:33:15.166Z,23.10
2022-10-30T04:35:42.942Z,21.60
2022-10-30T04:38:15.486Z,24.30
2022-10-30T04:40:44.125Z,26.00
2022-10-30T04:43:13.043Z,25.80
2022-10-30T04:45:41.559Z,24.60
2022-10-30T04:48:13.477Z,26.80
2022-10-30T04:50:41.138Z,26.40
2022-10-30T04:53:18.000Z,23.60
2022-10-30T04:55:45.912Z,22.70
2022-10-30T04:58:14.152Z,27.20
2022-10-30T05:00:41.943Z,24.30
2022-10-30T05:03:18.797Z,29.20
2022-10-30T05:05:48.752Z,24.90
2022-10-30T05:08:16.913Z,25.00
2022-10-30T05:10:44.479Z,27.80
2022-10-30T05:13:12.525Z,23.00
2022-10-30T05:15:40.060Z,27.90
2022-10-30T05:18:07.535Z,26.60
2022-10-30T05:20:35.111Z,27.20
2022-10-30T05:23:03.411Z,23.70
2022-10-30T05:25:31.273Z,24.90
2022-10-30T05:28:04.201Z,24.10
2022-10-30T05:30:33.847Z,26.20
2022-10-30T05:33:03.723Z,22.30
2022-10-30T05:35:32.757Z,25.70
2022-10-30T05:38:02.058Z,22.80
2022-10-30T05:40:29.982Z,22.30
2022-10-30T05:42:57.838Z,21.50
2022-10-30T05:45:26.026Z,25.70
2022-10-30T05:48:03.675Z,24.50
2022-10-30T05:50:32.089Z,29.40
2022-10-30T05:53:01.701Z,29.50
2022-10-30T05:55:29.754Z,28.60
2022-10-30T05:58:02.503Z,24.70
2022-10-30T06:00:34.019Z,30.90
2022-10-30T06:03:03.468Z,29.40
2022-10-30T06:05:33.639Z,32.70
2022-10-30T06:08:01.994Z,27.50
2022-10-30T06:10:29.999Z,25.10
2022-10-30T06:13:00.478Z,24.90
2022-10-30T06:15:29.882Z,26.20
2022-10-30T06:17:57.842Z,30.20
2022-10-30T06:20:27.967Z,33.90
2022-10-30T06:23:11.681Z,35.10
2022-10-30T06:25:41.294Z,38.60
2022-10-30T06:28:11.191Z,35.70
2022-10-30T06:30:38.956Z,31.10
2022-10-30T06:33:06.985Z,32.40
2022-10-30T06:35:34.602Z,32.10
2022-10-30T06:38:02.278Z,37.60
2022-10-30T06:40:30.355Z,73.90
2022-10-30T06:42:58.489Z,41.10
2022-10-30T06:45:26.371Z,41.10
2022-10-30T06:47:53.997Z,42.80
2022-10-30T06:50:22.126Z,32.60
2022-10-30T06:52:49.749Z,35.10
2022-10-30T06:55:17.899Z,41.20
2022-10-30T06:57:45.420Z,27.90
2022-10-30T07:00:13.718Z,39.10
2022-10-30T07:02:41.343Z,29.50
2022-10-30T07:05:09.060Z,37.80
2022-10-30T07:07:36.625Z,31.20
2022-10-30T07:10:04.330Z,36.30
2022-10-30T07:12:31.850Z,52.00
2022-10-30T07:14:59.357Z,41.40
2022-10-30T07:17:26.840Z,47.30
2022-10-30T07:19:54.424Z,41.80
2022-10-30T07:22:21.978Z,28.30
2022-10-30T07:24:49.455Z,24.70
2022-10-30T07:27:16.959Z,30.00
2022-10-30T07:29:44.464Z,25.80
2022-10-30T07:32:13.491Z,38.70
2022-10-30T07:34:41.052Z,31.10
2022-10-30T07:37:08.591Z,23.30
2022-10-30T07:39:36.177Z,19.90
2022-10-30T07:42:03.834Z,28.60
2022-10-30T07:44:31.323Z,46.70
2022-10-30T07:46:58.791Z,70.10
2022-10-30T07:49:26.321Z,68.40
2022-10-30T07:51:53.804Z,85.70
2022-10-30T07:54:21.352Z,29.20
2022-10-30T07:56:48.872Z,31.30
2022-10-30T07:59:16.365Z,57.60
2022-10-30T08:01:44.004Z,37.60
2022-10-30T08:04:13.899Z,42.50
2022-10-30T08:06:41.555Z,27.80
2022-10-30T08:09:10.245Z,23.30
2022-10-30T08:11:37.810Z,52.40
2022-10-30T08:14:05.479Z,36.50
2022-10-30T08:16:32.954Z,68.70
2022-10-30T08:19:00.627Z,43.50
2022-10-30T08:21:28.117Z,30.40
2022-10-30T08:23:55.619Z,37.10
2022-10-30T08:26:23.118Z,32.30
2022-10-30T08:28:50.624Z,24.30
2022-10-30T08:31:18.125Z,39.00
2022-10-30T08:33:45.609Z,40.00
2022-10-30T08:36:13.133Z,57.90
2022-10-30T08:38:40.642Z,56.60
2022-10-30T08:41:08.250Z,37.80
2022-10-30T08:43:36.376Z,63.60
2022-10-30T08:46:03.978Z,53.20
2022-10-30T08:48:31.472Z,184.20
2022-10-30T08:51:03.137Z,60.40
2022-10-30T08:53:30.657Z,55.10
2022-10-30T08:55:58.149Z,28.90
2022-10-30T08:58:25.633Z,25.30
2022-10-30T09:00:55.970Z,27.20
2022-10-30T09:03:27.781Z,46.40
2022-10-30T09:05:58.176Z,35.90
2022-10-30T09:08:25.951Z,23.00
2022-10-30T09:10:57.852Z,30.90
2022-10-30T09:13:26.407Z,36.20
2022-10-30T09:15:53.929Z,27.50
2022-10-30T09:18:21.449Z,31.20
2022-10-30T09:20:49.596Z,29.20
2022-10-30T09:23:17.083Z,27.50
2022-10-30T09:25:44.707Z,27.00
2022-10-30T09:28:12.341Z,26.70
2022-10-30T09:30:39.826Z,31.30
2022-10-30T09:33:08.783Z,54.60
2022-10-30T09:35:37.080Z,34.40
2022-10-30T09:38:05.153Z,31.70
2022-10-30T09:40:57.709Z,61.10
2022-10-30T09:43:57.268Z,41.30
2022-10-30T09:46:49.982Z,59.80
2022-10-30T09:49:27.512Z,34.20
2022-10-30T09:52:27.149Z,29.30
2022-10-30T09:55:04.138Z,48.20
2022-10-30T09:57:51.702Z,34.50
2022-10-30T10:00:22.687Z,22.20
2022-10-30T10:03:03.232Z,26.50
2022-10-30T10:05:55.225Z,40.50
2022-10-30T10:08:28.973Z,29.70
2022-10-30T10:11:26.015Z,28.80
2022-10-30T10:14:12.380Z,26.60
2022-10-30T10:16:42.281Z,26.30
2022-10-30T10:19:40.681Z,30.20
2022-10-30T10:22:26.486Z,29.90
2022-10-30T10:24:55.029Z,37.20
2022-10-30T10:27:28.509Z,41.80
2022-10-30T10:30:15.295Z,34.10
2022-10-30T10:33:12.114Z,39.00
2022-10-30T10:35:55.766Z,32.30
2022-10-30T10:38:46.399Z,23.70
2022-10-30T10:41:31.052Z,39.00
2022-10-30T10:44:28.062Z,27.80
2022-10-30T10:47:34.148Z,36.10
2022-10-30T10:50:28.418Z,36.30
2022-10-30T10:53:07.145Z,22.30
2022-10-30T10:55:38.937Z,25.60
2022-10-30T10:58:15.830Z,20.50
2022-10-30T11:00:45.782Z,23.20
2022-10-30T11:03:47.376Z,18.00
2022-10-30T11:06:24.655Z,21.40
2022-10-30T11:08:58.145Z,18.10
2022-10-30T11:11:25.678Z,20.10
2022-10-30T11:13:54.385Z,26.10
2022-10-30T11:16:38.421Z,32.10
2022-10-30T11:19:09.368Z,22.50
2022-10-30T11:21:47.847Z,26.10
2022-10-30T11:24:33.680Z,27.60
2022-10-30T11:27:22.705Z,44.50
2022-10-30T11:29:54.658Z,19.00
2022-10-30T11:32:30.156Z,17.50
2022-10-30T11:35:16.025Z,22.50
2022-10-30T11:37:45.924Z,22.60
2022-10-30T11:40:13.465Z,20.70
2022-10-30T11:42:48.108Z,26.20
2022-10-30T11:45:23.834Z,26.70
2022-10-30T11:47:55.133Z,24.10
2022-10-30T11:50:26.596Z,31.10
2022-10-30T11:52:58.797Z,31.20
2022-10-30T11:55:46.238Z,25.20
2022-10-30T11:58:38.554Z,22.80
2022-10-30T12:01:14.831Z,23.80
2022-10-30T12:03:43.420Z,24.60
2022-10-30T12:06:18.215Z,32.50
2022-10-30T12:09:04.675Z,23.70
2022-10-30T12:11:37.314Z,24.10
2022-10-30T12:14:06.086Z,26.60
2022-10-30T12:16:33.869Z,51.90
2022-10-30T12:19:05.303Z,37.40
2022-10-30T12:21:44.246Z,34.30
2022-10-30T12:24:19.896Z,20.00
2022-10-30T12:26:51.140Z,24.60
2022-10-30T12:29:21.988Z,34.30
2022-10-30T12:31:58.017Z,22.90
2022-10-30T12:34:33.878Z,19.90
2022-10-30T12:37:22.524Z,21.60
2022-10-30T12:39:58.573Z,34.80
2022-10-30T12:42:26.827Z,27.00
2022-10-30T12:45:18.779Z,26.30
2022-10-30T12:48:00.260Z,29.00
2022-10-30T12:51:04.176Z,27.80
2022-10-30T12:53:50.449Z,22.40
2022-10-30T12:56:29.187Z,25.70
2022-10-30T12:59:11.525Z,21.50
2022-10-30T13:01:49.477Z,20.80
2022-10-30T13:04:22.051Z,22.10
2022-10-30T13:07:00.542Z,19.00
2022-10-30T13:09:33.785Z,21.70
2022-10-30T13:12:08.299Z,26.90
2022-10-30T13:14:44.850Z,20.50
2022-10-30T13:17:13.769Z,20.60
2022-10-30T13:19:44.302Z,21.50
2022-10-30T13:22:35.091Z,21.50
2022-10-30T13:25:35.559Z,25.00
2022-10-30T13:28:20.474Z,25.00
2022-10-30T13:31:01.037Z,26.00
2022-10-30T13:33:42.682Z,19.10
2022-10-30T13:36:29.137Z,25.70
2022-10-30T13:39:19.754Z,25.10
2022-10-30T13:42:06.412Z,163.30
2022-10-30T13:44:52.850Z,50.40
2022-10-30T13:47:39.348Z,58.60
2022-10-30T13:50:39.197Z,31.70
2022-10-30T13:53:15.137Z,38.90
2022-10-30T13:55:45.007Z,69.70
2022-10-30T13:58:35.033Z,78.10
2022-10-30T14:01:09.490Z,82.10
2022-10-30T14:03:54.054Z,76.30
2022-10-30T14:06:33.548Z,58.80
2022-10-30T14:09:33.008Z,151.90
2022-10-30T14:12:36.747Z,44.70
2022-10-30T14:15:05.400Z,54.90
2022-10-30T14:17:32.859Z,49.70
2022-10-30T14:20:10.431Z,190.90
2022-10-30T14:22:41.489Z,61.50
2022-10-30T14:25:14.219Z,65.70
2022-10-30T14:27:41.948Z,108.00
2022-10-30T14:30:19.460Z,235.70
2022-10-30T14:32:52.129Z,118.40
2022-10-30T14:35:37.797Z,83.70
2022-10-30T14:38:08.187Z,76.30
2022-10-30T14:40:47.447Z,98.50
2022-10-30T14:43:36.306Z,87.70
2022-10-30T14:46:15.222Z,109.70
2022-10-30T14:48:57.600Z,94.80
2022-10-30T14:51:51.768Z,71.70
2022-10-30T14:54:33.399Z,56.50
2022-10-30T14:57:00.885Z,45.90
2022-10-30T14:59:34.352Z,46.50
2022-10-30T15:02:36.854Z,45.80
2022-10-30T15:05:23.655Z,34.60
2022-10-30T15:08:06.348Z,33.20
2022-10-30T15:10:44.771Z,29.10
2022-10-30T15:13:21.326Z,31.00
2022-10-30T15:16:08.862Z,28.70
2022-10-30T15:18:39.789Z,31.20
2022-10-30T15:21:08.304Z,29.80
2022-10-30T15:23:37.179Z,27.70
2022-10-30T15:26:09.817Z,28.30
2022-10-30T15:28:39.082Z,27.50
2022-10-30T15:31:24.294Z,22.70
2022-10-30T15:33:54.378Z,25.70
2022-10-30T15:36:40.226Z,46.30
2022-10-30T15:39:19.780Z,70.40
2022-10-30T15:42:04.954Z,94.30
2022-10-30T15:44:36.064Z,169.00
2022-10-30T15:47:09.971Z,264.10
2022-10-30T15:49:41.421Z,234.00
2022-10-30T15:52:23.055Z,89.10
2022-10-30T15:54:58.060Z,79.50
2022-10-30T16:00:30.325Z,144.80
2022-10-30T16:03:03.998Z,110.70
2022-10-30T16:05:32.696Z,133.50
2022-10-30T16:08:02.348Z,216.30
2022-10-30T16:10:36.589Z,199.90
2022-10-30T16:13:04.506Z,114.00
2022-10-30T16:15:39.159Z,110.70
2022-10-30T16:18:08.523Z,86.90
2022-10-30T16:20:36.878Z,121.10
2022-10-30T16:23:05.417Z,128.70
2022-10-30T16:25:37.276Z,161.90
2022-10-30T16:28:05.704Z,161.70
2022-10-30T16:30:34.088Z,180.80
2022-10-30T16:33:03.395Z,136.80
2022-10-30T16:35:30.998Z,133.00
2022-10-30T16:38:00.394Z,154.70
2022-10-30T16:40:29.137Z,152.20
2022-10-30T16:42:59.705Z,303.80
2022-10-30T16:45:33.920Z,284.60
2022-10-30T16:48:11.635Z,191.70
2022-10-30T16:50:39.294Z,66.40
2022-10-30T16:53:17.371Z,59.70
2022-10-30T16:55:45.299Z,85.40
2022-10-30T16:58:15.263Z,59.50
2022-10-30T17:00:50.665Z,62.20
2022-10-30T17:03:24.910Z,178.70
2022-10-30T17:06:03.628Z,117.20
2022-10-30T17:08:39.416Z,122.10
2022-10-30T17:11:16.560Z,107.80
2022-10-30T17:14:02.149Z,100.10
2022-10-30T17:16:31.978Z,107.40
2022-10-30T17:19:14.500Z,112.80
2022-10-30T17:21:42.716Z,95.50
2022-10-30T17:24:38.241Z,117.70
2022-10-30T17:27:30.445Z,134.60
2022-10-30T17:29:58.234Z,131.10
2022-10-30T17:32:42.798Z,88.60
2022-10-30T17:35:16.115Z,115.80
2022-10-30T17:37:43.796Z,97.70
2022-10-30T17:40:13.115Z,117.60
2022-10-30T17:42:41.521Z,95.00
2022-10-30T17:45:15.886Z,96.90
2022-10-30T17:47:43.519Z,93.30
2022-10-30T17:50:11.574Z,81.60
2022-10-30T17:52:39.125Z,37.90
2022-10-30T17:55:23.134Z,100.20
2022-10-30T17:57:50.738Z,90.80
2022-10-30T18:00:18.328Z,93.50
2022-10-30T18:02:46.783Z,100.00
2022-10-30T18:05:18.516Z,74.90
2022-10-30T18:07:46.141Z,106.10
2022-10-30T18:10:13.965Z,73.20
2022-10-30T18:12:41.844Z,75.30
2022-10-30T18:15:21.792Z,53.10
2022-10-30T18:17:49.285Z,54.40
2022-10-30T18:20:16.791Z,56.50
2022-10-30T18:22:44.333Z,154.50
2022-10-30T18:25:36.154Z,235.20
2022-10-30T18:28:03.807Z,81.70
2022-10-30T18:30:31.453Z,152.20
2022-10-30T18:32:59.342Z,232.00
2022-10-30T18:35:36.704Z,252.20
2022-10-30T18:38:05.902Z,108.10
2022-10-30T18:40:33.872Z,81.40
2022-10-30T18:43:02.355Z,50.00
2022-10-30T18:45:37.636Z,58.50
2022-10-30T18:48:05.554Z,41.20
2022-10-30T18:50:33.680Z,90.90
2022-10-30T18:53:02.407Z,57.60
2022-10-30T18:55:38.995Z,98.70
2022-10-30T18:58:08.410Z,133.80
2022-10-30T19:00:58.123Z,104.00
2022-10-30T19:03:25.492Z,46.00
2022-10-30T19:05:53.002Z,66.60
2022-10-30T19:08:20.850Z,74.70
2022-10-30T19:10:48.428Z,72.40
2022-10-30T19:13:22.253Z,88.80
2022-10-30T19:16:00.353Z,78.00
2022-10-30T19:18:28.872Z,50.80
2022-10-30T19:21:05.707Z,46.70
2022-10-30T19:23:34.006Z,51.40
2022-10-30T19:26:01.654Z,36.40
2022-10-30T19:28:30.870Z,39.70
2022-10-30T19:30:58.634Z,39.40
2022-10-30T19:33:26.286Z,38.00
2022-10-30T19:36:01.020Z,49.40
2022-10-30T19:38:30.090Z,45.70
2022-10-30T19:40:57.917Z,41.90
2022-10-30T19:43:25.552Z,41.30
2022-10-30T19:45:57.045Z,37.30
2022-10-30T19:48:55.603Z,43.20
2022-10-30T19:51:12.427Z,42.70
2022-10-30T19:53:40.360Z,39.80
2022-10-30T19:56:11.146Z,39.90
2022-10-30T19:58:38.771Z,40.70
2022-10-30T20:01:06.360Z,38.90
2022-10-30T20:03:34.009Z,46.90
2022-10-30T20:06:01.485Z,41.00
2022-10-30T20:08:28.945Z,43.70
2022-10-30T20:10:59.647Z,32.10
2022-10-30T20:13:28.861Z,30.80
2022-10-30T20:15:59.381Z,24.00
2022-10-30T20:18:31.366Z,22.10
2022-10-30T20:21:01.226Z,22.10
2022-10-30T20:23:29.186Z,18.40
2022-10-30T20:26:22.010Z,23.30
2022-10-30T20:28:49.801Z,26.00
2022-10-30T20:31:17.393Z,20.20
2022-10-30T20:33:44.935Z,24.30
2022-10-30T20:36:15.818Z,16.80
2022-10-30T20:38:43.708Z,18.30
2022-10-30T20:41:24.487Z,24.20
2022-10-30T20:43:52.239Z,23.90
2022-10-30T20:46:20.617Z,20.00
2022-10-30T20:48:48.648Z,20.60
2022-10-30T20:51:16.279Z,15.00
2022-10-30T20:53:43.856Z,18.50
2022-10-30T20:56:11.707Z,20.10
2022-10-30T20:58:40.073Z,22.60
2022-10-30T21:01:07.756Z,19.20
2022-10-30T21:03:35.474Z,20.10
2022-10-30T21:06:03.111Z,17.60
2022-10-30T21:08:33.981Z,20.60
2022-10-30T21:11:03.479Z,17.50
2022-10-30T21:13:33.612Z,22.60
2022-10-30T21:16:03.655Z,21.70
2022-10-30T21:18:31.218Z,17.30
2022-10-30T21:21:04.018Z,21.60
2022-10-30T21:23:31.960Z,25.00
2022-10-30T21:26:05.610Z,22.90
2022-10-30T21:28:33.209Z,18.00
2022-10-30T21:31:02.687Z,20.10
2022-10-30T21:33:31.794Z,18.70
2022-10-30T21:36:12.327Z,19.30
2022-10-30T21:38:42.422Z,19.30
2022-10-30T21:41:12.889Z,19.40
2022-10-30T21:43:40.938Z,19.20
2022-10-30T21:46:11.112Z,18.10
2022-10-30T21:48:39.364Z,16.30
2022-10-30T21:51:09.614Z,23.90
2022-10-30T21:53:38.273Z,20.00
2022-10-30T21:56:11.164Z,27.50
2022-10-30T21:58:38.973Z,90.70
2022-10-30T22:01:07.133Z,95.80
2022-10-30T22:03:34.737Z,149.60
2022-10-30T22:06:07.451Z,267.90
2022-10-30T22:08:35.068Z,204.30
2022-10-30T22:11:11.207Z,133.30
2022-10-30T22:13:39.095Z,94.10
2022-10-30T22:16:09.935Z,84.40
2022-10-30T22:18:37.674Z,74.20
2022-10-30T22:21:11.281Z,113.20
2022-10-30T22:23:39.812Z,94.10
2022-10-30T22:26:11.106Z,79.80
2022-10-30T22:28:38.609Z,77.00
2022-10-30T22:31:09.095Z,90.60
2022-10-30T22:33:37.064Z,92.00
2022-10-30T22:36:27.695Z,67.50
2022-10-30T22:39:07.531Z,58.10
2022-10-30T22:41:38.126Z,116.10
2022-10-30T22:44:10.609Z,111.70
2022-10-30T22:46:38.218Z,104.40
2022-10-30T22:49:06.905Z,211.40
2022-10-30T22:51:36.344Z,167.70
2022-10-30T22:54:06.267Z,86.00
2022-10-30T22:56:35.974Z,204.10
2022-10-30T22:59:07.230Z,108.70
2022-10-30T23:01:36.922Z,122.30
2022-10-30T23:04:06.533Z,86.30
2022-10-30T23:06:35.519Z,78.30
2022-10-30T23:09:05.968Z,190.80
2022-10-30T23:11:33.589Z,216.70
2022-10-30T23:14:01.878Z,135.70
2022-10-30T23:16:29.382Z,57.90
2022-10-30T23:18:59.438Z,38.60
2022-10-30T23:21:29.353Z,37.30
2022-10-30T23:23:57.686Z,32.40
2022-10-30T23:26:27.204Z,117.90
2022-10-30T23:28:56.065Z,91.00
2022-10-30T23:31:33.451Z,39.30
2022-10-30T23:34:03.333Z,48.40
2022-10-30T23:36:31.293Z,36.50
2022-10-30T23:39:01.307Z,44.60
2022-10-30T23:41:31.839Z,25.60
2022-10-30T23:44:05.156Z,28.10
2022-10-30T23:46:33.438Z,41.30
2022-10-30T23:49:02.210Z,102.80
2022-10-30T23:51:30.598Z,86.90
2022-10-30T23:53:58.094Z,54.60
2022-10-30T23:56:25.642Z,50.60
2022-10-30T23:58:53.175Z,53.10
