createdAt,value
2019-06-20T00:00:56.071Z,8.30
2019-06-20T00:03:25.528Z,9.00
2019-06-20T00:05:55.076Z,9.67
2019-06-20T00:08:24.538Z,8.73
2019-06-20T00:10:54.277Z,9.00
2019-06-20T00:13:23.760Z,8.70
2019-06-20T00:15:53.267Z,8.73
2019-06-20T00:18:22.749Z,8.87
2019-06-20T00:20:52.217Z,9.30
2019-06-20T00:23:21.700Z,9.67
2019-06-20T00:25:51.383Z,9.20
2019-06-20T00:28:20.828Z,9.10
2019-06-20T00:30:50.267Z,8.27
2019-06-20T00:33:19.674Z,8.60
2019-06-20T00:35:49.274Z,9.57
2019-06-20T00:38:18.675Z,8.87
2019-06-20T00:40:48.238Z,10.53
2019-06-20T00:43:18.465Z,9.73
2019-06-20T00:45:48.063Z,9.63
2019-06-20T00:48:17.554Z,10.27
2019-06-20T00:50:47.024Z,10.87
2019-06-20T00:53:16.551Z,10.97
2019-06-20T00:55:46.032Z,10.23
2019-06-20T00:58:15.454Z,10.80
2019-06-20T01:00:44.886Z,10.27
2019-06-20T01:03:14.427Z,9.90
2019-06-20T01:05:43.909Z,11.00
2019-06-20T01:08:13.476Z,10.43
2019-06-20T01:10:43.007Z,10.20
2019-06-20T01:13:12.656Z,10.00
2019-06-20T01:15:42.170Z,8.70
2019-06-20T01:18:11.780Z,10.33
2019-06-20T01:20:41.170Z,10.23
2019-06-20T01:23:12.189Z,9.20
2019-06-20T01:25:43.198Z,11.10
2019-06-20T01:28:12.850Z,11.30
2019-06-20T01:30:42.671Z,12.23
2019-06-20T01:33:12.031Z,10.97
2019-06-20T01:35:41.453Z,11.57
2019-06-20T01:38:10.952Z,11.43
2019-06-20T01:40:40.300Z,11.93
2019-06-20T01:43:09.756Z,12.00
2019-06-20T01:45:39.462Z,11.73
2019-06-20T01:48:08.904Z,10.93
2019-06-20T01:50:38.253Z,12.10
2019-06-20T01:53:07.561Z,12.50
2019-06-20T01:55:36.859Z,13.20
2019-06-20T01:58:06.209Z,11.97
2019-06-20T02:00:47.931Z,12.23
2019-06-20T02:03:17.380Z,12.00
2019-06-20T02:05:47.107Z,13.40
2019-06-20T02:08:16.665Z,12.97
2019-06-20T02:10:46.025Z,12.00
2019-06-20T02:13:15.263Z,11.67
2019-06-20T02:15:44.568Z,11.40
2019-06-20T02:18:13.798Z,10.67
2019-06-20T02:20:51.101Z,10.40
2019-06-20T02:23:20.334Z,9.63
2019-06-20T02:25:49.770Z,9.87
2019-06-20T02:28:18.986Z,10.93
2019-06-20T02:30:48.279Z,9.00
2019-06-20T02:33:17.510Z,9.33
2019-06-20T02:35:47.040Z,8.57
2019-06-20T02:38:16.387Z,9.50
2019-06-20T02:40:46.077Z,11.13
2019-06-20T02:43:15.679Z,10.17
2019-06-20T02:45:45.431Z,11.90
2019-06-20T02:48:14.710Z,11.37
2019-06-20T02:50:44.045Z,10.10
2019-06-20T02:53:13.285Z,10.83
2019-06-20T02:55:42.548Z,10.07
2019-06-20T02:58:11.883Z,11.10
2019-06-20T03:00:58.019Z,12.03
2019-06-20T03:03:29.528Z,11.60
2019-06-20T03:05:59.494Z,11.77
2019-06-20T03:08:29.019Z,12.03
2019-06-20T03:10:58.662Z,10.90
2019-06-20T03:13:28.054Z,12.53
2019-06-20T03:15:57.342Z,10.70
2019-06-20T03:18:26.916Z,10.73
2019-06-20T03:20:56.326Z,10.80
2019-06-20T03:23:25.568Z,11.20
2019-06-20T03:25:54.815Z,11.80
2019-06-20T03:28:24.046Z,11.70
2019-06-20T03:30:53.396Z,11.37
2019-06-20T03:33:22.603Z,11.37
2019-06-20T03:35:51.871Z,10.90
2019-06-20T03:38:21.227Z,10.47
2019-06-20T03:40:50.511Z,12.73
2019-06-20T03:43:19.775Z,13.97
2019-06-20T03:45:49.018Z,15.33
2019-06-20T03:48:18.733Z,13.90
2019-06-20T03:50:48.009Z,14.77
2019-06-20T03:53:17.380Z,15.07
2019-06-20T03:55:46.626Z,12.07
2019-06-20T03:58:21.914Z,11.40
2019-06-20T04:00:51.164Z,10.60
2019-06-20T04:03:20.619Z,12.10
2019-06-20T04:05:50.153Z,12.70
2019-06-20T04:08:19.504Z,12.60
2019-06-20T04:10:49.172Z,14.40
2019-06-20T04:13:18.865Z,15.20
2019-06-20T04:15:48.292Z,16.10
2019-06-20T04:18:17.890Z,13.40
2019-06-20T04:20:47.446Z,13.30
2019-06-20T04:23:16.898Z,13.90
2019-06-20T04:25:46.303Z,13.50
2019-06-20T04:28:15.581Z,13.60
2019-06-20T04:30:44.867Z,12.70
2019-06-20T04:33:14.130Z,13.07
2019-06-20T04:35:43.409Z,12.27
2019-06-20T04:38:12.679Z,12.17
2019-06-20T04:40:42.039Z,10.30
2019-06-20T04:43:11.391Z,7.63
2019-06-20T04:45:47.224Z,6.70
2019-06-20T04:48:16.697Z,7.37
2019-06-20T04:50:46.296Z,7.13
2019-06-20T04:53:15.936Z,6.60
2019-06-20T04:55:45.434Z,7.47
2019-06-20T04:58:14.988Z,7.00
2019-06-20T05:00:44.589Z,7.70
2019-06-20T05:03:14.035Z,9.07
2019-06-20T05:05:43.510Z,9.47
2019-06-20T05:08:12.944Z,10.40
2019-06-20T05:10:42.429Z,11.60
2019-06-20T05:13:12.030Z,11.23
2019-06-20T05:15:52.247Z,10.47
2019-06-20T05:18:12.918Z,10.13
2019-06-20T05:20:42.462Z,11.27
2019-06-20T05:23:12.032Z,12.00
2019-06-20T05:25:41.921Z,12.60
2019-06-20T05:28:11.360Z,12.50
2019-06-20T05:30:40.886Z,13.30
2019-06-20T05:33:10.440Z,12.70
2019-06-20T05:35:39.887Z,11.20
2019-06-20T05:38:09.421Z,10.20
2019-06-20T05:40:38.891Z,10.80
2019-06-20T05:43:08.447Z,11.30
2019-06-20T05:45:37.945Z,10.60
2019-06-20T05:48:07.756Z,11.57
2019-06-20T05:50:37.250Z,10.40
2019-06-20T05:53:06.722Z,9.53
2019-06-20T05:55:36.208Z,8.73
2019-06-20T05:58:05.923Z,8.40
2019-06-20T06:00:36.088Z,8.13
2019-06-20T06:03:07.486Z,8.00
2019-06-20T06:05:37.223Z,7.47
2019-06-20T06:08:06.953Z,7.90
2019-06-20T06:10:36.407Z,8.60
2019-06-20T06:13:06.171Z,8.30
2019-06-20T06:15:35.619Z,8.13
2019-06-20T06:18:05.505Z,7.63
2019-06-20T06:20:34.950Z,7.37
2019-06-20T06:23:04.747Z,6.20
2019-06-20T06:25:34.192Z,7.07
2019-06-20T06:28:03.689Z,6.30
2019-06-20T06:30:33.257Z,6.70
2019-06-20T06:33:02.793Z,7.20
2019-06-20T06:35:32.583Z,6.60
2019-06-20T06:38:02.387Z,6.70
2019-06-20T06:40:31.930Z,5.90
2019-06-20T06:43:01.332Z,6.10
2019-06-20T06:45:32.100Z,5.80
2019-06-20T06:48:01.579Z,5.70
2019-06-20T06:50:31.208Z,6.10
2019-06-20T06:53:00.652Z,6.53
2019-06-20T06:55:30.102Z,5.87
2019-06-20T06:57:59.630Z,5.70
2019-06-20T07:00:29.374Z,5.43
2019-06-20T07:02:58.800Z,5.60
2019-06-20T07:05:30.197Z,4.87
2019-06-20T07:07:59.594Z,3.73
2019-06-20T07:10:29.576Z,4.23
2019-06-20T07:12:59.130Z,3.60
2019-06-20T07:15:28.601Z,3.80
2019-06-20T07:17:58.156Z,3.70
2019-06-20T07:20:27.552Z,3.10
2019-06-20T07:22:57.103Z,3.80
2019-06-20T07:25:26.510Z,3.50
2019-06-20T07:27:55.937Z,3.50
2019-06-20T07:30:25.524Z,3.37
2019-06-20T07:32:54.976Z,3.90
2019-06-20T07:35:24.475Z,3.10
2019-06-20T07:37:54.013Z,3.70
2019-06-20T07:40:23.616Z,2.90
2019-06-20T07:42:53.080Z,3.33
2019-06-20T07:45:27.681Z,2.77
2019-06-20T07:47:57.594Z,3.10
2019-06-20T07:50:27.129Z,2.90
2019-06-20T07:53:02.556Z,2.80
2019-06-20T07:55:28.541Z,3.17
2019-06-20T07:57:57.904Z,3.00
2019-06-20T08:00:27.845Z,3.30
2019-06-20T08:02:57.318Z,3.20
2019-06-20T08:05:26.855Z,3.10
2019-06-20T08:07:56.477Z,3.03
2019-06-20T08:10:26.135Z,2.90
2019-06-20T08:12:56.012Z,3.00
2019-06-20T08:15:26.574Z,3.10
2019-06-20T08:17:56.009Z,3.13
2019-06-20T08:20:26.297Z,3.20
2019-06-20T08:22:55.962Z,3.00
2019-06-20T08:25:25.725Z,2.90
2019-06-20T08:27:57.117Z,2.60
2019-06-20T08:30:28.664Z,2.67
2019-06-20T08:33:01.319Z,2.70
2019-06-20T08:35:31.119Z,2.93
2019-06-20T08:38:03.323Z,2.60
2019-06-20T08:40:38.122Z,2.40
2019-06-20T08:43:07.948Z,2.63
2019-06-20T08:45:38.316Z,3.10
2019-06-20T08:48:07.902Z,2.63
2019-06-20T08:50:37.585Z,2.70
2019-06-20T08:53:07.007Z,3.20
2019-06-20T08:55:36.426Z,2.60
2019-06-20T08:58:06.193Z,3.07
2019-06-20T09:00:35.921Z,3.00
2019-06-20T09:03:06.851Z,2.97
2019-06-20T09:05:36.514Z,3.17
2019-06-20T09:08:06.761Z,2.80
2019-06-20T09:10:40.509Z,2.87
2019-06-20T09:13:11.386Z,2.50
2019-06-20T09:15:40.896Z,2.97
2019-06-20T09:18:11.264Z,2.70
2019-06-20T09:20:41.134Z,2.80
2019-06-20T09:23:10.663Z,2.80
2019-06-20T09:25:40.141Z,2.87
2019-06-20T09:28:09.715Z,2.70
2019-06-20T09:30:39.735Z,3.13
2019-06-20T09:33:09.216Z,2.67
2019-06-20T09:35:38.862Z,2.50
2019-06-20T09:38:08.552Z,2.70
2019-06-20T09:40:38.316Z,2.60
2019-06-20T09:43:07.824Z,2.63
2019-06-20T09:46:06.274Z,2.50
2019-06-20T09:48:35.823Z,2.40
2019-06-20T09:51:05.435Z,2.53
2019-06-20T09:53:35.307Z,2.30
2019-06-20T09:56:04.719Z,2.40
2019-06-20T09:58:34.213Z,2.60
2019-06-20T10:01:04.051Z,2.40
2019-06-20T10:03:33.599Z,2.50
2019-06-20T10:06:12.780Z,2.53
2019-06-20T10:08:34.405Z,2.53
2019-06-20T10:11:03.928Z,2.40
2019-06-20T10:13:33.525Z,2.50
2019-06-20T10:16:03.079Z,2.50
2019-06-20T10:18:32.463Z,2.07
2019-06-20T10:21:02.091Z,2.30
2019-06-20T10:23:31.522Z,2.30
2019-06-20T10:26:01.046Z,2.00
2019-06-20T10:28:30.635Z,2.33
2019-06-20T10:31:00.295Z,2.10
2019-06-20T10:33:29.854Z,2.33
2019-06-20T10:35:59.372Z,1.60
2019-06-20T10:38:29.100Z,1.80
2019-06-20T10:41:01.907Z,1.70
2019-06-20T10:43:31.329Z,1.63
2019-06-20T10:46:00.808Z,1.80
2019-06-20T10:48:30.235Z,1.50
2019-06-20T10:51:18.645Z,1.47
2019-06-20T10:53:49.210Z,1.40
2019-06-20T10:56:18.922Z,1.43
2019-06-20T10:58:48.475Z,1.43
2019-06-20T11:01:18.417Z,1.57
2019-06-20T11:03:47.858Z,1.70
2019-06-20T11:06:17.319Z,1.30
2019-06-20T11:08:47.252Z,1.40
2019-06-20T11:11:16.677Z,1.90
2019-06-20T11:13:46.557Z,1.80
2019-06-20T11:16:16.112Z,1.77
2019-06-20T11:18:46.350Z,1.40
2019-06-20T11:21:16.011Z,1.60
2019-06-20T11:23:45.535Z,1.50
2019-06-20T11:26:15.095Z,1.50
2019-06-20T11:28:44.804Z,1.60
2019-06-20T11:31:14.392Z,1.93
2019-06-20T11:33:44.183Z,1.60
2019-06-20T11:36:13.655Z,1.40
2019-06-20T11:38:49.172Z,1.40
2019-06-20T11:41:18.914Z,1.20
2019-06-20T11:43:48.435Z,1.50
2019-06-20T11:46:18.003Z,1.60
2019-06-20T11:48:47.509Z,2.00
2019-06-20T11:51:17.061Z,1.60
2019-06-20T11:53:46.630Z,1.60
2019-06-20T11:56:16.142Z,1.37
2019-06-20T11:58:45.746Z,1.70
2019-06-20T12:01:15.230Z,1.60
2019-06-20T12:03:44.763Z,1.63
2019-06-20T12:06:14.219Z,1.83
2019-06-20T12:08:45.219Z,1.40
2019-06-20T12:11:14.893Z,1.70
2019-06-20T12:13:44.532Z,1.40
2019-06-20T12:16:13.901Z,1.53
2019-06-20T12:18:43.392Z,1.50
2019-06-20T12:21:12.842Z,1.90
2019-06-20T12:23:42.543Z,1.90
2019-06-20T12:26:12.674Z,1.90
2019-06-20T12:28:42.350Z,1.90
2019-06-20T12:31:19.426Z,1.77
2019-06-20T12:33:43.166Z,1.93
2019-06-20T12:36:12.903Z,2.00
2019-06-20T12:38:43.254Z,1.70
2019-06-20T12:41:12.811Z,1.73
2019-06-20T12:43:42.262Z,1.67
2019-06-20T12:46:11.690Z,1.90
2019-06-20T12:48:41.332Z,1.50
2019-06-20T12:51:12.107Z,1.80
2019-06-20T12:53:41.977Z,1.77
2019-06-20T12:56:11.387Z,1.77
2019-06-20T12:58:42.175Z,1.73
2019-06-20T13:01:11.645Z,1.87
2019-06-20T13:03:41.053Z,2.10
2019-06-20T13:06:11.421Z,1.90
2019-06-20T13:08:42.307Z,2.10
2019-06-20T13:11:12.002Z,2.20
2019-06-20T13:13:42.171Z,2.30
2019-06-20T13:16:11.736Z,2.20
2019-06-20T13:18:42.692Z,1.90
2019-06-20T13:21:12.321Z,2.17
2019-06-20T13:23:43.149Z,2.03
2019-06-20T13:26:12.721Z,2.03
2019-06-20T13:28:58.550Z,2.20
2019-06-20T13:31:13.608Z,2.00
2019-06-20T13:33:44.681Z,1.97
2019-06-20T13:36:14.331Z,1.97
2019-06-20T13:38:44.495Z,2.23
2019-06-20T13:41:13.965Z,2.20
2019-06-20T13:43:43.394Z,2.10
2019-06-20T13:46:12.815Z,1.90
2019-06-20T13:48:43.608Z,1.73
2019-06-20T13:51:13.477Z,2.10
2019-06-20T13:53:44.225Z,1.87
2019-06-20T13:56:13.840Z,2.07
2019-06-20T13:58:44.812Z,1.80
2019-06-20T14:01:14.343Z,1.70
2019-06-20T14:03:45.321Z,1.60
2019-06-20T14:06:15.168Z,1.43
2019-06-20T14:08:45.976Z,1.60
2019-06-20T14:11:15.634Z,1.43
2019-06-20T14:13:49.272Z,1.30
2019-06-20T14:16:16.380Z,1.43
2019-06-20T14:18:46.550Z,1.47
2019-06-20T14:21:16.115Z,1.30
2019-06-20T14:23:46.171Z,1.50
2019-06-20T14:26:15.798Z,1.60
2019-06-20T14:28:46.090Z,1.40
2019-06-20T14:31:15.570Z,1.50
2019-06-20T14:33:46.145Z,1.50
2019-06-20T14:36:15.619Z,1.30
2019-06-20T14:38:45.778Z,1.50
2019-06-20T14:41:15.781Z,1.40
2019-06-20T14:43:46.164Z,1.30
2019-06-20T14:46:16.242Z,1.40
2019-06-20T14:48:47.296Z,1.30
2019-06-20T14:51:17.088Z,1.40
2019-06-20T14:53:47.248Z,1.30
2019-06-20T14:56:16.777Z,1.40
2019-06-20T14:58:46.709Z,1.43
2019-06-20T15:01:16.324Z,1.30
2019-06-20T15:03:47.070Z,1.50
2019-06-20T15:06:16.857Z,1.27
2019-06-20T15:08:47.586Z,1.47
2019-06-20T15:11:17.612Z,1.60
2019-06-20T15:13:47.655Z,1.10
2019-06-20T15:16:18.255Z,1.50
2019-06-20T15:18:50.173Z,1.50
2019-06-20T15:21:18.965Z,1.40
2019-06-20T15:23:49.574Z,1.50
2019-06-20T15:26:20.093Z,1.30
2019-06-20T15:28:51.306Z,1.33
2019-06-20T15:31:38.799Z,1.60
2019-06-20T15:34:08.175Z,1.30
2019-06-20T15:36:37.724Z,1.30
2019-06-20T15:39:07.874Z,1.40
2019-06-20T15:41:37.470Z,1.33
2019-06-20T15:44:06.953Z,1.27
2019-06-20T15:46:36.456Z,1.37
2019-06-20T15:49:15.683Z,1.30
2019-06-20T15:51:37.238Z,1.50
2019-06-20T15:54:06.741Z,1.73
2019-06-20T15:56:36.329Z,1.30
2019-06-20T15:59:05.680Z,1.37
2019-06-20T16:01:35.130Z,1.47
2019-06-20T16:04:04.641Z,1.40
2019-06-20T16:06:34.209Z,1.83
2019-06-20T16:09:04.336Z,1.70
2019-06-20T16:11:34.179Z,1.70
2019-06-20T16:14:03.780Z,1.60
2019-06-20T16:16:33.365Z,1.70
2019-06-20T16:19:02.978Z,1.83
2019-06-20T16:21:32.467Z,1.87
2019-06-20T16:24:02.005Z,1.73
2019-06-20T16:26:31.445Z,2.10
2019-06-20T16:29:01.073Z,1.90
2019-06-20T16:31:30.535Z,2.30
2019-06-20T16:34:00.125Z,1.83
2019-06-20T16:36:29.508Z,2.13
2019-06-20T16:38:59.314Z,2.03
2019-06-20T16:41:28.826Z,2.20
2019-06-20T16:43:58.439Z,4.60
2019-06-20T16:46:27.871Z,2.00
2019-06-20T16:48:57.399Z,2.00
2019-06-20T16:51:26.866Z,2.40
2019-06-20T16:53:56.496Z,1.67
2019-06-20T16:56:25.962Z,1.73
2019-06-20T16:58:55.541Z,1.80
2019-06-20T17:01:25.102Z,1.90
2019-06-20T17:03:54.598Z,1.67
2019-06-20T17:06:24.223Z,1.70
2019-06-20T17:08:53.773Z,2.40
2019-06-20T17:11:23.316Z,2.00
2019-06-20T17:13:52.868Z,2.90
2019-06-20T17:16:22.522Z,2.50
2019-06-20T17:18:52.033Z,2.30
2019-06-20T17:21:21.531Z,2.43
2019-06-20T17:23:51.119Z,2.07
2019-06-20T17:26:21.619Z,2.47
2019-06-20T17:28:51.093Z,2.10
2019-06-20T17:31:20.625Z,2.23
2019-06-20T17:33:57.515Z,2.47
2019-06-20T17:36:21.709Z,2.10
2019-06-20T17:38:51.177Z,2.10
2019-06-20T17:41:20.755Z,2.30
2019-06-20T17:43:52.854Z,2.40
2019-06-20T17:46:22.615Z,2.40
2019-06-20T17:48:52.255Z,2.20
2019-06-20T17:51:57.629Z,2.30
2019-06-20T17:54:27.087Z,2.20
2019-06-20T17:56:56.540Z,2.03
2019-06-20T17:59:25.946Z,2.43
2019-06-20T18:01:55.418Z,2.00
2019-06-20T18:04:26.868Z,2.00
2019-06-20T18:06:56.275Z,2.10
2019-06-20T18:10:22.274Z,1.80
2019-06-20T18:12:51.711Z,2.00
2019-06-20T18:15:22.747Z,2.20
2019-06-20T18:17:52.283Z,2.00
2019-06-20T18:20:21.926Z,1.90
2019-06-20T18:22:51.408Z,2.10
2019-06-20T18:25:21.830Z,2.10
2019-06-20T18:27:51.448Z,2.20
2019-06-20T18:30:26.580Z,1.80
2019-06-20T18:32:56.434Z,2.40
2019-06-20T18:35:25.973Z,1.90
2019-06-20T18:37:55.436Z,2.13
2019-06-20T18:40:24.874Z,1.90
2019-06-20T18:42:54.487Z,1.90
2019-06-20T18:45:24.126Z,2.27
2019-06-20T18:47:53.678Z,2.40
2019-06-20T18:50:23.145Z,2.00
2019-06-20T18:52:53.179Z,1.97
2019-06-20T18:55:22.652Z,2.17
2019-06-20T18:57:52.641Z,2.10
2019-06-20T19:00:34.146Z,2.10
2019-06-20T19:02:55.418Z,2.20
2019-06-20T19:05:24.957Z,2.50
2019-06-20T19:07:54.503Z,2.10
2019-06-20T19:10:24.488Z,1.97
2019-06-20T19:12:54.064Z,2.20
2019-06-20T19:15:24.116Z,2.10
2019-06-20T19:17:53.621Z,2.10
2019-06-20T19:20:23.362Z,2.00
2019-06-20T19:22:52.966Z,2.40
2019-06-20T19:25:22.566Z,1.87
2019-06-20T19:27:52.189Z,2.30
2019-06-20T19:30:26.672Z,2.27
2019-06-20T19:32:56.150Z,1.97
2019-06-20T19:35:25.723Z,2.63
2019-06-20T19:37:55.236Z,2.70
2019-06-20T19:40:27.953Z,2.30
2019-06-20T19:42:57.514Z,2.33
2019-06-20T19:45:27.126Z,2.20
2019-06-20T19:47:56.604Z,2.60
2019-06-20T19:50:26.087Z,2.40
2019-06-20T19:52:55.681Z,2.60
2019-06-20T19:55:25.739Z,2.80
2019-06-20T19:57:55.293Z,2.57
2019-06-20T20:00:24.854Z,2.80
2019-06-20T20:02:54.417Z,2.77
2019-06-20T20:05:23.918Z,2.97
2019-06-20T20:07:53.646Z,2.93
2019-06-20T20:10:32.147Z,2.30
2019-06-20T20:13:01.662Z,2.90
2019-06-20T20:15:31.139Z,2.77
2019-06-20T20:18:00.607Z,2.23
2019-06-20T20:20:30.030Z,2.53
2019-06-20T20:22:59.515Z,2.03
2019-06-20T20:25:29.176Z,2.37
2019-06-20T20:27:58.670Z,2.43
2019-06-20T20:30:28.327Z,2.20
2019-06-20T20:32:57.849Z,2.50
2019-06-20T20:35:35.497Z,2.10
2019-06-20T20:37:58.739Z,2.20
2019-06-20T20:40:28.354Z,2.30
2019-06-20T20:42:58.028Z,2.10
2019-06-20T20:45:27.473Z,1.90
2019-06-20T20:47:57.055Z,1.70
2019-06-20T20:50:26.552Z,1.80
2019-06-20T20:52:55.974Z,1.87
2019-06-20T20:55:25.454Z,1.70
2019-06-20T20:57:55.209Z,1.70
2019-06-20T21:00:27.643Z,1.53
2019-06-20T21:02:57.071Z,2.17
2019-06-20T21:05:26.845Z,2.10
2019-06-20T21:07:56.280Z,2.30
2019-06-20T21:10:26.055Z,2.00
2019-06-20T21:12:55.697Z,1.90
2019-06-20T21:15:25.818Z,2.33
2019-06-20T21:17:55.871Z,2.10
2019-06-20T21:20:25.438Z,2.00
2019-06-20T21:22:54.860Z,2.03
2019-06-20T21:25:24.324Z,2.10
2019-06-20T21:27:53.716Z,2.00
2019-06-20T21:30:23.144Z,1.97
2019-06-20T21:32:52.654Z,1.90
2019-06-20T21:35:22.137Z,1.97
2019-06-20T21:37:51.921Z,1.63
2019-06-20T21:40:21.275Z,2.20
2019-06-20T21:42:50.800Z,1.90
2019-06-20T21:45:21.482Z,2.00
2019-06-20T21:47:50.896Z,1.93
2019-06-20T21:50:20.325Z,1.87
2019-06-20T21:52:50.177Z,2.20
2019-06-20T21:55:19.688Z,2.37
2019-06-20T21:57:49.076Z,2.20
2019-06-20T22:00:25.464Z,2.10
2019-06-20T22:02:55.080Z,2.20
2019-06-20T22:05:24.661Z,1.90
2019-06-20T22:07:54.164Z,1.97
2019-06-20T22:10:23.881Z,2.07
2019-06-20T22:12:53.269Z,2.20
2019-06-20T22:15:22.811Z,2.00
2019-06-20T22:17:52.410Z,2.00
2019-06-20T22:20:22.623Z,2.20
2019-06-20T22:22:52.977Z,2.20
2019-06-20T22:25:22.555Z,1.83
2019-06-20T22:27:51.933Z,2.13
2019-06-20T22:30:47.156Z,1.70
2019-06-20T22:33:16.634Z,2.00
2019-06-20T22:35:46.362Z,1.93
2019-06-20T22:38:15.998Z,2.03
2019-06-20T22:40:45.833Z,2.03
2019-06-20T22:43:15.356Z,2.17
2019-06-20T22:45:44.853Z,2.00
2019-06-20T22:48:14.407Z,2.00
2019-06-20T22:50:43.965Z,2.27
2019-06-20T22:53:13.377Z,1.90
2019-06-20T22:55:42.900Z,1.87
2019-06-20T22:58:12.374Z,2.00
2019-06-20T23:00:41.993Z,1.73
2019-06-20T23:03:11.365Z,1.73
2019-06-20T23:05:40.786Z,2.20
2019-06-20T23:08:10.370Z,2.40
2019-06-20T23:10:39.777Z,2.20
2019-06-20T23:13:09.278Z,2.10
2019-06-20T23:15:39.195Z,2.40
2019-06-20T23:18:08.605Z,2.27
2019-06-20T23:20:38.138Z,2.17
2019-06-20T23:23:07.602Z,1.80
2019-06-20T23:25:38.611Z,2.00
2019-06-20T23:28:07.951Z,1.90
2019-06-20T23:30:37.345Z,1.70
2019-06-20T23:33:06.784Z,2.00
2019-06-20T23:35:36.353Z,2.10
2019-06-20T23:38:05.860Z,2.10
2019-06-20T23:40:35.405Z,2.43
2019-06-20T23:43:04.873Z,2.40
2019-06-20T23:45:34.266Z,2.10
2019-06-20T23:48:03.767Z,2.50
2019-06-20T23:50:33.201Z,2.43
2019-06-20T23:53:07.929Z,2.27
2019-06-20T23:55:38.068Z,2.30
2019-06-20T23:58:07.428Z,2.30
