createdAt,value
2022-09-26T00:05:15.129Z,13.50
2022-09-26T00:12:01.538Z,13.60
2022-09-26T00:19:04.226Z,13.60
2022-09-26T00:26:06.618Z,13.50
2022-09-26T00:33:09.937Z,13.50
2022-09-26T00:40:11.371Z,13.60
2022-09-26T00:47:08.908Z,13.60
2022-09-26T00:54:10.935Z,13.62
2022-09-26T01:01:00.363Z,13.68
2022-09-26T01:07:50.820Z,13.68
2022-09-26T01:14:39.990Z,13.70
2022-09-26T01:21:24.280Z,13.70
2022-09-26T01:28:42.824Z,13.64
2022-09-26T01:36:03.656Z,13.60
2022-09-26T01:43:23.804Z,13.50
2022-09-26T01:50:12.475Z,13.50
2022-09-26T01:57:12.858Z,13.50
2022-09-26T02:04:15.825Z,13.50
2022-09-26T02:11:09.819Z,13.50
2022-09-26T02:18:12.915Z,13.50
2022-09-26T02:25:16.284Z,13.50
2022-09-26T02:32:09.506Z,13.50
2022-09-26T02:39:12.506Z,13.50
2022-09-26T02:46:15.243Z,13.50
2022-09-26T02:53:15.921Z,13.50
2022-09-26T03:00:27.795Z,13.50
2022-09-26T03:07:24.665Z,13.58
2022-09-26T03:14:34.572Z,13.50
2022-09-26T03:21:37.677Z,13.60
2022-09-26T03:28:40.638Z,13.62
2022-09-26T03:35:32.879Z,13.62
2022-09-26T03:42:36.467Z,13.60
2022-09-26T03:49:39.774Z,13.64
2022-09-26T03:56:42.806Z,13.60
2022-09-26T04:03:36.292Z,13.60
2022-09-26T04:10:39.608Z,13.60
2022-09-26T04:17:42.440Z,13.50
2022-09-26T04:24:44.368Z,13.40
2022-09-26T04:31:37.711Z,13.40
2022-09-26T04:38:40.602Z,13.36
2022-09-26T04:44:53.969Z,13.48
2022-09-26T04:50:47.017Z,13.50
2022-09-26T04:57:50.206Z,13.60
2022-09-26T05:04:45.964Z,13.60
2022-09-26T05:10:31.634Z,13.54
2022-09-26T05:17:18.119Z,13.54
2022-09-26T05:23:10.764Z,13.50
2022-09-26T05:29:08.322Z,13.50
2022-09-26T05:34:54.352Z,13.52
2022-09-26T05:41:01.920Z,13.60
2022-09-26T05:46:48.042Z,13.60
2022-09-26T05:52:43.955Z,13.70
2022-09-26T05:59:31.961Z,13.70
2022-09-26T06:05:28.342Z,13.80
2022-09-26T06:11:15.958Z,13.90
2022-09-26T06:16:46.385Z,13.90
2022-09-26T06:22:34.135Z,13.90
2022-09-26T06:28:00.121Z,14.00
2022-09-26T06:34:43.601Z,14.00
2022-09-26T06:40:57.403Z,14.10
2022-09-26T06:47:40.421Z,14.20
2022-09-26T06:54:36.760Z,14.20
2022-09-26T07:01:28.795Z,14.10
2022-09-26T07:09:00.475Z,14.10
2022-09-26T07:14:36.400Z,14.10
2022-09-26T07:20:16.732Z,14.18
2022-09-26T07:25:56.075Z,14.20
2022-09-26T07:31:29.034Z,14.30
2022-09-26T07:38:30.730Z,14.40
2022-09-26T07:45:33.997Z,14.50
2022-09-26T07:52:37.373Z,14.60
2022-09-26T07:59:36.547Z,14.70
2022-09-26T08:06:39.657Z,14.80
2022-09-26T08:12:18.491Z,15.10
2022-09-26T08:19:16.108Z,15.20
2022-09-26T08:26:11.021Z,15.30
2022-09-26T08:32:47.393Z,15.30
2022-09-26T08:38:27.370Z,15.30
2022-09-26T08:45:47.497Z,15.40
2022-09-26T08:52:22.713Z,15.40
2022-09-26T08:58:14.706Z,15.50
2022-09-26T09:04:13.350Z,15.50
2022-09-26T09:09:41.595Z,15.66
2022-09-26T09:16:53.823Z,15.80
2022-09-26T09:24:23.877Z,15.80
2022-09-26T09:31:32.867Z,15.90
2022-09-26T09:38:27.132Z,16.00
2022-09-26T09:45:35.999Z,16.20
2022-09-26T09:52:35.707Z,16.50
2022-09-26T09:59:50.953Z,16.60
2022-09-26T10:06:50.054Z,16.70
2022-09-26T10:12:44.589Z,16.70
2022-09-26T10:19:41.462Z,16.70
2022-09-26T10:26:10.244Z,16.80
2022-09-26T10:33:16.120Z,16.80
2022-09-26T10:39:52.193Z,16.80
2022-09-26T10:46:25.494Z,16.90
2022-09-26T10:53:19.525Z,17.00
2022-09-26T11:00:12.424Z,17.16
2022-09-26T11:07:13.096Z,17.30
2022-09-26T11:14:28.294Z,17.40
2022-09-26T11:21:28.768Z,17.70
2022-09-26T11:28:43.837Z,18.10
2022-09-26T11:35:51.690Z,18.10
2022-09-26T11:43:16.075Z,18.28
2022-09-26T11:51:02.301Z,18.58
2022-09-26T11:58:11.495Z,18.60
2022-09-26T12:05:10.247Z,18.70
2022-09-26T12:11:38.312Z,18.70
2022-09-26T12:18:27.700Z,18.80
2022-09-26T12:24:37.260Z,18.70
2022-09-26T12:30:11.241Z,18.50
2022-09-26T12:35:44.284Z,18.40
2022-09-26T12:41:38.401Z,18.40
2022-09-26T12:48:50.974Z,18.30
2022-09-26T12:55:23.620Z,18.40
2022-09-26T13:02:12.205Z,18.30
2022-09-26T13:09:00.826Z,18.20
2022-09-26T13:14:55.283Z,18.18
2022-09-26T13:21:51.368Z,18.20
2022-09-26T13:29:16.284Z,18.10
2022-09-26T13:36:08.295Z,18.00
2022-09-26T13:42:42.784Z,18.00
2022-09-26T13:49:53.921Z,18.00
2022-09-26T13:55:55.280Z,18.00
2022-09-26T14:02:28.076Z,18.10
2022-09-26T14:09:20.177Z,17.90
2022-09-26T14:16:35.815Z,17.90
2022-09-26T14:23:38.919Z,17.80
2022-09-26T14:30:47.606Z,17.68
2022-09-26T14:38:05.467Z,17.44
2022-09-26T14:45:08.715Z,17.04
2022-09-26T14:51:26.657Z,16.70
2022-09-26T14:57:08.011Z,16.40
2022-09-26T15:02:41.342Z,15.94
2022-09-26T15:09:38.233Z,15.80
2022-09-26T15:17:01.967Z,15.60
2022-09-26T15:23:45.420Z,15.50
2022-09-26T15:30:57.709Z,15.38
2022-09-26T15:37:42.366Z,15.36
2022-09-26T15:44:45.077Z,15.30
2022-09-26T15:52:00.087Z,15.20
2022-09-26T15:58:18.621Z,15.10
2022-09-26T16:05:22.087Z,15.00
2022-09-26T16:11:53.983Z,14.90
2022-09-26T16:18:22.606Z,14.90
2022-09-26T16:25:22.736Z,14.92
2022-09-26T16:32:05.010Z,14.80
2022-09-26T16:38:29.980Z,14.70
2022-09-26T16:45:14.111Z,14.78
2022-09-26T16:51:39.522Z,14.70
2022-09-26T16:57:54.265Z,14.50
2022-09-26T17:03:29.960Z,14.50
2022-09-26T17:09:01.971Z,14.30
2022-09-26T17:16:08.246Z,13.90
2022-09-26T17:23:34.851Z,13.80
2022-09-26T17:30:46.817Z,13.76
2022-09-26T17:37:12.362Z,13.50
2022-09-26T17:43:12.891Z,13.30
2022-09-26T17:49:06.356Z,13.30
2022-09-26T17:55:07.621Z,13.30
2022-09-26T18:00:40.478Z,13.16
2022-09-26T18:07:16.469Z,13.04
2022-09-26T18:14:19.879Z,12.90
2022-09-26T18:20:33.217Z,12.90
2022-09-26T18:26:05.246Z,13.00
2022-09-26T18:31:46.350Z,13.00
2022-09-26T18:38:31.818Z,12.90
2022-09-26T18:45:14.876Z,12.76
2022-09-26T18:52:18.078Z,12.70
2022-09-26T18:58:19.411Z,12.70
2022-09-26T19:05:22.867Z,12.70
2022-09-26T19:12:26.338Z,12.70
2022-09-26T19:18:40.798Z,12.60
2022-09-26T19:25:35.462Z,12.60
2022-09-26T19:32:38.825Z,12.30
2022-09-26T19:38:33.847Z,12.20
2022-09-26T19:45:26.986Z,12.10
2022-09-26T19:52:32.760Z,12.04
2022-09-26T19:58:38.863Z,12.10
2022-09-26T20:04:08.481Z,12.10
2022-09-26T20:10:54.269Z,12.00
2022-09-26T20:17:02.796Z,11.82
2022-09-26T20:22:34.619Z,11.90
2022-09-26T20:28:23.218Z,11.90
2022-09-26T20:34:00.250Z,11.90
2022-09-26T20:39:27.449Z,11.84
2022-09-26T20:45:02.636Z,11.80
2022-09-26T20:51:34.061Z,11.70
2022-09-26T20:57:30.504Z,11.60
2022-09-26T21:03:11.610Z,11.40
2022-09-26T21:08:36.837Z,11.20
2022-09-26T21:14:32.721Z,11.20
2022-09-26T21:19:59.245Z,11.30
2022-09-26T21:27:02.246Z,11.10
2022-09-26T21:33:10.289Z,11.00
2022-09-26T21:39:33.384Z,11.10
2022-09-26T21:45:27.246Z,11.10
2022-09-26T21:52:15.119Z,11.06
2022-09-26T21:59:11.869Z,10.90
2022-09-26T22:06:15.182Z,11.00
2022-09-26T22:13:01.361Z,11.00
2022-09-26T22:18:35.912Z,10.90
2022-09-26T22:25:22.217Z,10.90
2022-09-26T22:31:25.607Z,10.90
2022-09-26T22:36:55.932Z,10.80
2022-09-26T22:43:48.176Z,10.70
2022-09-26T22:50:06.011Z,10.70
2022-09-26T22:56:54.658Z,10.70
2022-09-26T23:02:19.170Z,10.70
2022-09-26T23:08:05.582Z,10.62
2022-09-26T23:14:48.594Z,10.64
2022-09-26T23:21:54.561Z,10.50
2022-09-26T23:27:48.334Z,10.44
2022-09-26T23:33:42.651Z,10.50
2022-09-26T23:40:12.412Z,10.40
2022-09-26T23:46:26.619Z,10.40
2022-09-26T23:52:41.672Z,10.30
2022-09-26T23:59:07.169Z,10.30
