createdAt,value
2018-06-25T00:02:18.730Z,99.90
2018-06-25T00:04:47.405Z,99.90
2018-06-25T00:07:16.058Z,99.90
2018-06-25T00:09:44.828Z,99.90
2018-06-25T00:12:13.577Z,99.90
2018-06-25T00:14:42.288Z,99.90
2018-06-25T00:17:11.066Z,99.90
2018-06-25T00:19:39.806Z,99.90
2018-06-25T00:22:08.535Z,99.90
2018-06-25T00:24:37.744Z,99.90
2018-06-25T00:27:06.477Z,99.90
2018-06-25T00:29:35.265Z,99.90
2018-06-25T00:32:04.060Z,99.90
2018-06-25T00:34:32.835Z,99.90
2018-06-25T00:37:01.544Z,99.90
2018-06-25T00:39:30.239Z,99.90
2018-06-25T00:41:59.021Z,99.90
2018-06-25T00:44:27.761Z,99.90
2018-06-25T00:46:56.531Z,99.90
2018-06-25T00:49:25.178Z,99.90
2018-06-25T00:51:53.917Z,99.90
2018-06-25T00:54:22.662Z,99.90
2018-06-25T00:56:51.399Z,99.90
2018-06-25T00:59:31.290Z,99.90
2018-06-25T01:02:00.043Z,99.90
2018-06-25T01:04:28.751Z,99.90
2018-06-25T01:06:57.408Z,99.90
2018-06-25T01:09:26.049Z,99.90
2018-06-25T01:11:54.743Z,99.90
2018-06-25T01:14:23.527Z,99.90
2018-06-25T01:16:52.377Z,99.90
2018-06-25T01:19:21.825Z,99.90
2018-06-25T01:21:50.573Z,99.90
2018-06-25T01:24:19.296Z,99.90
2018-06-25T01:26:48.030Z,99.90
2018-06-25T01:29:16.713Z,99.90
2018-06-25T01:31:45.567Z,99.90
2018-06-25T01:34:14.267Z,99.90
2018-06-25T01:36:42.976Z,99.90
2018-06-25T01:39:12.240Z,99.90
2018-06-25T01:41:40.942Z,99.90
2018-06-25T01:44:09.676Z,99.90
2018-06-25T01:46:38.667Z,99.90
2018-06-25T01:49:07.663Z,99.90
2018-06-25T01:51:36.669Z,99.90
2018-06-25T01:54:06.133Z,99.90
2018-06-25T01:56:34.906Z,99.90
2018-06-25T01:59:03.595Z,99.90
2018-06-25T02:01:32.303Z,99.90
2018-06-25T02:04:01.054Z,99.90
2018-06-25T02:06:29.764Z,99.90
2018-06-25T02:08:58.537Z,99.90
2018-06-25T02:11:27.242Z,99.90
2018-06-25T02:13:55.996Z,99.90
2018-06-25T02:16:24.748Z,99.90
2018-06-25T02:18:54.750Z,99.90
2018-06-25T02:21:23.452Z,99.90
2018-06-25T02:23:52.187Z,99.90
2018-06-25T02:26:20.883Z,99.90
2018-06-25T02:28:49.555Z,99.90
2018-06-25T02:31:18.313Z,99.90
2018-06-25T02:33:47.053Z,99.90
2018-06-25T02:38:44.218Z,99.90
2018-06-25T02:41:12.834Z,99.90
2018-06-25T02:43:41.610Z,99.90
2018-06-25T02:46:10.623Z,99.90
2018-06-25T02:48:39.324Z,99.90
2018-06-25T02:51:08.062Z,99.90
2018-06-25T02:53:36.802Z,99.90
2018-06-25T02:56:05.498Z,99.90
2018-06-25T02:58:34.215Z,99.90
2018-06-25T03:01:02.909Z,99.90
2018-06-25T03:03:31.644Z,99.90
2018-06-25T03:06:00.379Z,99.90
2018-06-25T03:08:29.144Z,99.90
2018-06-25T03:10:58.777Z,99.90
2018-06-25T03:13:27.487Z,99.90
2018-06-25T03:15:56.221Z,99.90
2018-06-25T03:18:24.889Z,99.90
2018-06-25T03:20:53.581Z,99.90
2018-06-25T03:23:22.291Z,99.90
2018-06-25T03:25:50.975Z,99.90
2018-06-25T03:28:19.679Z,99.90
2018-06-25T03:30:48.418Z,99.90
2018-06-25T03:33:17.150Z,99.90
2018-06-25T03:35:45.885Z,99.90
2018-06-25T03:38:14.644Z,99.90
2018-06-25T03:40:43.328Z,99.90
2018-06-25T03:43:12.083Z,99.90
2018-06-25T03:45:40.767Z,99.90
2018-06-25T03:48:09.504Z,99.90
2018-06-25T03:50:38.284Z,99.90
2018-06-25T03:53:07.038Z,99.90
2018-06-25T03:55:36.532Z,99.90
2018-06-25T03:58:05.678Z,99.90
2018-06-25T04:00:34.360Z,99.90
2018-06-25T04:03:03.139Z,99.90
2018-06-25T04:05:31.934Z,99.90
2018-06-25T04:08:00.635Z,99.90
2018-06-25T04:10:29.421Z,99.90
2018-06-25T04:12:58.691Z,99.90
2018-06-25T04:15:28.012Z,99.90
2018-06-25T04:17:56.722Z,99.90
2018-06-25T04:22:53.752Z,99.90
2018-06-25T04:25:22.443Z,99.90
2018-06-25T04:27:51.199Z,99.90
2018-06-25T04:32:48.244Z,99.90
2018-06-25T04:35:16.966Z,99.90
2018-06-25T04:37:45.647Z,99.90
2018-06-25T04:40:14.374Z,99.90
2018-06-25T04:42:43.124Z,99.90
2018-06-25T04:45:11.979Z,99.90
2018-06-25T04:47:40.713Z,99.90
2018-06-25T04:52:37.854Z,99.90
2018-06-25T04:55:06.608Z,99.90
2018-06-25T04:57:35.322Z,99.90
2018-06-25T05:00:04.122Z,99.90
2018-06-25T05:02:32.847Z,99.90
2018-06-25T05:07:29.939Z,99.90
2018-06-25T05:09:58.735Z,99.90
2018-06-25T05:12:27.461Z,99.90
2018-06-25T05:14:56.232Z,99.90
2018-06-25T05:17:24.998Z,99.90
2018-06-25T05:19:53.685Z,99.90
2018-06-25T05:22:22.394Z,99.90
2018-06-25T05:24:51.080Z,99.90
2018-06-25T05:27:19.840Z,99.90
2018-06-25T05:29:48.560Z,99.90
2018-06-25T05:32:17.280Z,99.90
2018-06-25T05:34:46.083Z,99.90
2018-06-25T05:37:14.836Z,99.90
2018-06-25T05:39:43.610Z,99.90
2018-06-25T05:42:17.537Z,99.90
2018-06-25T05:44:46.877Z,99.90
2018-06-25T05:47:15.578Z,99.90
2018-06-25T05:49:44.280Z,99.90
2018-06-25T05:52:13.016Z,99.90
2018-06-25T05:54:41.780Z,99.90
2018-06-25T05:57:11.020Z,99.90
2018-06-25T05:59:39.775Z,99.90
2018-06-25T06:02:08.497Z,99.90
2018-06-25T06:04:37.204Z,99.90
2018-06-25T06:07:05.974Z,99.90
2018-06-25T06:09:34.697Z,99.90
2018-06-25T06:12:03.373Z,99.90
2018-06-25T06:14:32.037Z,99.90
2018-06-25T06:19:29.081Z,99.90
2018-06-25T06:21:57.859Z,99.90
2018-06-25T06:24:27.078Z,99.90
2018-06-25T06:26:55.752Z,99.90
2018-06-25T06:29:24.799Z,99.90
2018-06-25T06:31:53.507Z,99.90
2018-06-25T06:34:22.231Z,99.90
2018-06-25T06:36:50.932Z,99.90
2018-06-25T06:39:19.586Z,99.90
2018-06-25T06:41:48.270Z,99.90
2018-06-25T06:44:16.962Z,99.90
2018-06-25T06:46:45.614Z,99.90
2018-06-25T06:49:14.360Z,99.90
2018-06-25T06:51:43.063Z,99.90
2018-06-25T06:54:11.841Z,99.90
2018-06-25T06:56:40.485Z,99.90
2018-06-25T06:59:09.194Z,99.90
2018-06-25T07:01:37.861Z,99.90
2018-06-25T07:04:06.482Z,99.90
2018-06-25T07:06:35.132Z,99.90
2018-06-25T07:09:05.829Z,99.90
2018-06-25T07:11:34.535Z,99.90
2018-06-25T07:14:03.460Z,99.90
2018-06-25T07:16:32.250Z,99.90
2018-06-25T07:19:01.022Z,99.90
2018-06-25T07:21:29.675Z,99.90
2018-06-25T07:23:58.370Z,99.90
2018-06-25T07:26:27.074Z,99.90
2018-06-25T07:28:56.803Z,99.90
2018-06-25T07:31:25.492Z,99.90
2018-06-25T07:33:54.277Z,99.90
2018-06-25T07:36:23.051Z,99.90
2018-06-25T07:38:51.758Z,99.90
2018-06-25T07:41:20.397Z,99.90
2018-06-25T07:43:49.049Z,99.90
2018-06-25T07:46:17.719Z,99.90
2018-06-25T07:48:46.434Z,99.90
2018-06-25T07:51:15.156Z,99.90
2018-06-25T07:53:43.841Z,99.90
2018-06-25T07:56:12.511Z,99.90
2018-06-25T07:58:41.242Z,99.90
2018-06-25T08:01:09.868Z,99.90
2018-06-25T08:03:38.591Z,99.90
2018-06-25T08:06:07.378Z,99.90
2018-06-25T08:11:05.769Z,99.90
2018-06-25T08:13:35.281Z,99.90
2018-06-25T08:16:03.966Z,99.90
2018-06-25T08:18:33.386Z,99.90
2018-06-25T08:21:02.169Z,99.90
2018-06-25T08:23:31.450Z,99.90
2018-06-25T08:26:01.049Z,99.90
2018-06-25T08:28:29.704Z,99.90
2018-06-25T08:30:58.373Z,99.90
2018-06-25T08:33:27.089Z,99.90
2018-06-25T08:35:55.867Z,99.90
2018-06-25T08:38:24.619Z,99.90
2018-06-25T08:40:53.326Z,99.90
2018-06-25T08:43:22.069Z,99.90
2018-06-25T08:45:50.841Z,99.90
2018-06-25T08:48:19.616Z,99.90
2018-06-25T08:50:48.278Z,99.90
2018-06-25T08:53:16.916Z,99.90
2018-06-25T08:55:45.684Z,99.90
2018-06-25T08:58:14.384Z,99.90
2018-06-25T09:00:43.647Z,99.90
2018-06-25T09:03:12.462Z,99.90
2018-06-25T09:05:41.100Z,99.90
2018-06-25T09:08:09.791Z,99.90
2018-06-25T09:10:38.521Z,99.90
2018-06-25T09:13:07.203Z,99.90
2018-06-25T09:15:35.874Z,99.90
2018-06-25T09:18:04.580Z,99.90
2018-06-25T09:20:33.345Z,99.90
2018-06-25T09:23:02.064Z,99.90
2018-06-25T09:25:30.755Z,99.90
2018-06-25T09:28:05.425Z,99.90
2018-06-25T09:30:34.238Z,99.90
2018-06-25T09:33:02.974Z,99.90
2018-06-25T09:35:31.663Z,99.90
2018-06-25T09:38:00.332Z,99.90
2018-06-25T09:40:29.024Z,99.90
2018-06-25T09:42:57.944Z,99.90
2018-06-25T09:45:26.697Z,99.90
2018-06-25T09:47:55.413Z,99.90
2018-06-25T09:50:24.165Z,99.90
2018-06-25T09:52:52.821Z,99.90
2018-06-25T09:55:21.535Z,99.90
2018-06-25T09:57:50.218Z,99.90
2018-06-25T10:00:24.192Z,99.90
2018-06-25T10:02:52.886Z,99.90
2018-06-25T10:05:21.525Z,99.90
2018-06-25T10:07:50.207Z,99.90
2018-06-25T10:10:18.971Z,99.90
2018-06-25T10:12:47.687Z,99.90
2018-06-25T10:15:16.334Z,99.90
2018-06-25T10:17:45.042Z,99.90
2018-06-25T10:20:13.776Z,99.90
2018-06-25T10:22:42.490Z,99.90
2018-06-25T10:25:11.224Z,99.90
2018-06-25T10:27:39.920Z,99.90
2018-06-25T10:30:08.655Z,99.90
2018-06-25T10:32:37.267Z,99.90
2018-06-25T10:35:06.135Z,99.90
2018-06-25T10:37:34.789Z,99.90
2018-06-25T10:42:31.804Z,99.90
2018-06-25T10:45:00.497Z,99.90
2018-06-25T10:47:29.136Z,99.90
2018-06-25T10:49:57.954Z,99.90
2018-06-25T10:52:26.680Z,99.90
2018-06-25T10:54:55.400Z,99.90
2018-06-25T10:57:24.056Z,99.90
2018-06-25T10:59:52.999Z,99.90
2018-06-25T11:02:21.528Z,99.90
2018-06-25T11:04:50.196Z,99.90
2018-06-25T11:07:18.913Z,99.90
2018-06-25T11:09:47.617Z,99.90
2018-06-25T11:12:16.306Z,99.90
2018-06-25T11:14:44.977Z,99.90
2018-06-25T11:17:13.673Z,99.90
2018-06-25T11:19:42.273Z,99.40
2018-06-25T11:22:10.939Z,99.50
2018-06-25T11:24:39.647Z,99.60
2018-06-25T11:27:08.533Z,99.10
2018-06-25T11:29:37.020Z,98.60
2018-06-25T11:32:05.729Z,98.20
2018-06-25T11:34:34.409Z,96.80
2018-06-25T11:37:03.128Z,96.60
2018-06-25T11:39:31.849Z,96.30
2018-06-25T11:44:28.771Z,95.70
2018-06-25T11:46:57.496Z,95.10
2018-06-25T11:49:26.172Z,94.30
2018-06-25T11:51:54.842Z,93.50
2018-06-25T11:54:25.014Z,94.30
2018-06-25T11:56:53.734Z,92.90
2018-06-25T11:59:22.350Z,93.30
2018-06-25T12:01:51.068Z,93.60
2018-06-25T12:04:19.738Z,94.40
2018-06-25T12:06:48.467Z,93.60
2018-06-25T12:09:17.157Z,93.50
2018-06-25T12:11:45.880Z,93.30
2018-06-25T12:14:14.685Z,93.60
2018-06-25T12:16:43.351Z,93.20
2018-06-25T12:19:12.175Z,93.40
2018-06-25T12:21:40.928Z,92.80
2018-06-25T12:24:09.643Z,92.80
2018-06-25T12:26:38.299Z,92.70
2018-06-25T12:29:07.033Z,93.00
2018-06-25T12:31:35.904Z,92.70
2018-06-25T12:34:04.658Z,91.20
2018-06-25T12:36:33.378Z,90.60
2018-06-25T12:39:02.811Z,90.10
2018-06-25T12:41:31.502Z,90.30
2018-06-25T12:44:00.156Z,90.90
2018-06-25T12:46:28.837Z,90.40
2018-06-25T12:48:57.547Z,91.20
2018-06-25T12:51:26.237Z,90.50
2018-06-25T12:53:55.034Z,87.10
2018-06-25T12:56:23.751Z,88.10
2018-06-25T12:58:52.485Z,86.70
2018-06-25T13:01:21.249Z,87.40
2018-06-25T13:03:49.897Z,86.70
2018-06-25T13:06:18.615Z,85.80
2018-06-25T13:08:47.405Z,86.60
2018-06-25T13:11:16.101Z,86.80
2018-06-25T13:13:44.819Z,86.40
2018-06-25T13:16:13.581Z,88.10
2018-06-25T13:18:42.371Z,87.90
2018-06-25T13:21:11.036Z,89.60
2018-06-25T13:23:39.794Z,87.20
2018-06-25T13:26:08.430Z,87.80
2018-06-25T13:28:37.065Z,87.00
2018-06-25T13:31:05.872Z,86.20
2018-06-25T13:33:34.602Z,85.60
2018-06-25T13:36:03.610Z,85.80
2018-06-25T13:38:32.406Z,85.40
2018-06-25T13:41:01.366Z,85.90
2018-06-25T13:43:30.160Z,86.20
2018-06-25T13:45:58.797Z,85.40
2018-06-25T13:48:29.307Z,83.90
2018-06-25T13:50:58.049Z,84.80
2018-06-25T13:53:28.207Z,84.90
2018-06-25T13:55:57.097Z,83.90
2018-06-25T13:58:25.837Z,82.30
2018-06-25T14:00:54.450Z,82.80
2018-06-25T14:03:26.537Z,82.90
2018-06-25T14:05:56.436Z,83.30
2018-06-25T14:08:26.168Z,84.00
2018-06-25T14:10:54.966Z,83.20
2018-06-25T14:13:23.664Z,83.80
2018-06-25T14:15:55.753Z,84.40
2018-06-25T14:18:25.892Z,82.50
2018-06-25T14:20:54.727Z,82.30
2018-06-25T14:23:23.372Z,82.00
2018-06-25T14:28:33.714Z,83.60
2018-06-25T14:31:07.815Z,81.40
2018-06-25T14:33:43.968Z,82.10
2018-06-25T14:36:12.590Z,82.80
2018-06-25T14:38:41.383Z,83.00
2018-06-25T14:41:09.999Z,83.80
2018-06-25T14:43:38.605Z,83.30
2018-06-25T14:46:07.374Z,85.10
2018-06-25T14:48:36.039Z,83.40
2018-06-25T14:51:04.905Z,82.70
2018-06-25T14:53:33.743Z,85.30
2018-06-25T14:56:04.157Z,85.40
2018-06-25T14:58:32.896Z,84.50
2018-06-25T15:01:01.771Z,83.00
2018-06-25T15:03:30.525Z,83.70
2018-06-25T15:05:59.244Z,83.20
2018-06-25T15:08:27.909Z,84.10
2018-06-25T15:10:56.615Z,84.50
2018-06-25T15:13:25.288Z,83.10
2018-06-25T15:15:54.037Z,83.00
2018-06-25T15:20:51.202Z,82.30
2018-06-25T15:23:19.833Z,82.70
2018-06-25T15:25:48.760Z,82.90
2018-06-25T15:28:17.497Z,83.30
2018-06-25T15:30:46.290Z,83.60
2018-06-25T15:33:15.024Z,83.30
2018-06-25T15:35:43.645Z,84.30
2018-06-25T15:38:12.336Z,82.30
2018-06-25T15:40:41.050Z,82.50
2018-06-25T15:43:09.736Z,83.20
2018-06-25T15:45:38.462Z,83.00
2018-06-25T15:48:07.234Z,81.50
2018-06-25T15:50:35.917Z,80.20
2018-06-25T15:53:04.700Z,80.50
2018-06-25T15:55:33.407Z,79.00
2018-06-25T15:58:02.133Z,80.80
2018-06-25T16:00:30.925Z,77.40
2018-06-25T16:02:59.583Z,78.60
2018-06-25T16:05:28.591Z,78.70
2018-06-25T16:07:57.294Z,80.00
2018-06-25T16:10:26.680Z,80.80
2018-06-25T16:12:55.409Z,80.80
2018-06-25T16:15:24.079Z,81.70
2018-06-25T16:17:52.794Z,82.90
2018-06-25T16:20:21.416Z,83.30
2018-06-25T16:22:50.192Z,84.30
2018-06-25T16:25:18.892Z,83.90
2018-06-25T16:27:47.576Z,84.60
2018-06-25T16:30:16.321Z,83.70
2018-06-25T16:32:45.001Z,83.60
2018-06-25T16:35:14.373Z,83.90
2018-06-25T16:37:43.357Z,82.80
2018-06-25T16:40:12.065Z,81.30
2018-06-25T16:42:40.774Z,80.50
2018-06-25T16:45:09.619Z,82.70
2018-06-25T16:47:38.385Z,81.40
2018-06-25T16:50:07.674Z,83.40
2018-06-25T16:52:36.393Z,83.40
2018-06-25T16:55:05.209Z,84.50
2018-06-25T16:57:34.181Z,84.90
2018-06-25T17:00:06.251Z,85.70
2018-06-25T17:02:35.052Z,85.50
2018-06-25T17:05:03.971Z,85.20
2018-06-25T17:07:32.671Z,85.40
2018-06-25T17:10:02.032Z,85.90
2018-06-25T17:12:30.778Z,86.20
2018-06-25T17:14:59.442Z,86.60
2018-06-25T17:17:28.112Z,87.10
2018-06-25T17:19:56.868Z,88.00
2018-06-25T17:22:25.947Z,88.80
2018-06-25T17:24:54.641Z,88.50
2018-06-25T17:27:23.364Z,89.30
2018-06-25T17:29:51.995Z,89.30
2018-06-25T17:34:48.927Z,89.70
2018-06-25T17:37:17.568Z,90.10
2018-06-25T17:39:46.339Z,90.00
2018-06-25T17:42:14.995Z,90.40
2018-06-25T17:44:43.768Z,90.30
2018-06-25T17:47:12.424Z,90.00
2018-06-25T17:49:41.032Z,90.30
2018-06-25T17:52:09.646Z,90.20
2018-06-25T17:54:38.874Z,90.30
2018-06-25T17:57:07.521Z,90.30
2018-06-25T17:59:36.255Z,90.30
2018-06-25T18:02:04.981Z,90.70
2018-06-25T18:04:33.637Z,91.20
2018-06-25T18:07:02.213Z,91.30
2018-06-25T18:09:30.874Z,91.20
2018-06-25T18:11:59.593Z,91.40
2018-06-25T18:14:28.441Z,91.60
2018-06-25T18:16:57.149Z,91.60
2018-06-25T18:19:25.858Z,91.70
2018-06-25T18:21:54.565Z,91.80
2018-06-25T18:24:23.189Z,91.80
2018-06-25T18:26:51.856Z,91.70
2018-06-25T18:29:20.610Z,91.90
2018-06-25T18:31:49.347Z,91.90
2018-06-25T18:34:18.070Z,91.90
2018-06-25T18:36:46.739Z,91.80
2018-06-25T18:39:15.400Z,92.00
2018-06-25T18:41:44.484Z,91.90
2018-06-25T18:44:13.232Z,91.80
2018-06-25T18:46:41.882Z,92.10
2018-06-25T18:49:10.548Z,92.20
2018-06-25T18:51:39.273Z,92.00
2018-06-25T18:56:36.373Z,91.80
2018-06-25T18:59:05.082Z,91.90
2018-06-25T19:01:33.860Z,92.30
2018-06-25T19:04:02.524Z,92.40
2018-06-25T19:09:00.363Z,92.30
2018-06-25T19:11:29.065Z,92.40
2018-06-25T19:13:57.788Z,92.80
2018-06-25T19:16:26.426Z,92.90
2018-06-25T19:18:55.202Z,93.10
2018-06-25T19:21:23.934Z,93.40
2018-06-25T19:23:52.587Z,93.90
2018-06-25T19:26:21.277Z,94.20
2018-06-25T19:28:49.965Z,94.50
2018-06-25T19:31:19.273Z,94.90
2018-06-25T19:33:48.147Z,95.10
2018-06-25T19:36:16.879Z,95.20
2018-06-25T19:38:45.582Z,95.30
2018-06-25T19:41:14.259Z,95.30
2018-06-25T19:43:42.849Z,95.60
2018-06-25T19:46:11.515Z,95.70
2018-06-25T19:48:40.169Z,96.10
2018-06-25T19:51:08.834Z,96.40
2018-06-25T19:53:37.506Z,96.60
2018-06-25T19:56:06.166Z,96.90
2018-06-25T19:58:34.888Z,97.20
2018-06-25T20:01:04.670Z,97.40
2018-06-25T20:03:33.320Z,97.60
2018-06-25T20:06:02.023Z,97.70
2018-06-25T20:08:30.740Z,98.10
2018-06-25T20:10:59.456Z,98.10
2018-06-25T20:13:28.204Z,98.20
2018-06-25T20:15:56.974Z,98.60
2018-06-25T20:18:25.714Z,98.50
2018-06-25T20:20:54.478Z,98.80
2018-06-25T20:23:23.277Z,98.80
2018-06-25T20:25:52.070Z,98.90
2018-06-25T20:28:20.955Z,99.10
2018-06-25T20:33:18.010Z,99.30
2018-06-25T20:35:46.691Z,99.60
2018-06-25T20:38:15.365Z,99.80
2018-06-25T20:40:44.014Z,99.90
2018-06-25T20:43:12.746Z,99.90
2018-06-25T20:45:42.219Z,99.90
2018-06-25T20:48:10.942Z,99.90
2018-06-25T20:50:39.620Z,99.90
2018-06-25T20:53:08.316Z,99.90
2018-06-25T20:55:37.167Z,99.90
2018-06-25T20:58:05.914Z,99.90
2018-06-25T21:00:34.597Z,99.90
2018-06-25T21:03:03.473Z,99.90
2018-06-25T21:05:32.129Z,99.90
2018-06-25T21:08:00.811Z,99.90
2018-06-25T21:12:58.017Z,99.90
2018-06-25T21:15:27.313Z,99.90
2018-06-25T21:17:56.071Z,99.90
2018-06-25T21:20:25.251Z,99.90
2018-06-25T21:22:53.939Z,99.90
2018-06-25T21:25:22.699Z,99.90
2018-06-25T21:27:51.397Z,99.90
2018-06-25T21:30:20.107Z,99.90
2018-06-25T21:32:48.786Z,99.90
2018-06-25T21:35:17.728Z,99.90
2018-06-25T21:40:14.733Z,99.90
2018-06-25T21:42:43.501Z,99.90
2018-06-25T21:45:12.196Z,99.90
2018-06-25T21:47:40.873Z,99.90
2018-06-25T21:50:09.602Z,99.90
2018-06-25T21:52:38.244Z,99.90
2018-06-25T21:55:07.241Z,99.90
2018-06-25T21:57:35.875Z,99.90
2018-06-25T22:00:06.920Z,99.90
2018-06-25T22:02:35.629Z,99.90
2018-06-25T22:05:04.247Z,99.90
2018-06-25T22:07:32.944Z,99.90
2018-06-25T22:10:01.610Z,99.90
2018-06-25T22:12:30.278Z,99.90
2018-06-25T22:14:58.942Z,99.90
2018-06-25T22:17:27.546Z,99.90
2018-06-25T22:19:56.252Z,99.90
2018-06-25T22:22:24.885Z,99.90
2018-06-25T22:24:53.570Z,99.90
2018-06-25T22:27:22.261Z,99.90
2018-06-25T22:29:50.944Z,99.90
2018-06-25T22:32:19.740Z,99.90
2018-06-25T22:34:48.411Z,99.90
2018-06-25T22:37:17.039Z,99.90
2018-06-25T22:39:45.709Z,99.90
2018-06-25T22:42:14.391Z,99.90
2018-06-25T22:44:43.055Z,99.90
2018-06-25T22:47:11.676Z,99.90
2018-06-25T22:49:40.340Z,99.90
2018-06-25T22:52:09.681Z,99.90
2018-06-25T22:54:38.637Z,99.90
2018-06-25T22:57:07.335Z,99.90
2018-06-25T22:59:35.913Z,99.90
2018-06-25T23:02:04.628Z,99.90
2018-06-25T23:04:33.374Z,99.90
2018-06-25T23:07:02.103Z,99.90
2018-06-25T23:09:30.761Z,99.90
2018-06-25T23:11:59.413Z,99.90
2018-06-25T23:14:28.067Z,99.90
2018-06-25T23:16:56.769Z,99.90
2018-06-25T23:19:25.440Z,99.90
2018-06-25T23:21:54.187Z,99.90
2018-06-25T23:24:22.777Z,99.90
2018-06-25T23:26:51.437Z,99.90
2018-06-25T23:29:20.141Z,99.90
2018-06-25T23:31:48.735Z,99.90
2018-06-25T23:34:17.355Z,99.90
2018-06-25T23:36:46.075Z,99.90
2018-06-25T23:39:14.762Z,99.90
2018-06-25T23:41:43.409Z,99.90
2018-06-25T23:44:12.070Z,99.90
2018-06-25T23:46:40.800Z,99.90
2018-06-25T23:49:09.470Z,99.90
2018-06-25T23:51:38.152Z,99.90
2018-06-25T23:54:06.772Z,99.90
2018-06-25T23:56:35.484Z,99.90
2018-06-25T23:59:04.122Z,99.90
