createdAt,value
2022-09-10T00:01:28.101Z,2.13
2022-09-10T00:04:19.407Z,2.10
2022-09-10T00:07:10.543Z,2.60
2022-09-10T00:10:03.801Z,2.33
2022-09-10T00:12:56.246Z,2.37
2022-09-10T00:15:48.613Z,2.33
2022-09-10T00:18:40.263Z,2.17
2022-09-10T00:21:31.427Z,2.43
2022-09-10T00:24:22.851Z,2.30
2022-09-10T00:27:13.858Z,2.67
2022-09-10T00:30:07.115Z,2.50
2022-09-10T00:32:58.375Z,2.43
2022-09-10T00:35:49.651Z,2.37
2022-09-10T00:38:40.764Z,2.40
2022-09-10T00:41:32.127Z,2.87
2022-09-10T00:44:42.692Z,2.67
2022-09-10T00:47:36.249Z,2.60
2022-09-10T00:50:28.454Z,2.40
2022-09-10T00:53:22.088Z,2.40
2022-09-10T00:56:14.396Z,2.43
2022-09-10T00:59:06.513Z,2.57
2022-09-10T01:01:59.650Z,2.20
2022-09-10T01:04:52.469Z,2.70
2022-09-10T01:07:43.967Z,2.70
2022-09-10T01:10:38.786Z,2.70
2022-09-10T01:13:34.701Z,4.03
2022-09-10T01:16:29.964Z,2.67
2022-09-10T01:19:32.851Z,2.90
2022-09-10T01:22:28.816Z,2.73
2022-09-10T01:25:24.401Z,2.87
2022-09-10T01:28:18.863Z,2.73
2022-09-10T01:31:12.433Z,2.40
2022-09-10T01:34:06.398Z,2.60
2022-09-10T01:37:01.329Z,3.23
2022-09-10T01:39:56.327Z,3.23
2022-09-10T01:42:49.777Z,2.73
2022-09-10T01:45:51.718Z,2.53
2022-09-10T01:48:59.879Z,2.80
2022-09-10T01:52:03.112Z,3.23
2022-09-10T01:54:59.842Z,2.63
2022-09-10T01:57:55.436Z,3.20
2022-09-10T02:00:52.657Z,2.70
2022-09-10T02:03:45.215Z,2.90
2022-09-10T02:06:37.475Z,2.60
2022-09-10T02:09:29.123Z,3.07
2022-09-10T02:12:21.068Z,2.87
2022-09-10T02:15:14.194Z,3.00
2022-09-10T02:18:09.551Z,2.90
2022-09-10T02:21:02.865Z,2.70
2022-09-10T02:23:56.843Z,3.20
2022-09-10T02:26:49.117Z,3.33
2022-09-10T02:29:40.556Z,3.00
2022-09-10T02:32:31.458Z,3.03
2022-09-10T02:35:24.116Z,3.03
2022-09-10T02:38:15.271Z,2.87
2022-09-10T02:41:06.278Z,2.93
2022-09-10T02:43:57.346Z,2.87
2022-09-10T02:46:48.541Z,2.90
2022-09-10T02:49:39.647Z,3.17
2022-09-10T02:52:32.141Z,3.07
2022-09-10T02:55:23.205Z,3.20
2022-09-10T02:58:14.792Z,3.10
2022-09-10T03:01:06.335Z,3.40
2022-09-10T03:03:58.241Z,2.83
2022-09-10T03:06:49.550Z,2.97
2022-09-10T03:09:42.273Z,3.07
2022-09-10T03:12:33.556Z,3.37
2022-09-10T03:15:25.563Z,2.70
2022-09-10T03:18:18.166Z,2.70
2022-09-10T03:21:10.226Z,2.90
2022-09-10T03:24:01.274Z,2.83
2022-09-10T03:26:53.910Z,3.00
2022-09-10T03:29:45.375Z,3.20
2022-09-10T03:32:37.283Z,3.53
2022-09-10T03:35:28.269Z,2.57
2022-09-10T03:38:20.172Z,2.87
2022-09-10T03:41:12.223Z,2.63
2022-09-10T03:44:05.288Z,3.03
2022-09-10T03:46:56.437Z,2.67
2022-09-10T03:49:47.521Z,3.10
2022-09-10T03:52:38.668Z,3.00
2022-09-10T03:55:30.458Z,3.30
2022-09-10T03:58:21.662Z,3.07
2022-09-10T04:01:14.346Z,2.70
2022-09-10T04:04:05.516Z,2.90
2022-09-10T04:06:56.765Z,3.03
2022-09-10T04:09:49.006Z,3.20
2022-09-10T04:12:40.274Z,2.70
2022-09-10T04:15:31.524Z,2.97
2022-09-10T04:18:24.460Z,2.73
2022-09-10T04:21:15.280Z,3.47
2022-09-10T04:24:09.956Z,3.13
2022-09-10T04:27:01.653Z,3.27
2022-09-10T04:29:53.004Z,3.07
2022-09-10T04:32:45.145Z,3.03
2022-09-10T04:35:37.584Z,3.10
2022-09-10T04:38:30.637Z,3.00
2022-09-10T04:41:21.690Z,3.07
2022-09-10T04:44:13.618Z,3.00
2022-09-10T04:47:04.489Z,3.10
2022-09-10T04:49:56.009Z,3.43
2022-09-10T04:52:48.482Z,3.47
2022-09-10T04:55:41.103Z,2.97
2022-09-10T04:58:37.943Z,3.50
2022-09-10T05:01:29.689Z,3.00
2022-09-10T05:04:20.990Z,2.70
2022-09-10T05:07:12.041Z,2.90
2022-09-10T05:10:04.761Z,3.00
2022-09-10T05:12:55.797Z,3.30
2022-09-10T05:15:46.671Z,2.97
2022-09-10T05:18:37.986Z,3.13
2022-09-10T05:21:29.858Z,3.03
2022-09-10T05:24:21.233Z,3.10
2022-09-10T05:27:16.197Z,2.93
2022-09-10T05:30:07.936Z,2.77
2022-09-10T05:32:58.868Z,3.23
2022-09-10T05:35:51.659Z,2.60
2022-09-10T05:38:43.381Z,2.93
2022-09-10T05:41:34.459Z,3.33
2022-09-10T05:44:26.870Z,3.00
2022-09-10T05:47:18.116Z,3.43
2022-09-10T05:50:09.492Z,3.00
2022-09-10T05:53:01.210Z,3.00
2022-09-10T05:55:52.352Z,3.40
2022-09-10T05:58:45.322Z,3.37
2022-09-10T06:01:38.051Z,2.47
2022-09-10T06:04:29.292Z,3.30
2022-09-10T06:07:20.506Z,4.00
2022-09-10T06:10:11.661Z,3.63
2022-09-10T06:13:02.835Z,3.57
2022-09-10T06:15:54.055Z,3.10
2022-09-10T06:18:46.564Z,2.67
2022-09-10T06:21:38.218Z,3.10
2022-09-10T06:24:29.209Z,2.57
2022-09-10T06:27:20.337Z,2.93
2022-09-10T06:30:12.062Z,2.90
2022-09-10T06:33:03.239Z,3.23
2022-09-10T06:35:56.619Z,2.77
2022-09-10T06:38:49.476Z,2.87
2022-09-10T06:41:40.603Z,2.90
2022-09-10T06:44:31.839Z,2.67
2022-09-10T06:50:35.041Z,2.80
2022-09-10T06:53:29.241Z,2.90
2022-09-10T06:56:21.015Z,2.73
2022-09-10T06:59:14.578Z,2.90
2022-09-10T07:02:05.929Z,2.60
2022-09-10T07:04:57.121Z,2.43
2022-09-10T07:07:48.320Z,2.50
2022-09-10T07:10:41.219Z,2.30
2022-09-10T07:13:32.818Z,2.27
2022-09-10T07:16:24.980Z,2.50
2022-09-10T07:19:17.422Z,2.50
2022-09-10T07:22:08.604Z,2.70
2022-09-10T07:25:00.300Z,2.83
2022-09-10T07:27:53.784Z,2.60
2022-09-10T07:30:45.641Z,2.80
2022-09-10T07:33:37.212Z,2.53
2022-09-10T07:36:29.280Z,2.50
2022-09-10T07:39:24.879Z,2.37
2022-09-10T07:42:17.072Z,2.57
2022-09-10T07:45:13.885Z,2.00
2022-09-10T07:48:04.856Z,2.60
2022-09-10T07:51:01.566Z,2.10
2022-09-10T07:53:53.462Z,2.00
2022-09-10T07:56:44.620Z,2.50
2022-09-10T07:59:35.639Z,1.87
2022-09-10T08:02:28.196Z,2.10
2022-09-10T08:05:19.446Z,2.60
2022-09-10T08:08:10.872Z,2.30
2022-09-10T08:11:09.820Z,2.43
2022-09-10T08:14:03.271Z,2.00
2022-09-10T08:16:54.589Z,1.90
2022-09-10T08:19:47.245Z,2.40
2022-09-10T08:22:38.463Z,2.53
2022-09-10T08:25:31.023Z,1.80
2022-09-10T08:28:25.481Z,1.93
2022-09-10T08:31:18.197Z,2.00
2022-09-10T08:34:12.017Z,2.07
2022-09-10T08:37:04.682Z,1.80
2022-09-10T08:39:55.943Z,1.80
2022-09-10T08:42:48.261Z,1.60
2022-09-10T08:45:39.507Z,2.10
2022-09-10T08:48:32.526Z,2.10
2022-09-10T08:51:27.562Z,2.00
2022-09-10T08:54:22.763Z,1.73
2022-09-10T08:57:21.632Z,1.90
2022-09-10T09:00:14.088Z,2.30
2022-09-10T09:03:07.031Z,1.70
2022-09-10T09:05:59.613Z,1.73
2022-09-10T09:08:51.052Z,2.07
2022-09-10T09:11:48.648Z,1.80
2022-09-10T09:14:46.444Z,2.03
2022-09-10T09:17:44.458Z,1.87
2022-09-10T09:20:41.514Z,1.60
2022-09-10T09:23:47.975Z,1.60
2022-09-10T09:26:49.844Z,1.43
2022-09-10T09:29:44.520Z,1.60
2022-09-10T09:32:38.311Z,1.50
2022-09-10T09:35:32.306Z,1.50
2022-09-10T09:38:24.845Z,2.10
2022-09-10T09:41:18.611Z,1.67
2022-09-10T09:44:17.040Z,7.43
2022-09-10T09:47:08.727Z,3.10
2022-09-10T09:50:00.448Z,1.43
2022-09-10T09:52:54.735Z,1.37
2022-09-10T09:55:48.303Z,1.53
2022-09-10T09:58:41.166Z,2.03
2022-09-10T10:01:33.781Z,1.83
2022-09-10T10:04:26.918Z,1.57
2022-09-10T10:07:25.625Z,1.43
2022-09-10T10:10:24.090Z,1.30
2022-09-10T10:13:21.290Z,1.63
2022-09-10T10:16:18.202Z,1.63
2022-09-10T10:19:27.956Z,1.60
2022-09-10T10:22:23.091Z,1.40
2022-09-10T10:25:48.801Z,1.10
2022-09-10T10:28:45.950Z,1.50
2022-09-10T10:31:38.868Z,1.37
2022-09-10T10:34:40.224Z,1.50
2022-09-10T10:37:34.415Z,1.63
2022-09-10T10:40:27.318Z,1.53
2022-09-10T10:43:24.781Z,1.60
2022-09-10T10:46:18.819Z,1.30
2022-09-10T10:49:19.909Z,1.40
2022-09-10T10:52:15.421Z,1.50
2022-09-10T10:55:13.998Z,1.30
2022-09-10T10:58:13.111Z,1.30
2022-09-10T11:01:07.031Z,1.17
2022-09-10T11:04:01.523Z,1.17
2022-09-10T11:06:55.762Z,1.30
2022-09-10T11:09:50.770Z,1.30
2022-09-10T11:12:44.582Z,1.30
2022-09-10T11:15:38.930Z,1.23
2022-09-10T11:18:33.519Z,1.50
2022-09-10T11:21:27.129Z,1.50
2022-09-10T11:24:20.298Z,1.40
2022-09-10T11:27:15.562Z,1.40
2022-09-10T11:30:11.013Z,1.00
2022-09-10T11:33:06.756Z,1.40
2022-09-10T11:36:00.894Z,1.40
2022-09-10T11:38:59.418Z,1.10
2022-09-10T11:41:52.840Z,1.30
2022-09-10T11:44:51.766Z,1.47
2022-09-10T11:47:45.186Z,1.30
2022-09-10T11:50:38.726Z,1.37
2022-09-10T11:53:30.859Z,1.43
2022-09-10T11:56:37.513Z,1.50
2022-09-10T11:59:55.263Z,1.30
2022-09-10T12:03:02.289Z,1.57
2022-09-10T12:05:57.530Z,5.73
2022-09-10T12:08:53.452Z,1.40
2022-09-10T12:11:51.329Z,1.40
2022-09-10T12:14:42.536Z,1.37
2022-09-10T12:17:37.260Z,1.20
2022-09-10T12:20:30.065Z,1.40
2022-09-10T12:23:24.787Z,1.60
2022-09-10T12:26:19.848Z,1.60
2022-09-10T12:29:25.925Z,1.50
2022-09-10T12:32:38.004Z,1.50
2022-09-10T12:35:47.570Z,1.30
2022-09-10T12:38:56.137Z,1.30
2022-09-10T12:41:57.966Z,1.20
2022-09-10T12:44:49.539Z,2.60
2022-09-10T12:47:42.473Z,1.07
2022-09-10T12:50:38.586Z,1.17
2022-09-10T12:53:44.582Z,1.40
2022-09-10T12:56:40.708Z,2.40
2022-09-10T12:59:44.975Z,1.50
2022-09-10T13:02:37.933Z,1.40
2022-09-10T13:05:31.574Z,1.60
2022-09-10T13:08:25.599Z,1.10
2022-09-10T13:11:19.639Z,0.93
2022-09-10T13:14:18.550Z,1.00
2022-09-10T13:17:29.939Z,0.90
2022-09-10T13:20:38.884Z,1.43
2022-09-10T13:23:50.338Z,0.90
2022-09-10T13:26:52.431Z,0.90
2022-09-10T13:29:45.422Z,0.90
2022-09-10T13:32:39.674Z,1.50
2022-09-10T13:35:47.553Z,1.83
2022-09-10T13:38:50.103Z,5.10
2022-09-10T13:41:52.806Z,1.30
2022-09-10T13:44:53.897Z,1.00
2022-09-10T13:47:48.386Z,0.67
2022-09-10T13:50:42.232Z,0.90
2022-09-10T13:53:35.892Z,1.20
2022-09-10T13:56:29.169Z,2.57
2022-09-10T13:59:28.395Z,1.40
2022-09-10T14:02:22.139Z,1.80
2022-09-10T14:05:24.515Z,2.73
2022-09-10T14:08:20.620Z,3.70
2022-09-10T14:11:16.460Z,2.00
2022-09-10T14:14:09.687Z,1.53
2022-09-10T14:17:04.162Z,1.90
2022-09-10T14:19:58.122Z,4.73
2022-09-10T14:22:59.374Z,2.70
2022-09-10T14:26:09.325Z,2.83
2022-09-10T14:29:01.401Z,1.90
2022-09-10T14:31:52.492Z,1.40
2022-09-10T14:34:45.068Z,1.90
2022-09-10T14:37:38.459Z,1.57
2022-09-10T14:40:36.401Z,1.57
2022-09-10T14:43:29.159Z,1.93
2022-09-10T14:46:41.263Z,1.93
2022-09-10T14:49:34.125Z,1.60
2022-09-10T14:52:26.587Z,2.30
2022-09-10T14:55:18.267Z,1.80
2022-09-10T14:58:11.635Z,1.60
2022-09-10T15:01:02.634Z,1.90
2022-09-10T15:03:53.881Z,1.97
2022-09-10T15:06:45.099Z,1.90
2022-09-10T15:09:37.579Z,1.80
2022-09-10T15:12:29.679Z,1.60
2022-09-10T15:15:20.658Z,1.60
2022-09-10T15:18:13.138Z,1.70
2022-09-10T15:21:06.018Z,1.50
2022-09-10T15:23:57.255Z,1.60
2022-09-10T15:26:50.280Z,1.37
2022-09-10T15:29:41.869Z,1.60
2022-09-10T15:32:32.986Z,1.60
2022-09-10T15:35:25.651Z,1.80
2022-09-10T15:38:17.610Z,1.50
2022-09-10T15:41:11.913Z,1.50
2022-09-10T15:44:06.014Z,1.90
2022-09-10T15:46:58.335Z,1.57
2022-09-10T15:49:49.235Z,2.60
2022-09-10T15:52:40.578Z,1.90
2022-09-10T15:55:31.969Z,1.87
2022-09-10T15:58:23.932Z,1.83
2022-09-10T16:01:16.579Z,1.87
2022-09-10T16:04:07.716Z,1.70
2022-09-10T16:06:59.106Z,1.63
2022-09-10T16:09:50.469Z,1.57
2022-09-10T16:12:42.057Z,1.70
2022-09-10T16:15:33.345Z,1.50
2022-09-10T16:18:25.977Z,1.80
2022-09-10T16:21:18.580Z,1.80
2022-09-10T16:24:10.704Z,2.00
2022-09-10T16:27:02.009Z,1.90
2022-09-10T16:29:53.191Z,2.00
2022-09-10T16:32:44.352Z,2.00
2022-09-10T16:35:36.973Z,2.53
2022-09-10T16:38:29.464Z,1.80
2022-09-10T16:41:21.266Z,1.70
2022-09-10T16:44:14.725Z,1.90
2022-09-10T16:47:05.946Z,2.13
2022-09-10T16:49:57.019Z,2.37
2022-09-10T16:52:52.052Z,2.30
2022-09-10T16:55:43.132Z,2.20
2022-09-10T16:58:36.052Z,1.90
2022-09-10T17:01:28.201Z,2.07
2022-09-10T17:04:23.575Z,2.30
2022-09-10T17:07:19.053Z,2.03
2022-09-10T17:10:12.118Z,2.87
2022-09-10T17:13:03.101Z,2.57
2022-09-10T17:16:12.500Z,2.27
2022-09-10T17:19:07.059Z,2.70
2022-09-10T17:21:58.518Z,2.70
2022-09-10T17:24:50.027Z,2.43
2022-09-10T17:27:42.279Z,2.80
2022-09-10T17:30:33.456Z,2.40
2022-09-10T17:33:27.342Z,2.47
2022-09-10T17:36:18.881Z,2.23
2022-09-10T17:39:10.645Z,2.40
2022-09-10T17:42:01.856Z,2.60
2022-09-10T17:44:54.188Z,2.50
2022-09-10T17:47:45.330Z,3.10
2022-09-10T17:50:36.602Z,2.70
2022-09-10T17:53:27.821Z,3.43
2022-09-10T17:56:19.948Z,3.17
2022-09-10T17:59:12.089Z,3.20
2022-09-10T18:02:05.205Z,2.80
2022-09-10T18:04:57.277Z,3.00
2022-09-10T18:07:48.188Z,3.47
2022-09-10T18:10:40.282Z,3.90
2022-09-10T18:13:31.143Z,3.97
2022-09-10T18:16:23.872Z,3.27
2022-09-10T18:19:17.267Z,3.10
2022-09-10T18:22:08.268Z,3.40
2022-09-10T18:24:59.627Z,3.63
2022-09-10T18:27:51.853Z,3.43
2022-09-10T18:30:43.174Z,3.40
2022-09-10T18:33:35.725Z,3.37
2022-09-10T18:36:30.287Z,3.20
2022-09-10T18:39:21.791Z,3.07
2022-09-10T18:42:13.832Z,3.50
2022-09-10T18:45:05.308Z,3.43
2022-09-10T18:47:56.527Z,3.23
2022-09-10T18:50:47.778Z,3.60
2022-09-10T18:53:40.431Z,2.93
2022-09-10T18:56:35.205Z,2.40
2022-09-10T18:59:26.510Z,2.50
2022-09-10T19:02:19.675Z,2.97
2022-09-10T19:05:12.187Z,2.37
2022-09-10T19:08:03.655Z,2.23
2022-09-10T19:11:00.082Z,2.87
2022-09-10T19:13:52.190Z,2.53
2022-09-10T19:16:43.457Z,2.50
2022-09-10T19:19:36.404Z,2.67
2022-09-10T19:22:27.821Z,3.20
2022-09-10T19:25:19.181Z,3.37
2022-09-10T19:28:12.083Z,3.00
2022-09-10T19:31:05.013Z,2.97
2022-09-10T19:33:57.483Z,2.90
2022-09-10T19:36:49.183Z,3.30
2022-09-10T19:39:40.810Z,3.03
2022-09-10T19:42:32.069Z,3.97
2022-09-10T19:45:25.979Z,4.00
2022-09-10T19:48:17.447Z,4.07
2022-09-10T19:51:10.531Z,4.10
2022-09-10T19:54:01.957Z,4.70
2022-09-10T19:56:53.310Z,4.93
2022-09-10T19:59:44.541Z,4.30
2022-09-10T20:02:38.238Z,4.50
2022-09-10T20:05:29.490Z,4.80
2022-09-10T20:08:20.845Z,5.27
2022-09-10T20:11:16.674Z,5.13
2022-09-10T20:14:08.904Z,5.17
2022-09-10T20:17:01.660Z,5.63
2022-09-10T20:19:54.324Z,5.47
2022-09-10T20:22:45.495Z,5.57
2022-09-10T20:25:38.542Z,6.23
2022-09-10T20:28:29.994Z,5.83
2022-09-10T20:31:21.746Z,6.20
2022-09-10T20:34:14.279Z,6.73
2022-09-10T20:37:06.491Z,6.60
2022-09-10T20:39:57.830Z,6.73
2022-09-10T20:42:48.919Z,6.67
2022-09-10T20:45:43.238Z,6.87
2022-09-10T20:48:33.991Z,6.60
2022-09-10T20:51:25.117Z,7.00
2022-09-10T20:54:18.963Z,7.50
2022-09-10T20:57:11.482Z,6.67
2022-09-10T21:00:02.471Z,8.60
2022-09-10T21:02:53.604Z,7.87
2022-09-10T21:05:49.397Z,7.93
2022-09-10T21:08:41.398Z,7.87
2022-09-10T21:11:34.809Z,8.60
2022-09-10T21:14:26.386Z,8.33
2022-09-10T21:17:17.357Z,8.23
2022-09-10T21:20:09.551Z,9.23
2022-09-10T21:23:00.808Z,8.47
2022-09-10T21:25:52.373Z,8.30
2022-09-10T21:28:45.764Z,8.17
2022-09-10T21:31:37.138Z,9.10
2022-09-10T21:34:28.486Z,8.57
2022-09-10T21:37:19.614Z,8.17
2022-09-10T21:40:11.618Z,8.00
2022-09-10T21:43:04.196Z,7.67
2022-09-10T21:45:56.719Z,7.70
2022-09-10T21:48:47.944Z,7.77
2022-09-10T21:51:39.441Z,7.60
2022-09-10T21:54:30.514Z,8.03
2022-09-10T21:57:21.745Z,9.13
2022-09-10T22:00:15.876Z,8.17
2022-09-10T22:03:10.662Z,9.90
2022-09-10T22:06:06.022Z,8.77
2022-09-10T22:08:59.163Z,8.67
2022-09-10T22:11:52.008Z,9.43
2022-09-10T22:14:43.019Z,8.63
2022-09-10T22:17:34.136Z,8.80
2022-09-10T22:20:26.714Z,9.17
2022-09-10T22:23:17.864Z,8.57
2022-09-10T22:26:10.550Z,8.30
2022-09-10T22:29:02.753Z,8.50
2022-09-10T22:31:54.371Z,8.53
2022-09-10T22:34:46.169Z,8.30
2022-09-10T22:37:38.397Z,7.33
2022-09-10T22:40:29.958Z,8.07
2022-09-10T22:43:21.387Z,8.33
2022-09-10T22:46:12.845Z,8.40
2022-09-10T22:49:04.267Z,7.80
2022-09-10T22:51:55.435Z,7.50
2022-09-10T22:54:47.884Z,7.70
2022-09-10T22:57:40.492Z,7.50
2022-09-10T23:00:31.580Z,8.20
2022-09-10T23:03:23.122Z,8.27
2022-09-10T23:06:15.422Z,7.13
2022-09-10T23:09:07.611Z,7.50
2022-09-10T23:12:01.309Z,7.63
2022-09-10T23:14:52.416Z,8.33
2022-09-10T23:17:43.438Z,7.67
2022-09-10T23:20:34.436Z,7.70
2022-09-10T23:23:25.505Z,8.37
2022-09-10T23:26:17.329Z,7.43
2022-09-10T23:29:10.085Z,7.23
2022-09-10T23:32:01.038Z,7.50
2022-09-10T23:34:52.097Z,7.17
2022-09-10T23:37:44.877Z,7.80
2022-09-10T23:40:36.110Z,6.93
2022-09-10T23:43:27.527Z,7.37
2022-09-10T23:46:19.893Z,7.37
2022-09-10T23:49:11.497Z,6.90
2022-09-10T23:52:02.609Z,6.27
2022-09-10T23:54:54.536Z,6.57
2022-09-10T23:57:46.497Z,8.63
