createdAt,value
2023-03-01T00:00:11.775Z,14.17
2023-03-01T00:03:00.302Z,13.80
2023-03-01T00:05:49.989Z,14.10
2023-03-01T00:08:38.931Z,13.87
2023-03-01T00:11:31.181Z,13.27
2023-03-01T00:14:19.799Z,13.40
2023-03-01T00:17:09.145Z,12.90
2023-03-01T00:19:57.788Z,12.80
2023-03-01T00:22:47.724Z,13.63
2023-03-01T00:25:43.815Z,13.23
2023-03-01T00:28:33.932Z,13.30
2023-03-01T00:31:25.834Z,13.83
2023-03-01T00:34:14.468Z,13.60
2023-03-01T00:37:06.590Z,13.70
2023-03-01T00:39:56.226Z,13.07
2023-03-01T00:42:44.833Z,13.33
2023-03-01T00:45:37.255Z,13.43
2023-03-01T00:48:26.313Z,13.87
2023-03-01T00:51:16.620Z,13.73
2023-03-01T00:54:05.406Z,13.10
2023-03-01T00:56:55.074Z,12.43
2023-03-01T00:59:44.785Z,13.23
2023-03-01T01:02:36.506Z,13.43
2023-03-01T01:05:25.991Z,13.90
2023-03-01T01:08:15.999Z,13.53
2023-03-01T01:11:05.785Z,13.53
2023-03-01T01:13:54.979Z,13.93
2023-03-01T01:16:45.120Z,13.73
2023-03-01T01:19:36.428Z,13.97
2023-03-01T01:22:25.699Z,14.13
2023-03-01T01:25:15.163Z,13.67
2023-03-01T01:28:03.931Z,14.37
2023-03-01T01:30:53.742Z,13.97
2023-03-01T01:33:42.563Z,14.27
2023-03-01T01:36:34.218Z,14.17
2023-03-01T01:39:24.275Z,14.30
2023-03-01T01:42:17.413Z,14.47
2023-03-01T01:45:29.352Z,13.90
2023-03-01T01:48:23.101Z,14.17
2023-03-01T01:51:14.868Z,14.23
2023-03-01T01:54:12.318Z,14.73
2023-03-01T01:57:04.033Z,15.13
2023-03-01T01:59:57.205Z,14.37
2023-03-01T02:02:49.016Z,15.27
2023-03-01T02:05:44.708Z,14.80
2023-03-01T02:08:37.871Z,14.63
2023-03-01T02:11:29.693Z,14.93
2023-03-01T02:14:18.911Z,14.53
2023-03-01T02:17:07.525Z,14.73
2023-03-01T02:20:09.024Z,14.53
2023-03-01T02:22:57.721Z,15.43
2023-03-01T02:25:53.511Z,14.27
2023-03-01T02:28:47.284Z,14.23
2023-03-01T02:31:45.827Z,13.87
2023-03-01T02:34:35.105Z,14.20
2023-03-01T02:37:26.222Z,14.53
2023-03-01T02:40:18.952Z,16.43
2023-03-01T02:43:12.659Z,15.60
2023-03-01T02:46:07.822Z,14.57
2023-03-01T02:48:58.809Z,14.77
2023-03-01T02:52:08.935Z,14.93
2023-03-01T02:55:03.166Z,14.63
2023-03-01T02:57:53.195Z,16.07
2023-03-01T03:00:46.443Z,15.57
2023-03-01T03:03:39.654Z,14.93
2023-03-01T03:06:29.093Z,14.43
2023-03-01T03:09:18.459Z,15.80
2023-03-01T03:12:08.879Z,14.57
2023-03-01T03:14:57.584Z,15.17
2023-03-01T03:17:47.122Z,16.03
2023-03-01T03:20:37.653Z,15.50
2023-03-01T03:23:27.348Z,15.50
2023-03-01T03:26:16.142Z,15.53
2023-03-01T03:29:05.289Z,15.13
2023-03-01T03:31:54.306Z,16.37
2023-03-01T03:34:43.419Z,15.33
2023-03-01T03:37:50.610Z,15.17
2023-03-01T03:40:42.539Z,15.37
2023-03-01T03:43:33.676Z,14.27
2023-03-01T03:46:22.754Z,16.67
2023-03-01T03:49:11.354Z,16.00
2023-03-01T03:52:00.891Z,15.53
2023-03-01T03:54:51.337Z,15.93
2023-03-01T03:57:39.957Z,15.30
2023-03-01T04:00:29.003Z,15.17
2023-03-01T04:03:20.135Z,14.87
2023-03-01T04:06:08.845Z,15.17
2023-03-01T04:09:01.507Z,15.70
2023-03-01T04:11:51.414Z,16.27
2023-03-01T04:14:42.244Z,16.40
2023-03-01T04:17:31.177Z,14.93
2023-03-01T04:20:26.557Z,16.13
2023-03-01T04:23:19.851Z,15.67
2023-03-01T04:26:10.155Z,15.33
2023-03-01T04:29:00.150Z,15.57
2023-03-01T04:31:52.162Z,15.03
2023-03-01T04:34:40.844Z,15.23
2023-03-01T04:37:30.768Z,15.83
2023-03-01T04:40:19.568Z,15.17
2023-03-01T04:43:09.520Z,16.27
2023-03-01T04:46:05.122Z,15.93
2023-03-01T04:48:53.689Z,15.50
2023-03-01T04:51:43.908Z,16.10
2023-03-01T04:54:33.120Z,15.37
2023-03-01T04:57:22.128Z,16.07
2023-03-01T05:00:21.879Z,15.83
2023-03-01T05:03:11.769Z,15.20
2023-03-01T05:06:01.850Z,17.00
2023-03-01T05:08:50.439Z,15.77
2023-03-01T05:11:39.994Z,16.47
2023-03-01T05:14:29.801Z,17.43
2023-03-01T05:17:19.848Z,16.50
2023-03-01T05:20:12.091Z,15.93
2023-03-01T05:23:06.556Z,16.10
2023-03-01T05:25:55.875Z,15.67
2023-03-01T05:28:45.624Z,17.07
2023-03-01T05:31:34.234Z,16.07
2023-03-01T05:34:26.357Z,16.53
2023-03-01T05:37:16.756Z,15.83
2023-03-01T05:40:06.565Z,16.10
2023-03-01T05:42:58.562Z,16.73
2023-03-01T05:45:47.676Z,17.33
2023-03-01T05:48:37.017Z,15.40
2023-03-01T05:51:25.575Z,16.53
2023-03-01T05:54:15.530Z,15.93
2023-03-01T05:57:04.535Z,16.87
2023-03-01T05:59:53.089Z,17.50
2023-03-01T06:02:42.736Z,16.93
2023-03-01T06:05:31.650Z,18.17
2023-03-01T06:08:21.660Z,17.83
2023-03-01T06:11:11.608Z,17.50
2023-03-01T06:14:00.255Z,16.43
2023-03-01T06:16:48.990Z,16.33
2023-03-01T06:19:38.512Z,18.10
2023-03-01T06:22:27.516Z,17.33
2023-03-01T06:25:21.303Z,16.80
2023-03-01T06:28:11.509Z,16.07
2023-03-01T06:31:00.162Z,16.83
2023-03-01T06:33:50.239Z,15.77
2023-03-01T06:36:39.246Z,16.67
2023-03-01T06:39:29.745Z,16.93
2023-03-01T06:42:20.079Z,16.43
2023-03-01T06:45:11.724Z,17.63
2023-03-01T06:48:05.988Z,16.60
2023-03-01T06:50:54.733Z,17.20
2023-03-01T06:53:43.338Z,16.40
2023-03-01T06:56:32.936Z,16.97
2023-03-01T06:59:21.967Z,15.87
2023-03-01T07:02:14.227Z,17.40
2023-03-01T07:05:02.894Z,15.93
2023-03-01T07:07:51.674Z,16.77
2023-03-01T07:10:41.370Z,16.33
2023-03-01T07:13:30.307Z,15.90
2023-03-01T07:16:21.713Z,15.73
2023-03-01T07:19:11.658Z,16.37
2023-03-01T07:22:00.592Z,16.23
2023-03-01T07:24:49.241Z,16.20
2023-03-01T07:27:38.740Z,16.33
2023-03-01T07:30:29.274Z,16.13
2023-03-01T07:33:19.436Z,17.00
2023-03-01T07:36:11.164Z,16.47
2023-03-01T07:39:03.261Z,16.00
2023-03-01T07:41:51.929Z,16.80
2023-03-01T07:44:44.010Z,15.87
2023-03-01T07:47:32.759Z,15.83
2023-03-01T07:50:22.097Z,15.10
2023-03-01T07:53:12.759Z,14.80
2023-03-01T07:56:06.909Z,14.97
2023-03-01T07:58:55.587Z,14.77
2023-03-01T08:01:44.299Z,17.17
2023-03-01T08:04:34.464Z,14.80
2023-03-01T08:07:23.066Z,15.13
2023-03-01T08:10:14.287Z,15.50
2023-03-01T08:13:02.865Z,14.63
2023-03-01T08:15:52.230Z,15.53
2023-03-01T08:18:41.242Z,15.03
2023-03-01T08:21:29.852Z,14.73
2023-03-01T08:24:18.909Z,15.17
2023-03-01T08:27:09.455Z,15.90
2023-03-01T08:29:58.051Z,15.07
2023-03-01T08:32:47.431Z,15.73
2023-03-01T08:35:36.118Z,15.13
2023-03-01T08:38:25.744Z,15.30
2023-03-01T08:41:14.895Z,14.50
2023-03-01T08:44:05.278Z,14.53
2023-03-01T08:46:55.425Z,15.77
2023-03-01T08:49:44.471Z,15.77
2023-03-01T08:52:34.931Z,14.37
2023-03-01T08:55:23.585Z,15.20
2023-03-01T08:58:12.192Z,15.37
2023-03-01T09:01:04.418Z,15.10
2023-03-01T09:03:53.263Z,15.33
2023-03-01T09:06:42.004Z,15.43
2023-03-01T09:09:30.624Z,14.80
2023-03-01T09:12:20.247Z,15.77
2023-03-01T09:15:10.260Z,15.10
2023-03-01T09:18:01.147Z,15.73
2023-03-01T09:20:49.708Z,16.20
2023-03-01T09:23:41.177Z,16.80
2023-03-01T09:26:30.225Z,16.63
2023-03-01T09:29:19.220Z,16.00
2023-03-01T09:32:09.139Z,16.07
2023-03-01T09:35:08.511Z,15.20
2023-03-01T09:37:57.105Z,16.17
2023-03-01T09:40:47.964Z,15.80
2023-03-01T09:43:56.532Z,16.27
2023-03-01T09:46:47.128Z,15.47
2023-03-01T09:49:39.361Z,15.57
2023-03-01T09:52:34.785Z,16.97
2023-03-01T09:55:32.425Z,15.40
2023-03-01T09:58:39.613Z,15.50
2023-03-01T10:01:35.634Z,15.47
2023-03-01T10:04:36.488Z,15.63
2023-03-01T10:07:38.936Z,15.37
2023-03-01T10:10:30.803Z,15.40
2023-03-01T10:13:29.281Z,14.87
2023-03-01T10:16:23.728Z,15.50
2023-03-01T10:19:16.140Z,15.17
2023-03-01T10:22:13.313Z,14.53
2023-03-01T10:25:05.934Z,16.30
2023-03-01T10:27:59.343Z,14.80
2023-03-01T10:30:48.205Z,15.87
2023-03-01T10:33:41.037Z,15.50
2023-03-01T10:36:34.558Z,16.03
2023-03-01T10:39:25.554Z,15.27
2023-03-01T10:42:28.712Z,15.33
2023-03-01T10:45:27.653Z,15.53
2023-03-01T10:48:20.732Z,14.83
2023-03-01T10:51:10.018Z,15.53
2023-03-01T10:53:59.544Z,14.73
2023-03-01T10:56:50.607Z,15.57
2023-03-01T10:59:41.633Z,16.10
2023-03-01T11:02:33.811Z,15.55
2023-03-01T11:05:26.416Z,15.17
2023-03-01T11:08:15.452Z,14.43
2023-03-01T11:11:16.910Z,13.95
2023-03-01T11:14:25.220Z,14.77
2023-03-01T11:17:21.989Z,15.00
2023-03-01T11:20:28.301Z,14.90
2023-03-01T11:23:18.586Z,14.52
2023-03-01T11:26:12.857Z,15.10
2023-03-01T11:29:07.793Z,14.65
2023-03-01T11:32:00.550Z,15.20
2023-03-01T11:34:58.388Z,15.00
2023-03-01T11:38:01.535Z,15.65
2023-03-01T11:40:56.216Z,15.82
2023-03-01T11:43:53.491Z,15.63
2023-03-01T11:47:19.240Z,15.25
2023-03-01T11:50:17.768Z,14.98
2023-03-01T11:53:31.436Z,14.75
2023-03-01T11:56:30.632Z,14.73
2023-03-01T11:59:53.402Z,15.25
2023-03-01T12:03:19.580Z,15.50
2023-03-01T12:06:31.207Z,14.73
2023-03-01T12:09:33.848Z,15.15
2023-03-01T12:12:40.179Z,13.98
2023-03-01T12:15:42.297Z,15.05
2023-03-01T12:18:47.840Z,14.65
2023-03-01T12:22:01.181Z,14.82
2023-03-01T12:25:33.156Z,14.63
2023-03-01T12:28:46.857Z,15.43
2023-03-01T12:32:02.720Z,13.88
2023-03-01T12:35:28.152Z,13.65
2023-03-01T12:38:35.114Z,13.57
2023-03-01T12:41:39.807Z,13.25
2023-03-01T12:44:45.581Z,13.73
2023-03-01T12:47:54.826Z,13.65
2023-03-01T12:50:46.888Z,13.63
2023-03-01T12:53:40.919Z,13.98
2023-03-01T12:56:33.732Z,14.18
2023-03-01T12:59:30.535Z,14.05
2023-03-01T13:02:29.619Z,12.20
2023-03-01T13:05:41.334Z,14.07
2023-03-01T13:08:39.143Z,12.50
2023-03-01T13:11:28.565Z,13.05
2023-03-01T13:14:46.656Z,13.02
2023-03-01T13:17:45.494Z,13.57
2023-03-01T13:20:48.576Z,14.00
2023-03-01T13:23:39.966Z,13.65
2023-03-01T13:26:29.628Z,13.25
2023-03-01T13:29:28.688Z,13.65
2023-03-01T13:32:38.002Z,13.40
2023-03-01T13:35:46.685Z,14.40
2023-03-01T13:38:42.480Z,13.38
2023-03-01T13:41:54.531Z,13.20
2023-03-01T13:44:45.433Z,13.90
2023-03-01T13:47:37.364Z,12.32
2023-03-01T13:50:29.089Z,12.63
2023-03-01T13:53:22.271Z,12.50
2023-03-01T13:56:15.100Z,12.45
2023-03-01T13:59:08.907Z,11.70
2023-03-01T14:01:59.511Z,11.32
2023-03-01T14:04:58.850Z,11.48
2023-03-01T14:07:53.190Z,11.40
2023-03-01T14:10:52.503Z,11.52
2023-03-01T14:13:56.720Z,11.90
2023-03-01T14:16:56.321Z,12.20
2023-03-01T14:19:49.422Z,12.05
2023-03-01T14:22:38.976Z,12.27
2023-03-01T14:25:31.010Z,10.90
2023-03-01T14:28:25.338Z,11.90
2023-03-01T14:31:41.111Z,11.90
2023-03-01T14:34:36.024Z,11.82
2023-03-01T14:37:28.053Z,12.07
2023-03-01T14:40:25.135Z,10.48
2023-03-01T14:43:25.249Z,10.80
2023-03-01T14:46:21.674Z,10.50
2023-03-01T14:49:14.833Z,10.65
2023-03-01T14:52:06.632Z,10.50
2023-03-01T14:54:56.846Z,11.48
2023-03-01T14:57:49.142Z,11.05
2023-03-01T15:00:39.603Z,11.00
2023-03-01T15:03:34.330Z,13.38
2023-03-01T15:06:25.589Z,12.05
2023-03-01T15:09:17.823Z,11.93
2023-03-01T15:12:36.626Z,12.85
2023-03-01T15:15:38.345Z,12.43
2023-03-01T15:18:31.263Z,13.25
2023-03-01T15:21:25.824Z,12.05
2023-03-01T15:24:21.319Z,12.70
2023-03-01T15:27:20.103Z,12.52
2023-03-01T15:30:19.355Z,12.73
2023-03-01T15:33:29.904Z,13.07
2023-03-01T15:36:41.818Z,12.20
2023-03-01T15:39:44.593Z,12.40
2023-03-01T15:42:39.607Z,12.63
2023-03-01T15:45:30.254Z,13.00
2023-03-01T15:48:22.006Z,13.23
2023-03-01T15:51:15.096Z,13.77
2023-03-01T15:54:08.441Z,14.02
2023-03-01T15:56:58.033Z,14.38
2023-03-01T15:59:47.068Z,16.83
2023-03-01T16:02:35.763Z,17.80
2023-03-01T16:05:27.373Z,15.98
2023-03-01T16:08:16.858Z,16.42
2023-03-01T16:11:16.287Z,16.25
2023-03-01T16:14:06.196Z,17.00
2023-03-01T16:16:54.877Z,16.17
2023-03-01T16:19:43.518Z,17.08
2023-03-01T16:22:32.128Z,16.58
2023-03-01T16:25:22.608Z,16.65
2023-03-01T16:28:13.509Z,17.77
2023-03-01T16:31:03.370Z,17.17
2023-03-01T16:33:54.680Z,17.52
2023-03-01T16:36:44.951Z,18.15
2023-03-01T16:39:34.367Z,18.23
2023-03-01T16:42:23.457Z,18.25
2023-03-01T16:45:23.782Z,20.77
2023-03-01T16:48:14.303Z,42.42
2023-03-01T16:51:03.918Z,47.42
2023-03-01T16:53:53.239Z,18.90
2023-03-01T16:56:42.588Z,18.63
2023-03-01T16:59:31.216Z,18.63
2023-03-01T17:02:21.217Z,18.73
2023-03-01T17:05:13.065Z,18.75
2023-03-01T17:08:01.650Z,17.55
2023-03-01T17:10:51.153Z,17.85
2023-03-01T17:13:41.927Z,18.83
2023-03-01T17:16:30.605Z,19.50
2023-03-01T17:19:24.653Z,23.38
2023-03-01T17:22:14.001Z,19.33
2023-03-01T17:25:04.518Z,17.13
2023-03-01T17:27:53.473Z,18.52
2023-03-01T17:30:46.115Z,21.60
2023-03-01T17:33:35.002Z,19.05
2023-03-01T17:36:26.614Z,18.70
2023-03-01T17:39:15.439Z,20.90
2023-03-01T17:42:07.021Z,18.92
2023-03-01T17:44:55.692Z,21.97
2023-03-01T17:47:45.762Z,20.47
2023-03-01T17:50:40.357Z,17.55
2023-03-01T17:53:31.256Z,16.45
2023-03-01T17:56:19.920Z,16.07
2023-03-01T17:59:09.033Z,13.73
2023-03-01T18:01:58.900Z,17.70
2023-03-01T18:04:48.766Z,13.77
2023-03-01T18:07:37.924Z,12.87
2023-03-01T18:10:28.775Z,11.88
2023-03-01T18:13:17.597Z,12.47
2023-03-01T18:16:07.903Z,12.10
2023-03-01T18:18:57.338Z,12.20
2023-03-01T18:21:46.384Z,11.00
2023-03-01T18:24:35.108Z,11.50
2023-03-01T18:27:27.047Z,10.53
2023-03-01T18:30:16.386Z,10.60
2023-03-01T18:33:05.916Z,11.67
2023-03-01T18:35:55.050Z,10.93
2023-03-01T18:38:43.592Z,10.77
2023-03-01T18:41:33.960Z,11.07
2023-03-01T18:44:24.203Z,11.57
2023-03-01T18:47:15.046Z,10.73
2023-03-01T18:50:05.281Z,10.23
2023-03-01T18:52:54.848Z,10.53
2023-03-01T18:55:43.433Z,9.67
2023-03-01T18:58:32.686Z,11.03
2023-03-01T19:01:25.136Z,11.60
2023-03-01T19:04:15.253Z,10.90
2023-03-01T19:07:03.992Z,10.43
2023-03-01T19:09:53.161Z,11.00
2023-03-01T19:12:42.306Z,19.70
2023-03-01T19:15:30.965Z,12.13
2023-03-01T19:18:21.936Z,11.97
2023-03-01T19:21:12.477Z,12.37
2023-03-01T19:24:03.416Z,11.83
2023-03-01T19:26:52.036Z,11.27
2023-03-01T19:29:41.217Z,12.73
2023-03-01T19:32:29.914Z,11.23
2023-03-01T19:35:21.640Z,11.90
2023-03-01T19:38:10.307Z,10.80
2023-03-01T19:40:59.549Z,12.40
2023-03-01T19:43:48.234Z,11.57
2023-03-01T19:46:37.056Z,11.80
2023-03-01T19:49:29.717Z,11.20
2023-03-01T19:52:19.868Z,11.77
2023-03-01T19:55:10.262Z,10.97
2023-03-01T19:57:58.937Z,12.03
2023-03-01T20:00:48.525Z,10.73
2023-03-01T20:03:37.572Z,10.73
2023-03-01T20:06:26.197Z,12.40
2023-03-01T20:09:21.928Z,12.90
2023-03-01T20:12:10.890Z,12.10
2023-03-01T20:14:59.769Z,11.53
2023-03-01T20:17:48.729Z,10.83
2023-03-01T20:20:37.563Z,13.13
2023-03-01T20:23:27.133Z,11.70
2023-03-01T20:26:19.627Z,12.20
2023-03-01T20:29:09.027Z,12.07
2023-03-01T20:31:58.115Z,10.90
2023-03-01T20:34:47.530Z,11.47
2023-03-01T20:37:36.288Z,11.50
2023-03-01T20:40:28.074Z,12.23
2023-03-01T20:43:18.837Z,10.70
2023-03-01T20:46:09.060Z,10.83
2023-03-01T20:48:58.138Z,12.13
2023-03-01T20:51:46.754Z,12.47
2023-03-01T20:54:36.697Z,12.60
2023-03-01T20:57:25.376Z,11.70
2023-03-01T21:00:16.046Z,12.20
2023-03-01T21:03:06.022Z,12.60
2023-03-01T21:05:56.657Z,13.47
2023-03-01T21:08:45.637Z,11.20
2023-03-01T21:11:34.225Z,13.20
2023-03-01T21:14:23.706Z,12.77
2023-03-01T21:17:16.055Z,12.50
2023-03-01T21:20:06.261Z,12.47
2023-03-01T21:22:54.897Z,13.07
2023-03-01T21:25:45.685Z,12.57
2023-03-01T21:28:35.521Z,13.00
2023-03-01T21:31:27.946Z,13.20
2023-03-01T21:34:17.931Z,13.73
2023-03-01T21:37:08.128Z,13.20
2023-03-01T21:39:57.117Z,12.80
2023-03-01T21:42:49.186Z,15.27
2023-03-01T21:45:37.838Z,13.47
2023-03-01T21:48:27.778Z,13.87
2023-03-01T21:51:19.369Z,14.97
2023-03-01T21:54:09.829Z,14.30
2023-03-01T21:56:58.581Z,14.03
2023-03-01T21:59:47.755Z,13.63
2023-03-01T22:02:36.323Z,14.23
2023-03-01T22:05:26.420Z,14.53
2023-03-01T22:08:16.373Z,14.50
2023-03-01T22:11:06.239Z,14.67
2023-03-01T22:13:56.844Z,13.93
2023-03-01T22:16:48.142Z,14.40
2023-03-01T22:19:36.833Z,14.27
2023-03-01T22:22:25.419Z,14.30
2023-03-01T22:25:15.822Z,14.50
2023-03-01T22:28:05.032Z,14.30
2023-03-01T22:30:53.630Z,14.50
2023-03-01T22:33:42.640Z,14.63
2023-03-01T22:36:32.198Z,14.40
2023-03-01T22:39:22.109Z,13.73
2023-03-01T22:42:12.895Z,14.23
2023-03-01T22:45:01.598Z,14.47
2023-03-01T22:47:50.476Z,14.40
2023-03-01T22:50:39.083Z,15.20
2023-03-01T22:53:27.963Z,14.63
2023-03-01T22:56:18.965Z,13.67
2023-03-01T22:59:12.377Z,13.87
2023-03-01T23:02:01.581Z,14.23
2023-03-01T23:04:50.223Z,14.30
2023-03-01T23:07:38.932Z,14.80
2023-03-01T23:10:27.898Z,13.50
2023-03-01T23:13:17.614Z,14.30
2023-03-01T23:16:08.434Z,14.30
2023-03-01T23:18:59.554Z,14.13
2023-03-01T23:21:50.262Z,14.00
2023-03-01T23:24:40.232Z,14.97
2023-03-01T23:27:30.723Z,14.17
2023-03-01T23:30:21.143Z,14.20
2023-03-01T23:33:11.051Z,14.57
2023-03-01T23:36:03.870Z,13.80
2023-03-01T23:38:54.608Z,14.07
2023-03-01T23:41:44.203Z,14.57
2023-03-01T23:44:33.217Z,15.30
2023-03-01T23:47:24.384Z,14.03
2023-03-01T23:50:14.772Z,14.27
2023-03-01T23:53:04.460Z,15.13
2023-03-01T23:55:55.238Z,14.53
2023-03-01T23:58:46.099Z,14.27
