createdAt,value
2018-11-28T03:14:32.842Z,2.22
2018-11-28T03:15:32.800Z,2.23
2018-11-28T03:16:32.757Z,2.12
2018-11-28T03:17:32.716Z,2.13
2018-11-28T03:18:32.706Z,2.02
2018-11-28T03:19:32.710Z,2.02
2018-11-28T03:20:32.684Z,2.08
2018-11-28T03:21:32.671Z,2.04
2018-11-28T03:22:32.696Z,2.13
2018-11-28T03:23:32.671Z,2.15
2018-11-28T03:24:32.632Z,2.15
2018-11-28T03:25:32.663Z,2.12
2018-11-28T03:26:32.590Z,2.12
2018-11-28T03:27:32.616Z,2.01
2018-11-28T03:28:32.591Z,1.78
2018-11-28T03:29:32.577Z,1.62
2018-11-28T03:30:32.580Z,1.58
2018-11-28T03:31:32.539Z,1.46
2018-11-28T03:32:32.532Z,1.40
2018-11-28T03:33:40.141Z,1.44
2018-11-28T03:34:32.513Z,1.37
2018-11-28T03:35:32.512Z,1.34
2018-11-28T03:36:32.476Z,1.34
2018-11-28T03:37:41.114Z,1.39
2018-11-28T03:39:25.861Z,1.50
2018-11-28T03:40:25.876Z,1.61
2018-11-28T03:42:19.783Z,1.71
2018-11-28T03:43:19.412Z,1.65
2018-11-28T03:44:19.389Z,1.79
2018-11-28T03:45:19.370Z,1.78
2018-11-28T03:46:19.384Z,1.80
2018-11-28T03:47:19.335Z,1.82
2018-11-28T03:48:19.315Z,1.76
2018-11-28T03:49:19.327Z,1.75
2018-11-28T03:50:19.308Z,1.58
2018-11-28T03:51:19.284Z,1.52
2018-11-28T03:52:19.273Z,1.42
2018-11-28T03:53:19.281Z,1.36
2018-11-28T03:54:19.343Z,1.25
2018-11-28T03:55:19.295Z,1.15
2018-11-28T03:56:19.217Z,1.19
2018-11-28T03:57:19.222Z,1.18
2018-11-28T03:58:19.276Z,1.16
2018-11-28T03:59:19.208Z,1.19
2018-11-28T04:00:19.192Z,1.28
2018-11-28T04:01:19.243Z,1.25
2018-11-28T04:02:19.164Z,1.25
2018-11-28T04:03:19.188Z,1.22
2018-11-28T04:04:19.184Z,1.24
2018-11-28T04:05:19.166Z,1.32
2018-11-28T04:06:19.138Z,1.36
2018-11-28T04:07:19.101Z,1.39
2018-11-28T04:08:19.096Z,1.28
2018-11-28T04:09:19.096Z,1.36
2018-11-28T04:10:19.081Z,1.24
2018-11-28T04:11:19.054Z,1.24
2018-11-28T04:12:19.041Z,1.16
2018-11-28T04:13:19.060Z,1.25
2018-11-28T04:14:19.025Z,1.28
2018-11-28T04:15:19.027Z,1.36
2018-11-28T04:16:19.078Z,1.44
2018-11-28T04:17:19.001Z,1.34
2018-11-28T04:18:18.990Z,1.42
2018-11-28T04:19:18.972Z,1.36
2018-11-28T04:20:18.946Z,1.28
2018-11-28T04:21:18.938Z,1.42
2018-11-28T04:22:18.975Z,1.52
2018-11-28T04:23:18.938Z,1.69
2018-11-28T04:24:18.927Z,1.46
2018-11-28T04:25:18.885Z,1.51
2018-11-28T04:26:18.905Z,1.43
2018-11-28T04:27:18.878Z,1.44
2018-11-28T04:28:18.914Z,1.34
2018-11-28T04:29:18.826Z,1.37
2018-11-28T04:30:18.836Z,1.42
2018-11-28T04:31:18.826Z,1.40
2018-11-28T04:32:18.787Z,1.34
2018-11-28T04:33:18.789Z,1.33
2018-11-28T04:34:18.767Z,1.43
2018-11-28T04:35:18.789Z,1.34
2018-11-28T04:36:18.782Z,1.32
2018-11-28T04:37:18.809Z,1.33
2018-11-28T04:38:18.758Z,1.37
2018-11-28T04:39:18.769Z,1.47
2018-11-28T04:40:18.699Z,1.55
2018-11-28T04:41:18.749Z,1.52
2018-11-28T04:42:18.722Z,1.51
2018-11-28T04:43:18.656Z,1.54
2018-11-28T04:44:18.654Z,1.51
2018-11-28T04:45:18.663Z,1.43
2018-11-28T04:46:18.630Z,1.52
2018-11-28T04:47:18.624Z,1.55
2018-11-28T04:48:18.601Z,1.43
2018-11-28T04:49:18.587Z,1.44
2018-11-28T04:50:18.605Z,1.46
2018-11-28T04:51:18.601Z,1.44
2018-11-28T04:52:18.569Z,1.46
2018-11-28T04:53:18.544Z,1.40
2018-11-28T04:54:18.528Z,1.42
2018-11-28T04:55:18.579Z,1.44
2018-11-28T04:56:18.504Z,1.42
2018-11-28T04:57:18.500Z,1.43
2018-11-28T04:58:18.489Z,1.43
2018-11-28T04:59:18.490Z,1.42
2018-11-28T05:00:18.509Z,1.36
2018-11-28T05:01:18.439Z,1.40
2018-11-28T05:02:18.529Z,1.39
2018-11-28T05:03:18.441Z,1.36
2018-11-28T05:04:18.429Z,1.43
2018-11-28T05:05:18.426Z,1.46
2018-11-28T05:06:18.386Z,1.40
2018-11-28T05:07:18.414Z,1.42
2018-11-28T05:08:18.362Z,1.44
2018-11-28T05:09:18.408Z,1.39
2018-11-28T05:10:18.374Z,1.50
2018-11-28T05:11:18.353Z,1.51
2018-11-28T05:12:18.331Z,1.54
2018-11-28T05:13:18.346Z,1.54
2018-11-28T05:14:18.302Z,1.52
2018-11-28T05:15:18.312Z,1.50
2018-11-28T05:16:18.305Z,1.55
2018-11-28T05:17:18.268Z,1.57
2018-11-28T05:18:18.251Z,1.57
2018-11-28T05:19:18.257Z,1.51
2018-11-28T05:20:18.244Z,1.61
2018-11-28T05:21:18.261Z,1.65
2018-11-28T05:22:18.216Z,1.64
2018-11-28T05:23:18.176Z,1.69
2018-11-28T05:24:18.210Z,1.62
2018-11-28T05:25:18.240Z,1.75
2018-11-28T05:26:18.196Z,1.78
2018-11-28T05:27:18.160Z,1.78
2018-11-28T05:28:18.150Z,1.73
2018-11-28T05:29:18.130Z,1.79
2018-11-28T05:30:18.147Z,1.78
2018-11-28T05:31:18.120Z,1.78
2018-11-28T05:32:18.115Z,1.78
2018-11-28T05:33:18.091Z,1.87
2018-11-28T05:34:18.119Z,1.83
2018-11-28T05:35:18.072Z,1.82
2018-11-28T05:36:18.070Z,1.87
2018-11-28T05:37:18.048Z,1.89
2018-11-28T05:38:18.012Z,1.83
2018-11-28T05:39:18.022Z,1.87
2018-11-28T05:40:17.988Z,1.91
2018-11-28T05:41:17.993Z,1.85
2018-11-28T05:42:17.999Z,1.87
2018-11-28T05:43:17.964Z,1.82
2018-11-28T05:44:17.954Z,1.83
2018-11-28T05:45:17.931Z,1.83
2018-11-28T05:46:17.921Z,1.82
2018-11-28T05:47:17.919Z,1.87
2018-11-28T05:48:17.875Z,1.82
2018-11-28T05:49:17.867Z,1.85
2018-11-28T05:50:17.857Z,1.65
2018-11-28T05:51:17.898Z,1.65
2018-11-28T05:52:17.862Z,1.62
2018-11-28T05:53:17.841Z,1.75
2018-11-28T05:54:17.809Z,1.76
2018-11-28T05:55:17.843Z,1.76
2018-11-28T05:56:17.829Z,1.83
2018-11-28T05:57:17.764Z,1.65
2018-11-28T05:58:17.819Z,1.60
2018-11-28T05:59:27.629Z,1.46
2018-11-28T06:01:11.156Z,1.54
2018-11-28T06:02:11.126Z,1.44
2018-11-28T06:03:11.122Z,1.43
2018-11-28T06:04:11.088Z,1.47
2018-11-28T06:05:11.080Z,1.50
2018-11-28T06:06:11.080Z,1.55
2018-11-28T06:07:11.061Z,1.62
2018-11-28T06:08:11.613Z,1.62
2018-11-28T06:09:11.061Z,1.65
2018-11-28T06:10:11.027Z,1.50
2018-11-28T06:11:11.036Z,1.55
2018-11-28T06:12:11.025Z,1.54
2018-11-28T06:13:11.019Z,1.65
2018-11-28T06:14:10.966Z,1.61
2018-11-28T06:15:10.959Z,1.73
2018-11-28T06:16:10.942Z,1.73
2018-11-28T06:17:10.980Z,1.80
2018-11-28T06:18:10.920Z,1.90
2018-11-28T06:19:10.930Z,1.85
2018-11-28T06:20:10.968Z,1.91
2018-11-28T06:21:10.938Z,1.89
2018-11-28T06:22:10.885Z,1.65
2018-11-28T06:23:10.893Z,1.64
2018-11-28T06:24:10.874Z,1.47
2018-11-28T06:25:15.863Z,1.51
2018-11-28T06:26:10.840Z,1.44
2018-11-28T06:27:12.777Z,1.50
2018-11-28T06:28:10.899Z,1.40
2018-11-28T06:29:10.822Z,1.39
2018-11-28T06:30:10.806Z,1.39
2018-11-28T06:31:10.785Z,1.24
2018-11-28T06:32:10.780Z,1.15
2018-11-28T06:33:10.753Z,1.18
2018-11-28T06:34:10.743Z,1.08
2018-11-28T06:35:10.714Z,1.12
2018-11-28T06:36:10.729Z,1.08
2018-11-28T06:37:10.714Z,1.14
2018-11-28T06:38:10.678Z,1.22
2018-11-28T06:39:10.694Z,1.39
2018-11-28T06:40:10.685Z,1.44
2018-11-28T06:41:10.701Z,1.57
2018-11-28T06:42:10.631Z,1.44
2018-11-28T06:43:10.675Z,1.57
2018-11-28T06:44:10.607Z,1.60
2018-11-28T06:45:10.629Z,1.65
2018-11-28T06:46:10.588Z,1.71
2018-11-28T06:47:10.571Z,1.64
2018-11-28T06:48:10.562Z,1.72
2018-11-28T06:49:10.673Z,1.72
2018-11-28T06:50:10.551Z,1.62
2018-11-28T06:51:11.167Z,1.69
2018-11-28T06:52:10.567Z,1.60
2018-11-28T06:53:10.655Z,1.61
2018-11-28T06:54:10.714Z,1.65
2018-11-28T06:55:10.517Z,1.64
2018-11-28T06:56:19.908Z,1.72
2018-11-28T06:58:04.926Z,1.71
2018-11-28T06:59:04.862Z,1.72
2018-11-28T07:00:04.886Z,1.62
2018-11-28T07:01:04.889Z,1.73
2018-11-28T07:02:04.818Z,1.73
2018-11-28T07:03:04.802Z,1.57
2018-11-28T07:04:04.774Z,1.44
2018-11-28T07:05:04.785Z,1.40
2018-11-28T07:06:04.761Z,1.39
2018-11-28T07:07:04.817Z,1.40
2018-11-28T07:09:27.982Z,1.42
2018-11-28T07:10:27.948Z,1.58
2018-11-28T07:11:28.026Z,1.55
2018-11-28T07:12:28.501Z,1.62
2018-11-28T07:13:28.380Z,1.69
2018-11-28T07:14:27.961Z,1.64
2018-11-28T07:15:27.958Z,1.72
2018-11-28T07:16:27.914Z,1.80
2018-11-28T07:17:27.883Z,1.85
2018-11-28T07:18:27.887Z,1.75
2018-11-28T07:19:27.848Z,1.79
2018-11-28T07:20:27.821Z,1.78
2018-11-28T07:21:27.856Z,1.68
2018-11-28T07:22:27.836Z,1.65
2018-11-28T07:23:27.823Z,1.60
2018-11-28T07:24:27.824Z,1.52
2018-11-28T07:25:27.828Z,1.52
2018-11-28T07:26:27.751Z,1.43
2018-11-28T07:27:27.744Z,1.50
2018-11-28T07:28:27.727Z,1.50
2018-11-28T07:29:27.724Z,1.43
2018-11-28T07:30:27.727Z,1.57
2018-11-28T07:31:27.724Z,1.58
2018-11-28T07:32:27.676Z,1.64
2018-11-28T07:33:27.697Z,1.60
2018-11-28T07:34:27.704Z,1.76
2018-11-28T07:35:27.647Z,1.75
2018-11-28T07:36:27.657Z,1.61
2018-11-28T07:37:27.692Z,1.68
2018-11-28T07:38:27.636Z,1.68
2018-11-28T07:39:27.618Z,1.60
2018-11-28T07:40:27.611Z,1.68
2018-11-28T07:41:37.041Z,1.65
2018-11-28T07:43:20.984Z,1.68
2018-11-28T07:44:20.968Z,1.68
2018-11-28T07:45:20.937Z,1.73
2018-11-28T07:46:20.932Z,1.89
2018-11-28T07:47:20.902Z,1.87
2018-11-28T07:48:20.906Z,2.04
2018-11-28T07:49:20.935Z,1.99
2018-11-28T07:50:20.870Z,1.97
2018-11-28T07:51:20.858Z,1.93
2018-11-28T07:52:20.867Z,1.99
2018-11-28T07:53:20.841Z,1.83
2018-11-28T07:54:20.829Z,1.94
2018-11-28T07:55:21.747Z,1.87
2018-11-28T07:56:20.816Z,1.90
2018-11-28T07:57:20.788Z,1.87
2018-11-28T07:58:20.908Z,2.02
2018-11-28T07:59:20.821Z,2.06
2018-11-28T08:00:20.761Z,1.99
2018-11-28T08:01:20.773Z,1.98
2018-11-28T08:02:20.754Z,2.10
2018-11-28T08:03:20.720Z,2.16
2018-11-28T08:04:20.986Z,2.33
2018-11-28T08:05:20.709Z,2.27
2018-11-28T08:06:20.705Z,2.28
2018-11-28T08:07:20.780Z,2.28
2018-11-28T08:08:20.711Z,2.30
2018-11-28T08:09:20.651Z,2.28
2018-11-28T08:10:20.713Z,2.38
2018-11-28T08:11:20.634Z,2.37
2018-11-28T08:12:20.622Z,2.45
2018-11-28T08:13:20.634Z,2.45
2018-11-28T08:14:20.591Z,2.35
2018-11-28T08:15:20.597Z,2.37
2018-11-28T08:16:20.598Z,2.17
2018-11-28T08:17:20.585Z,2.19
2018-11-28T08:18:30.032Z,2.15
2018-11-28T08:20:13.940Z,1.99
