createdAt,value
2019-04-03T00:00:37.740Z,9.03
2019-04-03T00:03:08.798Z,9.25
2019-04-03T00:05:38.093Z,9.00
2019-04-03T00:08:07.067Z,9.13
2019-04-03T00:10:38.151Z,9.33
2019-04-03T00:13:06.514Z,9.18
2019-04-03T00:15:35.784Z,9.67
2019-04-03T00:18:04.391Z,9.70
2019-04-03T00:20:33.184Z,8.93
2019-04-03T00:23:01.896Z,8.87
2019-04-03T00:25:31.089Z,9.10
2019-04-03T00:28:00.771Z,8.60
2019-04-03T00:30:30.802Z,9.30
2019-04-03T00:32:59.470Z,9.15
2019-04-03T00:35:28.087Z,8.80
2019-04-03T00:37:56.787Z,8.55
2019-04-03T00:40:25.453Z,9.10
2019-04-03T00:42:54.832Z,9.45
2019-04-03T00:45:24.531Z,9.43
2019-04-03T00:47:55.649Z,9.28
2019-04-03T00:50:26.136Z,9.28
2019-04-03T00:52:57.142Z,9.65
2019-04-03T00:55:26.519Z,9.25
2019-04-03T00:57:56.503Z,9.05
2019-04-03T01:00:26.436Z,9.15
2019-04-03T01:02:58.134Z,9.30
2019-04-03T01:05:28.074Z,8.95
2019-04-03T01:07:56.314Z,8.85
2019-04-03T01:10:28.006Z,9.20
2019-04-03T01:12:56.815Z,9.28
2019-04-03T01:15:25.473Z,8.73
2019-04-03T01:17:55.254Z,8.83
2019-04-03T01:20:24.046Z,9.05
2019-04-03T01:22:52.844Z,8.88
2019-04-03T01:25:21.629Z,9.15
2019-04-03T01:27:50.292Z,9.20
2019-04-03T01:30:19.247Z,9.23
2019-04-03T01:32:48.029Z,9.55
2019-04-03T01:35:17.470Z,9.18
2019-04-03T01:37:47.897Z,9.18
2019-04-03T01:40:20.003Z,9.23
2019-04-03T01:42:47.555Z,9.40
2019-04-03T01:45:16.182Z,9.10
2019-04-03T01:47:44.929Z,9.18
2019-04-03T01:50:13.634Z,9.08
2019-04-03T01:52:42.292Z,8.85
2019-04-03T01:55:12.166Z,9.40
2019-04-03T01:57:40.843Z,9.67
2019-04-03T02:00:10.281Z,9.18
2019-04-03T02:02:39.239Z,9.33
2019-04-03T02:05:08.503Z,9.25
2019-04-03T02:07:37.301Z,9.63
2019-04-03T02:10:07.689Z,9.15
2019-04-03T02:12:36.659Z,8.98
2019-04-03T02:15:05.451Z,9.70
2019-04-03T02:17:34.364Z,9.50
2019-04-03T02:20:03.331Z,9.58
2019-04-03T02:22:31.989Z,9.00
2019-04-03T02:25:01.819Z,9.48
2019-04-03T02:27:31.684Z,9.70
2019-04-03T02:30:02.052Z,9.10
2019-04-03T02:32:31.296Z,9.33
2019-04-03T02:35:00.022Z,9.43
2019-04-03T02:37:28.783Z,9.60
2019-04-03T02:40:00.541Z,9.35
2019-04-03T02:42:30.004Z,9.00
2019-04-03T02:44:58.955Z,9.28
2019-04-03T02:47:27.645Z,9.00
2019-04-03T02:49:56.421Z,9.55
2019-04-03T02:52:26.150Z,9.83
2019-04-03T02:54:54.822Z,9.55
2019-04-03T02:57:23.623Z,10.53
2019-04-03T02:59:52.456Z,10.65
2019-04-03T03:02:21.032Z,9.88
2019-04-03T03:04:53.938Z,9.83
2019-04-03T03:07:20.203Z,9.68
2019-04-03T03:09:49.189Z,9.73
2019-04-03T03:12:18.122Z,10.20
2019-04-03T03:14:47.022Z,10.63
2019-04-03T03:17:17.193Z,10.50
2019-04-03T03:19:47.347Z,10.95
2019-04-03T03:22:18.074Z,11.05
2019-04-03T03:24:50.712Z,10.43
2019-04-03T03:27:19.442Z,10.50
2019-04-03T03:29:48.349Z,10.95
2019-04-03T03:32:21.776Z,10.80
2019-04-03T03:34:57.733Z,10.70
2019-04-03T03:37:19.798Z,10.13
2019-04-03T03:39:48.987Z,10.88
2019-04-03T03:42:18.823Z,10.30
2019-04-03T03:44:47.873Z,10.70
2019-04-03T03:47:24.836Z,10.80
2019-04-03T03:49:54.271Z,10.40
2019-04-03T03:52:24.402Z,10.50
2019-04-03T03:54:54.055Z,10.45
2019-04-03T03:57:22.713Z,10.80
2019-04-03T03:59:52.666Z,10.80
2019-04-03T04:02:21.659Z,10.13
2019-04-03T04:04:50.365Z,10.60
2019-04-03T04:07:19.143Z,10.65
2019-04-03T04:10:03.348Z,10.90
2019-04-03T04:12:32.072Z,11.00
2019-04-03T04:15:01.316Z,11.45
2019-04-03T04:17:30.329Z,11.10
2019-04-03T04:20:03.023Z,10.90
2019-04-03T04:22:29.497Z,11.25
2019-04-03T04:24:59.803Z,11.38
2019-04-03T04:27:29.519Z,11.97
2019-04-03T04:29:58.399Z,11.65
2019-04-03T04:32:29.313Z,11.25
2019-04-03T04:34:58.759Z,10.60
2019-04-03T04:37:27.897Z,10.85
2019-04-03T04:39:59.241Z,10.75
2019-04-03T04:42:28.947Z,10.60
2019-04-03T04:44:57.882Z,10.70
2019-04-03T04:47:26.816Z,10.65
2019-04-03T04:49:57.585Z,11.40
2019-04-03T04:52:27.607Z,11.53
2019-04-03T04:54:57.365Z,10.95
2019-04-03T04:57:26.607Z,11.18
2019-04-03T04:59:55.438Z,11.35
2019-04-03T05:02:24.059Z,11.43
2019-04-03T05:04:53.866Z,11.48
2019-04-03T05:07:33.114Z,11.65
2019-04-03T05:10:01.851Z,11.33
2019-04-03T05:12:32.419Z,11.18
2019-04-03T05:15:00.993Z,11.27
2019-04-03T05:17:29.631Z,11.25
2019-04-03T05:20:00.590Z,11.10
2019-04-03T05:22:30.818Z,11.10
2019-04-03T05:25:00.080Z,11.40
2019-04-03T05:27:29.099Z,10.90
2019-04-03T05:30:07.583Z,11.33
2019-04-03T05:32:36.521Z,11.38
2019-04-03T05:35:06.750Z,11.60
2019-04-03T05:37:35.738Z,11.63
2019-04-03T05:40:05.854Z,11.12
2019-04-03T05:42:34.785Z,10.90
2019-04-03T05:45:04.834Z,11.43
2019-04-03T05:47:35.185Z,11.07
2019-04-03T05:50:05.525Z,11.50
2019-04-03T05:52:36.950Z,11.38
2019-04-03T05:55:08.016Z,11.28
2019-04-03T05:57:37.034Z,11.12
2019-04-03T06:00:07.508Z,10.93
2019-04-03T06:02:36.542Z,11.25
2019-04-03T06:05:07.130Z,11.60
2019-04-03T06:07:36.338Z,11.50
2019-04-03T06:10:06.609Z,11.63
2019-04-03T06:12:37.342Z,11.95
2019-04-03T06:15:10.108Z,11.38
2019-04-03T06:17:38.224Z,11.88
2019-04-03T06:20:10.379Z,11.60
2019-04-03T06:22:37.742Z,11.80
2019-04-03T06:25:06.791Z,11.83
2019-04-03T06:27:35.665Z,11.95
2019-04-03T06:30:06.265Z,11.45
2019-04-03T06:32:35.772Z,11.93
2019-04-03T06:35:06.329Z,12.30
2019-04-03T06:37:53.091Z,11.63
2019-04-03T06:40:17.588Z,12.43
2019-04-03T06:42:46.615Z,11.57
2019-04-03T06:45:16.056Z,11.50
2019-04-03T06:47:45.085Z,11.93
2019-04-03T06:50:16.834Z,11.68
2019-04-03T06:52:44.434Z,11.50
2019-04-03T06:55:13.107Z,12.13
2019-04-03T06:57:41.999Z,11.35
2019-04-03T07:00:13.045Z,11.83
2019-04-03T07:02:41.958Z,11.35
2019-04-03T07:05:11.014Z,11.43
2019-04-03T07:07:40.151Z,12.23
2019-04-03T07:10:09.817Z,12.35
2019-04-03T07:12:38.987Z,12.10
2019-04-03T07:15:08.152Z,11.75
2019-04-03T07:17:37.101Z,11.80
2019-04-03T07:20:13.492Z,11.80
2019-04-03T07:22:36.533Z,11.80
2019-04-03T07:25:07.258Z,12.75
2019-04-03T07:27:37.413Z,13.40
2019-04-03T07:30:07.191Z,13.85
2019-04-03T07:32:40.092Z,11.88
2019-04-03T07:35:19.463Z,12.53
2019-04-03T07:37:48.993Z,11.97
2019-04-03T07:40:20.524Z,12.43
2019-04-03T07:42:49.067Z,11.78
2019-04-03T07:45:17.728Z,11.88
2019-04-03T07:47:50.005Z,12.10
2019-04-03T07:50:18.453Z,12.37
2019-04-03T07:52:48.998Z,12.70
2019-04-03T07:55:18.123Z,12.88
2019-04-03T07:57:55.364Z,12.45
2019-04-03T08:00:24.073Z,12.90
2019-04-03T08:02:55.359Z,12.18
2019-04-03T08:05:24.117Z,13.22
2019-04-03T08:07:53.011Z,13.03
2019-04-03T08:10:21.861Z,12.53
2019-04-03T08:12:50.827Z,13.15
2019-04-03T08:15:19.590Z,13.50
2019-04-03T08:17:49.919Z,13.28
2019-04-03T08:20:20.564Z,13.05
2019-04-03T08:22:49.436Z,13.78
2019-04-03T08:25:18.473Z,13.25
2019-04-03T08:27:47.334Z,13.58
2019-04-03T08:30:16.303Z,12.82
2019-04-03T08:32:47.687Z,12.47
2019-04-03T08:35:22.100Z,12.90
2019-04-03T08:37:46.904Z,13.15
2019-04-03T08:40:15.687Z,12.03
2019-04-03T08:42:44.482Z,11.97
2019-04-03T08:45:13.674Z,11.95
2019-04-03T08:47:45.847Z,12.43
2019-04-03T08:50:13.862Z,11.93
2019-04-03T08:52:42.625Z,11.60
2019-04-03T08:55:14.126Z,11.30
2019-04-03T08:57:44.979Z,10.63
2019-04-03T09:00:12.533Z,11.18
2019-04-03T09:02:43.466Z,9.95
2019-04-03T09:05:14.118Z,9.75
2019-04-03T09:07:42.511Z,9.98
2019-04-03T09:10:12.178Z,9.68
2019-04-03T09:12:40.850Z,10.05
2019-04-03T09:15:10.104Z,9.78
2019-04-03T09:17:39.107Z,9.75
2019-04-03T09:20:08.144Z,9.68
2019-04-03T09:22:36.924Z,9.13
2019-04-03T09:25:06.428Z,8.98
2019-04-03T09:27:35.335Z,8.58
2019-04-03T09:30:08.097Z,8.25
2019-04-03T09:32:37.507Z,8.78
2019-04-03T09:35:07.328Z,8.08
2019-04-03T09:37:38.012Z,7.83
2019-04-03T09:40:07.164Z,7.28
2019-04-03T09:42:36.062Z,6.30
2019-04-03T09:45:06.394Z,6.07
2019-04-03T09:47:35.668Z,6.55
2019-04-03T09:50:05.868Z,6.20
2019-04-03T09:52:41.758Z,6.67
2019-04-03T09:55:06.294Z,7.53
2019-04-03T09:57:34.998Z,5.67
2019-04-03T10:00:05.081Z,6.00
2019-04-03T10:02:33.712Z,5.85
2019-04-03T10:05:02.453Z,6.53
2019-04-03T10:07:31.988Z,6.80
2019-04-03T10:10:01.856Z,6.40
2019-04-03T10:12:32.353Z,5.60
2019-04-03T10:15:01.053Z,5.42
2019-04-03T10:17:29.977Z,5.40
2019-04-03T10:20:00.331Z,5.20
2019-04-03T10:22:29.360Z,5.42
2019-04-03T10:25:00.060Z,5.37
2019-04-03T10:27:33.591Z,4.70
2019-04-03T10:30:02.542Z,5.47
2019-04-03T10:32:32.865Z,5.03
2019-04-03T10:35:01.576Z,5.78
2019-04-03T10:37:30.232Z,5.85
2019-04-03T10:39:59.057Z,6.03
2019-04-03T10:42:30.594Z,6.20
2019-04-03T10:44:59.731Z,6.28
2019-04-03T10:47:40.318Z,6.50
2019-04-03T10:50:09.726Z,6.12
2019-04-03T10:52:36.841Z,6.25
2019-04-03T10:55:06.896Z,6.42
2019-04-03T10:57:35.703Z,6.25
2019-04-03T11:00:06.634Z,6.22
2019-04-03T11:02:35.675Z,6.05
2019-04-03T11:05:07.700Z,6.70
2019-04-03T11:07:36.860Z,6.58
2019-04-03T11:10:06.613Z,6.63
2019-04-03T11:12:42.131Z,6.67
2019-04-03T11:15:11.521Z,6.95
2019-04-03T11:17:40.552Z,6.62
2019-04-03T11:20:10.958Z,7.00
2019-04-03T11:22:42.128Z,7.17
2019-04-03T11:25:13.957Z,6.92
2019-04-03T11:27:43.343Z,7.25
2019-04-03T11:30:54.190Z,7.70
2019-04-03T11:32:43.007Z,8.15
2019-04-03T11:35:16.552Z,7.70
2019-04-03T11:37:45.229Z,8.43
2019-04-03T11:40:18.222Z,8.10
2019-04-03T11:42:48.656Z,7.83
2019-04-03T11:45:18.112Z,8.38
2019-04-03T11:47:55.647Z,8.18
2019-04-03T11:50:25.411Z,7.80
2019-04-03T11:52:54.726Z,6.87
2019-04-03T11:55:23.513Z,7.08
2019-04-03T11:57:52.489Z,7.35
2019-04-03T12:00:30.484Z,7.47
2019-04-03T12:02:59.384Z,7.22
2019-04-03T12:05:29.178Z,7.10
2019-04-03T12:07:57.878Z,7.40
2019-04-03T12:10:41.746Z,7.07
2019-04-03T12:13:07.390Z,7.70
2019-04-03T12:15:36.264Z,7.60
2019-04-03T12:18:06.669Z,7.93
2019-04-03T12:20:35.784Z,7.83
2019-04-03T12:23:04.871Z,7.47
2019-04-03T12:25:34.835Z,7.58
2019-04-03T12:28:06.682Z,7.43
2019-04-03T12:30:34.586Z,7.72
2019-04-03T12:33:13.661Z,7.90
2019-04-03T12:35:44.391Z,8.10
2019-04-03T12:38:13.080Z,7.90
2019-04-03T12:40:42.211Z,8.03
2019-04-03T12:43:11.077Z,8.45
2019-04-03T12:45:40.370Z,8.05
2019-04-03T12:48:09.277Z,8.93
2019-04-03T12:50:37.967Z,8.47
2019-04-03T12:53:07.149Z,8.78
2019-04-03T12:55:36.482Z,8.60
2019-04-03T12:58:05.744Z,8.53
2019-04-03T13:00:35.066Z,8.68
2019-04-03T13:03:03.984Z,9.13
2019-04-03T13:05:32.812Z,9.00
2019-04-03T13:08:01.940Z,9.45
2019-04-03T13:10:40.969Z,9.70
2019-04-03T13:13:01.509Z,10.20
2019-04-03T13:15:30.610Z,10.48
2019-04-03T13:17:59.294Z,10.63
2019-04-03T13:20:28.008Z,10.43
2019-04-03T13:22:56.751Z,11.18
2019-04-03T13:25:27.093Z,10.75
2019-04-03T13:27:56.274Z,11.30
2019-04-03T13:30:25.028Z,11.40
2019-04-03T13:32:59.585Z,10.90
2019-04-03T13:35:24.413Z,11.10
2019-04-03T13:37:55.866Z,10.70
2019-04-03T13:40:30.283Z,11.20
2019-04-03T13:42:59.588Z,11.15
2019-04-03T13:45:32.640Z,11.08
2019-04-03T13:48:01.354Z,11.22
2019-04-03T13:50:30.352Z,11.03
2019-04-03T13:53:01.377Z,11.45
2019-04-03T13:55:33.823Z,11.53
2019-04-03T13:58:00.109Z,11.15
2019-04-03T14:00:32.203Z,11.63
2019-04-03T14:03:02.782Z,11.57
2019-04-03T14:05:33.075Z,12.00
2019-04-03T14:08:05.763Z,12.00
2019-04-03T14:10:32.980Z,11.88
2019-04-03T14:13:01.661Z,12.18
2019-04-03T14:15:30.443Z,12.45
2019-04-03T14:17:59.318Z,11.18
2019-04-03T14:20:28.058Z,12.58
2019-04-03T14:22:56.724Z,12.70
2019-04-03T14:25:37.624Z,12.75
2019-04-03T14:28:04.008Z,12.35
2019-04-03T14:30:33.873Z,12.88
2019-04-03T14:33:03.061Z,12.10
2019-04-03T14:35:46.913Z,13.10
2019-04-03T14:38:02.170Z,13.38
2019-04-03T14:40:31.365Z,12.90
2019-04-03T14:43:00.315Z,12.88
2019-04-03T14:45:29.409Z,12.65
2019-04-03T14:47:58.060Z,12.50
2019-04-03T14:50:28.269Z,13.20
2019-04-03T14:52:58.627Z,13.77
2019-04-03T14:55:28.681Z,13.58
2019-04-03T14:57:58.013Z,13.18
2019-04-03T15:00:30.427Z,12.98
2019-04-03T15:02:57.610Z,12.75
2019-04-03T15:05:27.274Z,13.15
2019-04-03T15:07:56.603Z,12.78
2019-04-03T15:10:27.649Z,12.65
2019-04-03T15:12:56.213Z,12.73
2019-04-03T15:15:27.571Z,12.75
2019-04-03T15:17:55.590Z,12.33
2019-04-03T15:20:25.196Z,12.68
2019-04-03T15:23:03.928Z,12.78
2019-04-03T15:25:33.622Z,12.58
2019-04-03T15:28:02.795Z,12.80
2019-04-03T15:30:33.774Z,14.13
2019-04-03T15:33:04.172Z,13.18
2019-04-03T15:35:33.673Z,13.83
2019-04-03T15:38:03.380Z,13.70
2019-04-03T15:40:32.116Z,14.53
2019-04-03T15:43:00.846Z,13.58
2019-04-03T15:45:35.586Z,14.35
2019-04-03T15:48:04.839Z,13.40
2019-04-03T15:50:37.450Z,14.23
2019-04-03T15:53:06.825Z,13.75
2019-04-03T15:55:38.455Z,14.10
2019-04-03T15:58:06.037Z,13.75
2019-04-03T16:00:36.131Z,13.90
2019-04-03T16:03:06.621Z,13.95
2019-04-03T16:05:36.449Z,14.33
2019-04-03T16:08:05.954Z,14.43
2019-04-03T16:10:35.017Z,14.87
2019-04-03T16:13:03.934Z,14.87
2019-04-03T16:15:34.115Z,15.53
2019-04-03T16:18:06.285Z,16.12
2019-04-03T16:20:35.535Z,16.12
2019-04-03T16:23:05.114Z,17.07
2019-04-03T16:25:34.651Z,16.75
2019-04-03T16:28:03.308Z,17.17
2019-04-03T16:30:36.538Z,17.33
2019-04-03T16:33:13.308Z,17.85
2019-04-03T16:35:35.786Z,17.95
2019-04-03T16:38:04.695Z,18.80
2019-04-03T16:40:35.183Z,18.02
2019-04-03T16:43:04.098Z,19.02
2019-04-03T16:45:32.889Z,18.62
2019-04-03T16:48:02.199Z,18.80
2019-04-03T16:50:30.979Z,18.40
2019-04-03T16:52:59.647Z,17.57
2019-04-03T16:55:28.717Z,18.40
2019-04-03T16:57:57.691Z,17.70
2019-04-03T17:00:29.108Z,17.62
2019-04-03T17:02:58.293Z,17.50
2019-04-03T17:05:33.490Z,17.75
2019-04-03T17:08:02.854Z,18.35
2019-04-03T17:10:35.563Z,17.00
2019-04-03T17:13:04.612Z,15.30
2019-04-03T17:15:39.060Z,15.65
2019-04-03T17:18:10.454Z,14.98
2019-04-03T17:20:39.240Z,15.55
2019-04-03T17:23:11.061Z,15.28
2019-04-03T17:25:48.158Z,15.23
2019-04-03T17:28:12.943Z,15.25
2019-04-03T17:30:42.458Z,16.37
2019-04-03T17:33:11.861Z,16.48
2019-04-03T17:35:40.683Z,22.50
2019-04-03T17:38:10.479Z,17.42
2019-04-03T17:40:41.862Z,16.37
2019-04-03T17:43:16.906Z,15.65
2019-04-03T17:45:46.514Z,17.37
2019-04-03T17:48:19.665Z,20.20
2019-04-03T17:50:48.491Z,22.32
2019-04-03T17:53:18.387Z,22.67
2019-04-03T17:55:47.530Z,23.23
2019-04-03T17:58:16.830Z,22.13
2019-04-03T18:00:52.069Z,23.10
2019-04-03T18:03:21.584Z,23.83
2019-04-03T18:05:50.490Z,22.55
2019-04-03T18:08:19.613Z,22.95
2019-04-03T18:10:49.497Z,21.60
2019-04-03T18:13:18.781Z,23.30
2019-04-03T18:15:48.138Z,22.30
2019-04-03T18:18:17.123Z,21.57
2019-04-03T18:20:45.950Z,19.92
2019-04-03T18:23:27.324Z,19.80
2019-04-03T18:25:52.413Z,18.97
2019-04-03T18:28:21.474Z,19.95
2019-04-03T18:30:52.247Z,19.20
2019-04-03T18:33:20.895Z,19.10
2019-04-03T18:35:56.646Z,18.43
2019-04-03T18:38:25.212Z,18.98
2019-04-03T18:40:53.926Z,18.65
2019-04-03T18:43:26.645Z,19.73
2019-04-03T18:45:58.491Z,21.00
2019-04-03T18:48:26.072Z,20.00
2019-04-03T18:50:58.541Z,20.45
2019-04-03T18:53:27.628Z,20.43
2019-04-03T18:55:56.957Z,21.15
2019-04-03T18:58:26.255Z,21.42
2019-04-03T19:00:56.467Z,21.45
2019-04-03T19:03:25.488Z,21.33
2019-04-03T19:05:56.620Z,20.97
2019-04-03T19:08:25.309Z,21.00
2019-04-03T19:11:01.889Z,22.30
2019-04-03T19:13:30.202Z,21.57
2019-04-03T19:16:01.912Z,21.80
2019-04-03T19:18:31.858Z,20.82
2019-04-03T19:21:01.595Z,21.62
2019-04-03T19:23:30.551Z,21.20
2019-04-03T19:26:02.523Z,21.10
2019-04-03T19:28:34.284Z,22.05
2019-04-03T19:31:01.920Z,21.93
2019-04-03T19:33:31.009Z,22.02
2019-04-03T19:36:01.569Z,21.62
2019-04-03T19:38:31.690Z,22.13
2019-04-03T19:41:01.920Z,20.77
2019-04-03T19:43:30.944Z,21.77
2019-04-03T19:46:00.221Z,20.90
2019-04-03T19:48:29.012Z,22.20
2019-04-03T19:50:57.780Z,22.15
2019-04-03T19:53:26.810Z,22.85
2019-04-03T19:55:57.017Z,21.75
2019-04-03T19:58:28.872Z,22.55
2019-04-03T20:00:56.546Z,23.35
2019-04-03T20:03:25.224Z,23.25
2019-04-03T20:05:55.171Z,23.12
2019-04-03T20:08:24.398Z,23.45
2019-04-03T20:10:55.714Z,24.00
2019-04-03T20:13:24.790Z,24.10
2019-04-03T20:15:54.535Z,22.83
2019-04-03T20:18:25.974Z,24.75
2019-04-03T20:20:55.300Z,23.73
2019-04-03T20:23:23.961Z,23.10
2019-04-03T20:25:52.750Z,23.40
2019-04-03T20:28:24.091Z,23.60
2019-04-03T20:31:07.530Z,24.18
2019-04-03T20:33:36.651Z,24.10
2019-04-03T20:36:06.241Z,24.98
2019-04-03T20:38:35.038Z,25.00
2019-04-03T20:41:03.957Z,24.18
2019-04-03T20:43:32.799Z,24.47
2019-04-03T20:46:01.720Z,25.00
2019-04-03T20:48:30.792Z,24.85
2019-04-03T20:51:00.640Z,24.20
2019-04-03T20:53:29.851Z,26.05
2019-04-03T20:55:59.444Z,25.37
2019-04-03T20:58:28.580Z,25.27
2019-04-03T21:01:05.959Z,25.50
2019-04-03T21:03:29.513Z,25.35
2019-04-03T21:05:58.580Z,26.75
2019-04-03T21:08:27.526Z,25.87
2019-04-03T21:11:02.237Z,25.97
2019-04-03T21:13:31.485Z,25.10
2019-04-03T21:16:02.856Z,25.20
2019-04-03T21:18:32.477Z,23.92
2019-04-03T21:21:01.940Z,22.85
2019-04-03T21:23:33.334Z,22.93
2019-04-03T21:26:06.646Z,23.30
2019-04-03T21:28:34.846Z,24.50
2019-04-03T21:31:04.339Z,24.55
2019-04-03T21:33:38.712Z,23.77
2019-04-03T21:36:07.685Z,23.42
2019-04-03T21:38:37.531Z,24.75
2019-04-03T21:41:07.469Z,24.57
2019-04-03T21:43:37.077Z,21.45
2019-04-03T21:46:07.038Z,19.02
2019-04-03T21:48:36.893Z,20.20
2019-04-03T21:51:07.641Z,19.67
2019-04-03T21:53:38.309Z,21.80
2019-04-03T21:56:12.552Z,23.42
2019-04-03T21:58:42.094Z,21.42
2019-04-03T22:01:15.369Z,21.73
2019-04-03T22:03:45.885Z,21.23
2019-04-03T22:06:14.825Z,20.32
2019-04-03T22:08:43.988Z,20.90
2019-04-03T22:11:12.723Z,19.90
2019-04-03T22:13:44.191Z,19.60
2019-04-03T22:16:12.997Z,20.83
2019-04-03T22:18:55.563Z,21.42
2019-04-03T22:21:25.790Z,19.60
2019-04-03T22:23:54.798Z,18.55
2019-04-03T22:26:48.273Z,19.02
2019-04-03T22:29:19.770Z,19.95
2019-04-03T22:31:49.211Z,20.25
2019-04-03T22:34:19.210Z,19.98
2019-04-03T22:36:48.337Z,20.27
2019-04-03T22:39:17.430Z,20.57
2019-04-03T22:41:51.816Z,20.60
2019-04-03T22:44:20.564Z,20.80
2019-04-03T22:46:50.022Z,20.25
2019-04-03T22:49:18.750Z,19.73
2019-04-03T22:51:47.473Z,20.27
2019-04-03T22:54:16.879Z,19.77
2019-04-03T22:56:47.772Z,19.50
2019-04-03T22:59:16.595Z,19.52
2019-04-03T23:01:45.671Z,20.57
2019-04-03T23:04:15.595Z,20.08
2019-04-03T23:06:44.477Z,20.00
2019-04-03T23:09:13.792Z,20.08
2019-04-03T23:11:45.876Z,20.43
2019-04-03T23:14:16.817Z,20.57
2019-04-03T23:16:45.838Z,21.48
2019-04-03T23:19:15.921Z,21.27
2019-04-03T23:21:45.327Z,20.08
2019-04-03T23:24:14.222Z,20.20
2019-04-03T23:26:43.626Z,18.82
2019-04-03T23:29:12.816Z,17.32
2019-04-03T23:31:44.642Z,16.63
2019-04-03T23:34:18.740Z,16.80
2019-04-03T23:36:46.098Z,17.73
2019-04-03T23:39:21.941Z,19.80
2019-04-03T23:41:50.694Z,19.37
2019-04-03T23:44:19.902Z,19.02
2019-04-03T23:46:48.792Z,18.77
2019-04-03T23:49:18.129Z,18.60
2019-04-03T23:51:49.904Z,18.25
2019-04-03T23:54:19.000Z,17.35
2019-04-03T23:56:48.001Z,16.37
2019-04-03T23:59:25.133Z,15.10
