createdAt,value
2019-04-25T00:00:51.409Z,82.90
2019-04-25T00:03:38.327Z,83.49
2019-04-25T00:06:26.252Z,83.33
2019-04-25T00:08:53.486Z,82.36
2019-04-25T00:19:57.968Z,84.42
2019-04-25T00:22:44.850Z,82.48
2019-04-25T00:25:31.437Z,85.13
2019-04-25T00:30:52.314Z,83.55
2019-04-25T00:33:21.522Z,82.98
2019-04-25T00:35:48.158Z,82.73
2019-04-25T00:38:14.427Z,86.57
2019-04-25T00:40:42.731Z,85.65
2019-04-25T00:43:08.963Z,86.59
2019-04-25T00:45:35.212Z,86.02
2019-04-25T00:48:02.425Z,86.86
2019-04-25T00:50:29.625Z,83.98
2019-04-25T00:52:55.872Z,85.04
2019-04-25T00:55:28.626Z,85.63
2019-04-25T01:00:48.995Z,86.00
2019-04-25T01:03:35.300Z,85.82
2019-04-25T01:06:03.380Z,86.57
2019-04-25T01:08:29.710Z,85.85
2019-04-25T01:10:56.036Z,84.18
2019-04-25T01:13:22.397Z,84.95
2019-04-25T01:18:55.971Z,82.52
2019-04-25T01:21:22.208Z,85.72
2019-04-25T01:23:49.356Z,83.42
2019-04-25T01:26:16.725Z,83.54
2019-04-25T01:28:43.938Z,83.48
2019-04-25T01:33:58.822Z,83.69
2019-04-25T01:36:44.851Z,82.43
2019-04-25T01:39:26.259Z,82.23
2019-04-25T01:47:04.193Z,83.10
2019-04-25T01:49:31.843Z,82.23
2019-04-25T01:51:58.622Z,84.46
2019-04-25T01:56:55.921Z,86.25
2019-04-25T01:59:23.721Z,82.34
2019-04-25T02:01:50.950Z,83.73
2019-04-25T02:04:18.208Z,83.46
2019-04-25T02:06:44.593Z,83.59
2019-04-25T02:12:05.076Z,86.83
2019-04-25T02:14:31.354Z,86.82
2019-04-25T02:16:58.461Z,85.84
2019-04-25T02:19:25.923Z,86.15
2019-04-25T02:21:54.412Z,85.06
2019-04-25T02:24:20.920Z,84.71
2019-04-25T02:26:47.164Z,84.52
2019-04-25T02:29:13.730Z,84.36
2019-04-25T02:31:41.617Z,86.34
2019-04-25T02:34:08.780Z,87.04
2019-04-25T02:36:35.231Z,85.73
2019-04-25T02:39:04.617Z,88.12
2019-04-25T02:41:29.711Z,86.07
2019-04-25T02:43:59.915Z,85.70
2019-04-25T02:46:44.862Z,86.28
2019-04-25T02:49:38.664Z,89.37
2019-04-25T02:52:19.042Z,86.28
2019-04-25T02:54:45.274Z,89.35
2019-04-25T02:57:11.555Z,89.01
2019-04-25T02:59:37.808Z,89.85
2019-04-25T03:05:01.332Z,89.07
2019-04-25T03:07:28.880Z,90.51
2019-04-25T03:09:55.283Z,89.14
2019-04-25T03:12:30.727Z,88.88
2019-04-25T03:14:49.737Z,87.72
2019-04-25T03:17:37.534Z,88.23
2019-04-25T03:28:48.324Z,86.70
2019-04-25T03:31:22.066Z,88.60
2019-04-25T03:33:45.055Z,88.28
2019-04-25T03:36:10.921Z,88.05
2019-04-25T03:38:37.279Z,87.64
2019-04-25T03:41:04.822Z,87.80
2019-04-25T03:43:33.243Z,86.69
2019-04-25T03:45:59.892Z,87.94
2019-04-25T03:48:26.638Z,87.45
2019-04-25T03:50:54.026Z,87.70
2019-04-25T03:53:21.153Z,87.91
2019-04-25T03:55:47.405Z,87.08
2019-04-25T03:58:14.611Z,87.61
2019-04-25T04:03:38.639Z,86.36
2019-04-25T04:06:07.312Z,86.09
2019-04-25T04:08:34.292Z,85.83
2019-04-25T04:11:01.263Z,86.00
2019-04-25T04:13:27.523Z,85.94
2019-04-25T04:24:14.111Z,84.23
2019-04-25T04:26:41.005Z,83.92
2019-04-25T04:29:07.796Z,83.44
2019-04-25T04:31:34.253Z,82.88
2019-04-25T04:34:00.495Z,82.91
2019-04-25T04:36:26.791Z,82.90
2019-04-25T04:38:54.303Z,83.19
2019-04-25T04:41:21.230Z,82.33
2019-04-25T04:43:47.488Z,82.95
2019-04-25T04:46:16.731Z,82.18
2019-04-25T04:48:43.746Z,82.04
2019-04-25T04:51:10.545Z,80.98
2019-04-25T04:53:38.305Z,80.03
2019-04-25T04:56:04.559Z,79.17
2019-04-25T04:58:30.802Z,78.22
2019-04-25T05:00:57.057Z,77.81
2019-04-25T05:03:44.101Z,75.86
2019-04-25T05:11:18.265Z,72.47
2019-04-25T05:13:44.496Z,71.35
2019-04-25T05:16:11.189Z,69.89
2019-04-25T05:18:40.046Z,69.30
2019-04-25T05:21:07.046Z,68.21
2019-04-25T05:23:34.386Z,66.82
2019-04-25T05:26:01.451Z,66.40
2019-04-25T05:28:27.736Z,65.55
2019-04-25T05:33:27.879Z,63.96
2019-04-25T05:35:54.156Z,62.61
2019-04-25T05:38:20.427Z,62.65
2019-04-25T05:46:09.959Z,61.04
2019-04-25T05:48:36.223Z,60.43
2019-04-25T05:51:23.962Z,59.62
2019-04-25T05:53:50.430Z,59.11
2019-04-25T05:56:16.693Z,57.80
2019-04-25T05:58:43.914Z,56.78
2019-04-25T06:01:11.167Z,53.12
2019-04-25T06:03:37.469Z,50.96
2019-04-25T06:06:03.702Z,50.71
2019-04-25T06:19:29.203Z,48.73
2019-04-25T06:33:13.337Z,41.68
2019-04-25T06:35:40.691Z,42.40
2019-04-25T06:38:26.877Z,41.25
2019-04-25T06:40:53.628Z,42.29
2019-04-25T06:46:14.035Z,40.56
2019-04-25T06:51:48.868Z,41.28
2019-04-25T06:54:15.556Z,39.80
2019-04-25T06:56:43.421Z,39.86
2019-04-25T06:59:10.364Z,39.11
2019-04-25T07:01:36.625Z,38.77
2019-04-25T07:04:04.058Z,38.27
2019-04-25T07:12:05.688Z,34.80
2019-04-25T07:14:33.839Z,35.25
2019-04-25T07:17:00.518Z,36.70
2019-04-25T07:19:28.295Z,34.26
2019-04-25T07:21:55.920Z,33.13
2019-04-25T07:24:22.179Z,34.41
2019-04-25T07:27:08.532Z,32.85
2019-04-25T07:35:18.708Z,29.37
2019-04-25T07:37:44.960Z,31.48
2019-04-25T07:43:05.095Z,30.23
2019-04-25T07:45:31.353Z,29.13
2019-04-25T07:47:57.677Z,29.12
2019-04-25T07:50:23.963Z,27.71
2019-04-25T07:52:50.204Z,28.00
2019-04-25T07:55:16.571Z,27.62
2019-04-25T07:57:44.276Z,28.00
2019-04-25T08:00:53.913Z,28.34
2019-04-25T08:03:20.298Z,27.05
2019-04-25T08:05:46.582Z,27.82
2019-04-25T08:08:13.556Z,27.11
2019-04-25T08:11:23.658Z,26.82
2019-04-25T08:14:10.251Z,27.04
2019-04-25T08:16:56.369Z,26.50
2019-04-25T08:22:23.621Z,26.53
2019-04-25T08:24:50.121Z,26.27
2019-04-25T08:27:16.361Z,25.95
2019-04-25T08:29:44.855Z,24.37
2019-04-25T08:34:40.819Z,24.72
2019-04-25T08:37:17.537Z,22.98
2019-04-25T08:39:38.088Z,23.67
2019-04-25T08:42:03.536Z,22.05
2019-04-25T08:44:29.821Z,22.09
2019-04-25T08:46:56.099Z,22.34
2019-04-25T08:52:09.977Z,22.12
2019-04-25T09:01:03.895Z,22.02
2019-04-25T09:03:50.085Z,22.22
2019-04-25T09:06:16.559Z,21.52
2019-04-25T09:08:45.367Z,21.99
2019-04-25T09:11:32.383Z,22.64
2019-04-25T09:16:45.163Z,21.79
2019-04-25T09:19:14.255Z,22.48
2019-04-25T09:21:45.387Z,21.61
2019-04-25T09:24:09.354Z,22.28
2019-04-25T09:26:36.921Z,21.21
2019-04-25T09:29:15.978Z,21.55
2019-04-25T09:31:34.333Z,20.32
2019-04-25T09:34:00.251Z,20.95
2019-04-25T09:36:26.613Z,20.29
2019-04-25T09:41:26.994Z,19.99
2019-04-25T09:46:47.769Z,20.02
2019-04-25T09:49:15.905Z,21.12
2019-04-25T09:52:03.367Z,21.05
2019-04-25T09:57:24.026Z,20.78
2019-04-25T09:59:50.388Z,20.75
2019-04-25T10:02:16.696Z,20.32
2019-04-25T10:04:45.131Z,20.54
2019-04-25T10:07:11.110Z,20.49
2019-04-25T10:09:37.502Z,19.28
2019-04-25T10:12:03.866Z,20.11
2019-04-25T10:15:09.614Z,20.63
2019-04-25T10:17:37.589Z,20.11
2019-04-25T10:20:46.313Z,20.49
2019-04-25T10:23:13.607Z,20.43
2019-04-25T10:31:05.960Z,19.26
2019-04-25T10:33:32.249Z,19.40
2019-04-25T10:36:00.960Z,20.50
2019-04-25T10:39:11.021Z,20.56
2019-04-25T10:41:36.241Z,19.73
2019-04-25T10:44:45.717Z,20.00
2019-04-25T10:47:25.834Z,18.78
2019-04-25T10:49:55.219Z,19.56
2019-04-25T10:52:20.525Z,19.56
2019-04-25T10:54:47.886Z,18.84
2019-04-25T10:57:14.957Z,19.08
2019-04-25T10:59:54.580Z,18.69
2019-04-25T11:07:17.780Z,19.62
2019-04-25T11:09:45.580Z,18.57
2019-04-25T11:12:25.522Z,19.19
2019-04-25T11:14:53.299Z,19.17
2019-04-25T11:17:20.090Z,19.19
2019-04-25T11:19:46.823Z,19.52
2019-04-25T11:24:44.597Z,18.73
2019-04-25T11:27:10.981Z,19.47
2019-04-25T11:29:37.382Z,18.73
2019-04-25T11:34:51.538Z,19.02
2019-04-25T11:42:47.090Z,18.81
2019-04-25T11:45:36.323Z,19.47
2019-04-25T11:53:55.580Z,20.02
2019-04-25T11:56:24.180Z,19.80
2019-04-25T12:04:05.433Z,20.17
2019-04-25T12:06:33.456Z,19.72
2019-04-25T12:08:59.837Z,20.12
2019-04-25T12:14:11.947Z,19.82
2019-04-25T12:16:38.435Z,20.01
2019-04-25T12:19:04.853Z,19.50
2019-04-25T12:21:31.278Z,20.42
2019-04-25T12:23:58.050Z,20.20
2019-04-25T12:26:26.243Z,20.65
2019-04-25T12:28:54.733Z,20.09
2019-04-25T12:31:20.799Z,20.74
2019-04-25T12:33:48.665Z,20.65
2019-04-25T12:39:35.971Z,20.82
2019-04-25T12:42:02.214Z,20.88
2019-04-25T12:47:44.113Z,20.15
2019-04-25T12:52:58.151Z,20.49
2019-04-25T12:55:44.363Z,20.79
2019-04-25T12:58:13.557Z,21.32
2019-04-25T13:00:47.929Z,21.62
2019-04-25T13:03:09.822Z,21.50
2019-04-25T13:05:36.418Z,21.47
2019-04-25T13:13:44.420Z,21.47
2019-04-25T13:16:10.676Z,21.99
2019-04-25T13:19:09.180Z,22.03
2019-04-25T13:21:24.903Z,22.18
2019-04-25T13:23:51.148Z,22.34
2019-04-25T13:26:19.192Z,22.38
2019-04-25T13:29:05.293Z,22.11
2019-04-25T13:31:51.349Z,22.19
2019-04-25T13:36:58.159Z,22.40
2019-04-25T13:47:49.488Z,22.65
2019-04-25T13:50:15.764Z,22.48
2019-04-25T13:52:43.243Z,22.95
2019-04-25T13:55:10.413Z,23.37
2019-04-25T13:57:37.105Z,22.77
2019-04-25T14:02:59.498Z,23.03
2019-04-25T14:08:14.943Z,22.94
2019-04-25T14:27:26.744Z,23.69
2019-04-25T14:29:53.583Z,24.04
2019-04-25T14:32:35.188Z,24.12
2019-04-25T14:35:24.147Z,24.63
2019-04-25T14:40:50.678Z,24.54
2019-04-25T14:43:17.190Z,24.58
2019-04-25T14:45:45.671Z,25.29
2019-04-25T14:48:11.919Z,25.65
2019-04-25T14:50:38.190Z,25.21
2019-04-25T14:53:04.485Z,25.66
2019-04-25T14:55:50.481Z,25.67
2019-04-25T15:03:26.038Z,25.83
2019-04-25T15:05:55.293Z,25.66
2019-04-25T15:08:21.767Z,25.94
2019-04-25T15:10:48.525Z,26.01
2019-04-25T15:13:15.225Z,26.32
2019-04-25T15:15:42.029Z,26.51
2019-04-25T15:18:08.367Z,26.50
2019-04-25T15:20:36.714Z,26.44
2019-04-25T15:26:31.169Z,26.76
2019-04-25T15:28:57.506Z,27.09
2019-04-25T15:31:55.227Z,27.13
2019-04-25T15:42:39.972Z,28.12
2019-04-25T15:48:34.403Z,28.04
2019-04-25T15:51:00.697Z,28.15
2019-04-25T15:53:27.204Z,28.33
2019-04-25T15:56:15.092Z,28.19
2019-04-25T15:58:41.667Z,28.65
2019-04-25T16:04:08.166Z,28.27
2019-04-25T16:06:34.499Z,28.46
2019-04-25T16:14:57.339Z,29.30
2019-04-25T16:19:58.037Z,28.29
2019-04-25T16:22:24.612Z,28.51
2019-04-25T16:27:39.010Z,27.82
2019-04-25T16:32:37.086Z,28.60
2019-04-25T16:35:23.090Z,28.40
2019-04-25T16:37:49.348Z,28.87
2019-04-25T16:40:15.607Z,29.19
2019-04-25T16:42:41.898Z,29.19
2019-04-25T16:45:28.940Z,29.34
2019-04-25T16:47:56.274Z,30.04
2019-04-25T16:53:10.155Z,29.64
2019-04-25T16:55:36.697Z,29.66
2019-04-25T16:58:05.391Z,29.71
2019-04-25T17:05:58.269Z,30.27
2019-04-25T17:08:44.275Z,30.33
2019-04-25T17:17:06.945Z,31.23
2019-04-25T17:19:52.973Z,31.41
2019-04-25T17:24:53.574Z,32.25
2019-04-25T17:30:48.747Z,33.16
2019-04-25T17:38:45.626Z,35.14
2019-04-25T17:43:51.996Z,35.60
2019-04-25T17:48:52.309Z,36.42
2019-04-25T17:51:18.668Z,36.49
2019-04-25T17:53:44.926Z,36.47
2019-04-25T17:56:11.293Z,36.86
2019-04-25T17:58:37.540Z,37.34
2019-04-25T18:01:03.833Z,37.85
2019-04-25T18:03:30.082Z,38.69
2019-04-25T18:06:16.261Z,38.35
2019-04-25T18:11:38.099Z,38.57
2019-04-25T18:19:36.753Z,40.41
2019-04-25T18:25:15.496Z,41.41
2019-04-25T18:28:01.870Z,41.83
2019-04-25T18:30:28.553Z,44.08
2019-04-25T18:33:14.568Z,44.68
2019-04-25T18:36:02.414Z,44.96
2019-04-25T18:47:17.480Z,46.75
2019-04-25T18:52:51.106Z,47.80
2019-04-25T18:55:37.597Z,48.56
2019-04-25T18:58:23.652Z,50.68
2019-04-25T19:01:09.679Z,50.75
2019-04-25T19:03:55.723Z,50.01
2019-04-25T19:08:56.397Z,51.63
2019-04-25T19:11:22.660Z,51.52
2019-04-25T19:13:49.249Z,53.08
2019-04-25T19:16:15.522Z,54.27
2019-04-25T19:18:44.439Z,53.45
2019-04-25T19:21:09.930Z,53.32
2019-04-25T19:26:10.175Z,56.47
2019-04-25T19:28:36.640Z,57.20
2019-04-25T19:33:53.646Z,56.60
2019-04-25T19:36:19.901Z,57.52
2019-04-25T19:38:46.159Z,57.62
2019-04-25T19:41:32.290Z,57.97
2019-04-25T19:46:52.405Z,58.17
2019-04-25T19:49:18.657Z,60.26
2019-04-25T19:51:45.204Z,62.47
2019-04-25T19:54:36.044Z,60.09
2019-04-25T19:57:02.352Z,62.65
2019-04-25T19:59:28.603Z,59.81
2019-04-25T20:10:57.799Z,60.83
2019-04-25T20:13:24.117Z,61.01
2019-04-25T20:16:10.176Z,61.63
2019-04-25T20:18:36.663Z,62.14
2019-04-25T20:21:03.393Z,64.96
2019-04-25T20:23:29.971Z,65.87
2019-04-25T20:26:38.582Z,63.05
2019-04-25T20:29:04.856Z,62.87
2019-04-25T20:31:52.815Z,66.46
2019-04-25T20:34:19.115Z,63.41
2019-04-25T20:36:45.749Z,63.60
2019-04-25T20:39:13.545Z,63.92
2019-04-25T20:41:39.852Z,67.45
2019-04-25T20:44:06.315Z,67.96
2019-04-25T20:46:32.581Z,67.08
2019-04-25T20:49:18.571Z,65.77
2019-04-25T20:51:44.812Z,69.78
2019-04-25T20:54:11.063Z,72.45
2019-04-25T20:56:37.375Z,72.12
2019-04-25T20:59:03.642Z,67.83
2019-04-25T21:01:30.155Z,68.46
2019-04-25T21:03:56.409Z,72.85
2019-04-25T21:08:57.598Z,71.07
2019-04-25T21:11:24.984Z,71.36
2019-04-25T21:14:11.011Z,72.66
2019-04-25T21:16:57.041Z,68.98
2019-04-25T21:19:43.060Z,69.47
2019-04-25T21:22:09.323Z,72.37
2019-04-25T21:24:35.568Z,70.24
2019-04-25T21:27:01.839Z,70.17
2019-04-25T21:29:28.201Z,70.37
2019-04-25T21:31:54.689Z,69.57
2019-04-25T21:34:26.522Z,72.17
2019-04-25T21:36:49.102Z,70.09
2019-04-25T21:39:35.351Z,73.09
2019-04-25T21:42:21.402Z,73.68
2019-04-25T21:44:47.960Z,74.85
2019-04-25T21:47:14.213Z,75.70
2019-04-25T21:49:42.361Z,75.86
2019-04-25T21:52:08.604Z,75.53
2019-04-25T21:54:35.057Z,73.40
2019-04-25T21:57:01.842Z,76.60
2019-04-25T21:59:29.789Z,76.70
2019-04-25T22:02:37.352Z,72.73
2019-04-25T22:13:16.771Z,76.77
2019-04-25T22:15:41.939Z,75.41
2019-04-25T22:18:08.212Z,74.16
2019-04-25T22:20:36.194Z,75.94
2019-04-25T22:23:02.543Z,73.54
2019-04-25T22:25:30.721Z,77.03
2019-04-25T22:27:58.671Z,79.23
2019-04-25T22:30:26.029Z,78.37
2019-04-25T22:36:00.133Z,75.66
2019-04-25T22:38:26.771Z,76.73
2019-04-25T22:40:53.067Z,75.89
2019-04-25T22:43:19.550Z,78.87
2019-04-25T22:45:46.135Z,75.91
2019-04-25T22:48:12.436Z,76.41
2019-04-25T22:50:38.923Z,76.46
2019-04-25T22:53:05.284Z,76.47
2019-04-25T22:55:33.394Z,76.15
2019-04-25T22:57:59.679Z,75.96
2019-04-25T23:08:25.271Z,79.89
2019-04-25T23:10:51.557Z,79.39
2019-04-25T23:13:17.854Z,78.03
2019-04-25T23:15:44.120Z,78.97
2019-04-25T23:18:11.382Z,78.57
2019-04-25T23:20:38.959Z,77.34
2019-04-25T23:23:05.884Z,79.32
2019-04-25T23:25:51.935Z,79.95
2019-04-25T23:31:12.585Z,81.70
2019-04-25T23:33:50.809Z,81.24
2019-04-25T23:36:17.482Z,81.42
2019-04-25T23:38:43.760Z,81.84
2019-04-25T23:41:10.230Z,81.28
2019-04-25T23:43:36.598Z,82.72
2019-04-25T23:46:02.892Z,80.53
2019-04-25T23:48:29.468Z,81.25
2019-04-25T23:50:55.755Z,81.12
2019-04-25T23:53:22.024Z,81.94
2019-04-25T23:55:48.314Z,80.67
2019-04-25T23:58:14.678Z,81.51
