createdAt,value
2022-09-28T00:00:10.775Z,11.61
2022-09-28T00:01:10.764Z,11.61
2022-09-28T00:02:11.544Z,11.61
2022-09-28T00:03:11.462Z,11.62
2022-09-28T00:04:10.844Z,11.62
2022-09-28T00:05:12.313Z,11.61
2022-09-28T00:06:10.765Z,11.61
2022-09-28T00:07:11.386Z,11.61
2022-09-28T00:08:11.747Z,11.61
2022-09-28T00:09:10.767Z,11.62
2022-09-28T00:10:10.747Z,11.62
2022-09-28T00:11:10.868Z,11.62
2022-09-28T00:12:11.588Z,11.61
2022-09-28T00:13:10.661Z,11.60
2022-09-28T00:14:10.670Z,11.60
2022-09-28T00:15:10.690Z,11.59
2022-09-28T00:16:10.734Z,11.57
2022-09-28T00:17:10.622Z,11.56
2022-09-28T00:18:10.698Z,11.55
2022-09-28T00:19:11.000Z,11.54
2022-09-28T00:20:11.523Z,11.53
2022-09-28T00:21:11.236Z,11.53
2022-09-28T00:22:11.227Z,11.53
2022-09-28T00:23:10.565Z,11.53
2022-09-28T00:24:11.202Z,11.53
2022-09-28T00:25:11.196Z,11.53
2022-09-28T00:26:11.939Z,11.53
2022-09-28T00:27:10.510Z,11.52
2022-09-28T00:28:10.672Z,11.53
2022-09-28T00:29:10.504Z,11.51
2022-09-28T00:30:11.134Z,11.51
2022-09-28T00:31:11.185Z,11.51
2022-09-28T00:32:10.597Z,11.51
2022-09-28T00:33:10.493Z,11.50
2022-09-28T00:34:10.492Z,11.49
2022-09-28T00:35:11.086Z,11.49
2022-09-28T00:36:11.078Z,11.48
2022-09-28T00:37:10.386Z,11.47
2022-09-28T00:38:10.558Z,11.46
2022-09-28T00:39:10.353Z,11.46
2022-09-28T00:40:11.035Z,11.46
2022-09-28T00:41:10.333Z,11.45
2022-09-28T00:42:11.003Z,11.44
2022-09-28T00:43:10.438Z,11.43
2022-09-28T00:44:10.444Z,11.43
2022-09-28T00:45:10.367Z,11.43
2022-09-28T00:46:10.386Z,11.42
2022-09-28T00:47:10.953Z,11.42
2022-09-28T00:48:10.966Z,11.42
2022-09-28T00:49:10.303Z,11.42
2022-09-28T00:50:10.435Z,11.42
2022-09-28T00:51:10.241Z,11.42
2022-09-28T00:52:10.258Z,11.43
2022-09-28T00:53:10.276Z,11.44
2022-09-28T00:54:10.875Z,11.45
2022-09-28T00:55:10.264Z,11.46
2022-09-28T00:56:10.209Z,11.48
2022-09-28T00:57:10.250Z,11.49
2022-09-28T00:58:10.192Z,11.51
2022-09-28T00:59:10.223Z,11.51
2022-09-28T01:00:10.816Z,11.53
2022-09-28T01:01:10.202Z,11.54
2022-09-28T01:02:10.218Z,11.55
2022-09-28T01:03:10.803Z,11.56
2022-09-28T01:04:10.148Z,11.56
2022-09-28T01:05:10.102Z,11.58
2022-09-28T01:06:10.229Z,11.58
2022-09-28T01:07:10.740Z,11.61
2022-09-28T01:08:10.718Z,11.61
2022-09-28T01:09:10.485Z,11.61
2022-09-28T01:10:10.024Z,11.63
2022-09-28T01:11:10.692Z,11.63
2022-09-28T01:12:10.011Z,11.61
2022-09-28T01:13:10.067Z,11.60
2022-09-28T01:14:10.081Z,11.59
2022-09-28T01:15:10.014Z,11.57
2022-09-28T01:16:10.054Z,11.56
2022-09-28T01:17:10.075Z,11.55
2022-09-28T01:18:09.940Z,11.53
2022-09-28T01:19:10.600Z,11.51
2022-09-28T01:20:11.881Z,11.48
2022-09-28T01:21:10.281Z,11.47
2022-09-28T01:22:10.579Z,11.45
2022-09-28T01:23:10.563Z,11.45
2022-09-28T01:24:10.551Z,11.43
2022-09-28T01:25:10.542Z,11.42
2022-09-28T01:26:09.942Z,11.42
2022-09-28T01:27:09.862Z,11.42
2022-09-28T01:28:09.934Z,11.41
2022-09-28T01:29:10.135Z,11.42
2022-09-28T01:30:09.856Z,11.42
2022-09-28T01:31:10.115Z,11.44
2022-09-28T01:32:10.453Z,11.45
2022-09-28T01:33:11.233Z,11.46
2022-09-28T01:34:09.808Z,11.47
2022-09-28T01:35:09.824Z,11.47
2022-09-28T01:36:10.416Z,11.49
2022-09-28T01:37:10.728Z,11.50
2022-09-28T01:38:09.891Z,11.51
2022-09-28T01:39:10.422Z,11.52
2022-09-28T01:40:10.387Z,11.53
2022-09-28T01:41:09.836Z,11.55
2022-09-28T01:42:10.355Z,11.56
2022-09-28T01:43:09.741Z,11.57
2022-09-28T01:44:09.996Z,11.58
2022-09-28T01:45:10.325Z,11.59
2022-09-28T01:46:09.759Z,11.61
2022-09-28T01:47:10.297Z,11.61
2022-09-28T01:48:10.288Z,11.62
2022-09-28T01:49:11.081Z,11.63
2022-09-28T01:50:09.657Z,11.64
2022-09-28T01:51:09.600Z,11.66
2022-09-28T01:52:10.280Z,11.66
2022-09-28T01:53:10.237Z,11.67
2022-09-28T01:54:10.218Z,11.67
2022-09-28T01:55:10.209Z,11.67
2022-09-28T01:56:09.689Z,11.67
2022-09-28T01:57:09.606Z,11.67
2022-09-28T01:58:10.187Z,11.67
2022-09-28T01:59:10.230Z,11.66
2022-09-28T02:00:09.490Z,11.66
2022-09-28T02:01:10.286Z,11.65
2022-09-28T02:02:09.599Z,11.64
2022-09-28T02:03:09.439Z,11.64
2022-09-28T02:04:09.471Z,11.63
2022-09-28T02:05:10.116Z,11.62
2022-09-28T02:06:10.107Z,11.63
2022-09-28T02:07:10.080Z,11.63
2022-09-28T02:08:10.167Z,11.62
2022-09-28T02:09:09.372Z,11.63
2022-09-28T02:10:10.052Z,11.63
2022-09-28T02:11:09.834Z,11.63
2022-09-28T02:12:10.792Z,11.63
2022-09-28T02:13:09.374Z,11.65
2022-09-28T02:14:09.996Z,11.64
2022-09-28T02:15:09.993Z,11.64
2022-09-28T02:16:09.416Z,11.65
2022-09-28T02:17:09.314Z,11.64
2022-09-28T02:18:09.954Z,11.65
2022-09-28T02:19:09.989Z,11.63
2022-09-28T02:20:09.935Z,11.62
2022-09-28T02:21:09.934Z,11.62
2022-09-28T02:22:09.234Z,11.62
2022-09-28T02:23:10.176Z,11.61
2022-09-28T02:24:09.215Z,11.61
2022-09-28T02:25:09.878Z,11.59
2022-09-28T02:26:09.242Z,11.59
2022-09-28T02:27:09.867Z,11.58
2022-09-28T02:28:09.178Z,11.58
2022-09-28T02:29:09.839Z,11.57
2022-09-28T02:30:09.829Z,11.55
2022-09-28T02:31:09.867Z,11.55
2022-09-28T02:32:10.137Z,11.54
2022-09-28T02:33:09.119Z,11.53
2022-09-28T02:34:09.307Z,11.52
2022-09-28T02:35:09.095Z,11.50
2022-09-28T02:36:09.768Z,11.50
2022-09-28T02:37:09.761Z,11.48
2022-09-28T02:38:09.726Z,11.47
2022-09-28T02:39:09.058Z,11.46
2022-09-28T02:40:09.719Z,11.46
2022-09-28T02:41:09.720Z,11.46
2022-09-28T02:42:09.699Z,11.45
2022-09-28T02:43:09.009Z,11.45
2022-09-28T02:44:09.670Z,11.45
2022-09-28T02:45:09.667Z,11.44
2022-09-28T02:46:09.030Z,11.44
2022-09-28T02:47:08.979Z,11.45
2022-09-28T02:48:09.643Z,11.44
2022-09-28T02:49:21.451Z,11.44
2022-09-28T02:50:11.383Z,11.44
2022-09-28T02:51:08.929Z,11.42
2022-09-28T02:52:08.919Z,11.42
2022-09-28T02:53:09.583Z,11.42
2022-09-28T02:54:09.572Z,11.41
2022-09-28T02:55:09.242Z,11.41
2022-09-28T02:56:09.822Z,11.39
2022-09-28T02:57:08.887Z,11.39
2022-09-28T02:58:09.524Z,11.39
2022-09-28T02:59:09.521Z,11.38
2022-09-28T03:00:09.511Z,11.38
2022-09-28T03:01:09.677Z,11.38
2022-09-28T03:02:08.854Z,11.37
2022-09-28T03:03:09.765Z,11.38
2022-09-28T03:04:08.783Z,11.38
2022-09-28T03:05:08.793Z,11.39
2022-09-28T03:06:08.793Z,11.40
2022-09-28T03:07:09.445Z,11.41
2022-09-28T03:08:08.752Z,11.42
2022-09-28T03:09:09.416Z,11.41
2022-09-28T03:10:09.394Z,11.42
2022-09-28T03:11:09.399Z,11.41
2022-09-28T03:12:09.386Z,11.41
2022-09-28T03:13:08.753Z,11.40
2022-09-28T03:14:09.353Z,11.40
2022-09-28T03:15:09.735Z,11.40
2022-09-28T03:16:09.370Z,11.41
2022-09-28T03:17:08.660Z,11.42
2022-09-28T03:18:10.598Z,11.42
2022-09-28T03:19:08.656Z,11.42
2022-09-28T03:20:08.631Z,11.43
2022-09-28T03:21:09.277Z,11.43
2022-09-28T03:22:09.268Z,11.44
2022-09-28T03:23:25.327Z,11.44
2022-09-28T03:24:10.558Z,11.45
2022-09-28T03:25:08.558Z,11.46
2022-09-28T03:26:09.227Z,11.46
2022-09-28T03:27:08.558Z,11.47
2022-09-28T03:28:09.208Z,11.47
2022-09-28T03:29:09.198Z,11.49
2022-09-28T03:30:09.189Z,11.49
2022-09-28T03:31:08.565Z,11.48
2022-09-28T03:32:08.499Z,11.49
2022-09-28T03:33:09.161Z,11.49
2022-09-28T03:34:09.140Z,11.49
2022-09-28T03:35:08.440Z,11.50
2022-09-28T03:36:09.910Z,11.50
2022-09-28T03:37:09.121Z,11.50
2022-09-28T03:38:08.432Z,11.49
2022-09-28T03:39:09.352Z,11.49
2022-09-28T03:40:09.081Z,11.49
2022-09-28T03:41:09.070Z,11.49
2022-09-28T03:42:09.042Z,11.49
2022-09-28T03:43:08.375Z,11.49
2022-09-28T03:44:08.349Z,11.49
2022-09-28T03:45:09.030Z,11.49
2022-09-28T03:46:09.332Z,11.49
2022-09-28T03:47:08.324Z,11.49
2022-09-28T03:48:08.350Z,11.49
2022-09-28T03:49:08.292Z,11.48
2022-09-28T03:50:08.314Z,11.48
2022-09-28T03:51:08.961Z,11.48
2022-09-28T03:52:08.951Z,11.47
2022-09-28T03:53:09.694Z,11.46
2022-09-28T03:54:08.924Z,11.46
2022-09-28T03:55:08.303Z,11.44
2022-09-28T03:56:08.213Z,11.43
2022-09-28T03:57:08.902Z,11.43
2022-09-28T03:58:09.014Z,11.42
2022-09-28T03:59:09.225Z,11.41
2022-09-28T04:00:08.225Z,11.40
2022-09-28T04:01:10.769Z,11.38
2022-09-28T04:02:09.045Z,11.39
2022-09-28T04:03:08.143Z,11.37
2022-09-28T04:04:08.828Z,11.36
2022-09-28T04:05:08.148Z,11.36
2022-09-28T04:06:08.140Z,11.36
2022-09-28T04:07:08.798Z,11.36
2022-09-28T04:08:09.048Z,11.35
2022-09-28T04:09:08.077Z,11.35
2022-09-28T04:10:08.075Z,11.35
2022-09-28T04:11:08.759Z,11.35
2022-09-28T04:12:08.058Z,11.35
2022-09-28T04:13:08.977Z,11.35
2022-09-28T04:14:09.468Z,11.35
2022-09-28T04:15:08.688Z,11.34
2022-09-28T04:16:09.521Z,11.34
2022-09-28T04:17:08.661Z,11.34
2022-09-28T04:18:07.992Z,11.33
2022-09-28T04:19:08.669Z,11.32
2022-09-28T04:20:08.649Z,11.31
2022-09-28T04:21:07.948Z,11.30
2022-09-28T04:22:08.630Z,11.30
2022-09-28T04:23:09.499Z,11.30
2022-09-28T04:24:08.864Z,11.30
2022-09-28T04:25:08.589Z,11.30
2022-09-28T04:26:08.579Z,11.30
2022-09-28T04:27:07.888Z,11.30
2022-09-28T04:28:07.869Z,11.30
2022-09-28T04:29:08.552Z,11.30
2022-09-28T04:30:09.302Z,11.31
2022-09-28T04:31:08.531Z,11.31
2022-09-28T04:32:08.530Z,11.31
2022-09-28T04:33:08.510Z,11.31
2022-09-28T04:34:07.814Z,11.32
2022-09-28T04:35:08.472Z,11.32
2022-09-28T04:36:07.790Z,11.33
2022-09-28T04:37:08.466Z,11.34
2022-09-28T04:38:07.770Z,11.34
2022-09-28T04:39:07.773Z,11.34
2022-09-28T04:40:07.742Z,11.35
2022-09-28T04:41:09.212Z,11.34
2022-09-28T04:42:08.420Z,11.35
2022-09-28T04:43:08.417Z,11.34
2022-09-28T04:44:08.405Z,11.35
2022-09-28T04:45:08.382Z,11.35
2022-09-28T04:46:07.777Z,11.35
2022-09-28T04:47:08.356Z,11.36
2022-09-28T04:48:07.692Z,11.36
2022-09-28T04:49:07.657Z,11.36
2022-09-28T04:50:08.326Z,11.37
2022-09-28T04:51:08.324Z,11.38
2022-09-28T04:52:07.606Z,11.39
2022-09-28T04:53:08.293Z,11.39
2022-09-28T04:54:09.085Z,11.40
2022-09-28T04:55:08.274Z,11.41
2022-09-28T04:56:08.257Z,11.42
2022-09-28T04:57:07.566Z,11.42
2022-09-28T04:58:07.557Z,11.42
2022-09-28T04:59:07.558Z,11.42
2022-09-28T05:00:08.216Z,11.42
2022-09-28T05:01:08.309Z,11.42
2022-09-28T05:02:07.594Z,11.43
2022-09-28T05:03:08.189Z,11.44
2022-09-28T05:04:08.180Z,11.44
2022-09-28T05:05:07.507Z,11.45
2022-09-28T05:06:07.466Z,11.46
2022-09-28T05:07:07.460Z,11.45
2022-09-28T05:08:08.359Z,11.46
2022-09-28T05:09:08.122Z,11.46
2022-09-28T05:10:08.109Z,11.46
2022-09-28T05:11:08.079Z,11.46
2022-09-28T05:12:08.320Z,11.44
2022-09-28T05:13:08.088Z,11.44
2022-09-28T05:14:08.060Z,11.42
2022-09-28T05:15:08.077Z,11.41
2022-09-28T05:16:07.392Z,11.40
2022-09-28T05:17:07.389Z,11.39
2022-09-28T05:18:07.349Z,11.38
2022-09-28T05:19:08.739Z,11.37
2022-09-28T05:20:07.319Z,11.36
2022-09-28T05:21:07.321Z,11.36
2022-09-28T05:22:08.720Z,11.36
2022-09-28T05:23:07.318Z,11.35
2022-09-28T05:24:08.738Z,11.36
2022-09-28T05:25:07.249Z,11.35
2022-09-28T05:26:07.252Z,11.35
2022-09-28T05:27:07.252Z,11.34
2022-09-28T05:28:07.264Z,11.34
2022-09-28T05:29:07.894Z,11.33
2022-09-28T05:30:07.202Z,11.33
2022-09-28T05:31:07.192Z,11.33
2022-09-28T05:32:07.908Z,11.32
2022-09-28T05:33:08.123Z,11.31
2022-09-28T05:34:07.854Z,11.31
2022-09-28T05:35:07.828Z,11.31
2022-09-28T05:36:07.823Z,11.31
2022-09-28T05:37:07.821Z,11.31
2022-09-28T05:38:07.811Z,11.31
2022-09-28T05:39:07.127Z,11.31
2022-09-28T05:40:08.055Z,11.32
2022-09-28T05:41:07.290Z,11.32
2022-09-28T05:42:07.766Z,11.32
2022-09-28T05:43:07.076Z,11.33
2022-09-28T05:44:07.738Z,11.34
2022-09-28T05:45:07.726Z,11.34
2022-09-28T05:46:07.814Z,11.36
2022-09-28T05:47:07.991Z,11.36
2022-09-28T05:48:08.456Z,11.37
2022-09-28T05:49:06.996Z,11.38
2022-09-28T05:50:07.678Z,11.38
2022-09-28T05:51:07.665Z,11.39
2022-09-28T05:52:07.657Z,11.39
2022-09-28T05:53:06.997Z,11.39
2022-09-28T05:54:07.649Z,11.41
2022-09-28T05:55:07.619Z,11.41
2022-09-28T05:56:06.917Z,11.42
2022-09-28T05:57:07.598Z,11.41
2022-09-28T05:58:06.898Z,11.42
2022-09-28T05:59:07.577Z,11.42
2022-09-28T06:00:06.903Z,11.43
2022-09-28T06:01:07.621Z,11.44
2022-09-28T06:02:07.563Z,11.44
2022-09-28T06:03:09.266Z,11.43
2022-09-28T06:04:07.531Z,11.44
2022-09-28T06:05:07.515Z,11.44
2022-09-28T06:06:07.500Z,11.45
2022-09-28T06:07:07.491Z,11.46
2022-09-28T06:08:07.486Z,11.47
2022-09-28T06:09:07.475Z,11.47
2022-09-28T06:10:06.793Z,11.48
2022-09-28T06:11:06.827Z,11.49
2022-09-28T06:12:07.732Z,11.50
2022-09-28T06:13:06.752Z,11.51
2022-09-28T06:14:07.412Z,11.52
2022-09-28T06:15:07.413Z,11.52
2022-09-28T06:16:07.408Z,11.53
2022-09-28T06:17:07.435Z,11.54
2022-09-28T06:18:07.371Z,11.55
2022-09-28T06:19:08.116Z,11.56
2022-09-28T06:20:07.352Z,11.58
2022-09-28T06:21:07.345Z,11.59
2022-09-28T06:22:06.674Z,11.61
2022-09-28T06:23:07.324Z,11.62
2022-09-28T06:24:06.627Z,11.65
2022-09-28T06:25:07.295Z,11.66
2022-09-28T06:26:07.291Z,11.67
2022-09-28T06:27:07.278Z,11.68
2022-09-28T06:28:07.275Z,11.68
2022-09-28T06:29:07.534Z,11.69
2022-09-28T06:30:06.563Z,11.70
2022-09-28T06:31:08.043Z,11.70
2022-09-28T06:32:06.541Z,11.72
2022-09-28T06:33:07.218Z,11.73
2022-09-28T06:34:07.196Z,11.74
2022-09-28T06:35:07.201Z,11.76
2022-09-28T06:36:07.206Z,11.77
2022-09-28T06:37:07.399Z,11.78
2022-09-28T06:38:07.162Z,11.80
2022-09-28T06:39:07.944Z,11.82
2022-09-28T06:40:07.893Z,11.86
2022-09-28T06:41:06.553Z,11.90
2022-09-28T06:42:06.457Z,11.94
2022-09-28T06:43:07.362Z,11.98
2022-09-28T06:44:07.099Z,12.02
2022-09-28T06:45:07.092Z,12.07
2022-09-28T06:46:07.133Z,12.12
2022-09-28T06:47:06.408Z,12.18
2022-09-28T06:48:07.052Z,12.23
2022-09-28T06:49:07.041Z,12.29
2022-09-28T06:50:07.030Z,12.34
2022-09-28T06:51:07.019Z,12.39
2022-09-28T06:52:07.003Z,12.45
2022-09-28T06:53:06.349Z,12.51
2022-09-28T06:54:06.981Z,12.59
2022-09-28T06:55:06.980Z,12.68
2022-09-28T06:56:06.958Z,12.74
2022-09-28T06:57:06.278Z,12.79
2022-09-28T06:58:06.263Z,12.83
2022-09-28T06:59:06.313Z,12.85
2022-09-28T07:00:07.672Z,12.86
2022-09-28T07:01:06.959Z,12.90
2022-09-28T07:02:06.951Z,12.93
2022-09-28T07:03:07.670Z,12.96
2022-09-28T07:04:06.191Z,12.99
2022-09-28T07:05:06.251Z,13.03
2022-09-28T07:06:07.635Z,13.08
2022-09-28T07:07:06.142Z,13.13
2022-09-28T07:08:06.154Z,13.22
2022-09-28T07:09:19.243Z,13.32
2022-09-28T07:10:08.616Z,13.45
2022-09-28T07:11:08.071Z,13.60
2022-09-28T07:12:06.794Z,13.79
2022-09-28T07:13:09.556Z,14.03
2022-09-28T07:14:07.573Z,14.24
2022-09-28T07:15:06.074Z,14.37
2022-09-28T07:16:06.193Z,14.46
2022-09-28T07:17:13.685Z,14.52
2022-09-28T07:18:08.503Z,14.54
2022-09-28T07:19:06.718Z,14.52
2022-09-28T07:20:16.611Z,14.45
2022-09-28T07:21:09.079Z,14.40
2022-09-28T07:22:06.695Z,14.34
2022-09-28T07:23:17.360Z,14.27
2022-09-28T07:24:06.977Z,14.20
2022-09-28T07:25:05.970Z,14.15
2022-09-28T07:26:08.763Z,14.09
2022-09-28T07:27:07.430Z,14.02
2022-09-28T07:28:06.617Z,13.96
2022-09-28T07:29:06.620Z,13.90
2022-09-28T07:30:06.592Z,13.86
2022-09-28T07:31:05.929Z,13.85
2022-09-28T07:32:06.570Z,13.82
2022-09-28T07:33:05.997Z,13.81
2022-09-28T07:34:07.309Z,13.79
2022-09-28T07:35:06.548Z,13.78
2022-09-28T07:36:06.806Z,13.77
2022-09-28T07:37:06.519Z,13.76
2022-09-28T07:38:05.821Z,13.73
2022-09-28T07:39:05.939Z,13.72
2022-09-28T07:40:06.494Z,13.69
2022-09-28T07:41:07.294Z,13.66
2022-09-28T07:42:06.460Z,13.62
2022-09-28T07:43:05.761Z,13.60
2022-09-28T07:44:05.770Z,13.57
2022-09-28T07:45:05.822Z,13.60
2022-09-28T07:46:06.746Z,13.65
2022-09-28T07:47:06.424Z,13.71
2022-09-28T07:48:06.689Z,13.78
2022-09-28T07:49:09.797Z,13.82
2022-09-28T07:50:06.727Z,13.89
2022-09-28T07:51:06.373Z,13.98
2022-09-28T07:52:06.352Z,14.05
2022-09-28T07:53:07.114Z,14.17
2022-09-28T07:54:06.336Z,14.26
2022-09-28T07:55:07.259Z,14.32
2022-09-28T07:56:05.675Z,14.38
2022-09-28T07:57:06.603Z,14.40
2022-09-28T07:58:06.285Z,14.39
2022-09-28T07:59:06.283Z,14.35
2022-09-28T08:00:06.273Z,14.27
2022-09-28T08:01:06.290Z,14.19
2022-09-28T08:02:06.323Z,14.13
2022-09-28T08:03:06.235Z,14.07
2022-09-28T08:04:06.389Z,14.05
2022-09-28T08:05:06.376Z,14.03
2022-09-28T08:06:06.209Z,14.03
2022-09-28T08:07:06.355Z,14.04
2022-09-28T08:08:06.167Z,14.05
2022-09-28T08:09:06.419Z,14.04
2022-09-28T08:10:06.159Z,14.03
2022-09-28T08:11:06.156Z,14.03
2022-09-28T08:12:06.171Z,14.03
2022-09-28T08:13:08.586Z,14.05
2022-09-28T08:14:07.420Z,14.08
2022-09-28T08:15:06.109Z,14.13
2022-09-28T08:16:06.099Z,14.16
2022-09-28T08:17:05.408Z,14.17
2022-09-28T08:18:05.378Z,14.20
2022-09-28T08:19:06.061Z,14.21
2022-09-28T08:20:06.458Z,14.21
2022-09-28T08:21:06.043Z,14.21
2022-09-28T08:22:05.348Z,14.23
2022-09-28T08:23:05.330Z,14.25
2022-09-28T08:24:06.024Z,14.29
2022-09-28T08:25:06.273Z,14.32
2022-09-28T08:26:06.261Z,14.36
2022-09-28T08:27:06.225Z,14.39
2022-09-28T08:28:06.232Z,14.42
2022-09-28T08:29:05.961Z,14.47
2022-09-28T08:30:06.213Z,14.52
2022-09-28T08:31:06.220Z,14.58
2022-09-28T08:32:07.202Z,14.65
2022-09-28T08:33:05.912Z,14.76
2022-09-28T08:34:07.152Z,14.90
2022-09-28T08:35:06.163Z,15.05
2022-09-28T08:36:06.042Z,15.19
2022-09-28T08:37:06.131Z,15.29
2022-09-28T08:38:06.168Z,15.39
2022-09-28T08:39:06.075Z,15.58
2022-09-28T08:40:05.840Z,15.77
2022-09-28T08:41:06.094Z,15.95
2022-09-28T08:42:06.575Z,16.12
2022-09-28T08:43:05.812Z,16.30
2022-09-28T08:44:05.978Z,16.46
2022-09-28T08:47:18.723Z,17.53
2022-09-28T08:48:17.984Z,17.70
2022-09-28T08:49:26.161Z,17.80
2022-09-28T08:50:19.642Z,17.90
2022-09-28T08:51:17.951Z,18.31
2022-09-28T08:52:17.939Z,18.33
2022-09-28T08:53:17.932Z,18.26
2022-09-28T08:54:17.982Z,18.15
2022-09-28T08:55:17.904Z,18.00
2022-09-28T08:56:17.903Z,17.87
2022-09-28T08:57:17.884Z,17.75
2022-09-28T08:58:17.184Z,17.61
2022-09-28T08:59:17.865Z,17.49
2022-09-28T09:00:17.858Z,17.34
2022-09-28T09:01:17.902Z,17.22
2022-09-28T09:02:17.194Z,17.13
2022-09-28T09:03:17.815Z,17.04
2022-09-28T09:04:17.174Z,16.97
2022-09-28T09:05:17.129Z,16.92
2022-09-28T09:06:18.671Z,16.89
2022-09-28T09:07:18.681Z,16.88
2022-09-28T09:08:18.567Z,16.92
2022-09-28T09:09:18.514Z,16.97
2022-09-28T09:10:17.775Z,17.05
2022-09-28T09:11:17.743Z,17.13
2022-09-28T09:12:17.730Z,17.20
2022-09-28T09:13:17.134Z,17.28
2022-09-28T09:14:17.753Z,17.36
2022-09-28T09:15:17.690Z,17.45
2022-09-28T09:16:17.066Z,17.60
2022-09-28T09:17:17.013Z,17.71
2022-09-28T09:18:20.056Z,17.85
2022-09-28T09:19:18.419Z,17.95
2022-09-28T09:20:18.381Z,18.07
2022-09-28T09:21:16.921Z,18.18
2022-09-28T09:22:17.621Z,18.25
2022-09-28T09:23:16.954Z,18.23
2022-09-28T09:24:16.903Z,18.17
2022-09-28T09:25:17.580Z,18.06
2022-09-28T09:26:21.336Z,17.99
2022-09-28T09:27:18.561Z,17.95
2022-09-28T09:28:18.301Z,17.92
2022-09-28T09:29:17.545Z,17.88
2022-09-28T09:30:19.822Z,17.86
2022-09-28T09:31:20.703Z,17.79
2022-09-28T09:32:19.262Z,17.66
2022-09-28T09:33:17.510Z,17.55
2022-09-28T09:34:17.587Z,17.47
2022-09-28T09:35:17.089Z,17.46
2022-09-28T09:36:16.784Z,17.48
2022-09-28T09:37:16.784Z,17.56
2022-09-28T09:38:17.444Z,17.62
2022-09-28T09:39:17.440Z,17.66
2022-09-28T09:40:17.485Z,17.69
2022-09-28T09:41:16.727Z,17.69
2022-09-28T09:42:17.396Z,17.68
2022-09-28T09:43:16.715Z,17.65
2022-09-28T09:44:17.495Z,17.64
2022-09-28T09:45:17.368Z,17.61
2022-09-28T09:46:16.784Z,17.60
2022-09-28T09:47:16.671Z,17.58
2022-09-28T09:48:16.648Z,17.59
2022-09-28T09:49:16.666Z,17.60
2022-09-28T09:50:18.143Z,17.62
2022-09-28T09:51:16.617Z,17.67
2022-09-28T09:52:17.299Z,17.70
2022-09-28T09:53:16.602Z,17.73
2022-09-28T09:54:16.598Z,18.07
2022-09-28T09:55:16.619Z,18.38
2022-09-28T09:56:16.588Z,18.71
2022-09-28T09:57:16.570Z,19.04
2022-09-28T09:58:16.557Z,19.34
2022-09-28T09:59:16.600Z,19.63
2022-09-28T10:00:17.203Z,19.72
2022-09-28T10:01:18.579Z,19.75
2022-09-28T10:02:17.487Z,19.72
2022-09-28T10:03:16.478Z,19.65
2022-09-28T10:04:17.172Z,19.57
2022-09-28T10:05:16.491Z,19.50
2022-09-28T10:06:17.152Z,19.44
2022-09-28T10:07:16.507Z,19.37
2022-09-28T10:08:17.122Z,19.27
2022-09-28T10:09:17.204Z,19.14
2022-09-28T10:10:16.407Z,19.00
2022-09-28T10:11:16.400Z,18.90
2022-09-28T10:12:16.413Z,18.90
2022-09-28T10:13:17.349Z,19.19
2022-09-28T10:14:17.804Z,19.45
2022-09-28T10:15:16.373Z,19.68
2022-09-28T10:16:16.395Z,19.84
2022-09-28T10:17:16.365Z,19.91
2022-09-28T10:18:16.325Z,19.96
2022-09-28T10:19:16.375Z,19.99
2022-09-28T10:20:17.004Z,19.99
2022-09-28T10:21:16.991Z,20.01
2022-09-28T10:22:16.295Z,20.06
2022-09-28T10:23:16.956Z,20.10
2022-09-28T10:24:16.946Z,20.16
2022-09-28T10:25:16.926Z,20.24
2022-09-28T10:26:18.716Z,20.34
2022-09-28T10:27:16.916Z,20.41
2022-09-28T10:28:16.217Z,20.46
2022-09-28T10:29:16.359Z,20.51
2022-09-28T10:30:16.895Z,20.58
2022-09-28T10:31:16.887Z,20.63
2022-09-28T10:32:16.866Z,20.72
2022-09-28T10:33:16.185Z,20.78
2022-09-28T10:34:16.873Z,20.83
2022-09-28T10:35:16.141Z,20.90
2022-09-28T10:36:16.153Z,20.98
2022-09-28T10:37:16.150Z,21.05
2022-09-28T10:38:16.114Z,21.10
2022-09-28T10:39:16.788Z,21.13
2022-09-28T10:40:16.784Z,21.15
2022-09-28T10:41:16.081Z,21.16
2022-09-28T10:42:16.752Z,21.13
2022-09-28T10:43:16.150Z,21.07
2022-09-28T10:44:16.086Z,21.00
2022-09-28T10:45:16.056Z,20.90
2022-09-28T10:46:16.123Z,20.77
2022-09-28T10:47:16.701Z,20.63
2022-09-28T10:48:16.942Z,20.61
2022-09-28T10:49:16.975Z,20.62
2022-09-28T10:50:17.480Z,20.63
2022-09-28T10:51:16.914Z,20.57
2022-09-28T10:52:17.424Z,20.52
2022-09-28T10:53:15.975Z,20.47
2022-09-28T10:54:16.647Z,20.33
2022-09-28T10:55:18.003Z,20.20
2022-09-28T10:56:15.914Z,20.08
2022-09-28T10:57:17.863Z,19.93
2022-09-28T10:58:15.908Z,19.79
2022-09-28T10:59:15.905Z,19.67
2022-09-28T11:00:16.842Z,19.55
2022-09-28T11:01:16.592Z,19.39
2022-09-28T11:02:16.847Z,19.21
2022-09-28T11:03:16.529Z,19.06
2022-09-28T11:04:17.831Z,18.90
2022-09-28T11:05:15.856Z,18.75
2022-09-28T11:06:17.758Z,18.62
2022-09-28T11:07:17.349Z,18.52
2022-09-28T11:08:16.470Z,18.47
2022-09-28T11:09:16.737Z,18.46
2022-09-28T11:10:16.502Z,18.49
2022-09-28T11:11:15.797Z,18.56
2022-09-28T11:12:16.445Z,18.63
2022-09-28T11:13:16.440Z,18.70
2022-09-28T11:14:16.554Z,18.78
2022-09-28T11:15:16.402Z,18.90
2022-09-28T11:16:17.712Z,19.01
2022-09-28T11:17:16.556Z,19.14
2022-09-28T11:18:16.372Z,19.23
2022-09-28T11:19:16.368Z,19.27
2022-09-28T11:20:17.266Z,19.28
2022-09-28T11:21:15.652Z,19.28
2022-09-28T11:22:16.332Z,19.26
2022-09-28T11:23:16.402Z,19.22
2022-09-28T11:24:19.050Z,19.17
2022-09-28T11:25:15.634Z,19.13
2022-09-28T11:26:18.583Z,19.08
2022-09-28T11:27:15.621Z,19.04
2022-09-28T11:28:15.565Z,19.03
2022-09-28T11:29:16.337Z,19.03
2022-09-28T11:30:15.635Z,19.06
2022-09-28T11:31:16.297Z,19.11
2022-09-28T11:32:16.257Z,19.20
2022-09-28T11:33:16.210Z,19.32
2022-09-28T11:34:16.484Z,19.42
2022-09-28T11:35:16.186Z,19.53
2022-09-28T11:36:16.170Z,19.62
2022-09-28T11:37:16.149Z,19.66
2022-09-28T11:38:15.464Z,19.67
2022-09-28T11:39:16.186Z,19.61
2022-09-28T11:40:16.310Z,19.57
2022-09-28T11:41:17.411Z,19.51
2022-09-28T11:42:16.468Z,19.48
2022-09-28T11:43:17.405Z,19.48
2022-09-28T11:44:16.827Z,19.48
2022-09-28T11:45:16.087Z,19.50
2022-09-28T11:46:16.104Z,19.52
2022-09-28T11:47:16.050Z,19.58
2022-09-28T11:48:16.290Z,19.64
2022-09-28T11:49:16.211Z,19.69
2022-09-28T11:50:20.047Z,19.71
2022-09-28T11:51:17.314Z,19.75
2022-09-28T11:52:16.008Z,19.77
2022-09-28T11:53:16.038Z,19.79
2022-09-28T11:54:16.018Z,19.80
2022-09-28T11:55:16.042Z,19.81
2022-09-28T11:56:16.147Z,19.84
2022-09-28T11:57:16.600Z,19.86
2022-09-28T11:58:15.947Z,19.89
2022-09-28T11:59:15.246Z,19.91
2022-09-28T12:00:16.184Z,19.86
2022-09-28T12:01:18.946Z,19.83
2022-09-28T12:02:16.202Z,19.81
2022-09-28T12:03:15.369Z,19.82
2022-09-28T12:04:16.157Z,19.82
2022-09-28T12:05:20.524Z,19.79
2022-09-28T12:06:16.199Z,19.77
2022-09-28T12:07:15.839Z,19.76
2022-09-28T12:08:15.842Z,19.79
2022-09-28T12:09:15.875Z,19.81
2022-09-28T12:10:15.138Z,19.82
2022-09-28T12:11:16.537Z,19.85
2022-09-28T12:12:15.843Z,19.91
2022-09-28T12:13:15.107Z,19.97
2022-09-28T12:14:15.107Z,19.97
2022-09-28T12:15:15.091Z,19.97
2022-09-28T12:17:20.004Z,19.97
2022-09-28T12:18:15.828Z,19.97
2022-09-28T12:19:15.733Z,19.99
2022-09-28T12:20:16.510Z,20.03
2022-09-28T12:21:15.691Z,20.09
2022-09-28T12:22:15.687Z,20.15
2022-09-28T12:23:15.660Z,20.22
2022-09-28T12:24:15.662Z,20.29
2022-09-28T12:25:15.912Z,20.37
2022-09-28T12:26:15.639Z,20.42
2022-09-28T12:27:14.971Z,20.49
2022-09-28T12:28:15.621Z,20.57
2022-09-28T12:29:15.651Z,20.60
2022-09-28T12:30:15.593Z,20.64
2022-09-28T12:31:17.000Z,20.66
2022-09-28T12:32:14.881Z,20.71
2022-09-28T12:33:15.584Z,20.75
2022-09-28T12:34:14.853Z,20.78
2022-09-28T12:35:15.845Z,20.84
2022-09-28T12:36:14.848Z,20.85
2022-09-28T12:37:15.145Z,20.86
2022-09-28T12:38:16.225Z,20.86
2022-09-28T12:39:40.893Z,20.85
2022-09-28T12:40:17.302Z,20.83
2022-09-28T12:41:16.216Z,20.79
2022-09-28T12:42:15.464Z,20.77
2022-09-28T12:43:15.716Z,20.75
2022-09-28T12:44:15.437Z,20.78
2022-09-28T12:45:15.428Z,20.80
2022-09-28T12:46:15.468Z,20.81
2022-09-28T12:47:15.456Z,20.80
2022-09-28T12:48:14.708Z,20.77
2022-09-28T12:51:15.729Z,20.61
2022-09-28T12:52:15.361Z,20.52
2022-09-28T12:53:15.348Z,20.43
2022-09-28T12:54:15.486Z,20.32
2022-09-28T12:55:15.594Z,20.22
2022-09-28T12:56:17.987Z,20.10
2022-09-28T12:57:15.700Z,19.98