createdAt,value
2018-12-09T00:00:27.032Z,5.70
2018-12-09T00:02:57.128Z,5.60
2018-12-09T00:05:27.229Z,5.50
2018-12-09T00:07:57.053Z,5.50
2018-12-09T00:10:25.066Z,5.40
2018-12-09T00:12:52.928Z,5.50
2018-12-09T00:15:21.140Z,5.50
2018-12-09T00:17:48.991Z,5.60
2018-12-09T00:20:16.973Z,5.70
2018-12-09T00:22:44.998Z,5.80
2018-12-09T00:25:13.001Z,6.00
2018-12-09T00:27:41.019Z,5.90
2018-12-09T00:30:09.236Z,6.00
2018-12-09T00:32:37.289Z,6.00
2018-12-09T00:35:12.025Z,6.00
2018-12-09T00:37:40.025Z,6.00
2018-12-09T00:40:08.141Z,6.00
2018-12-09T00:42:43.270Z,5.90
2018-12-09T00:45:06.264Z,5.90
2018-12-09T00:47:34.372Z,5.80
2018-12-09T00:50:02.809Z,5.70
2018-12-09T00:52:30.660Z,5.70
2018-12-09T00:54:59.770Z,5.70
2018-12-09T00:57:27.929Z,5.70
2018-12-09T00:59:55.795Z,5.70
2018-12-09T01:02:23.669Z,5.80
2018-12-09T01:04:51.471Z,5.90
2018-12-09T01:07:19.648Z,5.80
2018-12-09T01:09:47.601Z,5.90
2018-12-09T01:12:15.473Z,6.00
2018-12-09T01:14:43.304Z,6.00
2018-12-09T01:17:12.298Z,6.20
2018-12-09T01:19:40.210Z,6.30
2018-12-09T01:22:14.337Z,6.30
2018-12-09T01:24:42.688Z,6.40
2018-12-09T01:27:10.583Z,6.40
2018-12-09T01:29:38.817Z,6.50
2018-12-09T01:32:07.013Z,6.50
2018-12-09T01:34:34.845Z,6.50
2018-12-09T01:37:03.040Z,6.60
2018-12-09T01:39:30.905Z,6.60
2018-12-09T01:42:05.470Z,6.70
2018-12-09T01:44:33.502Z,6.80
2018-12-09T01:47:01.447Z,6.90
2018-12-09T01:49:29.484Z,6.90
2018-12-09T01:51:57.628Z,6.90
2018-12-09T01:54:25.641Z,6.90
2018-12-09T01:56:55.591Z,6.90
2018-12-09T01:59:23.412Z,6.90
2018-12-09T02:01:51.346Z,6.90
2018-12-09T02:04:20.030Z,7.00
2018-12-09T02:06:48.077Z,7.00
2018-12-09T02:09:16.122Z,7.00
2018-12-09T02:11:44.410Z,6.90
2018-12-09T02:14:12.353Z,6.80
2018-12-09T02:16:40.322Z,6.70
2018-12-09T02:19:16.926Z,6.60
2018-12-09T02:21:45.397Z,6.60
2018-12-09T02:24:13.721Z,6.50
2018-12-09T02:26:41.821Z,6.40
2018-12-09T02:29:09.743Z,6.40
2018-12-09T02:31:37.870Z,6.30
2018-12-09T02:34:05.981Z,6.20
2018-12-09T02:36:34.576Z,6.20
2018-12-09T02:39:04.441Z,6.10
2018-12-09T02:41:34.473Z,6.00
2018-12-09T02:44:02.664Z,6.00
2018-12-09T02:46:30.576Z,6.00
2018-12-09T02:48:58.932Z,6.00
2018-12-09T02:51:27.018Z,6.00
2018-12-09T02:53:54.898Z,6.00
2018-12-09T02:56:22.940Z,5.90
2018-12-09T02:58:51.538Z,5.90
2018-12-09T03:01:19.396Z,5.90
2018-12-09T03:03:49.638Z,5.80
2018-12-09T03:06:19.917Z,5.70
2018-12-09T03:08:48.203Z,5.70
2018-12-09T03:11:16.265Z,5.60
2018-12-09T03:13:44.456Z,5.60
2018-12-09T03:16:12.438Z,5.60
2018-12-09T03:18:40.378Z,5.50
2018-12-09T03:21:08.912Z,5.50
2018-12-09T03:23:37.064Z,5.40
2018-12-09T03:26:05.077Z,5.40
2018-12-09T03:28:32.963Z,5.30
2018-12-09T03:31:01.102Z,5.30
2018-12-09T03:33:28.881Z,5.20
2018-12-09T03:35:57.769Z,5.20
2018-12-09T03:38:26.216Z,5.20
2018-12-09T03:40:54.125Z,5.10
2018-12-09T03:43:22.196Z,5.10
2018-12-09T03:45:51.805Z,5.10
2018-12-09T03:48:21.648Z,5.00
2018-12-09T03:50:49.549Z,5.00
2018-12-09T03:53:17.511Z,4.90
2018-12-09T03:55:45.713Z,4.80
2018-12-09T03:58:13.588Z,4.80
2018-12-09T04:00:41.596Z,4.90
2018-12-09T04:03:09.509Z,4.90
2018-12-09T04:05:37.433Z,5.00
2018-12-09T04:08:06.898Z,5.00
2018-12-09T04:10:34.700Z,5.00
2018-12-09T04:13:02.631Z,5.00
2018-12-09T04:15:33.876Z,5.10
2018-12-09T04:18:03.811Z,5.10
2018-12-09T04:20:31.765Z,5.10
2018-12-09T04:23:00.045Z,5.10
2018-12-09T04:25:27.936Z,5.20
2018-12-09T04:27:55.851Z,5.30
2018-12-09T04:30:27.097Z,5.30
2018-12-09T04:32:55.640Z,5.40
2018-12-09T04:35:23.446Z,5.50
2018-12-09T04:37:51.578Z,5.60
2018-12-09T04:40:19.652Z,5.60
2018-12-09T04:42:47.791Z,5.70
2018-12-09T04:45:15.749Z,5.80
2018-12-09T04:47:43.785Z,5.90
2018-12-09T04:50:12.018Z,5.90
2018-12-09T04:52:40.175Z,6.00
2018-12-09T04:55:08.058Z,6.10
2018-12-09T04:57:37.756Z,6.20
2018-12-09T05:00:24.375Z,6.30
2018-12-09T05:02:52.846Z,6.30
2018-12-09T05:05:20.948Z,6.40
2018-12-09T05:07:48.858Z,6.50
2018-12-09T05:10:16.783Z,6.50
2018-12-09T05:12:44.769Z,6.60
2018-12-09T05:15:13.166Z,6.60
2018-12-09T05:17:41.121Z,6.70
2018-12-09T05:20:08.801Z,6.70
2018-12-09T05:22:36.702Z,6.70
2018-12-09T05:25:04.858Z,6.70
2018-12-09T05:27:32.829Z,6.70
2018-12-09T05:30:00.633Z,6.80
2018-12-09T05:32:29.745Z,6.80
2018-12-09T05:34:57.737Z,6.80
2018-12-09T05:37:27.592Z,6.80
2018-12-09T05:39:56.619Z,6.90
2018-12-09T05:42:24.649Z,6.90
2018-12-09T05:44:52.442Z,6.90
2018-12-09T05:47:20.374Z,7.00
2018-12-09T05:49:48.537Z,7.00
2018-12-09T05:52:16.624Z,7.00
2018-12-09T05:54:44.740Z,7.00
2018-12-09T05:57:12.690Z,7.00
2018-12-09T05:59:40.513Z,7.10
2018-12-09T06:02:26.437Z,7.10
2018-12-09T06:04:54.490Z,7.10
2018-12-09T06:07:22.530Z,7.20
2018-12-09T06:09:51.462Z,7.20
2018-12-09T06:12:19.833Z,7.20
2018-12-09T06:14:48.228Z,7.30
2018-12-09T06:17:16.188Z,7.40
2018-12-09T06:22:22.030Z,7.50
2018-12-09T06:24:50.140Z,7.50
2018-12-09T06:27:18.240Z,7.60
2018-12-09T06:29:46.386Z,7.70
2018-12-09T06:32:14.681Z,7.80
2018-12-09T06:34:44.129Z,7.80
2018-12-09T06:37:12.026Z,7.80
2018-12-09T06:39:40.480Z,7.80
2018-12-09T06:42:08.503Z,7.80
2018-12-09T06:44:36.461Z,7.80
2018-12-09T06:47:04.932Z,7.80
2018-12-09T06:49:32.765Z,7.70
2018-12-09T06:52:00.570Z,7.70
2018-12-09T06:54:28.422Z,7.70
2018-12-09T06:56:56.288Z,7.70
2018-12-09T06:59:24.684Z,7.70
2018-12-09T07:01:52.692Z,7.80
2018-12-09T07:04:20.709Z,7.80
2018-12-09T07:06:48.566Z,7.80
2018-12-09T07:09:16.345Z,7.90
2018-12-09T07:11:44.300Z,7.90
2018-12-09T07:14:12.186Z,7.90
2018-12-09T07:16:40.113Z,8.00
2018-12-09T07:19:07.919Z,8.00
2018-12-09T07:21:35.778Z,8.10
2018-12-09T07:24:03.903Z,8.10
2018-12-09T07:26:31.830Z,8.20
2018-12-09T07:28:59.695Z,8.30
2018-12-09T07:31:27.617Z,8.30
2018-12-09T07:33:55.787Z,8.40
2018-12-09T07:36:23.979Z,8.40
2018-12-09T07:38:52.166Z,8.50
2018-12-09T07:41:20.158Z,8.60
2018-12-09T07:43:47.988Z,8.60
2018-12-09T07:46:15.960Z,8.70
2018-12-09T07:48:43.992Z,8.70
2018-12-09T07:51:12.222Z,8.70
2018-12-09T07:53:40.140Z,8.80
2018-12-09T07:56:08.249Z,8.90
2018-12-09T07:58:37.519Z,8.90
2018-12-09T08:01:05.622Z,8.80
2018-12-09T08:03:33.571Z,8.80
2018-12-09T08:06:01.594Z,8.80
2018-12-09T08:08:29.477Z,8.90
2018-12-09T08:10:58.370Z,8.90
2018-12-09T08:13:29.000Z,8.80
2018-12-09T08:15:56.896Z,8.90
2018-12-09T08:18:25.071Z,8.90
2018-12-09T08:20:53.082Z,8.90
2018-12-09T08:23:20.916Z,8.90
2018-12-09T08:25:48.934Z,9.00
2018-12-09T08:28:16.977Z,8.90
2018-12-09T08:30:44.822Z,8.90
2018-12-09T08:33:12.623Z,8.90
2018-12-09T08:35:40.580Z,8.90
2018-12-09T08:38:08.512Z,8.90
2018-12-09T08:40:36.466Z,8.90
2018-12-09T08:43:04.597Z,8.90
2018-12-09T08:45:32.566Z,8.90
2018-12-09T08:48:00.475Z,9.00
2018-12-09T08:50:28.330Z,8.90
2018-12-09T08:52:56.523Z,9.00
2018-12-09T08:55:24.509Z,9.00
2018-12-09T08:57:56.033Z,9.00
2018-12-09T09:00:24.011Z,9.00
2018-12-09T09:02:52.947Z,8.80
2018-12-09T09:05:20.919Z,9.00
2018-12-09T09:07:48.906Z,9.00
2018-12-09T09:10:18.292Z,9.00
2018-12-09T09:12:47.228Z,9.00
2018-12-09T09:15:15.388Z,9.10
2018-12-09T09:17:43.364Z,9.10
2018-12-09T09:20:11.574Z,9.10
2018-12-09T09:22:39.434Z,9.10
2018-12-09T09:25:07.572Z,9.20
2018-12-09T09:27:35.824Z,9.20
2018-12-09T09:30:23.103Z,9.20
2018-12-09T09:32:54.675Z,9.20
2018-12-09T09:35:22.515Z,9.40
2018-12-09T09:37:50.389Z,9.50
2018-12-09T09:40:18.366Z,9.60
2018-12-09T09:42:46.320Z,10.10
2018-12-09T09:45:14.279Z,10.30
2018-12-09T09:47:42.223Z,11.70
2018-12-09T09:50:12.042Z,14.60
2018-12-09T09:52:40.663Z,17.60
2018-12-09T09:55:08.601Z,19.70
2018-12-09T09:57:36.559Z,21.30
2018-12-09T10:00:06.683Z,22.60
2018-12-09T10:02:34.718Z,23.20
2018-12-09T10:05:03.060Z,24.50
2018-12-09T10:07:31.130Z,26.00
2018-12-09T10:09:59.022Z,26.50
2018-12-09T10:12:27.026Z,24.80
2018-12-09T10:14:55.121Z,22.90
2018-12-09T10:17:23.311Z,23.00
2018-12-09T10:19:51.222Z,22.00
2018-12-09T10:22:19.209Z,20.20
2018-12-09T10:24:47.203Z,18.70
2018-12-09T10:27:15.099Z,18.50
2018-12-09T10:29:43.155Z,18.20
2018-12-09T10:32:16.091Z,17.90
2018-12-09T10:34:45.438Z,18.40
2018-12-09T10:37:20.579Z,18.30
2018-12-09T10:39:50.569Z,17.50
2018-12-09T10:42:32.904Z,16.50
2018-12-09T10:45:03.741Z,15.60
2018-12-09T10:47:35.567Z,15.00
2018-12-09T10:50:05.881Z,14.50
2018-12-09T10:52:36.535Z,13.90
2018-12-09T10:55:05.005Z,13.50
2018-12-09T10:57:33.167Z,13.10
2018-12-09T11:00:02.103Z,12.80
2018-12-09T11:02:31.217Z,12.50
2018-12-09T11:04:59.204Z,12.20
2018-12-09T11:07:27.805Z,12.00
2018-12-09T11:09:55.776Z,11.80
2018-12-09T11:12:24.259Z,11.70
2018-12-09T11:14:53.492Z,11.60
2018-12-09T11:17:21.845Z,11.50
2018-12-09T11:19:49.831Z,11.40
2018-12-09T11:22:18.127Z,11.30
2018-12-09T11:24:46.166Z,11.20
2018-12-09T11:27:14.141Z,11.00
2018-12-09T11:29:42.420Z,10.90
2018-12-09T11:32:10.567Z,10.70
2018-12-09T11:34:38.761Z,10.50
2018-12-09T11:37:06.972Z,10.30
2018-12-09T11:39:35.343Z,10.10
2018-12-09T11:42:03.769Z,10.00
2018-12-09T11:44:32.658Z,9.80
2018-12-09T11:47:00.769Z,9.80
2018-12-09T11:49:29.027Z,9.70
2018-12-09T11:51:57.189Z,9.70
2018-12-09T11:54:25.084Z,9.80
2018-12-09T11:56:53.100Z,9.90
2018-12-09T11:59:21.066Z,10.00
2018-12-09T12:01:50.830Z,10.70
2018-12-09T12:04:18.803Z,12.60
2018-12-09T12:06:47.242Z,13.40
2018-12-09T12:09:15.521Z,13.00
2018-12-09T12:11:43.399Z,12.30
2018-12-09T12:14:11.538Z,11.80
2018-12-09T12:16:47.265Z,11.30
2018-12-09T12:19:24.199Z,10.90
2018-12-09T12:21:52.686Z,10.80
2018-12-09T12:24:23.982Z,11.10
2018-12-09T12:26:57.684Z,11.80
2018-12-09T12:29:27.947Z,13.00
2018-12-09T12:31:58.124Z,14.10
2018-12-09T12:34:27.124Z,16.30
2018-12-09T12:36:55.144Z,17.20
2018-12-09T12:39:22.987Z,18.00
2018-12-09T12:41:51.022Z,18.50
2018-12-09T12:44:18.987Z,17.70
2018-12-09T12:46:47.441Z,17.40
2018-12-09T12:49:15.684Z,16.50
2018-12-09T12:51:43.885Z,15.40
2018-12-09T12:54:12.073Z,15.00
2018-12-09T12:56:40.573Z,15.90
2018-12-09T12:59:09.660Z,16.60
2018-12-09T13:01:37.635Z,16.50
2018-12-09T13:04:05.763Z,15.70
2018-12-09T13:06:34.091Z,14.60
2018-12-09T13:11:38.538Z,12.90
2018-12-09T13:14:07.565Z,12.40
2018-12-09T13:16:35.964Z,12.00
2018-12-09T13:19:03.997Z,11.70
2018-12-09T13:21:35.248Z,11.40
2018-12-09T13:24:03.660Z,11.20
2018-12-09T13:26:31.649Z,10.90
2018-12-09T13:28:59.662Z,10.60
2018-12-09T13:31:27.631Z,10.30
2018-12-09T13:33:55.818Z,10.10
2018-12-09T13:36:23.877Z,9.90
2018-12-09T13:38:52.828Z,9.80
2018-12-09T13:41:20.961Z,9.60
2018-12-09T13:43:49.029Z,9.50
2018-12-09T13:46:17.202Z,9.30
2018-12-09T13:48:45.153Z,9.10
2018-12-09T13:51:13.053Z,8.90
2018-12-09T13:53:41.126Z,8.80
2018-12-09T13:56:14.815Z,8.60
2018-12-09T13:58:49.209Z,8.50
2018-12-09T14:01:17.271Z,8.50
2018-12-09T14:03:45.846Z,8.40
2018-12-09T14:06:13.715Z,8.40
2018-12-09T14:08:41.689Z,8.30
2018-12-09T14:11:13.880Z,8.20
2018-12-09T14:13:42.856Z,8.10
2018-12-09T14:16:11.007Z,8.10
2018-12-09T14:18:39.281Z,8.00
2018-12-09T14:21:07.302Z,7.90
2018-12-09T14:23:35.353Z,7.90
2018-12-09T14:26:03.617Z,7.90
2018-12-09T14:28:31.532Z,7.90
2018-12-09T14:30:59.423Z,7.80
2018-12-09T14:33:27.638Z,7.80
2018-12-09T14:35:55.602Z,7.70
2018-12-09T14:38:23.975Z,7.70
2018-12-09T14:40:52.166Z,7.70
2018-12-09T14:43:20.194Z,7.70
2018-12-09T14:45:49.037Z,7.70
2018-12-09T14:48:18.444Z,7.60
2018-12-09T14:50:46.345Z,7.60
2018-12-09T14:53:14.210Z,7.60
2018-12-09T14:55:42.365Z,7.60
2018-12-09T14:58:11.130Z,7.50
2018-12-09T15:00:39.198Z,7.50
2018-12-09T15:03:07.419Z,7.40
2018-12-09T15:05:35.416Z,7.40
2018-12-09T15:08:03.423Z,7.20
2018-12-09T15:10:31.427Z,7.20
2018-12-09T15:13:01.258Z,7.20
2018-12-09T15:15:29.229Z,7.00
2018-12-09T15:17:57.113Z,6.90
2018-12-09T15:20:25.122Z,6.80
2018-12-09T15:22:53.083Z,6.80
2018-12-09T15:25:20.977Z,6.70
2018-12-09T15:27:49.319Z,6.50
2018-12-09T15:30:17.358Z,6.50
2018-12-09T15:32:45.529Z,6.30
2018-12-09T15:35:13.802Z,6.30
2018-12-09T15:37:42.374Z,6.30
2018-12-09T15:40:10.714Z,6.30
2018-12-09T15:42:39.502Z,6.20
2018-12-09T15:45:08.030Z,6.20
2018-12-09T15:47:36.097Z,6.20
2018-12-09T15:50:05.931Z,6.30
2018-12-09T15:52:33.843Z,6.30
2018-12-09T15:55:01.949Z,6.30
2018-12-09T15:57:30.045Z,6.30
2018-12-09T15:59:57.996Z,6.30
2018-12-09T16:02:25.918Z,6.40
2018-12-09T16:04:53.812Z,6.50
2018-12-09T16:07:21.876Z,6.60
2018-12-09T16:09:50.029Z,6.60
2018-12-09T16:14:54.873Z,6.50
2018-12-09T16:17:24.007Z,6.40
2018-12-09T16:19:52.056Z,6.40
2018-12-09T16:22:20.973Z,6.30
2018-12-09T16:24:48.965Z,6.30
2018-12-09T16:27:16.921Z,6.30
2018-12-09T16:29:45.072Z,6.20
2018-12-09T16:32:13.479Z,6.20
2018-12-09T16:34:41.407Z,6.20
2018-12-09T16:37:11.556Z,6.30
2018-12-09T16:39:39.431Z,6.40
2018-12-09T16:42:07.542Z,6.40
2018-12-09T16:44:40.943Z,6.40
2018-12-09T16:47:08.890Z,6.40
2018-12-09T16:49:37.169Z,6.40
2018-12-09T16:52:05.549Z,6.40
2018-12-09T16:54:34.485Z,6.50
2018-12-09T16:57:02.841Z,6.50
2018-12-09T16:59:30.785Z,6.60
2018-12-09T17:01:58.843Z,6.70
2018-12-09T17:04:26.936Z,6.80
2018-12-09T17:06:55.081Z,6.80
2018-12-09T17:09:23.128Z,6.90
2018-12-09T17:11:51.269Z,7.00
2018-12-09T17:14:19.383Z,7.00
2018-12-09T17:16:47.283Z,7.00
2018-12-09T17:19:15.222Z,7.00
2018-12-09T17:21:43.173Z,7.10
2018-12-09T17:24:11.070Z,7.10
2018-12-09T17:26:45.782Z,7.10
2018-12-09T17:29:14.014Z,7.20
2018-12-09T17:31:42.325Z,7.10
2018-12-09T17:34:10.407Z,7.10
2018-12-09T17:36:39.334Z,7.10
2018-12-09T17:39:07.475Z,7.10
2018-12-09T17:41:36.922Z,7.20
2018-12-09T17:44:05.154Z,7.10
2018-12-09T17:46:33.281Z,7.10
2018-12-09T17:49:01.305Z,7.10
2018-12-09T17:51:29.417Z,7.10
2018-12-09T17:53:57.617Z,7.10
2018-12-09T17:56:26.245Z,7.10
2018-12-09T17:58:55.447Z,7.00
2018-12-09T18:01:24.649Z,7.00
2018-12-09T18:03:52.787Z,6.90
2018-12-09T18:06:22.751Z,6.90
2018-12-09T18:08:50.783Z,6.90
2018-12-09T18:11:18.778Z,6.80
2018-12-09T18:13:47.809Z,6.80
2018-12-09T18:16:15.863Z,6.70
2018-12-09T18:18:54.411Z,6.70
2018-12-09T18:21:22.673Z,6.70
2018-12-09T18:23:52.563Z,6.70
2018-12-09T18:29:00.279Z,6.70
2018-12-09T18:31:28.694Z,6.70
2018-12-09T18:33:56.897Z,6.70
2018-12-09T18:36:28.979Z,6.70
2018-12-09T18:38:57.376Z,6.80
2018-12-09T18:41:25.525Z,6.80
2018-12-09T18:43:53.827Z,6.80
2018-12-09T18:46:22.620Z,6.70
2018-12-09T18:48:50.828Z,6.70
2018-12-09T18:51:19.526Z,6.70
2018-12-09T18:53:47.446Z,6.70
2018-12-09T18:56:15.361Z,6.70
2018-12-09T18:58:45.000Z,6.80
2018-12-09T19:01:14.267Z,6.80
2018-12-09T19:03:42.251Z,6.90
2018-12-09T19:06:10.940Z,6.90
2018-12-09T19:08:40.630Z,6.90
2018-12-09T19:13:49.929Z,6.80
2018-12-09T19:16:17.947Z,6.80
2018-12-09T19:18:46.025Z,6.90
2018-12-09T19:21:14.038Z,6.90
2018-12-09T19:23:42.135Z,6.90
2018-12-09T19:26:10.897Z,6.80
2018-12-09T19:31:39.141Z,6.90
2018-12-09T19:34:08.694Z,6.80
2018-12-09T19:36:44.354Z,6.80
2018-12-09T19:39:17.744Z,6.80
2018-12-09T19:41:48.400Z,6.80
2018-12-09T19:44:17.388Z,6.80
2018-12-09T19:46:45.954Z,6.80
2018-12-09T19:49:15.569Z,6.90
2018-12-09T19:51:43.980Z,6.90
2018-12-09T19:54:12.262Z,7.00
2018-12-09T19:56:40.516Z,7.10
2018-12-09T19:59:08.762Z,7.10
2018-12-09T20:01:37.035Z,7.20
2018-12-09T20:04:05.149Z,7.20
2018-12-09T20:06:33.582Z,7.30
2018-12-09T20:09:01.599Z,7.30
2018-12-09T20:11:31.837Z,7.30
2018-12-09T20:14:00.013Z,7.40
2018-12-09T20:16:28.401Z,7.40
2018-12-09T20:19:03.517Z,7.40
2018-12-09T20:21:32.097Z,7.40
2018-12-09T20:24:00.229Z,7.50
2018-12-09T20:29:06.849Z,7.40
2018-12-09T20:31:39.906Z,7.50
2018-12-09T20:34:14.205Z,7.50
2018-12-09T20:36:49.415Z,7.40
2018-12-09T20:39:19.560Z,7.50
2018-12-09T20:41:50.197Z,7.50
2018-12-09T20:44:18.850Z,7.50
2018-12-09T20:46:46.865Z,7.50
2018-12-09T20:49:15.426Z,7.50
2018-12-09T20:51:43.554Z,7.50
2018-12-09T20:54:11.489Z,7.60
2018-12-09T20:56:40.715Z,7.60
2018-12-09T20:59:09.116Z,7.70
2018-12-09T21:01:37.054Z,7.70
2018-12-09T21:04:05.412Z,7.80
2018-12-09T21:06:38.013Z,7.80
2018-12-09T21:09:06.952Z,7.80
2018-12-09T21:11:37.722Z,7.80
2018-12-09T21:14:05.782Z,7.80
2018-12-09T21:16:33.610Z,7.80
2018-12-09T21:19:02.448Z,7.70
2018-12-09T21:21:30.612Z,7.70
2018-12-09T21:23:58.405Z,7.70
2018-12-09T21:26:26.543Z,7.70
2018-12-09T21:28:56.027Z,7.70
2018-12-09T21:31:26.031Z,7.70
2018-12-09T21:33:56.555Z,7.70
2018-12-09T21:36:25.034Z,7.70
2018-12-09T21:38:52.906Z,7.70
2018-12-09T21:41:22.123Z,7.60
2018-12-09T21:43:50.159Z,7.60
2018-12-09T21:46:19.156Z,7.60
2018-12-09T21:48:47.980Z,7.50
2018-12-09T21:51:16.125Z,7.50
2018-12-09T21:53:44.152Z,7.50
2018-12-09T21:56:13.166Z,7.50
2018-12-09T21:58:41.029Z,7.40
2018-12-09T22:01:09.025Z,7.40
2018-12-09T22:03:37.088Z,7.40
2018-12-09T22:06:05.344Z,7.30
2018-12-09T22:08:33.441Z,7.30
2018-12-09T22:11:08.196Z,7.30
2018-12-09T22:13:36.480Z,7.20
2018-12-09T22:16:05.206Z,7.10
2018-12-09T22:18:33.504Z,7.00
2018-12-09T22:21:01.505Z,7.00
2018-12-09T22:23:30.553Z,6.90
2018-12-09T22:25:58.411Z,6.90
2018-12-09T22:28:26.397Z,6.90
2018-12-09T22:30:54.366Z,6.80
2018-12-09T22:33:22.420Z,6.80
2018-12-09T22:35:50.678Z,6.80
2018-12-09T22:38:18.717Z,6.80
2018-12-09T22:40:46.804Z,6.80
2018-12-09T22:43:14.740Z,6.80
2018-12-09T22:45:42.605Z,6.90
2018-12-09T22:48:10.401Z,6.90
2018-12-09T22:50:38.162Z,6.90
2018-12-09T22:53:06.262Z,6.90
2018-12-09T22:55:34.328Z,6.80
2018-12-09T22:58:02.274Z,6.70
2018-12-09T23:00:30.497Z,6.70
2018-12-09T23:03:03.266Z,6.60
2018-12-09T23:05:31.669Z,6.60
2018-12-09T23:07:59.546Z,6.50
2018-12-09T23:10:27.437Z,6.50
2018-12-09T23:12:55.842Z,6.50
2018-12-09T23:15:24.221Z,6.50
2018-12-09T23:17:52.218Z,6.50
2018-12-09T23:20:20.639Z,6.40
2018-12-09T23:22:48.539Z,6.50
2018-12-09T23:25:16.451Z,6.60
2018-12-09T23:27:44.571Z,6.50
2018-12-09T23:30:12.570Z,6.50
2018-12-09T23:32:43.288Z,6.50
2018-12-09T23:35:11.473Z,6.40
2018-12-09T23:37:39.325Z,6.20
2018-12-09T23:40:08.294Z,6.00
2018-12-09T23:42:36.347Z,5.90
2018-12-09T23:45:05.119Z,5.80
2018-12-09T23:47:34.221Z,5.70
2018-12-09T23:50:02.305Z,5.60
2018-12-09T23:52:30.327Z,5.50
2018-12-09T23:54:58.128Z,5.40
2018-12-09T23:57:28.687Z,5.40
2018-12-09T23:59:57.549Z,5.30
