createdAt,value
2017-12-04T20:01:00.305Z,85.24
2017-12-04T20:04:10.769Z,85.42
2017-12-04T20:06:36.536Z,85.35
2017-12-04T20:09:02.315Z,86.22
2017-12-04T20:11:28.076Z,86.16
2017-12-04T20:13:53.852Z,85.96
2017-12-04T20:16:19.612Z,85.99
2017-12-04T20:18:45.380Z,86.28
2017-12-04T20:21:11.157Z,85.68
2017-12-04T20:23:36.925Z,86.66
2017-12-04T20:26:02.688Z,87.50
2017-12-04T20:28:28.448Z,85.92
2017-12-04T20:30:54.331Z,86.88
2017-12-04T20:33:20.108Z,87.37
2017-12-04T20:35:45.992Z,86.56
2017-12-04T20:38:11.735Z,87.04
2017-12-04T20:40:37.507Z,88.22
2017-12-04T20:43:03.253Z,87.96
2017-12-04T20:45:29.046Z,88.04
2017-12-04T20:47:54.835Z,89.05
2017-12-04T20:50:20.627Z,88.62
2017-12-04T20:52:46.398Z,89.31
2017-12-04T20:55:12.213Z,88.53
2017-12-04T20:57:37.971Z,87.65
2017-12-04T21:00:03.738Z,87.96
2017-12-04T21:02:29.522Z,87.83
2017-12-04T21:04:55.302Z,88.16
2017-12-04T21:07:31.043Z,88.18
2017-12-04T21:10:09.297Z,88.44
2017-12-04T21:12:35.084Z,88.82
2017-12-04T21:15:13.215Z,89.35
2017-12-04T21:17:38.993Z,89.16
2017-12-04T21:20:04.743Z,89.16
2017-12-04T21:22:30.528Z,88.51
2017-12-04T21:24:56.304Z,89.10
2017-12-04T21:27:22.101Z,88.79
2017-12-04T21:29:47.876Z,88.93
2017-12-04T21:32:13.644Z,89.11
2017-12-04T21:34:39.592Z,88.74
2017-12-04T21:37:05.463Z,89.77
2017-12-04T21:39:31.220Z,89.22
2017-12-04T21:41:56.971Z,90.16
2017-12-04T21:44:22.744Z,89.83
2017-12-04T21:46:48.549Z,90.47
2017-12-04T21:49:14.318Z,90.97
2017-12-04T21:51:40.080Z,90.92
2017-12-04T21:54:05.864Z,91.29
2017-12-04T21:56:31.651Z,91.54
2017-12-04T21:58:57.422Z,91.68
2017-12-04T22:01:23.192Z,91.02
2017-12-04T22:03:48.972Z,91.03
2017-12-04T22:06:14.748Z,91.28
2017-12-04T22:08:40.527Z,91.51
2017-12-04T22:11:06.288Z,91.31
2017-12-04T22:13:32.061Z,90.49
2017-12-04T22:15:57.823Z,91.25
2017-12-04T22:18:23.592Z,91.14
2017-12-04T22:20:49.361Z,91.07
2017-12-04T22:23:15.158Z,91.61
2017-12-04T22:25:40.922Z,91.83
2017-12-04T22:28:06.674Z,91.99
2017-12-04T22:30:32.500Z,91.80
2017-12-04T22:32:58.420Z,91.34
2017-12-04T22:35:24.260Z,91.29
2017-12-04T22:37:50.009Z,91.36
2017-12-04T22:40:15.772Z,91.92
2017-12-04T22:42:41.617Z,91.43
2017-12-04T22:45:07.400Z,91.89
2017-12-04T22:47:33.261Z,91.92
2017-12-04T22:49:59.023Z,91.75
2017-12-04T22:52:24.780Z,91.91
2017-12-04T22:54:50.583Z,92.25
2017-12-04T22:57:16.336Z,92.76
2017-12-04T22:59:42.100Z,92.79
2017-12-04T23:02:07.917Z,92.96
2017-12-04T23:04:33.704Z,92.70
2017-12-04T23:06:59.493Z,93.27
2017-12-04T23:09:25.262Z,93.43
2017-12-04T23:11:51.024Z,93.56
2017-12-04T23:14:16.816Z,93.49
2017-12-04T23:16:42.584Z,93.96
2017-12-04T23:19:08.365Z,93.96
2017-12-04T23:21:34.208Z,94.00
2017-12-04T23:23:59.964Z,94.15
2017-12-04T23:26:25.721Z,94.27
2017-12-04T23:28:51.485Z,94.01
2017-12-04T23:33:49.898Z,94.31
2017-12-04T23:36:15.684Z,94.09
2017-12-04T23:38:41.444Z,94.03
2017-12-04T23:41:07.209Z,93.96
2017-12-04T23:43:32.970Z,93.77
2017-12-04T23:46:05.707Z,93.58
2017-12-04T23:48:31.470Z,93.60
2017-12-04T23:50:57.240Z,93.48
2017-12-04T23:53:22.995Z,93.34
2017-12-04T23:55:48.772Z,92.67
2017-12-04T23:58:14.536Z,92.86
