createdAt,value
2019-01-02T00:00:56.148Z,90.52
2019-01-02T00:01:56.139Z,92.61
2019-01-02T00:02:56.131Z,91.19
2019-01-02T00:03:56.124Z,91.66
2019-01-02T00:04:56.120Z,92.33
2019-01-02T00:05:56.108Z,92.52
2019-01-02T00:06:56.101Z,92.33
2019-01-02T00:07:56.093Z,92.52
2019-01-02T00:08:56.085Z,92.80
2019-01-02T00:09:56.076Z,91.00
2019-01-02T00:10:56.069Z,92.14
2019-01-02T00:11:56.063Z,88.72
2019-01-02T00:12:56.054Z,88.29
2019-01-02T00:13:56.047Z,89.20
2019-01-02T00:14:56.039Z,86.21
2019-01-02T00:15:56.031Z,88.10
2019-01-02T00:16:56.023Z,87.54
2019-01-02T00:17:56.014Z,88.77
2019-01-02T00:18:56.008Z,90.10
2019-01-02T00:19:56.000Z,87.73
2019-01-02T00:20:55.992Z,88.39
2019-01-02T00:21:56.732Z,89.53
2019-01-02T00:22:55.976Z,90.52
2019-01-02T00:23:55.969Z,90.24
2019-01-02T00:24:55.961Z,88.62
2019-01-02T00:25:55.952Z,91.94
2019-01-02T00:26:55.944Z,90.00
2019-01-02T00:27:55.937Z,89.25
2019-01-02T00:28:55.937Z,90.29
2019-01-02T00:29:55.924Z,90.52
2019-01-02T00:30:55.914Z,92.14
2019-01-02T00:31:55.905Z,92.14
2019-01-02T00:32:55.898Z,92.52
2019-01-02T00:33:55.889Z,91.75
2019-01-02T00:34:55.884Z,91.47
2019-01-02T00:35:55.874Z,91.38
2019-01-02T00:36:55.867Z,91.94
2019-01-02T00:37:55.859Z,92.04
2019-01-02T00:38:55.850Z,93.65
2019-01-02T00:39:55.843Z,92.61
2019-01-02T00:40:55.836Z,91.56
2019-01-02T00:41:55.827Z,91.38
2019-01-02T00:42:55.819Z,90.48
2019-01-02T00:43:55.812Z,90.19
2019-01-02T00:44:55.804Z,89.53
2019-01-02T00:45:55.796Z,91.61
2019-01-02T00:46:55.789Z,90.71
2019-01-02T00:47:55.780Z,91.56
2019-01-02T00:48:55.772Z,91.47
2019-01-02T00:49:55.765Z,91.47
2019-01-02T00:50:55.756Z,91.38
2019-01-02T00:51:55.748Z,90.52
2019-01-02T00:52:55.740Z,90.81
2019-01-02T00:53:55.733Z,90.81
2019-01-02T00:54:55.726Z,90.81
2019-01-02T00:55:55.716Z,90.14
2019-01-02T00:56:55.711Z,89.39
2019-01-02T00:57:55.951Z,88.62
2019-01-02T00:58:55.694Z,87.77
2019-01-02T00:59:55.686Z,88.43
2019-01-02T01:00:55.679Z,88.15
2019-01-02T01:01:55.669Z,86.16
2019-01-02T01:02:55.663Z,86.25
2019-01-02T01:03:55.655Z,86.72
2019-01-02T01:04:55.646Z,85.40
2019-01-02T01:05:55.640Z,85.21
2019-01-02T01:06:55.631Z,86.16
2019-01-02T01:07:55.623Z,87.77
2019-01-02T01:08:55.616Z,88.43
2019-01-02T01:09:55.606Z,87.96
2019-01-02T01:10:55.599Z,88.53
2019-01-02T01:11:55.590Z,87.77
2019-01-02T01:12:55.584Z,87.11
2019-01-02T01:13:55.576Z,87.11
2019-01-02T01:14:55.571Z,87.11
2019-01-02T01:15:55.561Z,87.20
2019-01-02T01:16:55.553Z,86.02
2019-01-02T01:17:55.543Z,87.45
2019-01-02T01:18:55.535Z,90.33
2019-01-02T01:19:55.528Z,89.10
2019-01-02T01:20:55.521Z,88.10
2019-01-02T01:21:55.512Z,88.68
2019-01-02T01:22:55.504Z,89.86
2019-01-02T01:23:55.497Z,88.72
2019-01-02T01:24:55.490Z,90.81
2019-01-02T01:25:55.481Z,90.43
2019-01-02T01:26:55.475Z,88.62
2019-01-02T01:27:55.466Z,88.48
2019-01-02T01:28:55.458Z,88.06
2019-01-02T01:29:55.450Z,88.01
2019-01-02T01:30:55.441Z,88.53
2019-01-02T01:31:55.436Z,88.39
2019-01-02T01:32:55.427Z,86.82
2019-01-02T01:33:55.420Z,87.20
2019-01-02T01:34:55.409Z,87.16
2019-01-02T01:35:55.402Z,87.73
2019-01-02T01:36:55.395Z,88.15
2019-01-02T01:37:55.387Z,87.87
2019-01-02T01:38:55.379Z,89.00
2019-01-02T01:39:55.371Z,89.00
2019-01-02T01:40:55.363Z,88.62
2019-01-02T01:41:55.356Z,89.48
2019-01-02T01:42:55.348Z,87.30
2019-01-02T01:43:55.342Z,87.77
2019-01-02T01:44:55.332Z,88.06
2019-01-02T01:45:55.325Z,86.91
2019-01-02T01:46:55.318Z,86.54
2019-01-02T01:47:55.308Z,85.11
2019-01-02T01:48:55.302Z,82.08
2019-01-02T01:49:55.292Z,80.46
2019-01-02T01:50:55.285Z,77.24
2019-01-02T01:51:55.279Z,75.11
2019-01-02T01:52:55.270Z,72.08
2019-01-02T01:53:55.261Z,70.28
2019-01-02T01:54:55.253Z,68.76
2019-01-02T01:55:55.247Z,67.90
2019-01-02T01:56:55.240Z,66.86
2019-01-02T01:57:55.231Z,66.48
2019-01-02T01:58:55.223Z,67.81
2019-01-02T01:59:55.217Z,68.00
2019-01-02T02:00:55.208Z,68.10
2019-01-02T02:01:55.200Z,68.48
2019-01-02T02:02:55.192Z,68.29
2019-01-02T02:03:55.185Z,67.33
2019-01-02T02:04:55.176Z,66.20
2019-01-02T02:05:55.168Z,65.72
2019-01-02T02:06:55.161Z,64.78
2019-01-02T02:07:55.153Z,65.82
2019-01-02T02:08:55.145Z,65.34
2019-01-02T02:09:55.136Z,64.01
2019-01-02T02:10:55.128Z,63.17
2019-01-02T02:11:55.121Z,62.21
2019-01-02T02:12:55.114Z,61.93
2019-01-02T02:13:55.106Z,61.83
2019-01-02T02:14:55.097Z,61.17
2019-01-02T02:15:55.089Z,59.94
2019-01-02T02:16:55.082Z,59.94
2019-01-02T02:17:55.073Z,59.27
2019-01-02T02:18:55.066Z,59.08
2019-01-02T02:19:55.059Z,59.46
2019-01-02T02:20:55.050Z,59.66
2019-01-02T02:21:55.041Z,59.46
2019-01-02T02:22:55.033Z,59.27
2019-01-02T02:23:55.026Z,58.80
2019-01-02T02:24:55.018Z,57.95
2019-01-02T02:25:55.009Z,58.80
2019-01-02T02:26:55.004Z,59.08
2019-01-02T02:27:54.995Z,58.51
2019-01-02T02:28:54.987Z,59.18
2019-01-02T02:29:54.984Z,58.70
2019-01-02T02:30:54.971Z,57.57
2019-01-02T02:31:54.966Z,57.95
2019-01-02T02:32:54.955Z,60.22
2019-01-02T02:33:54.948Z,61.17
2019-01-02T02:34:54.940Z,61.27
2019-01-02T02:35:54.931Z,61.17
2019-01-02T02:36:54.927Z,60.13
2019-01-02T02:37:54.915Z,60.70
2019-01-02T02:38:54.907Z,60.50
2019-01-02T02:39:54.899Z,60.89
2019-01-02T02:40:54.892Z,60.79
2019-01-02T02:41:54.882Z,61.36
2019-01-02T02:42:54.875Z,59.84
2019-01-02T02:43:54.867Z,60.13
2019-01-02T02:44:54.861Z,61.08
2019-01-02T02:45:54.852Z,61.08
2019-01-02T02:46:54.844Z,60.98
2019-01-02T02:47:54.836Z,65.00
2019-01-02T02:48:54.827Z,65.37
2019-01-02T02:49:54.819Z,65.19
2019-01-02T02:50:54.813Z,63.29
2019-01-02T02:51:54.804Z,62.72
2019-01-02T02:52:54.797Z,61.87
2019-01-02T02:53:54.787Z,59.46
2019-01-02T02:54:54.779Z,64.24
2019-01-02T02:55:54.773Z,63.10
2019-01-02T02:56:54.766Z,61.96
2019-01-02T02:57:54.757Z,61.39
2019-01-02T02:58:54.749Z,59.21
2019-01-02T02:59:54.742Z,57.19
2019-01-02T03:00:54.739Z,53.87
2019-01-02T03:01:54.725Z,52.64
2019-01-02T03:02:54.716Z,52.45
2019-01-02T03:03:54.710Z,51.87
2019-01-02T03:04:54.702Z,50.17
2019-01-02T03:05:54.694Z,49.98
2019-01-02T03:06:55.439Z,49.51
2019-01-02T03:07:54.678Z,49.41
2019-01-02T03:08:54.670Z,49.88
2019-01-02T03:09:54.661Z,52.16
2019-01-02T03:10:54.653Z,51.97
2019-01-02T03:11:54.647Z,51.87
2019-01-02T03:12:54.640Z,52.73
2019-01-02T03:13:54.630Z,53.30
2019-01-02T03:14:54.624Z,51.97
2019-01-02T03:15:54.615Z,53.77
2019-01-02T03:16:54.607Z,53.96
2019-01-02T03:17:54.601Z,53.68
2019-01-02T03:18:54.591Z,52.83
2019-01-02T03:19:54.583Z,51.97
2019-01-02T03:20:54.582Z,51.40
2019-01-02T03:21:54.567Z,51.97
2019-01-02T03:22:54.559Z,53.87
2019-01-02T03:23:54.553Z,54.44
2019-01-02T03:24:54.545Z,55.04
2019-01-02T03:25:54.537Z,55.38
2019-01-02T03:26:54.528Z,55.10
2019-01-02T03:27:54.522Z,57.31
2019-01-02T03:28:54.514Z,56.36
2019-01-02T03:29:54.505Z,56.46
2019-01-02T03:30:54.498Z,56.17
2019-01-02T03:31:54.513Z,56.08
2019-01-02T03:32:54.484Z,54.75
2019-01-02T03:33:54.475Z,55.13
2019-01-02T03:34:54.466Z,55.60
2019-01-02T03:35:54.460Z,55.22
2019-01-02T03:36:54.452Z,55.60
2019-01-02T03:37:54.447Z,56.17
2019-01-02T03:38:54.437Z,56.46
2019-01-02T03:39:54.428Z,55.98
2019-01-02T03:40:54.420Z,55.70
2019-01-02T03:41:54.413Z,55.98
2019-01-02T03:42:54.506Z,55.60
2019-01-02T03:43:54.399Z,54.56
2019-01-02T03:44:54.393Z,53.42
2019-01-02T03:45:54.381Z,54.66
2019-01-02T03:46:54.375Z,56.17
2019-01-02T03:47:54.370Z,55.51
2019-01-02T03:48:54.360Z,56.08
2019-01-02T03:49:54.352Z,55.79
2019-01-02T03:50:54.345Z,57.12
2019-01-02T03:51:54.337Z,56.08
2019-01-02T03:52:54.330Z,55.41
2019-01-02T03:53:54.321Z,54.08
2019-01-02T03:54:54.315Z,55.70
2019-01-02T03:55:54.306Z,56.27
2019-01-02T03:56:54.300Z,53.70
2019-01-02T03:57:54.290Z,51.43
2019-01-02T03:58:54.283Z,52.28
2019-01-02T03:59:54.275Z,51.33
2019-01-02T04:00:54.268Z,50.57
2019-01-02T04:01:54.260Z,49.05
2019-01-02T04:02:54.253Z,52.09
2019-01-02T04:03:54.245Z,53.99
2019-01-02T04:04:54.239Z,57.12
2019-01-02T04:05:54.229Z,58.64
2019-01-02T04:06:54.223Z,59.21
2019-01-02T04:07:54.216Z,56.36
2019-01-02T04:08:54.260Z,54.85
2019-01-02T04:09:54.204Z,57.03
2019-01-02T04:10:54.192Z,57.88
2019-01-02T04:11:54.186Z,59.59
2019-01-02T04:12:54.178Z,59.30
2019-01-02T04:13:54.170Z,57.12
2019-01-02T04:14:54.164Z,53.99
2019-01-02T04:15:54.160Z,52.76
2019-01-02T04:16:54.149Z,50.95
2019-01-02T04:17:54.141Z,50.29
2019-01-02T04:18:54.132Z,47.25
2019-01-02T04:19:54.126Z,45.45
2019-01-02T04:20:54.117Z,47.25
2019-01-02T04:21:54.109Z,47.92
2019-01-02T04:22:54.103Z,47.16
2019-01-02T04:23:54.095Z,47.16
2019-01-02T04:24:54.088Z,45.73
2019-01-02T04:25:54.079Z,43.93
2019-01-02T04:26:54.072Z,43.65
2019-01-02T04:27:54.064Z,43.93
2019-01-02T04:28:54.058Z,44.31
2019-01-02T04:29:54.048Z,43.36
2019-01-02T04:30:54.045Z,46.78
2019-01-02T04:31:54.036Z,44.88
2019-01-02T04:32:54.027Z,45.36
2019-01-02T04:33:54.017Z,42.89
2019-01-02T04:34:54.011Z,42.98
2019-01-02T04:35:54.003Z,42.22
2019-01-02T04:36:53.996Z,40.33
2019-01-02T04:37:53.992Z,41.46
2019-01-02T04:38:53.980Z,42.98
2019-01-02T04:39:53.979Z,42.03
2019-01-02T04:40:53.968Z,41.46
2019-01-02T04:41:53.960Z,41.37
2019-01-02T04:42:53.956Z,41.37
2019-01-02T04:43:53.941Z,40.21
2019-01-02T04:44:53.934Z,38.90
2019-01-02T04:45:53.928Z,39.07
2019-01-02T04:46:53.919Z,39.45
2019-01-02T04:47:53.911Z,41.16
2019-01-02T04:48:53.908Z,42.89
2019-01-02T04:49:53.895Z,41.46
2019-01-02T04:50:53.889Z,41.63
2019-01-02T04:51:53.884Z,41.16
2019-01-02T04:52:53.876Z,42.86
2019-01-02T04:53:53.866Z,43.27
2019-01-02T04:54:53.858Z,43.36
2019-01-02T04:55:53.851Z,45.54
2019-01-02T04:56:53.843Z,46.97
2019-01-02T04:57:53.835Z,48.49
2019-01-02T04:58:53.827Z,48.49
2019-01-02T04:59:53.819Z,48.39
2019-01-02T05:00:53.813Z,49.82
2019-01-02T05:01:53.807Z,49.53
2019-01-02T05:02:53.797Z,51.43
2019-01-02T05:03:53.791Z,52.85
2019-01-02T05:04:53.781Z,51.33
2019-01-02T05:05:53.774Z,50.86
2019-01-02T05:06:53.766Z,51.33
2019-01-02T05:07:53.758Z,50.67
2019-01-02T05:08:53.752Z,49.43
2019-01-02T05:09:53.743Z,50.57
2019-01-02T05:10:53.737Z,51.43
2019-01-02T05:11:53.728Z,50.76
2019-01-02T05:12:53.720Z,52.85
2019-01-02T05:13:53.714Z,51.52
2019-01-02T05:14:53.705Z,55.70
2019-01-02T05:15:53.698Z,55.89
2019-01-02T05:16:53.691Z,56.55
2019-01-02T05:17:53.682Z,56.74
2019-01-02T05:18:53.674Z,57.40
2019-01-02T05:19:53.667Z,56.08
2019-01-02T05:20:53.661Z,55.51
2019-01-02T05:21:53.902Z,53.80
2019-01-02T05:22:53.645Z,53.89
2019-01-02T05:23:53.636Z,52.19
2019-01-02T05:24:53.628Z,51.33
2019-01-02T05:25:53.620Z,50.57
2019-01-02T05:26:53.613Z,51.24
2019-01-02T05:27:53.607Z,51.43
2019-01-02T05:28:53.598Z,50.29
2019-01-02T05:29:53.592Z,51.33
2019-01-02T05:30:53.581Z,50.86
2019-01-02T05:31:53.577Z,52.76
2019-01-02T05:32:53.567Z,51.90
2019-01-02T05:33:53.559Z,50.95
2019-01-02T05:34:53.552Z,50.86
2019-01-02T05:35:53.544Z,50.38
2019-01-02T05:36:53.536Z,50.86
2019-01-02T05:37:54.030Z,50.57
2019-01-02T05:38:53.520Z,49.43
2019-01-02T05:39:53.513Z,49.82
2019-01-02T05:40:53.506Z,48.77
2019-01-02T05:41:53.503Z,48.68
2019-01-02T05:42:53.491Z,47.82
2019-01-02T05:43:53.483Z,46.49
2019-01-02T05:44:53.477Z,46.19
2019-01-02T05:45:53.467Z,46.19
2019-01-02T05:46:53.460Z,45.71
2019-01-02T05:47:53.453Z,45.81
2019-01-02T05:48:53.444Z,46.09
2019-01-02T05:49:53.436Z,45.52
2019-01-02T05:50:53.429Z,45.05
2019-01-02T05:51:53.423Z,44.20
2019-01-02T05:52:53.413Z,44.01
2019-01-02T05:53:53.405Z,44.10
2019-01-02T05:54:53.401Z,43.72
2019-01-02T05:55:53.390Z,43.24
2019-01-02T05:56:53.382Z,43.91
2019-01-02T05:57:53.375Z,43.34
2019-01-02T05:58:53.367Z,43.34
2019-01-02T05:59:53.359Z,42.77
2019-01-02T06:00:53.352Z,42.11
2019-01-02T06:01:53.346Z,42.96
2019-01-02T06:02:53.337Z,44.29
2019-01-02T06:03:53.330Z,44.95
2019-01-02T06:04:53.325Z,44.76
2019-01-02T06:05:53.318Z,45.24
2019-01-02T06:06:53.306Z,45.90
2019-01-02T06:07:53.302Z,46.37
2019-01-02T06:08:53.289Z,46.94
2019-01-02T06:09:53.281Z,46.19
2019-01-02T06:10:53.275Z,46.19
2019-01-02T06:11:53.267Z,46.19
2019-01-02T06:12:53.260Z,46.09
2019-01-02T06:13:53.252Z,45.43
2019-01-02T06:14:53.245Z,44.29
2019-01-02T06:15:53.235Z,44.01
2019-01-02T06:16:53.228Z,43.05
2019-01-02T06:17:53.220Z,42.77
2019-01-02T06:18:53.212Z,42.01
2019-01-02T06:19:53.204Z,41.82
2019-01-02T06:20:53.197Z,41.25
2019-01-02T06:21:53.190Z,41.35
2019-01-02T06:22:53.180Z,41.54
2019-01-02T06:23:53.173Z,41.54
2019-01-02T06:24:53.165Z,41.44
2019-01-02T06:25:53.159Z,41.44
2019-01-02T06:26:53.150Z,41.82
2019-01-02T06:27:53.142Z,41.44
2019-01-02T06:28:53.136Z,41.35
2019-01-02T06:29:53.126Z,39.83
2019-01-02T06:30:53.119Z,40.31
2019-01-02T06:31:53.111Z,40.12
2019-01-02T06:32:53.104Z,39.73
2019-01-02T06:33:53.096Z,38.89
2019-01-02T06:34:53.087Z,38.03
2019-01-02T06:35:53.081Z,37.93
2019-01-02T06:36:53.073Z,37.84
2019-01-02T06:37:53.065Z,38.50
2019-01-02T06:38:53.057Z,38.22
2019-01-02T06:39:53.050Z,38.60
2019-01-02T06:40:53.043Z,39.17
2019-01-02T06:41:53.033Z,39.83
2019-01-02T06:42:53.026Z,39.26
2019-01-02T06:43:53.018Z,39.36
2019-01-02T06:44:53.010Z,38.79
2019-01-02T06:45:53.002Z,38.22
2019-01-02T06:46:52.994Z,37.18
2019-01-02T06:47:52.987Z,35.38
2019-01-02T06:48:52.980Z,33.86
2019-01-02T06:49:52.971Z,30.91
2019-01-02T06:50:52.966Z,29.11
2019-01-02T06:51:52.957Z,29.78
2019-01-02T06:52:52.949Z,27.40
2019-01-02T06:53:52.941Z,27.31
2019-01-02T06:54:52.935Z,28.64
2019-01-02T06:55:52.925Z,28.74
2019-01-02T06:56:52.918Z,28.64
2019-01-02T06:57:52.910Z,30.35
2019-01-02T06:58:52.901Z,30.91
2019-01-02T06:59:52.895Z,29.40
2019-01-02T07:00:52.889Z,33.29
2019-01-02T07:01:52.878Z,32.43
2019-01-02T07:02:52.870Z,34.99
2019-01-02T07:03:52.863Z,35.57
2019-01-02T07:04:52.856Z,36.13
2019-01-02T07:05:52.848Z,37.74
2019-01-02T07:06:52.841Z,37.65
2019-01-02T07:07:52.832Z,35.47
2019-01-02T07:08:52.824Z,34.05
2019-01-02T07:09:52.819Z,34.80
2019-01-02T07:10:52.813Z,34.42
2019-01-02T07:11:52.801Z,34.71
2019-01-02T07:12:52.793Z,33.76
2019-01-02T07:13:52.786Z,33.29
2019-01-02T07:14:52.779Z,32.70
2019-01-02T07:15:52.772Z,32.23
2019-01-02T07:16:52.764Z,30.43
2019-01-02T07:17:52.752Z,30.52
2019-01-02T07:18:52.770Z,30.99
2019-01-02T07:19:52.738Z,31.95
2019-01-02T07:20:52.731Z,32.60
2019-01-02T07:21:52.722Z,32.51
2019-01-02T07:22:52.715Z,32.42
2019-01-02T07:23:52.707Z,31.85
2019-01-02T07:24:53.418Z,31.47
2019-01-02T07:25:52.692Z,30.52
2019-01-02T07:26:52.683Z,32.04
2019-01-02T07:27:52.676Z,31.18
2019-01-02T07:28:52.669Z,32.32
2019-01-02T07:29:52.658Z,32.32
2019-01-02T07:30:52.651Z,30.71
2019-01-02T07:31:52.644Z,30.14
2019-01-02T07:32:52.635Z,28.53
2019-01-02T07:33:52.633Z,27.49
2019-01-02T07:34:52.620Z,26.64
2019-01-02T07:35:52.617Z,26.07
2019-01-02T07:36:52.604Z,24.93
2019-01-02T07:37:52.595Z,22.56
2019-01-02T07:38:52.588Z,21.33
2019-01-02T07:39:52.580Z,22.08
2019-01-02T07:40:52.572Z,23.03
2019-01-02T07:41:52.565Z,23.50
2019-01-02T07:42:52.555Z,23.50
2019-01-02T07:43:52.550Z,24.65
2019-01-02T07:44:52.539Z,24.27
2019-01-02T07:45:52.532Z,23.79
2019-01-02T07:46:52.523Z,24.27
2019-01-02T07:47:52.517Z,24.36
2019-01-02T07:48:52.508Z,24.93
2019-01-02T07:49:52.499Z,25.31
2019-01-02T07:50:52.500Z,25.31
2019-01-02T07:51:52.484Z,25.59
2019-01-02T07:52:52.476Z,25.40
2019-01-02T07:53:52.467Z,24.65
2019-01-02T07:54:52.461Z,23.88
2019-01-02T07:55:52.453Z,24.07
2019-01-02T07:56:52.444Z,23.79
2019-01-02T07:57:52.437Z,23.41
2019-01-02T07:58:52.429Z,24.36
2019-01-02T07:59:52.420Z,25.98
2019-01-02T08:00:52.415Z,27.11
2019-01-02T08:01:52.403Z,27.40
2019-01-02T08:02:52.397Z,27.49
2019-01-02T08:03:52.390Z,28.26
2019-01-02T08:04:52.962Z,27.78
2019-01-02T08:05:52.373Z,27.87
2019-01-02T08:06:52.367Z,28.25
2019-01-02T08:07:52.357Z,27.50
2019-01-02T08:08:52.352Z,27.31
2019-01-02T08:09:52.344Z,27.31
2019-01-02T08:10:52.334Z,27.40
2019-01-02T08:11:52.327Z,27.40
2019-01-02T08:12:52.320Z,27.22
2019-01-02T08:13:52.310Z,27.50
2019-01-02T08:14:52.303Z,27.40
2019-01-02T08:15:52.294Z,28.36
2019-01-02T08:16:52.288Z,27.31
2019-01-02T08:17:52.278Z,28.64
2019-01-02T08:18:52.271Z,30.73
2019-01-02T08:19:52.263Z,31.10
2019-01-02T08:20:52.261Z,31.87
2019-01-02T08:21:52.248Z,32.06
2019-01-02T08:22:52.245Z,32.06
2019-01-02T08:23:52.233Z,32.53
2019-01-02T08:24:52.226Z,33.00
2019-01-02T08:25:52.216Z,33.38
2019-01-02T08:26:52.209Z,33.38
2019-01-02T08:27:52.201Z,35.57
2019-01-02T08:28:52.555Z,35.75
2019-01-02T08:29:52.184Z,35.47
2019-01-02T08:30:52.176Z,34.90
2019-01-02T08:31:52.169Z,35.57
2019-01-02T08:32:52.161Z,33.94
2019-01-02T08:33:52.154Z,33.84
2019-01-02T08:34:52.146Z,33.76
2019-01-02T08:35:52.138Z,33.65
2019-01-02T08:36:52.132Z,33.57
2019-01-02T08:37:52.121Z,34.52
2019-01-02T08:38:52.116Z,34.90
2019-01-02T08:39:52.107Z,34.31
2019-01-02T08:40:52.101Z,35.64
2019-01-02T08:41:52.144Z,36.89
2019-01-02T08:42:52.084Z,36.51
2019-01-02T08:43:52.076Z,38.22
2019-01-02T08:44:52.069Z,39.26
2019-01-02T08:45:52.061Z,39.92
2019-01-02T08:46:52.052Z,40.31
2019-01-02T08:47:52.044Z,40.97
2019-01-02T08:48:52.037Z,43.15
2019-01-02T08:49:52.027Z,43.24
2019-01-02T08:50:52.021Z,43.24
2019-01-02T08:51:52.013Z,43.72
2019-01-02T08:52:52.011Z,43.53
2019-01-02T08:53:52.034Z,44.48
2019-01-02T08:54:51.990Z,45.81
2019-01-02T08:55:51.981Z,46.28
2019-01-02T08:56:51.973Z,45.33
2019-01-02T08:57:51.970Z,47.32
2019-01-02T08:58:51.957Z,48.56
2019-01-02T08:59:51.951Z,48.75
2019-01-02T09:00:51.942Z,50.36
2019-01-02T09:01:51.935Z,51.31
2019-01-02T09:02:51.928Z,51.97
2019-01-02T09:03:51.919Z,53.33
2019-01-02T09:04:51.912Z,53.99
2019-01-02T09:05:51.906Z,54.66
2019-01-02T09:06:51.896Z,55.98
2019-01-02T09:07:51.889Z,57.79
2019-01-02T09:08:51.881Z,58.26
2019-01-02T09:09:51.873Z,59.02
2019-01-02T09:10:51.866Z,61.01
2019-01-02T09:11:51.860Z,59.11
2019-01-02T09:12:51.851Z,59.40
2019-01-02T09:13:51.842Z,59.11
2019-01-02T09:14:51.836Z,58.07
2019-01-02T09:15:51.828Z,57.40
2019-01-02T09:16:51.829Z,56.84
2019-01-02T09:17:51.813Z,58.73
2019-01-02T09:18:51.806Z,57.21
2019-01-02T09:19:51.798Z,55.89
2019-01-02T09:20:51.792Z,54.66
2019-01-02T09:21:51.782Z,55.60
2019-01-02T09:22:51.775Z,54.08
2019-01-02T09:23:51.766Z,54.46
2019-01-02T09:24:51.759Z,57.12
2019-01-02T09:25:51.751Z,56.84
2019-01-02T09:26:51.745Z,56.55
2019-01-02T09:27:51.737Z,55.79
2019-01-02T09:28:51.731Z,55.79
2019-01-02T09:29:51.721Z,56.17
2019-01-02T09:30:51.715Z,57.98
2019-01-02T09:31:51.708Z,59.30
2019-01-02T09:32:51.699Z,57.98
2019-01-02T09:33:52.315Z,57.31
2019-01-02T09:34:51.685Z,58.64
2019-01-02T09:35:51.718Z,58.17
2019-01-02T09:36:51.672Z,59.78
2019-01-02T09:37:51.662Z,58.54
2019-01-02T09:38:51.656Z,60.06
2019-01-02T09:39:51.680Z,61.20
2019-01-02T09:40:51.642Z,62.15
2019-01-02T09:41:51.632Z,64.24
2019-01-02T09:42:51.623Z,62.05
2019-01-02T09:43:51.618Z,64.90
2019-01-02T09:44:51.611Z,63.48
2019-01-02T09:45:51.602Z,64.62
2019-01-02T09:46:51.600Z,64.52
2019-01-02T09:47:51.603Z,65.09
2019-01-02T09:48:51.581Z,65.19
2019-01-02T09:49:51.573Z,65.47
2019-01-02T09:50:51.565Z,64.52
2019-01-02T09:51:51.558Z,64.62
2019-01-02T09:52:51.551Z,65.00
2019-01-02T09:53:51.543Z,64.62
2019-01-02T09:54:51.535Z,66.52
2019-01-02T09:55:51.529Z,66.52
2019-01-02T09:56:51.523Z,67.75
2019-01-02T09:57:51.514Z,66.36
2019-01-02T09:58:51.506Z,67.88
2019-01-02T09:59:51.500Z,68.44
2019-01-02T10:00:51.496Z,70.44
2019-01-02T10:01:51.485Z,71.01
2019-01-02T10:02:51.477Z,69.68
2019-01-02T10:03:51.471Z,69.40
2019-01-02T10:04:51.464Z,72.72
2019-01-02T10:05:51.458Z,70.92
2019-01-02T10:06:51.449Z,71.86
2019-01-02T10:07:51.443Z,73.00
2019-01-02T10:08:51.436Z,73.29
2019-01-02T10:09:51.429Z,74.43
2019-01-02T10:10:51.422Z,72.91
2019-01-02T10:11:51.415Z,71.30
2019-01-02T10:12:51.408Z,69.96
2019-01-02T10:13:51.400Z,72.63
2019-01-02T10:14:51.393Z,71.86
2019-01-02T10:15:51.385Z,71.39
2019-01-02T10:16:51.380Z,69.30
2019-01-02T10:17:51.372Z,68.64
2019-01-02T10:18:51.364Z,71.96
2019-01-02T10:19:51.357Z,73.57
2019-01-02T10:20:51.352Z,72.06
2019-01-02T10:21:51.343Z,71.58
2019-01-02T10:22:51.337Z,70.35
2019-01-02T10:23:51.330Z,72.72
2019-01-02T10:24:51.324Z,73.29
2019-01-02T10:25:51.315Z,75.57
2019-01-02T10:26:51.309Z,76.37
2019-01-02T10:27:51.301Z,77.37
2019-01-02T10:28:51.297Z,76.84
2019-01-02T10:29:51.286Z,82.35
2019-01-02T10:30:51.279Z,83.30
2019-01-02T10:31:51.274Z,81.02
2019-01-02T10:32:51.266Z,80.35
2019-01-02T10:33:51.259Z,80.55
2019-01-02T10:34:51.253Z,78.83
2019-01-02T10:35:51.251Z,82.64
2019-01-02T10:36:51.239Z,84.91
2019-01-02T10:37:51.232Z,84.06
2019-01-02T10:38:51.225Z,84.25
2019-01-02T10:39:51.218Z,85.01
2019-01-02T10:40:51.213Z,85.77
2019-01-02T10:41:51.205Z,84.25
2019-01-02T10:42:51.198Z,84.25
2019-01-02T10:43:51.195Z,82.26
2019-01-02T10:44:51.185Z,83.01
2019-01-02T10:45:51.177Z,84.63
2019-01-02T10:46:51.170Z,83.16
2019-01-02T10:47:51.166Z,84.16
2019-01-02T10:48:51.162Z,84.72
2019-01-02T10:49:51.150Z,84.59
2019-01-02T10:50:51.143Z,84.25
2019-01-02T10:51:51.138Z,85.49
2019-01-02T10:52:51.132Z,88.34
2019-01-02T10:53:51.123Z,91.33
2019-01-02T10:54:51.118Z,92.18
2019-01-02T10:55:51.112Z,94.89
2019-01-02T10:56:51.105Z,95.94
2019-01-02T10:57:51.098Z,95.75
2019-01-02T10:58:51.092Z,97.41
2019-01-02T10:59:51.087Z,97.74
2019-01-02T11:00:51.081Z,96.50
2019-01-02T11:01:51.074Z,96.60
2019-01-02T11:02:51.071Z,95.84
2019-01-02T11:03:51.064Z,95.98
2019-01-02T11:04:51.059Z,96.55
2019-01-02T11:05:51.053Z,97.22
2019-01-02T11:06:51.049Z,94.98
2019-01-02T11:07:51.047Z,94.65
2019-01-02T11:08:51.036Z,94.37
2019-01-02T11:09:51.034Z,95.70
2019-01-02T11:10:51.027Z,95.46
2019-01-02T11:11:51.021Z,93.70
2019-01-02T11:12:51.016Z,91.61
2019-01-02T11:13:51.010Z,91.99
2019-01-02T11:14:51.004Z,91.80
2019-01-02T11:15:51.001Z,93.37
2019-01-02T11:16:50.997Z,92.80
2019-01-02T11:17:50.991Z,92.51
2019-01-02T11:18:50.984Z,90.80
2019-01-02T11:19:50.979Z,92.42
2019-01-02T11:20:50.974Z,92.61
2019-01-02T11:21:50.968Z,94.32
2019-01-02T11:22:50.962Z,96.69
2019-01-02T11:23:50.955Z,95.94
2019-01-02T11:24:50.950Z,93.94
2019-01-02T11:25:50.945Z,96.98
2019-01-02T11:26:50.938Z,95.36
2019-01-02T11:27:50.934Z,98.31
2019-01-02T11:28:50.928Z,98.12
2019-01-02T11:29:50.922Z,96.98
2019-01-02T11:30:50.915Z,96.79
2019-01-02T11:31:50.910Z,97.97
2019-01-02T11:32:50.903Z,98.55
2019-01-02T11:33:50.896Z,98.36
2019-01-02T11:34:50.890Z,97.41
2019-01-02T11:35:50.885Z,97.31
2019-01-02T11:36:50.878Z,97.27
2019-01-02T11:37:50.871Z,96.69
2019-01-02T11:38:50.866Z,97.64
2019-01-02T11:39:50.859Z,96.69
2019-01-02T11:40:50.856Z,97.17
2019-01-02T11:41:50.897Z,96.98
2019-01-02T11:42:50.842Z,96.79
2019-01-02T11:43:50.835Z,97.07
2019-01-02T11:44:50.829Z,95.51
2019-01-02T11:45:50.822Z,94.98
2019-01-02T11:46:50.816Z,95.32
2019-01-02T11:47:50.810Z,94.93
2019-01-02T11:48:50.804Z,95.27
2019-01-02T11:49:50.797Z,95.46
2019-01-02T11:50:50.791Z,94.93
2019-01-02T11:51:50.785Z,94.84
2019-01-02T11:52:50.782Z,93.41
2019-01-02T11:53:50.771Z,90.14
2019-01-02T11:54:50.765Z,89.56
2019-01-02T11:55:50.762Z,86.99
2019-01-02T11:56:50.753Z,85.76
2019-01-02T11:57:50.747Z,87.19
2019-01-02T11:58:50.741Z,87.90
2019-01-02T11:59:50.735Z,88.09
2019-01-02T12:00:50.730Z,88.95
2019-01-02T12:01:50.723Z,87.62
2019-01-02T12:02:50.716Z,89.00
2019-01-02T12:03:50.711Z,90.52
2019-01-02T12:04:50.708Z,91.38
2019-01-02T12:05:50.699Z,91.19
2019-01-02T12:06:50.693Z,91.28
2019-01-02T12:07:50.685Z,90.99
2019-01-02T12:08:50.681Z,88.62
2019-01-02T12:09:50.673Z,90.56
2019-01-02T12:10:50.667Z,91.13
2019-01-02T12:11:50.661Z,90.09
2019-01-02T12:12:50.656Z,89.80
2019-01-02T12:13:50.648Z,90.75
2019-01-02T12:14:50.641Z,90.37
2019-01-02T12:15:50.636Z,89.52
2019-01-02T12:16:50.630Z,88.62
2019-01-02T12:17:50.623Z,88.76
2019-01-02T12:18:50.624Z,88.28
2019-01-02T12:19:50.610Z,88.09
2019-01-02T12:20:50.604Z,89.23
2019-01-02T12:21:50.598Z,89.23
2019-01-02T12:22:50.590Z,87.38
2019-01-02T12:23:50.584Z,88.34
2019-01-02T12:24:50.579Z,88.62
2019-01-02T12:25:50.571Z,88.24
2019-01-02T12:26:50.565Z,87.86
2019-01-02T12:27:50.559Z,89.09
2019-01-02T12:28:50.553Z,90.33
2019-01-02T12:29:50.545Z,91.19
2019-01-02T12:30:50.540Z,88.67
2019-01-02T12:31:50.533Z,88.67
2019-01-02T12:32:50.527Z,88.29
2019-01-02T12:33:50.521Z,88.29
2019-01-02T12:34:50.518Z,88.29
2019-01-02T12:35:50.508Z,88.86
2019-01-02T12:36:50.500Z,88.39
2019-01-02T12:37:50.493Z,86.58
2019-01-02T12:38:50.488Z,84.59
2019-01-02T12:39:50.480Z,84.01
2019-01-02T12:40:50.475Z,83.26
2019-01-02T12:41:50.468Z,84.21
2019-01-02T12:42:50.462Z,85.82
2019-01-02T12:43:50.455Z,84.11
2019-01-02T12:44:50.448Z,84.97
2019-01-02T12:45:50.440Z,84.78
2019-01-02T12:46:50.433Z,85.53
2019-01-02T12:47:50.428Z,86.20
2019-01-02T12:48:50.420Z,86.11
2019-01-02T12:49:50.413Z,86.01
2019-01-02T12:50:50.406Z,86.58
2019-01-02T12:51:50.400Z,86.87
2019-01-02T12:52:50.396Z,87.72