createdAt,value
2023-05-17T00:00:23.786Z,100.00
2023-05-17T00:03:25.776Z,100.00
2023-05-17T00:06:27.305Z,100.00
2023-05-17T00:09:28.734Z,100.00
2023-05-17T00:12:30.097Z,100.00
2023-05-17T00:15:31.443Z,100.00
2023-05-17T00:18:32.888Z,100.00
2023-05-17T00:21:34.357Z,100.00
2023-05-17T00:24:35.763Z,100.00
2023-05-17T00:27:37.193Z,100.00
2023-05-17T00:30:38.626Z,100.00
2023-05-17T00:33:40.065Z,100.00
2023-05-17T00:36:41.476Z,100.00
2023-05-17T00:39:42.913Z,100.00
2023-05-17T00:42:44.344Z,100.00
2023-05-17T00:45:48.345Z,100.00
2023-05-17T00:48:49.770Z,100.00
2023-05-17T00:51:51.210Z,100.00
2023-05-17T00:54:52.608Z,100.00
2023-05-17T00:57:54.041Z,100.00
2023-05-17T01:00:55.444Z,100.00
2023-05-17T01:03:57.095Z,100.00
2023-05-17T01:06:58.852Z,100.00
2023-05-17T01:10:00.285Z,100.00
2023-05-17T01:13:04.201Z,100.00
2023-05-17T01:16:09.113Z,100.00
2023-05-17T01:19:19.750Z,100.00
2023-05-17T01:22:33.219Z,100.00
2023-05-17T01:25:47.071Z,100.00
2023-05-17T01:28:49.648Z,100.00
2023-05-17T01:31:51.119Z,100.00
2023-05-17T01:34:52.567Z,100.00
2023-05-17T01:37:54.325Z,100.00
2023-05-17T01:40:56.893Z,100.00
2023-05-17T01:44:17.028Z,100.00
2023-05-17T01:47:21.174Z,100.00
2023-05-17T01:50:23.695Z,100.00
2023-05-17T01:53:33.256Z,100.00
2023-05-17T01:56:34.800Z,100.00
2023-05-17T01:59:36.247Z,100.00
2023-05-17T02:02:37.715Z,100.00
2023-05-17T02:05:39.192Z,100.00
2023-05-17T02:08:40.696Z,100.00
2023-05-17T02:11:42.103Z,100.00
2023-05-17T02:14:43.509Z,100.00
2023-05-17T02:17:45.916Z,100.00
2023-05-17T02:20:47.437Z,100.00
2023-05-17T02:23:48.878Z,100.00
2023-05-17T02:26:50.361Z,100.00
2023-05-17T02:29:51.778Z,100.00
2023-05-17T02:32:53.345Z,100.00
2023-05-17T02:35:54.827Z,100.00
2023-05-17T02:38:56.195Z,100.00
2023-05-17T02:41:57.606Z,100.00
2023-05-17T02:44:59.001Z,100.00
2023-05-17T02:48:00.444Z,100.00
2023-05-17T02:51:02.083Z,100.00
2023-05-17T02:54:03.513Z,100.00
2023-05-17T02:57:05.135Z,100.00
2023-05-17T03:00:07.022Z,100.00
2023-05-17T03:03:08.484Z,100.00
2023-05-17T03:06:09.964Z,100.00
2023-05-17T03:09:11.350Z,100.00
2023-05-17T03:12:12.729Z,100.00
2023-05-17T03:15:14.247Z,100.00
2023-05-17T03:18:15.898Z,100.00
2023-05-17T03:21:17.433Z,100.00
2023-05-17T03:24:18.851Z,100.00
2023-05-17T03:27:20.305Z,100.00
2023-05-17T03:30:21.812Z,100.00
2023-05-17T03:33:23.360Z,100.00
2023-05-17T03:36:24.803Z,100.00
2023-05-17T03:39:26.200Z,100.00
2023-05-17T03:42:27.623Z,100.00
2023-05-17T03:45:29.182Z,100.00
2023-05-17T03:48:31.409Z,100.00
2023-05-17T03:51:33.984Z,100.00
2023-05-17T03:54:36.499Z,100.00
2023-05-17T03:57:37.973Z,100.00
2023-05-17T04:00:39.380Z,100.00
2023-05-17T04:03:40.835Z,100.00
2023-05-17T04:06:42.356Z,100.00
2023-05-17T04:09:43.903Z,100.00
2023-05-17T04:12:45.368Z,100.00
2023-05-17T04:15:46.805Z,100.00
2023-05-17T04:18:52.643Z,100.00
2023-05-17T04:21:54.922Z,100.00
2023-05-17T04:24:56.316Z,100.00
2023-05-17T04:27:57.873Z,100.00
2023-05-17T04:30:59.290Z,100.00
2023-05-17T04:34:01.184Z,100.00
2023-05-17T04:37:04.020Z,100.00
2023-05-17T04:40:07.067Z,100.00
2023-05-17T04:43:08.933Z,100.00
2023-05-17T04:46:10.307Z,100.00
2023-05-17T04:49:11.702Z,100.00
2023-05-17T04:52:13.150Z,100.00
2023-05-17T04:55:14.562Z,100.00
2023-05-17T04:58:16.014Z,100.00
2023-05-17T05:01:17.417Z,100.00
2023-05-17T05:04:18.841Z,100.00
2023-05-17T05:07:20.333Z,100.00
2023-05-17T05:10:21.850Z,100.00
2023-05-17T05:13:23.483Z,100.00
2023-05-17T05:16:24.979Z,100.00
2023-05-17T05:19:26.428Z,100.00
2023-05-17T05:22:27.858Z,100.00
2023-05-17T05:25:29.463Z,100.00
2023-05-17T05:28:31.359Z,100.00
2023-05-17T05:31:32.780Z,100.00
2023-05-17T05:34:34.213Z,100.00
2023-05-17T05:37:35.636Z,100.00
2023-05-17T05:40:37.105Z,100.00
2023-05-17T05:43:38.552Z,100.00
2023-05-17T05:46:40.220Z,100.00
2023-05-17T05:49:41.636Z,100.00
2023-05-17T05:52:43.039Z,100.00
2023-05-17T05:55:44.454Z,100.00
2023-05-17T05:58:46.209Z,100.00
2023-05-17T06:01:47.851Z,100.00
2023-05-17T06:04:49.271Z,100.00
2023-05-17T06:07:50.646Z,100.00
2023-05-17T06:10:52.039Z,100.00
2023-05-17T06:13:53.569Z,100.00
2023-05-17T06:16:54.994Z,100.00
2023-05-17T06:19:56.502Z,100.00
2023-05-17T06:22:57.987Z,100.00
2023-05-17T06:25:59.410Z,100.00
2023-05-17T06:29:00.860Z,100.00
2023-05-17T06:32:02.267Z,100.00
2023-05-17T06:35:03.791Z,100.00
2023-05-17T06:38:05.159Z,100.00
2023-05-17T06:41:06.825Z,100.00
2023-05-17T06:44:08.273Z,100.00
2023-05-17T06:47:09.672Z,100.00
2023-05-17T06:50:11.294Z,100.00
2023-05-17T06:53:12.776Z,100.00
2023-05-17T06:56:14.702Z,100.00
2023-05-17T06:59:16.692Z,100.00
2023-05-17T07:02:18.540Z,100.00
2023-05-17T07:05:21.061Z,100.00
2023-05-17T07:08:22.638Z,100.00
2023-05-17T07:11:24.149Z,100.00
2023-05-17T07:14:25.815Z,100.00
2023-05-17T07:17:27.599Z,100.00
2023-05-17T07:20:29.082Z,100.00
2023-05-17T07:23:30.548Z,100.00
2023-05-17T07:26:32.567Z,100.00
2023-05-17T07:29:33.974Z,100.00
2023-05-17T07:32:37.822Z,100.00
2023-05-17T07:35:39.438Z,100.00
2023-05-17T07:38:40.851Z,100.00
2023-05-17T07:41:42.254Z,100.00
2023-05-17T07:44:43.976Z,100.00
2023-05-17T07:47:45.450Z,100.00
2023-05-17T07:50:46.958Z,100.00
2023-05-17T07:53:48.480Z,100.00
2023-05-17T07:56:49.897Z,100.00
2023-05-17T07:59:51.492Z,100.00
2023-05-17T08:02:52.949Z,100.00
2023-05-17T08:05:54.402Z,100.00
2023-05-17T08:08:55.836Z,100.00
2023-05-17T08:11:57.469Z,100.00
2023-05-17T08:14:58.888Z,100.00
2023-05-17T08:18:02.948Z,100.00
2023-05-17T08:21:05.927Z,100.00
2023-05-17T08:24:07.561Z,100.00
2023-05-17T08:27:10.007Z,100.00
2023-05-17T08:30:14.831Z,97.83
2023-05-17T08:33:22.516Z,95.82
2023-05-17T08:36:24.136Z,88.74
2023-05-17T08:39:25.601Z,87.28
2023-05-17T08:42:27.356Z,91.58
2023-05-17T08:45:29.414Z,95.46
2023-05-17T08:48:36.716Z,97.61
2023-05-17T08:51:39.518Z,95.31
2023-05-17T08:54:41.184Z,93.99
2023-05-17T08:57:42.708Z,97.53
2023-05-17T09:00:44.097Z,97.84
2023-05-17T09:03:51.585Z,97.60
2023-05-17T09:06:53.031Z,100.00
2023-05-17T09:09:54.510Z,100.00
2023-05-17T09:12:55.956Z,100.00
2023-05-17T09:15:57.359Z,100.00
2023-05-17T09:18:59.108Z,95.89
2023-05-17T09:22:01.034Z,91.86
2023-05-17T09:25:04.552Z,88.33
2023-05-17T09:28:07.739Z,87.33
2023-05-17T09:31:09.549Z,89.23
2023-05-17T09:34:11.042Z,90.07
2023-05-17T09:37:13.156Z,88.15
2023-05-17T09:40:22.032Z,94.25
2023-05-17T09:43:26.587Z,91.71
2023-05-17T09:46:28.472Z,88.19
2023-05-17T09:49:29.889Z,92.31
2023-05-17T09:52:35.211Z,85.93
2023-05-17T09:55:38.726Z,89.66
2023-05-17T09:58:40.830Z,92.51
2023-05-17T10:01:42.626Z,93.20
2023-05-17T10:04:44.796Z,94.44
2023-05-17T10:07:46.286Z,91.63
2023-05-17T10:10:48.163Z,86.59
2023-05-17T10:14:05.938Z,79.14
2023-05-17T10:17:07.355Z,74.30
2023-05-17T10:20:09.266Z,82.35
2023-05-17T10:23:13.882Z,82.18
2023-05-17T10:26:16.271Z,82.84
2023-05-17T10:29:17.785Z,79.36
2023-05-17T10:32:19.225Z,75.50
2023-05-17T10:35:20.702Z,83.83
2023-05-17T10:38:28.884Z,78.68
2023-05-17T10:41:37.268Z,83.67
2023-05-17T10:44:38.676Z,83.27
2023-05-17T10:47:42.627Z,79.32
2023-05-17T10:50:54.504Z,79.76
2023-05-17T10:54:12.005Z,82.06
2023-05-17T10:57:27.742Z,78.44
2023-05-17T11:00:33.984Z,84.30
2023-05-17T11:03:36.636Z,83.86
2023-05-17T11:06:38.416Z,77.00
2023-05-17T11:09:40.664Z,82.22
2023-05-17T11:12:43.757Z,74.62
2023-05-17T11:15:45.154Z,77.67
2023-05-17T11:18:46.929Z,76.92
2023-05-17T11:21:48.474Z,77.54
2023-05-17T11:24:51.187Z,77.38
2023-05-17T11:27:52.646Z,78.17
2023-05-17T11:30:57.816Z,78.29
2023-05-17T11:34:00.491Z,80.33
2023-05-17T11:37:03.013Z,80.36
2023-05-17T11:40:07.867Z,76.46
2023-05-17T11:43:12.818Z,81.58
2023-05-17T11:46:21.129Z,78.31
2023-05-17T11:49:34.303Z,81.29
2023-05-17T11:52:37.039Z,78.77
2023-05-17T11:55:39.113Z,75.97
2023-05-17T11:58:40.550Z,77.22
2023-05-17T12:01:42.488Z,75.69
2023-05-17T12:04:44.007Z,72.67
2023-05-17T12:07:45.965Z,69.36
2023-05-17T12:10:48.093Z,75.71
2023-05-17T12:13:51.957Z,77.31
2023-05-17T12:16:53.784Z,77.78
2023-05-17T12:19:55.473Z,72.37
2023-05-17T12:22:57.253Z,71.90
2023-05-17T12:26:05.551Z,76.78
2023-05-17T12:29:07.007Z,77.18
2023-05-17T12:32:08.748Z,73.61
2023-05-17T12:35:11.892Z,74.60
2023-05-17T12:38:13.699Z,73.37
2023-05-17T12:41:15.530Z,75.11
2023-05-17T12:44:17.202Z,73.32
2023-05-17T12:47:18.723Z,74.83
2023-05-17T12:50:28.440Z,75.76
2023-05-17T12:53:35.601Z,75.81
2023-05-17T12:56:37.062Z,78.55
2023-05-17T12:59:46.219Z,79.06
2023-05-17T13:02:47.782Z,81.58
2023-05-17T13:05:57.657Z,81.33
2023-05-17T13:08:59.978Z,82.93
2023-05-17T13:12:02.150Z,77.87
2023-05-17T13:15:06.644Z,83.30
2023-05-17T13:18:16.060Z,82.85
2023-05-17T13:21:17.945Z,83.00
2023-05-17T13:24:19.459Z,83.85
2023-05-17T13:27:20.956Z,85.80
2023-05-17T13:30:22.428Z,86.49
2023-05-17T13:33:24.579Z,86.92
2023-05-17T13:36:26.124Z,87.75
2023-05-17T13:39:27.550Z,87.03
2023-05-17T13:42:29.268Z,86.37
2023-05-17T13:45:30.790Z,91.14
2023-05-17T13:48:32.367Z,86.64
2023-05-17T13:51:34.864Z,85.82
2023-05-17T13:54:37.728Z,83.59
2023-05-17T13:57:39.148Z,85.19
2023-05-17T14:00:43.948Z,93.28
2023-05-17T14:03:46.035Z,88.67
2023-05-17T14:06:49.224Z,89.13
2023-05-17T14:09:51.532Z,88.81
2023-05-17T14:12:52.911Z,86.20
2023-05-17T14:15:54.353Z,83.15
2023-05-17T14:18:55.919Z,86.42
2023-05-17T14:21:57.409Z,81.40
2023-05-17T14:24:58.812Z,73.61
2023-05-17T14:28:00.302Z,75.72
2023-05-17T14:31:01.697Z,85.61
2023-05-17T14:34:03.937Z,84.69
2023-05-17T14:37:05.445Z,83.61
2023-05-17T14:40:07.230Z,80.90
2023-05-17T14:43:08.680Z,81.95
2023-05-17T14:46:10.190Z,81.93
2023-05-17T14:49:11.759Z,79.34
2023-05-17T14:52:13.278Z,82.53
2023-05-17T14:55:16.514Z,80.90
2023-05-17T14:58:17.962Z,79.59
2023-05-17T15:01:19.410Z,80.68
2023-05-17T15:04:21.011Z,79.98
2023-05-17T15:07:22.425Z,73.40
2023-05-17T15:10:23.880Z,76.40
2023-05-17T15:13:25.286Z,77.86
2023-05-17T15:16:26.778Z,76.48
2023-05-17T15:19:28.511Z,80.13
2023-05-17T15:22:29.973Z,80.57
2023-05-17T15:25:31.592Z,79.00
2023-05-17T15:28:33.162Z,78.07
2023-05-17T15:31:34.531Z,83.61
2023-05-17T15:34:36.593Z,79.63
2023-05-17T15:37:38.037Z,76.15
2023-05-17T15:40:39.470Z,82.33
2023-05-17T15:43:41.540Z,81.66
2023-05-17T15:46:42.924Z,83.32
2023-05-17T15:49:44.301Z,84.03
2023-05-17T15:52:47.553Z,82.92
2023-05-17T15:55:52.172Z,82.20
2023-05-17T15:58:53.666Z,82.08
2023-05-17T16:01:55.077Z,87.78
2023-05-17T16:04:56.475Z,90.40
2023-05-17T16:07:57.865Z,86.44
2023-05-17T16:11:01.414Z,86.47
2023-05-17T16:14:03.694Z,88.05
2023-05-17T16:17:05.101Z,88.33
2023-05-17T16:20:07.086Z,86.32
2023-05-17T16:23:08.548Z,87.01
2023-05-17T16:26:10.052Z,87.49
2023-05-17T16:29:13.684Z,83.38
2023-05-17T16:32:15.067Z,86.80
2023-05-17T16:35:22.492Z,89.59
2023-05-17T16:38:25.110Z,88.92
2023-05-17T16:41:26.835Z,90.43
2023-05-17T16:44:28.211Z,89.86
2023-05-17T16:47:29.736Z,90.76
2023-05-17T16:50:31.520Z,86.87
2023-05-17T16:53:33.202Z,86.18
2023-05-17T16:56:34.602Z,86.07
2023-05-17T16:59:36.127Z,84.90
2023-05-17T17:02:37.548Z,87.59
2023-05-17T17:05:39.031Z,91.73
2023-05-17T17:08:41.764Z,94.65
2023-05-17T17:11:43.293Z,91.10
2023-05-17T17:14:45.036Z,99.22
2023-05-17T17:17:46.794Z,97.31
2023-05-17T17:20:48.198Z,98.37
2023-05-17T17:23:50.188Z,100.00
2023-05-17T17:26:51.683Z,95.55
2023-05-17T17:29:55.228Z,94.93
2023-05-17T17:32:56.854Z,94.71
2023-05-17T17:35:58.344Z,94.76
2023-05-17T17:38:59.756Z,92.81
2023-05-17T17:42:01.838Z,93.44
2023-05-17T17:45:03.289Z,90.05
2023-05-17T17:48:04.711Z,92.12
2023-05-17T17:51:06.125Z,91.23
2023-05-17T17:54:08.375Z,93.00
2023-05-17T17:57:09.799Z,92.58
2023-05-17T18:00:12.750Z,94.44
2023-05-17T18:03:14.214Z,92.06
2023-05-17T18:06:16.222Z,92.10
2023-05-17T18:09:17.639Z,100.00
2023-05-17T18:12:19.080Z,100.00
2023-05-17T18:15:20.492Z,100.00
2023-05-17T18:18:21.910Z,100.00
2023-05-17T18:21:23.412Z,100.00
2023-05-17T18:24:24.902Z,100.00
2023-05-17T18:27:26.450Z,100.00
2023-05-17T18:30:28.029Z,100.00
2023-05-17T18:33:29.591Z,100.00
2023-05-17T18:36:31.154Z,100.00
2023-05-17T18:39:32.563Z,100.00
2023-05-17T18:42:33.980Z,100.00
2023-05-17T18:45:36.492Z,100.00
2023-05-17T18:48:39.098Z,100.00
2023-05-17T18:51:40.582Z,100.00
2023-05-17T18:54:42.011Z,100.00
2023-05-17T18:57:43.537Z,100.00
2023-05-17T19:00:48.076Z,100.00
2023-05-17T19:03:55.359Z,100.00
2023-05-17T19:06:56.786Z,100.00
2023-05-17T19:09:58.152Z,100.00
2023-05-17T19:12:59.806Z,100.00
2023-05-17T19:16:02.926Z,100.00
2023-05-17T19:19:04.360Z,100.00
2023-05-17T19:22:05.833Z,100.00
2023-05-17T19:25:07.506Z,100.00
2023-05-17T19:28:08.897Z,100.00
2023-05-17T19:31:10.343Z,100.00
2023-05-17T19:34:13.564Z,100.00
2023-05-17T19:37:14.966Z,100.00
2023-05-17T19:40:18.846Z,100.00
2023-05-17T19:43:20.275Z,100.00
2023-05-17T19:46:21.774Z,100.00
2023-05-17T19:49:23.301Z,100.00
2023-05-17T19:52:24.724Z,100.00
2023-05-17T19:55:29.834Z,100.00
2023-05-17T19:58:31.767Z,100.00
2023-05-17T20:01:33.198Z,100.00
2023-05-17T20:04:34.607Z,100.00
2023-05-17T20:07:36.106Z,100.00
2023-05-17T20:10:37.623Z,100.00
2023-05-17T21:51:12.601Z,100.00
2023-05-17T22:13:46.945Z,100.00
2023-05-17T22:25:39.866Z,100.00
2023-05-17T22:28:46.332Z,100.00
2023-05-17T22:36:17.804Z,100.00
2023-05-17T22:44:20.019Z,100.00
2023-05-17T22:48:04.253Z,100.00
2023-05-17T22:59:03.652Z,100.00
2023-05-17T23:01:15.499Z,100.00
2023-05-17T23:02:26.861Z,100.00
2023-05-17T23:06:05.052Z,100.00
2023-05-17T23:16:50.327Z,100.00
2023-05-17T23:20:10.724Z,100.00
2023-05-17T23:20:40.266Z,100.00
2023-05-17T23:23:35.978Z,100.00
2023-05-17T23:26:40.410Z,100.00
2023-05-17T23:33:35.822Z,100.00
2023-05-17T23:36:50.303Z,100.00
2023-05-17T23:40:06.772Z,100.00
2023-05-17T23:47:05.208Z,100.00
2023-05-17T23:50:21.545Z,100.00
2023-05-17T23:53:30.295Z,100.00
2023-05-17T23:56:47.744Z,100.00
