createdAt,value
2018-09-20T00:00:22.563Z,0.00
2018-09-20T00:01:22.590Z,0.00
2018-09-20T00:02:22.605Z,0.00
2018-09-20T00:03:22.634Z,0.00
2018-09-20T00:04:22.652Z,0.00
2018-09-20T00:05:22.667Z,0.00
2018-09-20T00:06:22.682Z,0.00
2018-09-20T00:07:22.748Z,0.00
2018-09-20T00:08:22.726Z,0.00
2018-09-20T00:09:22.751Z,0.00
2018-09-20T00:10:22.765Z,0.00
2018-09-20T00:11:22.790Z,0.00
2018-09-20T00:12:22.802Z,0.00
2018-09-20T00:13:22.822Z,0.00
2018-09-20T00:14:22.844Z,0.00
2018-09-20T00:15:22.864Z,0.00
2018-09-20T00:16:22.888Z,0.00
2018-09-20T00:17:22.906Z,0.00
2018-09-20T00:18:22.921Z,0.00
2018-09-20T00:19:22.941Z,0.00
2018-09-20T00:20:22.965Z,0.00
2018-09-20T00:21:22.986Z,0.00
2018-09-20T00:22:23.002Z,0.00
2018-09-20T00:23:23.020Z,0.00
2018-09-20T00:24:23.039Z,0.00
2018-09-20T00:25:23.062Z,0.00
2018-09-20T00:26:23.086Z,0.00
2018-09-20T00:27:23.100Z,0.00
2018-09-20T00:28:23.121Z,0.00
2018-09-20T00:29:23.147Z,0.00
2018-09-20T00:30:23.180Z,0.00
2018-09-20T00:31:23.178Z,0.00
2018-09-20T00:32:23.197Z,0.00
2018-09-20T00:33:23.217Z,0.00
2018-09-20T00:34:23.235Z,0.00
2018-09-20T00:35:23.264Z,0.00
2018-09-20T00:36:23.284Z,0.00
2018-09-20T00:37:23.301Z,0.00
2018-09-20T00:38:23.321Z,0.00
2018-09-20T00:39:23.346Z,0.00
2018-09-20T00:40:23.356Z,0.00
2018-09-20T00:41:23.392Z,0.00
2018-09-20T00:42:23.394Z,0.00
2018-09-20T00:43:23.419Z,0.00
2018-09-20T00:44:23.436Z,0.00
2018-09-20T00:45:23.461Z,0.00
2018-09-20T00:46:23.478Z,0.00
2018-09-20T00:47:23.496Z,0.00
2018-09-20T00:48:23.522Z,0.00
2018-09-20T00:49:23.536Z,0.00
2018-09-20T00:50:23.555Z,0.00
2018-09-20T00:51:23.570Z,0.00
2018-09-20T00:52:23.592Z,0.00
2018-09-20T00:53:23.615Z,0.00
2018-09-20T00:54:23.630Z,0.00
2018-09-20T00:55:23.657Z,0.00
2018-09-20T00:56:23.666Z,0.00
2018-09-20T00:57:23.697Z,0.00
2018-09-20T00:58:23.712Z,0.00
2018-09-20T00:59:23.734Z,0.00
2018-09-20T01:00:23.747Z,0.00
2018-09-20T01:01:23.769Z,0.00
2018-09-20T01:02:23.793Z,0.00
2018-09-20T01:03:23.801Z,0.00
2018-09-20T01:04:23.849Z,0.00
2018-09-20T01:05:23.852Z,0.00
2018-09-20T01:06:23.861Z,0.00
2018-09-20T01:07:23.880Z,0.00
2018-09-20T01:08:23.911Z,0.00
2018-09-20T01:09:23.922Z,0.00
2018-09-20T01:10:23.942Z,0.00
2018-09-20T01:11:23.958Z,0.00
2018-09-20T01:12:23.983Z,0.00
2018-09-20T01:13:24.003Z,0.00
2018-09-20T01:14:24.018Z,0.00
2018-09-20T01:15:24.039Z,0.00
2018-09-20T01:16:24.064Z,0.00
2018-09-20T01:17:24.076Z,0.00
2018-09-20T01:18:24.102Z,0.00
2018-09-20T01:19:24.116Z,0.00
2018-09-20T01:20:24.138Z,0.00
2018-09-20T01:21:24.154Z,0.00
2018-09-20T01:22:24.176Z,0.00
2018-09-20T01:23:24.191Z,0.00
2018-09-20T01:24:24.212Z,0.00
2018-09-20T01:25:24.237Z,0.00
2018-09-20T01:26:24.253Z,0.00
2018-09-20T01:27:24.270Z,0.00
2018-09-20T01:28:24.292Z,0.00
2018-09-20T01:29:24.314Z,0.00
2018-09-20T01:30:24.328Z,0.00
2018-09-20T01:31:24.349Z,0.00
2018-09-20T01:32:24.375Z,0.00
2018-09-20T01:33:24.405Z,0.00
2018-09-20T01:34:24.406Z,0.00
2018-09-20T01:35:24.472Z,0.00
2018-09-20T01:36:24.456Z,0.00
2018-09-20T01:37:24.463Z,0.00
2018-09-20T01:38:24.483Z,0.00
2018-09-20T01:39:24.502Z,0.00
2018-09-20T01:40:24.527Z,0.00
2018-09-20T01:41:24.547Z,0.00
2018-09-20T01:42:24.581Z,0.00
2018-09-20T01:43:24.584Z,0.00
2018-09-20T01:44:24.610Z,0.00
2018-09-20T01:45:24.622Z,0.00
2018-09-20T01:46:24.648Z,0.00
2018-09-20T01:47:24.658Z,0.00
2018-09-20T01:48:24.679Z,0.00
2018-09-20T01:49:24.696Z,0.00
2018-09-20T01:50:24.717Z,0.00
2018-09-20T01:51:24.748Z,0.00
2018-09-20T01:52:24.755Z,0.00
2018-09-20T01:53:24.783Z,0.00
2018-09-20T01:54:24.791Z,0.00
2018-09-20T01:55:24.809Z,0.00
2018-09-20T01:56:24.840Z,0.00
2018-09-20T01:57:24.849Z,0.00
2018-09-20T01:58:24.867Z,0.00
2018-09-20T01:59:24.884Z,0.00
2018-09-20T02:00:24.907Z,0.00
2018-09-20T02:01:24.925Z,0.00
2018-09-20T02:02:24.945Z,0.00
2018-09-20T02:03:24.960Z,0.00
2018-09-20T02:04:24.994Z,0.00
2018-09-20T02:05:25.003Z,0.00
2018-09-20T02:06:25.021Z,0.00
2018-09-20T02:07:25.040Z,0.00
2018-09-20T02:08:25.057Z,0.00
2018-09-20T02:09:25.079Z,0.00
2018-09-20T02:10:25.098Z,0.00
2018-09-20T02:11:25.115Z,0.00
2018-09-20T02:12:25.133Z,0.00
2018-09-20T02:13:25.155Z,0.00
2018-09-20T02:14:25.175Z,0.00
2018-09-20T02:15:25.195Z,0.00
2018-09-20T02:16:25.210Z,0.00
2018-09-20T02:17:25.229Z,0.00
2018-09-20T02:18:25.254Z,0.00
2018-09-20T02:19:25.270Z,0.00
2018-09-20T02:20:25.284Z,0.00
2018-09-20T02:21:25.308Z,0.00
2018-09-20T02:22:25.329Z,0.00
2018-09-20T02:23:25.344Z,0.00
2018-09-20T02:24:25.379Z,0.00
2018-09-20T02:25:25.385Z,0.00
2018-09-20T02:26:25.404Z,0.00
2018-09-20T02:27:25.432Z,0.00
2018-09-20T02:28:25.452Z,0.00
2018-09-20T02:29:25.459Z,0.00
2018-09-20T02:30:25.475Z,0.00
2018-09-20T02:31:25.501Z,0.00
2018-09-20T02:32:25.512Z,0.00
2018-09-20T02:33:25.533Z,0.00
2018-09-20T02:34:25.556Z,0.00
2018-09-20T02:35:25.573Z,0.00
2018-09-20T02:36:25.591Z,0.00
2018-09-20T02:37:25.651Z,0.00
2018-09-20T02:38:25.623Z,0.00
2018-09-20T02:39:25.652Z,0.00
2018-09-20T02:40:25.706Z,0.00
2018-09-20T02:41:25.686Z,0.00
2018-09-20T02:42:25.702Z,0.00
2018-09-20T02:43:25.721Z,0.00
2018-09-20T02:44:25.744Z,0.00
2018-09-20T02:45:25.765Z,0.00
2018-09-20T02:46:25.784Z,0.00
2018-09-20T02:47:25.804Z,0.00
2018-09-20T02:48:25.814Z,0.00
2018-09-20T02:49:25.836Z,0.00
2018-09-20T02:50:25.866Z,0.00
2018-09-20T02:51:25.874Z,0.00
2018-09-20T02:52:25.893Z,0.00
2018-09-20T02:53:25.912Z,0.00
2018-09-20T02:54:25.945Z,0.00
2018-09-20T02:55:25.955Z,0.00
2018-09-20T02:56:25.970Z,0.00
2018-09-20T02:57:25.984Z,0.00
2018-09-20T02:58:26.006Z,0.00
2018-09-20T02:59:26.025Z,0.00
2018-09-20T03:00:26.041Z,0.00
2018-09-20T03:01:26.065Z,0.00
2018-09-20T03:02:26.088Z,0.00
2018-09-20T03:03:26.099Z,0.00
2018-09-20T03:04:26.116Z,0.00
2018-09-20T03:05:26.137Z,0.00
2018-09-20T03:06:26.162Z,0.00
2018-09-20T03:07:26.170Z,0.00
2018-09-20T03:08:26.192Z,0.00
2018-09-20T03:09:26.212Z,0.00
2018-09-20T03:10:26.234Z,0.00
2018-09-20T03:11:26.246Z,0.00
2018-09-20T03:12:26.273Z,0.00
2018-09-20T03:13:26.287Z,0.00
2018-09-20T03:14:26.311Z,0.00
2018-09-20T03:15:26.321Z,0.00
2018-09-20T03:16:26.338Z,0.00
2018-09-20T03:17:26.357Z,0.00
2018-09-20T03:18:26.397Z,0.00
2018-09-20T03:19:26.400Z,0.00
2018-09-20T03:20:26.436Z,0.00
2018-09-20T03:21:26.435Z,0.00
2018-09-20T03:22:26.454Z,0.00
2018-09-20T03:23:26.479Z,0.00
2018-09-20T03:24:26.489Z,0.00
2018-09-20T03:25:26.514Z,0.00
2018-09-20T03:26:26.535Z,0.00
2018-09-20T03:27:26.558Z,0.00
2018-09-20T03:28:26.575Z,0.00
2018-09-20T03:29:26.586Z,0.00
2018-09-20T03:30:26.645Z,0.00
2018-09-20T03:31:26.621Z,0.00
2018-09-20T03:32:26.662Z,0.00
2018-09-20T03:33:26.667Z,0.00
2018-09-20T03:34:26.693Z,0.00
2018-09-20T03:35:26.716Z,0.00
2018-09-20T03:36:26.723Z,0.00
2018-09-20T03:37:26.734Z,0.00
2018-09-20T03:38:26.755Z,0.00
2018-09-20T03:39:26.776Z,0.00
2018-09-20T03:40:26.789Z,0.00
2018-09-20T03:41:26.808Z,0.00
2018-09-20T03:42:26.826Z,0.00
2018-09-20T03:43:26.853Z,0.00
2018-09-20T03:44:26.999Z,0.00
2018-09-20T03:45:26.882Z,0.00
2018-09-20T03:46:26.900Z,0.00
2018-09-20T03:47:26.922Z,0.00
2018-09-20T03:48:26.943Z,0.00
2018-09-20T03:49:26.961Z,0.00
2018-09-20T03:50:26.975Z,0.00
2018-09-20T03:51:26.996Z,0.00
2018-09-20T03:52:27.019Z,0.00
2018-09-20T03:53:27.034Z,0.00
2018-09-20T03:54:27.053Z,0.00
2018-09-20T03:55:27.066Z,0.00
2018-09-20T03:56:27.087Z,0.00
2018-09-20T03:57:27.107Z,0.00
2018-09-20T03:58:27.127Z,0.00
2018-09-20T03:59:27.142Z,0.00
2018-09-20T04:00:27.162Z,0.00
2018-09-20T04:01:27.184Z,0.00
2018-09-20T04:02:27.204Z,0.00
2018-09-20T04:03:27.220Z,0.00
2018-09-20T04:04:27.235Z,0.00
2018-09-20T04:05:27.266Z,0.00
2018-09-20T04:06:27.283Z,0.00
2018-09-20T04:07:27.309Z,0.00
2018-09-20T04:08:27.312Z,0.00
2018-09-20T04:09:27.358Z,0.00
2018-09-20T04:10:27.352Z,0.00
2018-09-20T04:11:27.367Z,0.00
2018-09-20T04:12:27.391Z,0.00
2018-09-20T04:13:27.411Z,0.00
2018-09-20T04:14:27.423Z,0.00
2018-09-20T04:15:27.444Z,0.00
2018-09-20T04:16:27.465Z,0.00
2018-09-20T04:17:27.484Z,0.00
2018-09-20T04:18:27.502Z,0.00
2018-09-20T04:19:27.519Z,0.00
2018-09-20T04:20:27.534Z,0.00
2018-09-20T04:21:27.555Z,0.00
2018-09-20T04:22:27.568Z,0.00
2018-09-20T04:23:27.604Z,4.00
2018-09-20T04:24:27.609Z,4.00
2018-09-20T04:25:27.643Z,4.00
2018-09-20T04:26:27.647Z,4.00
2018-09-20T04:27:27.665Z,4.00
2018-09-20T04:28:27.687Z,0.00
2018-09-20T04:29:27.699Z,0.00
2018-09-20T04:30:27.719Z,4.00
2018-09-20T04:31:27.748Z,4.00
2018-09-20T04:32:27.759Z,4.00
2018-09-20T04:33:27.772Z,8.00
2018-09-20T04:34:27.793Z,4.00
2018-09-20T04:35:27.814Z,8.00
2018-09-20T04:36:27.833Z,4.00
2018-09-20T04:37:27.853Z,8.00
2018-09-20T04:38:27.867Z,8.00
2018-09-20T04:39:27.890Z,12.00
2018-09-20T04:40:27.908Z,16.00
2018-09-20T04:41:27.926Z,16.00
2018-09-20T04:42:27.940Z,20.00
2018-09-20T04:43:27.972Z,24.00
2018-09-20T04:44:27.989Z,24.00
2018-09-20T04:45:27.999Z,28.00
2018-09-20T04:46:28.016Z,32.00
2018-09-20T04:47:28.043Z,40.00
2018-09-20T04:48:28.054Z,40.00
2018-09-20T04:49:28.072Z,52.00
2018-09-20T04:50:28.094Z,56.00
2018-09-20T04:51:28.109Z,64.00
2018-09-20T04:52:28.131Z,72.00
2018-09-20T04:53:28.182Z,76.00
2018-09-20T04:54:28.179Z,80.00
2018-09-20T04:55:28.203Z,92.00
2018-09-20T04:56:28.202Z,104.00
2018-09-20T04:57:28.219Z,120.00
2018-09-20T04:58:28.245Z,132.00
2018-09-20T04:59:28.257Z,148.00
2018-09-20T05:00:28.282Z,168.00
2018-09-20T05:01:28.297Z,188.00
2018-09-20T05:02:28.316Z,216.00
2018-09-20T05:03:28.334Z,240.00
2018-09-20T05:04:28.350Z,268.00
2018-09-20T05:05:28.367Z,300.00
2018-09-20T05:06:28.401Z,332.00
2018-09-20T05:07:28.407Z,360.00
2018-09-20T05:08:28.423Z,396.00
2018-09-20T05:09:28.456Z,432.00
2018-09-20T05:10:28.489Z,488.00
2018-09-20T05:11:28.485Z,540.00
2018-09-20T05:12:28.494Z,588.00
2018-09-20T05:13:28.516Z,628.00
2018-09-20T05:14:28.534Z,676.00
2018-09-20T05:15:28.570Z,724.00
2018-09-20T05:16:28.577Z,768.00
2018-09-20T05:17:28.590Z,816.00
2018-09-20T05:18:28.613Z,856.00
2018-09-20T05:19:28.781Z,888.00
2018-09-20T05:20:28.663Z,924.00
2018-09-20T05:21:28.659Z,972.00
2018-09-20T05:22:29.136Z,1024.00
2018-09-20T05:23:28.745Z,1080.00
2018-09-20T05:24:28.809Z,1128.00
2018-09-20T05:25:28.741Z,1172.00
2018-09-20T05:26:28.756Z,1232.00
2018-09-20T05:27:28.774Z,1308.00
2018-09-20T05:28:28.798Z,1388.00
2018-09-20T05:29:28.812Z,1476.00
2018-09-20T05:30:28.838Z,1576.00
2018-09-20T05:31:28.850Z,1680.00
2018-09-20T05:32:28.868Z,1792.00
2018-09-20T05:33:28.887Z,1928.00
2018-09-20T05:34:28.906Z,2068.00
2018-09-20T05:35:28.963Z,2220.00
2018-09-20T05:36:28.941Z,2340.00
2018-09-20T05:37:28.964Z,2416.00
2018-09-20T05:38:28.977Z,2484.00
2018-09-20T05:39:28.996Z,2516.00
2018-09-20T05:40:29.019Z,2484.00
2018-09-20T05:41:29.036Z,2412.00
2018-09-20T05:42:29.056Z,2388.00
2018-09-20T05:43:29.089Z,2428.00
2018-09-20T05:44:29.098Z,2424.00
2018-09-20T05:45:29.115Z,2416.00
2018-09-20T05:46:29.129Z,2444.00
2018-09-20T05:47:29.149Z,2540.00
2018-09-20T05:48:29.168Z,2720.00
2018-09-20T05:49:29.193Z,2708.00
2018-09-20T05:50:29.211Z,2736.00
2018-09-20T05:51:29.226Z,2956.00
2018-09-20T05:52:29.247Z,3220.00
2018-09-20T05:53:29.263Z,3328.00
2018-09-20T05:54:29.284Z,3784.00
2018-09-20T05:55:29.309Z,4016.00
2018-09-20T05:56:29.318Z,3740.00
2018-09-20T05:57:29.344Z,3112.00
2018-09-20T05:58:29.370Z,3028.00
2018-09-20T05:59:29.382Z,3140.00
2018-09-20T06:00:29.402Z,3272.00
2018-09-20T06:01:29.427Z,3616.00
2018-09-20T06:02:29.436Z,4068.00
2018-09-20T06:03:29.455Z,4580.00
2018-09-20T06:04:29.472Z,4916.00
2018-09-20T06:05:29.512Z,5188.00
2018-09-20T06:06:29.512Z,5224.00
2018-09-20T06:07:29.551Z,5140.00
2018-09-20T06:08:29.559Z,5352.00
2018-09-20T06:09:29.576Z,5772.00
2018-09-20T06:10:29.588Z,6152.00
2018-09-20T06:11:29.606Z,6572.00
2018-09-20T06:12:29.630Z,6772.00
2018-09-20T06:13:29.646Z,6884.00
2018-09-20T06:14:29.667Z,6960.00
2018-09-20T06:15:29.685Z,7036.00
2018-09-20T06:16:29.731Z,7240.00
2018-09-20T06:17:29.728Z,7992.00
2018-09-20T06:18:29.750Z,8012.00
2018-09-20T06:19:29.774Z,8728.00
2018-09-20T06:20:29.790Z,9140.00
2018-09-20T06:21:29.810Z,9692.00
2018-09-20T06:22:29.823Z,10004.00
2018-09-20T06:23:29.858Z,10396.00
2018-09-20T06:24:29.866Z,11212.00
2018-09-20T06:25:29.886Z,11440.00
2018-09-20T06:26:29.908Z,12440.00
2018-09-20T06:27:29.933Z,12696.00
2018-09-20T06:28:29.947Z,16196.00
2018-09-20T06:29:29.965Z,13076.00
2018-09-20T06:30:29.985Z,14320.00
2018-09-20T06:31:30.004Z,25152.00
2018-09-20T06:32:30.022Z,28480.00
2018-09-20T06:33:30.040Z,29280.00
2018-09-20T06:34:30.079Z,26848.00
2018-09-20T06:35:30.092Z,19616.00
2018-09-20T06:36:30.111Z,19424.00
2018-09-20T06:37:30.129Z,19072.00
2018-09-20T06:38:30.158Z,27360.00
2018-09-20T06:39:30.180Z,15612.00
2018-09-20T06:40:30.199Z,15768.00
2018-09-20T06:41:30.255Z,21792.00
2018-09-20T06:42:30.241Z,17472.00
2018-09-20T06:43:30.258Z,18688.00
2018-09-20T06:44:30.285Z,17984.00
2018-09-20T06:45:30.304Z,18208.00
2018-09-20T06:46:30.325Z,16608.00
2018-09-20T06:47:30.353Z,19296.00
2018-09-20T06:48:30.371Z,14852.00
2018-09-20T06:49:30.386Z,15656.00
2018-09-20T06:50:30.472Z,23264.00
2018-09-20T06:51:30.449Z,17600.00
2018-09-20T06:52:30.452Z,22496.00
2018-09-20T06:53:30.478Z,15588.00
2018-09-20T06:54:30.502Z,17344.00
2018-09-20T06:55:30.521Z,16308.00
2018-09-20T06:56:30.571Z,13044.00
2018-09-20T06:57:30.567Z,18144.00
2018-09-20T06:58:30.585Z,25568.00
2018-09-20T06:59:30.616Z,14744.00
2018-09-20T07:00:30.629Z,24128.00
2018-09-20T07:01:30.657Z,13872.00
2018-09-20T07:02:30.694Z,13824.00
2018-09-20T07:03:30.702Z,13992.00
2018-09-20T07:04:30.717Z,26912.00
2018-09-20T07:05:30.755Z,18752.00
2018-09-20T07:06:30.776Z,27200.00
2018-09-20T07:07:30.792Z,18016.00
2018-09-20T07:08:30.811Z,16020.00
2018-09-20T07:09:30.840Z,28096.00
2018-09-20T07:10:30.853Z,13048.00
2018-09-20T07:11:30.895Z,17632.00
2018-09-20T07:12:30.902Z,32352.00
2018-09-20T07:13:30.930Z,13756.00
2018-09-20T07:14:30.950Z,13216.00
2018-09-20T07:15:30.970Z,22816.00
2018-09-20T07:16:30.997Z,22176.00
2018-09-20T07:17:31.021Z,12416.00
2018-09-20T07:18:31.038Z,24128.00
2018-09-20T07:19:31.067Z,20000.00
2018-09-20T07:20:31.084Z,12084.00
2018-09-20T07:21:31.103Z,11308.00
2018-09-20T07:22:31.123Z,24288.00
2018-09-20T07:23:31.151Z,26336.00
2018-09-20T07:24:31.173Z,28096.00
2018-09-20T07:25:31.220Z,17632.00
2018-09-20T07:26:31.221Z,27424.00
2018-09-20T07:27:31.244Z,26528.00
2018-09-20T07:28:31.264Z,31936.00
2018-09-20T07:29:31.287Z,39104.00
2018-09-20T07:30:31.310Z,37088.00
2018-09-20T07:31:31.333Z,37568.00
2018-09-20T07:32:31.363Z,35136.00
2018-09-20T07:33:31.388Z,34912.00
2018-09-20T07:34:31.406Z,23328.00
2018-09-20T07:35:31.428Z,15164.00
2018-09-20T07:36:31.454Z,15008.00
2018-09-20T07:37:31.477Z,17048.00
2018-09-20T07:38:31.502Z,12920.00
2018-09-20T07:39:31.526Z,12840.00
2018-09-20T07:40:31.558Z,12680.00
2018-09-20T07:41:31.580Z,15080.00
2018-09-20T07:42:31.600Z,13328.00
2018-09-20T07:43:31.663Z,13756.00
2018-09-20T07:44:31.657Z,12356.00
2018-09-20T07:45:31.667Z,12612.00
2018-09-20T07:46:31.690Z,12676.00
2018-09-20T07:47:31.722Z,12488.00
2018-09-20T07:48:31.740Z,11948.00
2018-09-20T07:49:31.767Z,11284.00
2018-09-20T07:50:31.783Z,10832.00
2018-09-20T07:51:31.808Z,10060.00
2018-09-20T07:52:31.829Z,9480.00
2018-09-20T07:53:31.862Z,9544.00
2018-09-20T07:54:31.879Z,9596.00
2018-09-20T07:55:31.899Z,9856.00
2018-09-20T07:56:31.934Z,10264.00
2018-09-20T07:57:31.959Z,9744.00
2018-09-20T07:58:31.968Z,10120.00
2018-09-20T07:59:31.991Z,10356.00
2018-09-20T08:00:32.023Z,12380.00
2018-09-20T08:01:32.090Z,10044.00
2018-09-20T08:02:32.106Z,11068.00
2018-09-20T08:03:32.092Z,11400.00
2018-09-20T08:04:32.101Z,23520.00
2018-09-20T08:05:32.129Z,34560.00
2018-09-20T08:06:32.151Z,29504.00
2018-09-20T08:07:32.183Z,33632.00
2018-09-20T08:08:32.191Z,16852.00
2018-09-20T08:09:32.221Z,13176.00
2018-09-20T08:10:32.239Z,12276.00
2018-09-20T08:11:32.273Z,12868.00
2018-09-20T08:12:32.285Z,13260.00
2018-09-20T08:13:32.307Z,15204.00
2018-09-20T08:14:32.333Z,29120.00
2018-09-20T08:15:32.357Z,41600.00
2018-09-20T08:16:32.388Z,40672.00
2018-09-20T08:17:32.408Z,40352.00
2018-09-20T08:18:32.434Z,36480.00
2018-09-20T08:19:32.470Z,38304.00
2018-09-20T08:20:32.473Z,37632.00
2018-09-20T08:21:32.557Z,28320.00
2018-09-20T08:22:32.519Z,13968.00
2018-09-20T08:23:32.541Z,11660.00
2018-09-20T08:24:32.562Z,11304.00
2018-09-20T08:25:32.593Z,11152.00
2018-09-20T08:26:32.607Z,10980.00
2018-09-20T08:27:32.629Z,10844.00
2018-09-20T08:28:32.653Z,10696.00
2018-09-20T08:29:32.687Z,10752.00
2018-09-20T08:30:32.699Z,10624.00
2018-09-20T08:31:32.722Z,10320.00
2018-09-20T08:32:32.752Z,10192.00
2018-09-20T08:33:32.772Z,10204.00
2018-09-20T08:34:32.796Z,10192.00
2018-09-20T08:35:32.822Z,10156.00
2018-09-20T08:36:32.837Z,10108.00
2018-09-20T08:37:32.906Z,10092.00
2018-09-20T08:38:32.904Z,10064.00
2018-09-20T08:39:32.909Z,10036.00
2018-09-20T08:40:32.935Z,9972.00
2018-09-20T08:41:32.955Z,9932.00
2018-09-20T08:42:32.973Z,9932.00
2018-09-20T08:43:33.009Z,9912.00
2018-09-20T08:44:33.020Z,9880.00
2018-09-20T08:45:33.052Z,9804.00
2018-09-20T08:46:33.072Z,9772.00
2018-09-20T08:47:33.091Z,9732.00
2018-09-20T08:48:33.108Z,9652.00
2018-09-20T08:49:33.133Z,9612.00
2018-09-20T08:50:33.151Z,9580.00
2018-09-20T08:51:33.176Z,9548.00
2018-09-20T08:52:33.279Z,9520.00
2018-09-20T08:53:33.225Z,9500.00
2018-09-20T08:54:33.242Z,9468.00
2018-09-20T08:55:33.265Z,9444.00
2018-09-20T08:56:33.286Z,9416.00
2018-09-20T08:57:33.307Z,9408.00
2018-09-20T08:58:33.328Z,9400.00
2018-09-20T08:59:33.353Z,9380.00
2018-09-20T09:00:33.376Z,9364.00
2018-09-20T09:01:33.399Z,9344.00
2018-09-20T09:02:33.417Z,9296.00
2018-09-20T09:03:33.442Z,9300.00
2018-09-20T09:04:33.523Z,9288.00
2018-09-20T09:05:33.490Z,9272.00
2018-09-20T09:06:33.511Z,9268.00
2018-09-20T09:07:33.537Z,9280.00
2018-09-20T09:08:33.559Z,9264.00
2018-09-20T09:09:33.579Z,9248.00
2018-09-20T09:10:33.598Z,9208.00
2018-09-20T09:11:33.623Z,9188.00
2018-09-20T09:12:33.677Z,9184.00
2018-09-20T09:13:33.672Z,9184.00
2018-09-20T09:14:33.689Z,9164.00
2018-09-20T09:15:33.715Z,9160.00
2018-09-20T09:16:33.754Z,9136.00
2018-09-20T09:17:33.762Z,9104.00
2018-09-20T09:18:33.796Z,9104.00
2018-09-20T09:19:33.835Z,9092.00
2018-09-20T09:20:33.835Z,9076.00
2018-09-20T09:21:33.851Z,9088.00
2018-09-20T09:22:33.877Z,9044.00
2018-09-20T09:23:33.915Z,9096.00
2018-09-20T09:24:33.922Z,9096.00
2018-09-20T09:25:33.945Z,9148.00
2018-09-20T09:26:33.970Z,9164.00
2018-09-20T09:27:33.992Z,9224.00
2018-09-20T09:28:34.102Z,9236.00
2018-09-20T09:29:34.039Z,9232.00
2018-09-20T09:30:34.062Z,9376.00
2018-09-20T09:31:34.095Z,9592.00
2018-09-20T09:32:34.101Z,9640.00
2018-09-20T09:33:34.127Z,9576.00
2018-09-20T09:34:34.154Z,9600.00
2018-09-20T09:35:34.172Z,10084.00
2018-09-20T09:36:34.205Z,10696.00
2018-09-20T09:37:34.224Z,10632.00
2018-09-20T09:38:34.241Z,10804.00
2018-09-20T09:39:34.270Z,10864.00
2018-09-20T09:40:34.297Z,11260.00
2018-09-20T09:41:34.317Z,10668.00
2018-09-20T09:42:34.348Z,10940.00
2018-09-20T09:43:34.364Z,11844.00
2018-09-20T09:44:34.381Z,13232.00
2018-09-20T09:45:34.414Z,13332.00
2018-09-20T09:46:34.428Z,13240.00
2018-09-20T09:47:34.450Z,12264.00
2018-09-20T09:48:34.487Z,12524.00
2018-09-20T09:49:34.512Z,13140.00
2018-09-20T09:50:34.520Z,12432.00
2018-09-20T09:51:34.543Z,13332.00
2018-09-20T09:52:34.566Z,13248.00
2018-09-20T09:53:34.598Z,11644.00
2018-09-20T09:54:34.646Z,12204.00
2018-09-20T09:55:34.643Z,13928.00
2018-09-20T09:56:34.658Z,12664.00
2018-09-20T09:57:34.692Z,12272.00
2018-09-20T09:58:34.711Z,13192.00
2018-09-20T09:59:34.732Z,13332.00
2018-09-20T10:00:34.757Z,11744.00
2018-09-20T10:01:34.785Z,13024.00
2018-09-20T10:02:34.859Z,12452.00
2018-09-20T10:03:34.833Z,12944.00
2018-09-20T10:04:34.858Z,12568.00
2018-09-20T10:05:34.878Z,11932.00
2018-09-20T10:06:34.897Z,11612.00
2018-09-20T10:07:34.924Z,10672.00
2018-09-20T10:08:34.949Z,10852.00
2018-09-20T10:09:34.975Z,10756.00
2018-09-20T10:10:34.999Z,10424.00
2018-09-20T10:11:35.028Z,10676.00
2018-09-20T10:12:35.039Z,9984.00
2018-09-20T10:13:35.145Z,9280.00
2018-09-20T10:14:35.089Z,8888.00
2018-09-20T10:15:35.114Z,9288.00
2018-09-20T10:16:35.135Z,8636.00
2018-09-20T10:17:35.169Z,9348.00
2018-09-20T10:18:35.184Z,10808.00
2018-09-20T10:19:35.206Z,11072.00
2018-09-20T10:20:35.238Z,10960.00
2018-09-20T10:21:35.253Z,10040.00
2018-09-20T10:22:35.273Z,10128.00
2018-09-20T10:23:35.310Z,9952.00
2018-09-20T10:24:35.322Z,10152.00
2018-09-20T10:25:35.354Z,11040.00
2018-09-20T10:26:35.375Z,11348.00
2018-09-20T10:27:35.408Z,11244.00
2018-09-20T10:28:35.429Z,11148.00
2018-09-20T10:29:35.443Z,10300.00
2018-09-20T10:30:35.469Z,8992.00
2018-09-20T10:31:35.502Z,8588.00
2018-09-20T10:32:35.514Z,8644.00
2018-09-20T10:33:35.537Z,9084.00
2018-09-20T10:34:35.559Z,10292.00
2018-09-20T10:35:35.598Z,9808.00
2018-09-20T10:36:35.610Z,8920.00
2018-09-20T10:37:35.647Z,8788.00
2018-09-20T10:38:35.676Z,9948.00
2018-09-20T10:39:35.684Z,9408.00
2018-09-20T10:40:35.698Z,9508.00
2018-09-20T10:41:35.736Z,8584.00
2018-09-20T10:42:35.767Z,8444.00
2018-09-20T10:43:35.786Z,10208.00
2018-09-20T10:44:35.810Z,9672.00
2018-09-20T10:45:35.828Z,9300.00
2018-09-20T10:46:35.845Z,10572.00
2018-09-20T10:47:35.883Z,10160.00
2018-09-20T10:48:35.903Z,8996.00
2018-09-20T10:49:35.922Z,8696.00
2018-09-20T10:50:35.961Z,9460.00
2018-09-20T10:51:35.974Z,9556.00
2018-09-20T10:52:35.993Z,9012.00
2018-09-20T10:53:36.021Z,8420.00
2018-09-20T10:54:36.040Z,8236.00
2018-09-20T10:55:36.055Z,8360.00
2018-09-20T10:56:36.079Z,8264.00
2018-09-20T10:57:36.108Z,8020.00
2018-09-20T10:58:36.130Z,7948.00
2018-09-20T10:59:36.161Z,7844.00
2018-09-20T11:00:36.173Z,7680.00
2018-09-20T11:01:36.206Z,7636.00
2018-09-20T11:02:36.244Z,7608.00
2018-09-20T11:03:36.263Z,7572.00
2018-09-20T11:04:36.269Z,7528.00
2018-09-20T11:05:36.303Z,7612.00
2018-09-20T11:06:36.315Z,7720.00
2018-09-20T11:07:36.340Z,7652.00
2018-09-20T11:08:36.382Z,7676.00
2018-09-20T11:09:36.385Z,7672.00
2018-09-20T11:10:36.462Z,7616.00
2018-09-20T11:11:36.440Z,7612.00
2018-09-20T11:12:36.467Z,7612.00
2018-09-20T11:13:36.488Z,7632.00
2018-09-20T11:14:36.500Z,7512.00
2018-09-20T11:15:36.551Z,7588.00
2018-09-20T11:16:36.549Z,7564.00
2018-09-20T11:17:36.578Z,7576.00
2018-09-20T11:18:36.602Z,7540.00
2018-09-20T11:19:36.620Z,7496.00
2018-09-20T11:20:36.655Z,7512.00
2018-09-20T11:21:36.691Z,7468.00
2018-09-20T11:22:36.694Z,7500.00
2018-09-20T11:23:36.741Z,7544.00
2018-09-20T11:24:36.743Z,7648.00
2018-09-20T11:25:36.763Z,7624.00
2018-09-20T11:26:36.792Z,7608.00
2018-09-20T11:27:36.831Z,7524.00
2018-09-20T11:28:36.842Z,7692.00
2018-09-20T11:29:36.879Z,7888.00
2018-09-20T11:30:36.889Z,8028.00
2018-09-20T11:31:36.912Z,8116.00
2018-09-20T11:32:36.935Z,8232.00
2018-09-20T11:33:36.963Z,8380.00
2018-09-20T11:34:36.978Z,8444.00
2018-09-20T11:35:37.002Z,8552.00
2018-09-20T11:36:37.039Z,8460.00
2018-09-20T11:37:37.050Z,8572.00
2018-09-20T11:38:37.085Z,8492.00
2018-09-20T11:39:37.109Z,8492.00
2018-09-20T11:40:37.119Z,8716.00
2018-09-20T11:41:37.143Z,8856.00
2018-09-20T11:42:37.169Z,9012.00
2018-09-20T11:43:37.198Z,9016.00
2018-09-20T11:44:37.218Z,9068.00
2018-09-20T11:45:37.256Z,8716.00
2018-09-20T11:46:37.330Z,8904.00
2018-09-20T11:47:37.287Z,8480.00
2018-09-20T11:48:37.313Z,8476.00
2018-09-20T11:49:37.347Z,8148.00
2018-09-20T11:50:37.364Z,8216.00
2018-09-20T11:51:37.392Z,8452.00
2018-09-20T11:52:37.424Z,8640.00
2018-09-20T11:53:37.430Z,8612.00
2018-09-20T11:54:37.454Z,8388.00
2018-09-20T11:55:37.486Z,7968.00
2018-09-20T11:56:37.507Z,7588.00
2018-09-20T11:57:37.527Z,7676.00
2018-09-20T11:58:37.550Z,8040.00
2018-09-20T11:59:37.572Z,8332.00
2018-09-20T12:00:37.599Z,8620.00
2018-09-20T12:01:37.623Z,8972.00
2018-09-20T12:02:37.645Z,9268.00
2018-09-20T12:03:37.667Z,9296.00
2018-09-20T12:04:37.691Z,9460.00
2018-09-20T12:05:37.722Z,9720.00
2018-09-20T12:06:37.740Z,10084.00
2018-09-20T12:07:37.762Z,10348.00
2018-09-20T12:08:37.791Z,10268.00
2018-09-20T12:09:37.817Z,10284.00
2018-09-20T12:10:37.847Z,10084.00
2018-09-20T12:11:37.871Z,9980.00
2018-09-20T12:12:37.884Z,9944.00
2018-09-20T12:13:37.917Z,10036.00
2018-09-20T12:14:37.979Z,9764.00
2018-09-20T12:15:37.951Z,9652.00
2018-09-20T12:16:37.975Z,9196.00
2018-09-20T12:17:38.000Z,9016.00
2018-09-20T12:18:38.026Z,8916.00
2018-09-20T12:19:38.053Z,8968.00
2018-09-20T12:20:38.082Z,9020.00
2018-09-20T12:21:38.122Z,9220.00
2018-09-20T12:22:38.123Z,9280.00
2018-09-20T12:23:38.150Z,9364.00
2018-09-20T12:24:38.205Z,9284.00
2018-09-20T12:25:38.212Z,9500.00
2018-09-20T12:26:38.219Z,9572.00
2018-09-20T12:27:38.254Z,9884.00