createdAt,value
2023-04-11T00:00:11.665Z,9.20
2023-04-11T00:02:41.806Z,9.30
2023-04-11T00:05:10.486Z,9.20
2023-04-11T00:07:38.833Z,9.30
2023-04-11T00:10:07.450Z,9.20
2023-04-11T00:12:35.227Z,9.30
2023-04-11T00:15:02.442Z,9.30
2023-04-11T00:17:31.518Z,9.30
2023-04-11T00:20:01.790Z,9.30
2023-04-11T00:22:34.037Z,9.30
2023-04-11T05:30:44.493Z,7.90
2023-04-11T05:35:53.290Z,7.80
2023-04-11T06:02:50.965Z,8.00
2023-04-11T06:12:50.001Z,8.20
2023-04-11T06:33:07.940Z,8.80
2023-04-11T06:43:32.033Z,9.00
2023-04-11T06:46:02.296Z,9.20
2023-04-11T06:48:30.792Z,9.30
2023-04-11T06:50:57.759Z,9.50
2023-04-11T06:53:25.086Z,9.50
2023-04-11T06:55:52.067Z,9.60
2023-04-11T07:05:09.998Z,9.70
2023-04-11T07:15:34.034Z,10.10
2023-04-11T07:18:04.004Z,10.50
2023-04-11T07:20:35.349Z,10.60
2023-04-11T07:23:03.436Z,10.60
2023-04-11T07:29:41.243Z,10.60
2023-04-11T07:32:09.769Z,10.70
2023-04-11T07:34:39.704Z,10.80
2023-04-11T07:42:12.343Z,11.00
2023-04-11T07:45:03.722Z,11.20
2023-04-11T07:47:31.107Z,11.20
2023-04-11T07:49:58.671Z,11.20
2023-04-11T07:52:26.063Z,11.20
2023-04-11T07:54:53.214Z,11.20
2023-04-11T07:57:20.180Z,11.30
2023-04-11T07:59:48.625Z,11.50
2023-04-11T08:02:16.129Z,11.80
2023-04-11T08:04:43.132Z,12.00
2023-04-11T08:07:10.206Z,12.20
2023-04-11T08:09:37.072Z,12.30
2023-04-11T08:12:04.831Z,12.20
2023-04-11T08:14:31.774Z,12.10
2023-04-11T08:17:00.927Z,11.90
2023-04-11T08:19:28.649Z,12.00
2023-04-11T08:21:55.689Z,12.10
2023-04-11T08:24:25.325Z,12.20
2023-04-11T08:26:52.631Z,12.20
2023-04-11T08:29:19.524Z,12.20
2023-04-11T08:31:46.760Z,12.50
2023-04-11T08:34:16.622Z,12.80
2023-04-11T08:36:43.589Z,12.70
2023-04-11T08:39:13.611Z,12.50
2023-04-11T08:41:44.352Z,12.40
2023-04-11T08:44:12.909Z,12.40
2023-04-11T08:46:42.442Z,12.70
2023-04-11T08:49:09.418Z,13.00
2023-04-11T08:51:42.042Z,13.40
2023-04-11T08:54:09.733Z,13.60
2023-04-11T08:56:37.682Z,13.90
2023-04-11T08:59:04.976Z,13.90
2023-04-11T09:01:35.003Z,14.20
2023-04-11T09:04:05.659Z,14.40
2023-04-11T09:06:33.851Z,14.50
2023-04-11T09:09:06.800Z,14.50
2023-04-11T09:11:51.938Z,14.60
2023-04-11T09:14:25.930Z,14.50
2023-04-11T09:17:02.105Z,14.60
2023-04-11T09:19:33.617Z,14.60
2023-04-11T09:22:04.853Z,14.90
2023-04-11T09:24:35.544Z,15.00
2023-04-11T09:27:08.807Z,15.00
2023-04-11T09:29:38.210Z,15.00
2023-04-11T09:32:08.200Z,15.00
2023-04-11T09:34:37.801Z,15.10
2023-04-11T09:37:21.739Z,15.10
2023-04-11T09:39:59.255Z,15.00
2023-04-11T09:42:26.884Z,14.90
2023-04-11T09:44:53.932Z,15.00
2023-04-11T09:47:21.379Z,15.10
2023-04-11T09:49:48.660Z,15.10
2023-04-11T09:52:16.161Z,15.10
2023-04-11T09:54:44.558Z,15.30
2023-04-11T09:57:14.105Z,15.40
2023-04-11T09:59:45.219Z,15.70
2023-04-11T10:02:12.369Z,16.00
2023-04-11T10:04:42.033Z,16.20
2023-04-11T10:07:14.376Z,16.60
2023-04-11T10:09:43.468Z,16.80
2023-04-11T10:12:12.157Z,17.00
2023-04-11T10:14:46.036Z,17.00
2023-04-11T10:17:18.517Z,17.00
2023-04-11T10:19:49.280Z,17.00
2023-04-11T10:22:53.935Z,17.40
2023-04-11T10:25:22.149Z,17.70
2023-04-11T10:27:54.765Z,17.80
2023-04-11T10:30:55.305Z,17.90
2023-04-11T10:33:26.884Z,18.20
2023-04-11T10:35:58.691Z,18.40
2023-04-11T10:38:55.820Z,18.40
2023-04-11T10:41:31.625Z,17.90
2023-04-11T10:44:27.248Z,17.50
2023-04-11T10:46:55.878Z,17.50
2023-04-11T10:49:33.541Z,17.40
2023-04-11T10:52:21.352Z,17.30
2023-04-11T10:54:52.988Z,17.20
2023-04-11T10:57:21.472Z,17.30
2023-04-11T11:00:00.849Z,17.20
2023-04-11T11:02:41.892Z,17.30
2023-04-11T11:05:20.584Z,17.50
2023-04-11T11:07:54.659Z,17.70
2023-04-11T11:10:43.259Z,17.90
2023-04-11T11:13:10.788Z,18.10
2023-04-11T11:16:23.604Z,18.20
2023-04-11T11:18:59.615Z,18.50
2023-04-11T11:21:28.608Z,19.10
2023-04-11T11:23:57.549Z,19.60
2023-04-11T11:26:38.856Z,19.90
2023-04-11T11:29:08.107Z,20.10
2023-04-11T11:31:39.497Z,20.40
2023-04-11T11:34:22.817Z,20.10
2023-04-11T11:36:51.214Z,20.20
2023-04-11T11:39:21.087Z,20.50
2023-04-11T11:41:49.322Z,20.70
2023-04-11T11:44:29.935Z,21.10
2023-04-11T11:47:11.028Z,21.10
2023-04-11T11:49:46.298Z,20.60
2023-04-11T11:52:13.773Z,20.00
2023-04-11T11:54:45.498Z,19.60
2023-04-11T11:57:19.688Z,19.50
2023-04-11T11:59:53.137Z,19.50
2023-04-11T12:02:21.716Z,19.70
2023-04-11T12:04:50.695Z,20.20
2023-04-11T12:07:22.757Z,20.00
2023-04-11T12:09:49.588Z,19.60
2023-04-11T12:12:19.510Z,19.40
2023-04-11T12:14:53.738Z,19.60
2023-04-11T12:17:20.969Z,19.90
2023-04-11T12:19:49.197Z,20.10
2023-04-11T12:22:16.833Z,19.90
2023-04-11T12:24:43.731Z,19.40
2023-04-11T12:27:12.630Z,18.90
2023-04-11T12:29:39.598Z,18.40
2023-04-11T12:32:06.768Z,18.50
2023-04-11T12:34:33.753Z,18.90
2023-04-11T12:37:02.671Z,19.40
2023-04-11T12:39:29.620Z,19.70
2023-04-11T12:41:56.475Z,20.30
2023-04-11T12:44:23.746Z,20.80
2023-04-11T12:46:50.899Z,21.20
2023-04-11T12:49:18.033Z,21.40
2023-04-11T12:51:44.881Z,21.50
2023-04-11T12:54:16.971Z,21.70
2023-04-11T12:56:44.053Z,21.70
2023-04-11T12:59:10.952Z,22.00
2023-04-11T13:01:38.106Z,22.30
2023-04-11T13:04:05.370Z,22.30
2023-04-11T13:06:32.850Z,22.40
2023-04-11T13:09:03.243Z,22.20
2023-04-11T13:11:31.569Z,22.20
2023-04-11T13:13:58.418Z,22.40
2023-04-11T13:16:25.564Z,22.40
2023-04-11T13:18:52.504Z,22.40
2023-04-11T13:21:19.657Z,22.30
2023-04-11T13:23:46.840Z,22.30
2023-04-11T13:26:13.737Z,22.40
2023-04-11T13:28:42.352Z,22.50
2023-04-11T13:31:10.353Z,22.50
2023-04-11T13:33:39.733Z,22.40
2023-04-11T13:36:08.307Z,22.30
2023-04-11T13:38:35.282Z,22.30
2023-04-11T13:41:02.504Z,22.20
2023-04-11T13:43:29.462Z,22.20
2023-04-11T13:45:57.749Z,22.20
2023-04-11T13:48:26.746Z,22.20
2023-04-11T13:50:57.441Z,22.00
2023-04-11T13:53:26.802Z,22.00
2023-04-11T13:55:54.703Z,22.20
2023-04-11T13:58:22.170Z,22.50
2023-04-11T14:00:51.949Z,22.70
2023-04-11T14:03:20.558Z,22.40
2023-04-11T14:05:47.675Z,22.10
2023-04-11T14:08:15.306Z,21.80
2023-04-11T14:10:42.486Z,21.60
2023-04-11T14:13:11.687Z,21.60
2023-04-11T14:15:38.665Z,21.70
2023-04-11T14:18:05.918Z,21.60
2023-04-11T14:20:34.241Z,21.50
2023-04-11T14:23:01.143Z,21.40
2023-04-11T14:25:28.193Z,21.40
2023-04-11T14:27:55.123Z,21.40
2023-04-11T14:30:22.333Z,21.60
2023-04-11T14:32:49.347Z,21.90
2023-04-11T14:35:16.733Z,21.90
2023-04-11T14:37:45.624Z,21.90
2023-04-11T14:40:13.779Z,21.70
2023-04-11T14:42:41.039Z,21.70
2023-04-11T14:45:08.355Z,21.70
2023-04-11T14:47:35.683Z,21.60
2023-04-11T14:50:02.730Z,21.60
2023-04-11T14:52:30.008Z,21.40
2023-04-11T14:54:58.441Z,21.10
2023-04-11T14:57:41.489Z,20.90
2023-04-11T15:00:15.456Z,20.80
2023-04-11T15:02:42.483Z,20.60
2023-04-11T15:05:10.061Z,20.50
2023-04-11T15:07:36.916Z,20.20
2023-04-11T15:10:08.747Z,20.20
2023-04-11T15:12:36.047Z,20.30
2023-04-11T15:15:04.614Z,20.10
2023-04-11T15:17:31.616Z,19.90
2023-04-11T15:19:58.454Z,19.90
2023-04-11T15:22:26.394Z,19.70
2023-04-11T15:24:53.547Z,19.40
2023-04-11T15:27:21.886Z,19.30
2023-04-11T15:29:49.476Z,19.30
2023-04-11T15:32:16.549Z,19.00
2023-04-11T15:34:45.482Z,19.00
2023-04-11T15:37:13.510Z,19.10
2023-04-11T15:39:44.517Z,19.10
2023-04-11T15:42:11.687Z,19.00
2023-04-11T15:44:40.174Z,19.00
2023-04-11T15:47:07.497Z,18.90
2023-04-11T15:49:34.772Z,18.70
2023-04-11T15:52:02.328Z,18.60
2023-04-11T15:54:31.162Z,18.40
2023-04-11T15:56:57.974Z,18.20
2023-04-11T15:59:27.966Z,18.10
2023-04-11T16:01:59.034Z,17.90
2023-04-11T16:04:27.256Z,17.80
2023-04-11T16:06:54.379Z,17.50
2023-04-11T16:09:21.626Z,17.30
2023-04-11T16:11:48.538Z,17.10
2023-04-11T16:14:15.657Z,17.10
2023-04-11T16:16:46.489Z,17.20
2023-04-11T16:19:17.468Z,17.20
2023-04-11T16:21:44.543Z,17.20
2023-04-11T16:24:11.627Z,17.20
2023-04-11T16:26:40.072Z,17.30
2023-04-11T16:29:06.914Z,17.30
2023-04-11T16:31:34.358Z,17.30
2023-04-11T16:34:01.324Z,17.20
2023-04-11T16:36:29.973Z,17.10
2023-04-11T16:38:59.275Z,17.00
2023-04-11T16:41:26.656Z,16.90
2023-04-11T16:43:54.342Z,16.90
2023-04-11T16:46:21.846Z,16.80
2023-04-11T16:48:48.986Z,16.70
2023-04-11T16:51:18.359Z,16.70
2023-04-11T16:53:50.441Z,16.70
2023-04-11T16:56:20.342Z,16.60
2023-04-11T16:58:50.475Z,16.50
2023-04-11T17:01:17.682Z,16.50
2023-04-11T17:03:44.725Z,16.40
2023-04-11T17:06:12.932Z,16.00
2023-04-11T17:08:41.958Z,15.90
2023-04-11T17:11:11.945Z,15.70
2023-04-11T17:13:39.271Z,15.50
2023-04-11T17:16:13.430Z,15.30
2023-04-11T17:18:41.386Z,15.10
2023-04-11T17:21:08.282Z,15.00
2023-04-11T17:23:43.417Z,14.90
2023-04-11T17:26:12.750Z,14.80
2023-04-11T17:28:39.930Z,14.70
2023-04-11T17:31:13.304Z,14.60
2023-04-11T17:33:40.594Z,14.50
2023-04-11T17:36:08.863Z,14.40
2023-04-11T17:38:37.783Z,14.40
2023-04-11T17:41:13.532Z,14.40
2023-04-11T17:43:42.777Z,14.40
2023-04-11T17:46:09.800Z,14.40
2023-04-11T17:48:37.030Z,14.30
2023-04-11T17:51:05.732Z,14.10
2023-04-11T17:53:32.917Z,14.10
2023-04-11T17:56:04.340Z,14.00
2023-04-11T17:58:32.430Z,13.90
2023-04-11T18:01:01.349Z,13.90
2023-04-11T18:03:28.584Z,13.80
2023-04-11T18:05:56.850Z,13.70
2023-04-11T18:08:39.122Z,13.70
2023-04-11T18:11:13.899Z,13.60
2023-04-11T18:13:43.417Z,13.40
2023-04-11T18:16:11.795Z,13.40
2023-04-11T18:18:39.507Z,13.40
2023-04-11T18:21:07.872Z,13.40
2023-04-11T18:23:35.262Z,13.30
2023-04-11T18:26:04.605Z,13.20
2023-04-11T18:28:31.493Z,13.20
2023-04-11T18:30:58.435Z,13.20
2023-04-11T18:33:27.175Z,13.10
2023-04-11T18:35:54.233Z,13.00
2023-04-11T18:38:21.372Z,13.00
2023-04-11T18:40:48.803Z,12.90
2023-04-11T18:43:16.950Z,12.90
2023-04-11T18:45:45.051Z,12.80
2023-04-11T18:48:12.547Z,12.80
2023-04-11T18:50:42.896Z,12.80
2023-04-11T18:53:13.516Z,12.80
2023-04-11T18:55:43.828Z,12.70
2023-04-11T18:58:16.400Z,12.70
2023-04-11T19:00:47.256Z,12.60
2023-04-11T19:03:15.006Z,12.60
2023-04-11T19:05:44.660Z,12.50
2023-04-11T19:08:12.477Z,12.50
2023-04-11T19:10:39.445Z,12.40
2023-04-11T19:13:06.506Z,12.40
2023-04-11T19:15:33.517Z,12.40
2023-04-11T19:18:01.745Z,12.40
2023-04-11T19:20:30.419Z,12.30
2023-04-11T19:23:01.034Z,12.30
2023-04-11T19:25:28.473Z,12.20
2023-04-11T19:27:55.472Z,12.20
2023-04-11T19:30:22.287Z,12.20
2023-04-11T19:32:50.653Z,12.10
2023-04-11T19:35:21.188Z,12.20
2023-04-11T19:37:48.189Z,12.10
2023-04-11T19:40:21.008Z,12.10
2023-04-11T19:42:48.225Z,12.10
2023-04-11T19:45:18.263Z,12.10
2023-04-11T19:47:45.236Z,12.10
2023-04-11T19:50:15.659Z,12.00
2023-04-11T19:52:43.690Z,12.00
2023-04-11T19:55:11.559Z,12.00
2023-04-11T19:57:41.077Z,12.00
2023-04-11T20:00:14.614Z,12.00
2023-04-11T20:02:44.796Z,11.90
2023-04-11T20:05:12.018Z,11.90
2023-04-11T20:07:39.193Z,11.90
2023-04-11T20:10:10.852Z,11.90
2023-04-11T20:12:39.080Z,11.90
2023-04-11T20:15:09.532Z,11.80
2023-04-11T20:17:36.481Z,11.80
2023-04-11T20:20:11.808Z,11.80
2023-04-11T20:22:41.221Z,11.80
2023-04-11T20:25:11.261Z,11.80
2023-04-11T20:27:43.097Z,11.80
2023-04-11T20:30:11.047Z,11.70
2023-04-11T20:32:40.512Z,11.70
2023-04-11T20:35:16.706Z,11.70
2023-04-11T20:37:43.738Z,11.70
2023-04-11T20:40:13.312Z,11.60
2023-04-11T20:42:42.877Z,11.60
2023-04-11T20:45:11.712Z,11.50
2023-04-11T20:47:39.452Z,11.50
2023-04-11T20:50:09.462Z,11.40
2023-04-11T20:52:37.476Z,11.40
2023-04-11T20:55:05.379Z,11.40
2023-04-11T20:57:33.812Z,11.40
2023-04-11T21:00:07.039Z,11.40
2023-04-11T21:02:35.158Z,11.40
2023-04-11T21:05:02.104Z,11.40
2023-04-11T21:07:29.396Z,11.40
2023-04-11T21:09:56.328Z,11.40
2023-04-11T21:12:26.061Z,11.40
2023-04-11T21:14:53.697Z,11.40
2023-04-11T21:17:21.897Z,11.40
2023-04-11T21:19:48.788Z,11.30
2023-04-11T21:22:15.861Z,11.30
2023-04-11T21:24:42.837Z,11.30
2023-04-11T21:27:09.760Z,11.30
2023-04-11T21:29:36.749Z,11.30
2023-04-11T21:32:03.546Z,11.30
2023-04-11T21:34:32.343Z,11.20
2023-04-11T21:37:01.724Z,11.20
2023-04-11T21:39:28.626Z,11.20
2023-04-11T21:41:56.356Z,11.20
2023-04-11T21:44:24.713Z,11.20
2023-04-11T21:46:51.904Z,11.10
2023-04-11T21:49:19.464Z,11.10
2023-04-11T21:51:48.439Z,11.10
2023-04-11T21:54:15.939Z,11.10
2023-04-11T21:56:44.572Z,11.10
2023-04-11T21:59:11.485Z,11.00
2023-04-11T22:01:38.757Z,10.90
2023-04-11T22:04:05.820Z,10.90
2023-04-11T22:06:32.899Z,10.90
2023-04-11T22:09:01.503Z,10.80
2023-04-11T22:11:29.582Z,10.80
2023-04-11T22:14:03.259Z,10.70
2023-04-11T22:16:31.742Z,10.70
2023-04-11T22:18:59.002Z,10.60
2023-04-11T22:21:26.897Z,10.50
2023-04-11T22:23:56.482Z,10.50
2023-04-11T22:26:34.475Z,10.50
2023-04-11T22:29:05.482Z,10.50
2023-04-11T22:31:38.694Z,10.40
2023-04-11T22:34:08.431Z,10.40
2023-04-11T22:36:35.844Z,10.40
2023-04-11T22:39:04.557Z,10.30
2023-04-11T22:41:33.925Z,10.30
2023-04-11T22:44:01.101Z,10.20
2023-04-11T22:46:31.092Z,10.20
2023-04-11T22:48:58.513Z,10.20
2023-04-11T22:51:30.105Z,10.10
2023-04-11T22:53:57.461Z,10.10
2023-04-11T22:56:24.522Z,10.00
2023-04-11T22:58:53.472Z,10.00
2023-04-11T23:01:20.817Z,10.00
2023-04-11T23:03:47.976Z,10.00
2023-04-11T23:06:14.888Z,9.90
2023-04-11T23:08:42.147Z,9.90
2023-04-11T23:11:09.195Z,9.90
2023-04-11T23:13:36.130Z,9.90
2023-04-11T23:16:09.058Z,9.90
2023-04-11T23:18:36.263Z,9.90
2023-04-11T23:21:06.904Z,9.80
2023-04-11T23:23:33.844Z,9.70
2023-04-11T23:26:01.294Z,9.70
2023-04-11T23:28:30.023Z,9.70
2023-04-11T23:30:57.058Z,9.70
2023-04-11T23:33:26.659Z,9.60
2023-04-11T23:35:54.327Z,9.60
2023-04-11T23:38:22.443Z,9.60
2023-04-11T23:40:49.442Z,9.50
2023-04-11T23:43:18.056Z,9.50
2023-04-11T23:45:44.996Z,9.40
2023-04-11T23:48:11.893Z,9.40
2023-04-11T23:50:40.888Z,9.40
2023-04-11T23:53:08.347Z,9.40
2023-04-11T23:55:35.317Z,9.40
2023-04-11T23:58:02.187Z,9.30
