createdAt,value
2023-05-12T00:03:38.589Z,20.93
2023-05-12T00:13:49.749Z,21.58
2023-05-12T00:18:55.317Z,21.95
2023-05-12T00:24:00.832Z,20.83
2023-05-12T00:29:06.486Z,18.77
2023-05-12T00:34:11.700Z,20.80
2023-05-12T00:39:17.199Z,14.35
2023-05-12T00:44:22.630Z,14.52
2023-05-12T00:49:29.257Z,19.20
2023-05-12T00:54:34.906Z,19.02
2023-05-12T00:59:40.531Z,16.63
2023-05-12T01:04:47.187Z,17.73
2023-05-12T01:15:03.033Z,15.43
2023-05-12T01:20:14.160Z,19.70
2023-05-12T01:25:21.189Z,21.10
2023-05-12T01:30:28.280Z,17.10
2023-05-12T01:35:34.358Z,14.15
2023-05-12T01:40:40.105Z,14.23
2023-05-12T01:45:46.117Z,12.35
2023-05-12T01:50:51.563Z,8.18
2023-05-12T01:55:59.367Z,12.50
2023-05-12T02:01:06.027Z,7.55
2023-05-12T02:11:27.826Z,11.55
2023-05-12T02:16:33.619Z,7.18
2023-05-12T02:21:39.434Z,9.45
2023-05-12T02:26:45.472Z,6.05
2023-05-12T02:31:51.790Z,10.82
2023-05-12T02:36:57.880Z,9.38
2023-05-12T02:42:03.564Z,13.02
2023-05-12T02:47:09.229Z,11.03
2023-05-12T02:52:14.722Z,13.73
2023-05-12T02:57:20.085Z,10.30
2023-05-12T03:02:26.196Z,7.95
2023-05-12T03:07:32.462Z,6.78
2023-05-12T03:12:39.423Z,10.65
2023-05-12T03:17:44.691Z,7.80
2023-05-12T03:22:50.445Z,6.50
2023-05-12T03:27:56.029Z,7.88
2023-05-12T03:33:01.422Z,10.45
2023-05-12T03:38:08.160Z,7.32
2023-05-12T03:43:13.516Z,5.85
2023-05-12T03:48:19.112Z,6.22
2023-05-12T03:53:24.758Z,7.20
2023-05-12T03:58:30.887Z,3.63
2023-05-12T04:03:36.615Z,4.10
2023-05-12T04:08:42.375Z,7.47
2023-05-12T04:13:47.834Z,6.13
2023-05-12T04:18:53.922Z,7.50
2023-05-12T04:23:59.141Z,3.50
2023-05-12T04:29:08.731Z,3.20
2023-05-12T04:34:14.108Z,5.22
2023-05-12T04:39:20.092Z,5.25
2023-05-12T04:44:25.683Z,6.60
2023-05-12T04:49:31.009Z,4.88
2023-05-12T04:54:36.884Z,6.45
2023-05-12T04:59:43.972Z,4.68
2023-05-12T05:04:50.419Z,3.88
2023-05-12T05:09:55.612Z,7.18
2023-05-12T05:15:01.217Z,11.87
2023-05-12T05:20:11.714Z,3.30
2023-05-12T05:25:18.359Z,6.38
2023-05-12T05:30:31.117Z,10.65
2023-05-12T05:35:41.955Z,4.88
2023-05-12T05:40:53.684Z,5.85
2023-05-12T05:51:20.593Z,7.10
2023-05-12T05:56:26.232Z,6.72
2023-05-12T06:01:35.744Z,6.25
2023-05-12T06:06:50.877Z,5.80
2023-05-12T06:11:56.400Z,8.93
2023-05-12T06:17:01.865Z,6.38
2023-05-12T06:22:10.302Z,7.85
2023-05-12T06:27:15.924Z,6.00
2023-05-12T06:32:21.942Z,8.13
2023-05-12T06:42:33.858Z,7.70
2023-05-12T06:47:50.252Z,7.57
2023-05-12T06:52:56.602Z,6.00
2023-05-12T06:58:02.708Z,8.65
2023-05-12T07:03:11.450Z,6.07
2023-05-12T07:08:20.117Z,6.05
2023-05-12T07:13:25.308Z,5.65
2023-05-12T07:18:31.982Z,5.50
2023-05-12T07:23:38.622Z,5.30
2023-05-12T07:28:44.187Z,5.63
2023-05-12T07:33:49.704Z,6.53
2023-05-12T07:38:55.108Z,8.00
2023-05-12T07:44:00.855Z,7.35
2023-05-12T07:49:06.263Z,6.22
2023-05-12T07:54:11.579Z,9.60
2023-05-12T07:59:17.256Z,7.60
2023-05-12T08:09:27.642Z,8.43
2023-05-12T08:14:33.876Z,8.02
2023-05-12T08:19:39.330Z,5.18
2023-05-12T08:24:47.625Z,7.35
2023-05-12T08:29:52.905Z,10.38
2023-05-12T08:34:58.303Z,10.50
2023-05-12T08:45:15.310Z,9.30
2023-05-12T08:50:24.581Z,10.15
2023-05-12T08:55:36.563Z,12.60
2023-05-12T09:00:43.532Z,9.07
2023-05-12T09:05:50.490Z,13.60
2023-05-12T09:10:59.789Z,13.13
2023-05-12T09:16:08.794Z,12.48
2023-05-12T09:21:14.441Z,9.23
2023-05-12T09:26:20.021Z,13.70
2023-05-12T09:31:27.618Z,16.85
2023-05-12T09:36:33.390Z,11.02
2023-05-12T09:41:40.395Z,8.93
2023-05-12T09:46:46.382Z,15.57
2023-05-12T09:51:57.864Z,18.98
2023-05-12T09:57:07.798Z,14.43
2023-05-12T10:02:17.819Z,16.00
2023-05-12T10:07:27.818Z,17.85
2023-05-12T10:12:33.367Z,22.02
2023-05-12T10:17:44.069Z,20.75
2023-05-12T10:22:50.714Z,20.75
2023-05-12T10:27:58.435Z,15.68
2023-05-12T10:33:04.384Z,21.80
2023-05-12T10:38:14.616Z,19.23
2023-05-12T10:43:28.178Z,21.15
2023-05-12T10:48:33.736Z,28.55
2023-05-12T10:53:50.148Z,31.35
2023-05-12T10:59:20.051Z,23.42
2023-05-12T11:04:38.286Z,17.75
2023-05-12T11:15:04.212Z,23.55
2023-05-12T11:20:13.393Z,18.33
2023-05-12T11:25:36.923Z,17.85
2023-05-12T11:30:53.938Z,15.98
2023-05-12T11:36:02.846Z,13.13
2023-05-12T11:41:08.549Z,16.27
2023-05-12T11:51:19.401Z,13.55
2023-05-12T11:56:28.560Z,17.08
2023-05-12T12:01:36.025Z,13.57
2023-05-12T12:06:48.595Z,13.38
2023-05-12T12:11:54.286Z,16.38
2023-05-12T12:17:03.381Z,14.60
2023-05-12T12:22:09.164Z,16.58
2023-05-12T12:27:14.618Z,22.80
2023-05-12T12:32:20.078Z,18.70
2023-05-12T12:37:25.715Z,15.98
2023-05-12T12:42:32.112Z,19.48
2023-05-12T12:47:38.363Z,18.35
2023-05-12T12:52:43.855Z,27.73
2023-05-12T12:57:54.967Z,23.20
2023-05-12T13:09:14.945Z,33.70
2023-05-12T13:14:20.429Z,24.42
2023-05-12T13:19:26.658Z,24.27
2023-05-12T13:24:32.159Z,15.15
2023-05-12T13:29:38.027Z,20.45
2023-05-12T13:34:43.979Z,18.65
2023-05-12T13:39:49.686Z,15.57
2023-05-12T13:44:55.599Z,18.63
2023-05-12T13:50:01.060Z,17.88
2023-05-12T13:55:06.712Z,13.98
2023-05-12T14:05:23.730Z,14.80
2023-05-12T14:10:29.953Z,11.95
2023-05-12T14:15:47.870Z,15.75
2023-05-12T14:20:58.043Z,12.80
2023-05-12T14:26:05.042Z,13.18
2023-05-12T14:31:13.708Z,11.43
2023-05-12T14:36:23.665Z,11.90
2023-05-12T14:41:32.547Z,10.25
2023-05-12T14:46:47.245Z,13.82
2023-05-12T14:51:53.110Z,12.18
2023-05-12T14:57:01.141Z,9.77
2023-05-12T15:02:28.349Z,10.45
2023-05-12T15:14:51.268Z,13.93
2023-05-12T15:19:57.316Z,12.70
2023-05-12T15:25:05.813Z,15.95
2023-05-12T15:30:12.400Z,26.48
2023-05-12T15:35:18.300Z,28.02
2023-05-12T15:40:24.209Z,16.67
2023-05-12T15:45:30.283Z,16.45
2023-05-12T15:50:36.602Z,21.63
2023-05-12T15:55:42.223Z,22.58
2023-05-12T16:00:50.686Z,20.60
2023-05-12T16:05:56.101Z,18.98
2023-05-12T16:11:02.357Z,17.23
2023-05-12T16:16:09.530Z,15.15
2023-05-12T16:21:15.396Z,13.32
2023-05-12T16:31:26.607Z,14.10
2023-05-12T16:41:38.202Z,16.90
2023-05-12T16:46:43.885Z,11.80
2023-05-12T16:51:56.187Z,9.15
2023-05-12T16:57:03.663Z,11.38
2023-05-12T17:02:09.889Z,9.48
2023-05-12T17:07:15.285Z,10.38
2023-05-12T17:12:20.828Z,11.75
2023-05-12T17:17:26.386Z,10.45
2023-05-12T17:22:33.578Z,12.98
2023-05-12T17:27:39.210Z,9.65
2023-05-12T17:32:44.760Z,11.38
2023-05-12T17:37:55.000Z,11.57
2023-05-12T17:43:00.568Z,12.55
2023-05-12T17:48:07.676Z,13.38
2023-05-12T17:53:13.178Z,11.48
2023-05-12T17:58:18.488Z,7.72
2023-05-12T18:03:26.897Z,10.07
2023-05-12T18:08:32.420Z,9.32
2023-05-12T18:13:41.408Z,11.40
2023-05-12T18:18:49.158Z,12.07
2023-05-12T18:23:54.466Z,8.57
2023-05-12T18:29:00.888Z,8.87
2023-05-12T18:34:07.158Z,10.82
2023-05-12T18:44:18.718Z,8.80
2023-05-12T18:49:24.424Z,6.82
2023-05-12T18:54:29.612Z,9.40
2023-05-12T18:59:35.733Z,10.20
2023-05-12T19:04:41.045Z,6.32
2023-05-12T19:09:46.583Z,10.93
2023-05-12T19:20:00.186Z,10.20
2023-05-12T19:25:06.016Z,6.57
2023-05-12T19:30:11.991Z,6.30
2023-05-12T19:35:18.047Z,6.05
2023-05-12T19:40:24.012Z,7.75
2023-05-12T19:45:30.644Z,8.02
2023-05-12T19:50:36.169Z,8.23
2023-05-12T19:55:41.274Z,5.60
2023-05-12T20:00:46.687Z,6.93
2023-05-12T20:05:52.074Z,8.43
2023-05-12T20:10:57.889Z,4.85
2023-05-12T20:21:07.891Z,8.93
2023-05-12T20:26:14.246Z,6.77
2023-05-12T20:31:19.758Z,9.43
2023-05-12T20:36:25.226Z,14.70
2023-05-12T20:41:30.682Z,6.10
2023-05-12T20:46:37.994Z,15.35
2023-05-12T20:51:43.661Z,10.70
2023-05-12T20:56:49.073Z,7.00
2023-05-12T21:01:54.386Z,8.00
2023-05-12T21:06:59.879Z,8.37
2023-05-12T21:12:05.093Z,8.02
2023-05-12T21:17:11.842Z,10.70
2023-05-12T21:22:18.047Z,11.65
2023-05-12T21:32:28.451Z,7.18
2023-05-12T21:37:34.333Z,11.43
2023-05-12T21:47:44.539Z,7.90
2023-05-12T21:52:51.004Z,9.38
2023-05-12T21:57:57.358Z,8.90
2023-05-12T22:03:03.034Z,11.93
2023-05-12T22:08:08.867Z,7.22
2023-05-12T22:18:18.937Z,8.40
2023-05-12T22:23:24.310Z,9.13
2023-05-12T22:28:29.638Z,13.45
2023-05-12T22:33:36.320Z,11.63
2023-05-12T22:38:41.924Z,11.55
2023-05-12T22:43:47.070Z,11.15
2023-05-12T22:48:54.085Z,13.73
2023-05-12T22:53:59.145Z,11.88
2023-05-12T22:59:04.573Z,7.13
2023-05-12T23:04:10.057Z,5.75
2023-05-12T23:09:15.600Z,9.82
2023-05-12T23:14:20.720Z,9.20
2023-05-12T23:19:26.116Z,9.93
2023-05-12T23:24:31.351Z,10.70
2023-05-12T23:29:36.950Z,12.60
2023-05-12T23:34:42.147Z,12.30
2023-05-12T23:39:47.669Z,11.00
2023-05-12T23:44:53.132Z,12.07
2023-05-12T23:49:58.326Z,9.32
2023-05-12T23:55:03.523Z,10.77
