createdAt,value
2019-01-13T00:00:40.460Z,99.50
2019-01-13T00:03:11.359Z,99.60
2019-01-13T00:05:40.978Z,99.60
2019-01-13T00:08:10.632Z,99.60
2019-01-13T00:10:40.260Z,99.60
2019-01-13T00:13:11.214Z,99.60
2019-01-13T00:15:42.170Z,99.60
2019-01-13T00:18:11.806Z,99.70
2019-01-13T00:20:41.458Z,99.60
2019-01-13T00:23:11.245Z,99.60
2019-01-13T00:25:40.885Z,99.60
2019-01-13T00:28:10.519Z,99.50
2019-01-13T00:30:40.151Z,99.80
2019-01-13T00:33:09.806Z,99.40
2019-01-13T00:35:39.432Z,99.40
2019-01-13T00:38:09.125Z,99.30
2019-01-13T00:40:38.771Z,99.30
2019-01-13T00:43:08.389Z,99.30
2019-01-13T00:45:38.127Z,99.30
2019-01-13T00:48:07.797Z,99.30
2019-01-13T00:50:37.462Z,99.30
2019-01-13T00:53:07.142Z,99.30
2019-01-13T00:55:36.788Z,99.40
2019-01-13T00:58:06.595Z,99.40
2019-01-13T01:00:36.287Z,99.40
2019-01-13T01:03:05.946Z,99.40
2019-01-13T01:05:35.599Z,99.40
2019-01-13T01:08:05.391Z,99.50
2019-01-13T01:10:35.079Z,99.60
2019-01-13T01:13:04.757Z,99.70
2019-01-13T01:15:34.395Z,99.60
2019-01-13T01:18:04.068Z,99.60
2019-01-13T01:20:33.709Z,99.60
2019-01-13T01:23:03.534Z,99.60
2019-01-13T01:25:34.445Z,99.70
2019-01-13T01:28:04.137Z,99.70
2019-01-13T01:30:33.790Z,99.70
2019-01-13T01:33:03.457Z,99.70
2019-01-13T01:35:33.140Z,99.60
2019-01-13T01:38:02.809Z,99.50
2019-01-13T01:40:32.481Z,99.40
2019-01-13T01:43:02.163Z,99.30
2019-01-13T01:45:31.808Z,99.20
2019-01-13T01:48:01.496Z,99.20
2019-01-13T01:50:31.138Z,99.20
2019-01-13T01:53:01.963Z,99.10
2019-01-13T01:55:30.463Z,99.00
2019-01-13T01:58:00.124Z,99.00
2019-01-13T02:00:29.826Z,98.90
2019-01-13T02:02:59.527Z,98.90
2019-01-13T02:05:30.342Z,98.90
2019-01-13T02:07:59.974Z,98.90
2019-01-13T02:10:30.880Z,98.80
2019-01-13T02:13:00.527Z,98.80
2019-01-13T02:15:30.169Z,98.80
2019-01-13T02:18:01.109Z,98.90
2019-01-13T02:20:30.779Z,98.90
2019-01-13T02:23:00.473Z,99.00
2019-01-13T02:25:30.115Z,99.10
2019-01-13T02:27:59.774Z,99.10
2019-01-13T02:30:29.457Z,99.20
2019-01-13T02:32:59.128Z,99.20
2019-01-13T02:35:28.787Z,99.10
2019-01-13T02:37:58.497Z,99.00
2019-01-13T02:40:28.153Z,98.90
2019-01-13T02:42:57.829Z,98.90
2019-01-13T02:45:28.518Z,98.80
2019-01-13T02:47:58.150Z,98.90
2019-01-13T02:50:27.813Z,98.90
2019-01-13T02:52:57.464Z,98.90
2019-01-13T02:55:27.352Z,98.90
2019-01-13T02:57:56.982Z,99.00
2019-01-13T03:00:26.952Z,99.10
2019-01-13T03:02:59.058Z,99.10
2019-01-13T03:05:28.696Z,99.10
2019-01-13T03:07:58.458Z,99.10
2019-01-13T03:10:28.102Z,99.10
2019-01-13T03:12:57.852Z,99.10
2019-01-13T03:15:27.501Z,99.00
2019-01-13T03:17:57.175Z,99.00
2019-01-13T03:20:26.857Z,98.90
2019-01-13T03:22:56.526Z,98.90
2019-01-13T03:25:27.387Z,98.80
2019-01-13T03:27:57.105Z,98.80
2019-01-13T03:30:26.801Z,98.80
2019-01-13T03:32:56.654Z,98.80
2019-01-13T03:35:26.293Z,98.80
2019-01-13T03:37:57.238Z,98.90
2019-01-13T03:40:26.897Z,99.00
2019-01-13T03:42:56.523Z,99.20
2019-01-13T03:45:27.558Z,99.20
2019-01-13T03:47:57.185Z,99.30
2019-01-13T03:50:26.825Z,99.30
2019-01-13T03:52:56.487Z,99.20
2019-01-13T03:55:26.156Z,99.20
2019-01-13T03:57:55.838Z,99.10
2019-01-13T04:00:26.004Z,99.10
2019-01-13T04:02:55.676Z,99.10
2019-01-13T04:05:25.321Z,99.00
2019-01-13T04:07:54.964Z,99.00
2019-01-13T04:10:24.755Z,99.10
2019-01-13T04:12:54.453Z,99.10
2019-01-13T04:15:43.752Z,99.10
2019-01-13T04:18:13.416Z,99.20
2019-01-13T04:20:43.077Z,99.20
2019-01-13T04:23:12.721Z,99.20
2019-01-13T04:25:42.436Z,99.20
2019-01-13T04:28:12.093Z,99.10
2019-01-13T04:30:41.745Z,99.20
2019-01-13T04:33:11.410Z,99.20
2019-01-13T04:35:41.088Z,99.20
2019-01-13T04:38:11.981Z,99.40
2019-01-13T04:40:41.620Z,99.30
2019-01-13T04:43:11.275Z,99.30
2019-01-13T04:45:40.923Z,99.30
2019-01-13T04:48:10.568Z,99.60
2019-01-13T04:50:40.192Z,99.30
2019-01-13T04:53:09.845Z,99.30
2019-01-13T04:55:39.499Z,99.30
2019-01-13T04:58:09.130Z,99.30
2019-01-13T05:00:38.789Z,99.30
2019-01-13T05:03:08.489Z,99.70
2019-01-13T05:05:38.199Z,99.30
2019-01-13T05:08:08.054Z,99.40
2019-01-13T05:10:37.701Z,99.40
2019-01-13T05:13:07.329Z,99.40
2019-01-13T05:15:36.990Z,99.40
2019-01-13T05:18:07.871Z,99.40
2019-01-13T05:20:37.499Z,99.40
2019-01-13T05:23:08.479Z,99.40
2019-01-13T05:25:38.097Z,99.50
2019-01-13T05:28:07.720Z,99.50
2019-01-13T05:30:37.349Z,99.50
2019-01-13T05:33:06.995Z,99.50
2019-01-13T05:35:36.631Z,99.60
2019-01-13T05:38:06.302Z,99.60
2019-01-13T05:40:35.931Z,99.70
2019-01-13T05:43:05.597Z,99.70
2019-01-13T05:45:35.275Z,99.70
2019-01-13T05:48:05.033Z,99.80
2019-01-13T05:50:34.726Z,99.80
2019-01-13T05:53:04.414Z,99.80
2019-01-13T05:55:34.162Z,99.80
2019-01-13T05:58:03.810Z,99.90
2019-01-13T06:00:35.897Z,99.90
2019-01-13T06:03:05.556Z,99.90
2019-01-13T06:05:35.188Z,99.80
2019-01-13T06:08:04.852Z,99.80
2019-01-13T06:10:34.486Z,99.90
2019-01-13T06:13:04.217Z,99.80
2019-01-13T06:15:33.857Z,99.80
2019-01-13T06:18:03.480Z,99.80
2019-01-13T06:20:34.331Z,99.80
2019-01-13T06:23:03.974Z,99.80
2019-01-13T06:25:33.647Z,99.80
2019-01-13T06:28:03.276Z,99.80
2019-01-13T06:30:33.148Z,99.80
2019-01-13T06:33:02.844Z,99.90
2019-01-13T06:35:32.578Z,99.80
2019-01-13T06:38:02.276Z,99.80
2019-01-13T06:40:31.961Z,99.80
2019-01-13T06:43:02.866Z,99.80
2019-01-13T06:45:33.913Z,99.90
2019-01-13T06:48:03.625Z,99.90
2019-01-13T06:50:33.284Z,99.90
2019-01-13T06:53:04.394Z,99.90
2019-01-13T06:55:34.025Z,99.90
2019-01-13T06:58:03.661Z,99.90
2019-01-13T07:00:34.596Z,99.90
2019-01-13T07:03:04.324Z,99.90
2019-01-13T07:05:34.049Z,99.90
2019-01-13T07:08:03.736Z,99.90
2019-01-13T07:10:33.407Z,99.90
2019-01-13T07:13:03.099Z,99.90
2019-01-13T07:15:32.828Z,99.90
2019-01-13T07:18:02.510Z,99.90
2019-01-13T07:20:34.684Z,99.90
2019-01-13T07:23:04.297Z,99.90
2019-01-13T07:25:34.302Z,99.90
2019-01-13T07:28:03.945Z,99.90
2019-01-13T07:30:33.549Z,99.90
2019-01-13T07:33:03.213Z,99.90
2019-01-13T07:35:32.895Z,99.90
2019-01-13T07:38:04.982Z,99.90
2019-01-13T07:40:34.596Z,99.90
2019-01-13T07:43:04.299Z,99.90
2019-01-13T07:45:33.945Z,99.90
2019-01-13T07:48:05.029Z,99.90
2019-01-13T07:50:34.702Z,99.90
2019-01-13T07:53:04.348Z,99.90
2019-01-13T07:55:34.038Z,99.90
2019-01-13T07:58:03.722Z,99.90
2019-01-13T08:00:35.772Z,99.80
2019-01-13T08:03:06.238Z,99.70
2019-01-13T08:05:37.200Z,99.60
2019-01-13T08:08:06.855Z,99.40
2019-01-13T08:10:36.500Z,99.40
2019-01-13T08:13:06.376Z,99.30
2019-01-13T08:15:36.057Z,99.20
2019-01-13T08:18:05.759Z,98.90
2019-01-13T08:20:35.421Z,98.80
2019-01-13T08:23:05.064Z,98.70
2019-01-13T08:25:34.699Z,98.60
2019-01-13T08:28:04.363Z,98.40
2019-01-13T08:30:34.121Z,98.00
2019-01-13T08:33:03.896Z,97.80
2019-01-13T08:35:33.538Z,97.80
2019-01-13T08:38:03.350Z,97.70
2019-01-13T08:40:35.422Z,97.80
2019-01-13T08:43:14.155Z,97.70
2019-01-13T08:45:50.438Z,97.60
2019-01-13T08:48:22.522Z,97.60
2019-01-13T08:50:55.684Z,97.30
2019-01-13T08:53:32.756Z,96.90
2019-01-13T08:56:06.395Z,96.30
2019-01-13T08:58:41.135Z,95.80
2019-01-13T09:01:18.637Z,95.60
2019-01-13T09:03:52.879Z,94.70
2019-01-13T09:06:25.894Z,94.80
2019-01-13T09:08:56.984Z,94.00
2019-01-13T09:11:29.881Z,93.30
2019-01-13T09:13:59.989Z,92.40
2019-01-13T09:19:21.495Z,92.20
2019-01-13T09:21:54.621Z,91.80
2019-01-13T09:24:28.723Z,91.30
2019-01-13T09:27:05.866Z,91.60
2019-01-13T09:29:42.478Z,90.90
2019-01-13T09:32:13.030Z,89.30
2019-01-13T09:34:48.235Z,87.60
2019-01-13T09:37:32.821Z,87.10
2019-01-13T09:40:02.612Z,86.00
2019-01-13T09:42:36.265Z,87.00
2019-01-13T09:45:10.037Z,87.90
2019-01-13T09:47:39.802Z,87.50
2019-01-13T09:50:11.746Z,87.70
2019-01-13T09:52:42.646Z,87.50
2019-01-13T09:55:13.553Z,88.60
2019-01-13T09:57:54.272Z,89.30
2019-01-13T10:00:39.103Z,90.50
2019-01-13T10:03:17.774Z,91.10
2019-01-13T10:05:50.124Z,91.70
2019-01-13T10:08:28.285Z,92.20
2019-01-13T10:11:04.701Z,92.70
2019-01-13T10:13:40.303Z,92.80
2019-01-13T10:16:13.311Z,92.90
2019-01-13T10:18:46.992Z,93.10
2019-01-13T10:21:21.409Z,92.80
2019-01-13T10:23:52.283Z,92.80
2019-01-13T10:26:27.095Z,92.20
2019-01-13T10:29:05.695Z,91.50
2019-01-13T10:31:38.526Z,91.70
2019-01-13T10:34:13.305Z,91.90
2019-01-13T10:36:47.521Z,91.70
2019-01-13T10:39:19.992Z,91.80
2019-01-13T10:42:02.683Z,91.90
2019-01-13T10:44:42.633Z,92.10
2019-01-13T10:47:20.052Z,92.10
2019-01-13T10:49:53.389Z,92.10
2019-01-13T10:52:25.208Z,91.90
2019-01-13T10:54:56.161Z,92.20
2019-01-13T10:57:28.333Z,92.40
2019-01-13T10:59:59.257Z,92.70
2019-01-13T11:02:28.888Z,93.20
2019-01-13T11:05:00.949Z,93.40
2019-01-13T11:07:30.578Z,93.50
2019-01-13T11:10:00.200Z,93.40
2019-01-13T11:12:31.461Z,93.50
2019-01-13T11:15:01.683Z,93.70
2019-01-13T11:17:33.069Z,93.70
2019-01-13T11:20:03.183Z,93.50
2019-01-13T11:22:35.357Z,93.40
2019-01-13T11:25:05.681Z,93.30
2019-01-13T11:27:35.471Z,93.60
2019-01-13T11:30:05.981Z,93.60
2019-01-13T11:32:35.591Z,93.60
2019-01-13T11:35:08.152Z,93.80
2019-01-13T11:37:37.791Z,93.90
2019-01-13T11:40:11.617Z,93.90
2019-01-13T11:42:41.684Z,93.70
2019-01-13T11:45:11.312Z,93.60
2019-01-13T11:47:43.539Z,93.70
2019-01-13T11:50:15.362Z,93.50
2019-01-13T11:52:45.110Z,93.50
2019-01-13T11:55:15.114Z,93.50
2019-01-13T11:57:44.785Z,93.60
2019-01-13T12:00:18.081Z,93.70
2019-01-13T12:02:47.793Z,93.90
2019-01-13T12:05:17.462Z,94.00
2019-01-13T12:07:47.089Z,94.10
2019-01-13T12:10:18.155Z,94.40
2019-01-13T12:12:47.949Z,94.50
2019-01-13T12:15:19.940Z,94.60
2019-01-13T12:17:49.634Z,94.80
2019-01-13T12:20:20.824Z,94.90
2019-01-13T12:22:50.518Z,95.10
2019-01-13T12:25:21.657Z,95.30
2019-01-13T12:27:51.282Z,95.40
2019-01-13T12:30:24.065Z,95.40
2019-01-13T12:32:53.748Z,95.50
2019-01-13T12:35:23.397Z,95.60
2019-01-13T12:37:53.057Z,95.70
2019-01-13T12:40:24.978Z,95.80
2019-01-13T12:42:54.609Z,95.90
2019-01-13T12:45:25.522Z,95.90
2019-01-13T12:47:55.240Z,95.90
2019-01-13T12:50:26.879Z,96.00
2019-01-13T12:52:57.871Z,96.00
2019-01-13T12:55:27.573Z,96.10
2019-01-13T12:57:57.237Z,96.10
2019-01-13T13:00:26.869Z,96.20
2019-01-13T13:02:57.599Z,96.20
2019-01-13T13:05:28.512Z,96.30
2019-01-13T13:07:59.406Z,96.30
2019-01-13T13:10:34.158Z,96.30
2019-01-13T13:13:03.945Z,96.30
2019-01-13T13:15:33.586Z,96.30
2019-01-13T13:18:03.391Z,96.20
2019-01-13T13:20:33.112Z,96.40
2019-01-13T13:23:04.242Z,98.70
2019-01-13T13:25:32.586Z,97.90
2019-01-13T13:28:02.219Z,97.20
2019-01-13T13:30:33.159Z,96.50
2019-01-13T13:33:02.796Z,95.90
2019-01-13T13:35:39.439Z,95.60
2019-01-13T13:38:02.176Z,95.70
2019-01-13T13:40:31.875Z,95.70
2019-01-13T13:43:01.639Z,95.60
2019-01-13T13:45:31.302Z,95.50
2019-01-13T13:48:02.473Z,95.60
2019-01-13T13:50:32.160Z,95.70
2019-01-13T13:53:01.839Z,96.10
2019-01-13T13:55:31.561Z,95.90
2019-01-13T13:58:01.369Z,95.90
2019-01-13T14:00:34.212Z,95.80
2019-01-13T14:03:07.975Z,96.00
2019-01-13T14:05:37.841Z,96.00
2019-01-13T14:08:07.895Z,96.40
2019-01-13T14:10:42.200Z,96.20
2019-01-13T14:13:11.876Z,96.20
2019-01-13T14:15:44.019Z,96.20
2019-01-13T14:18:13.766Z,96.10
2019-01-13T14:20:43.409Z,96.20
2019-01-13T14:23:14.357Z,96.20
2019-01-13T14:25:44.028Z,96.40
2019-01-13T14:28:14.629Z,96.40
2019-01-13T14:30:45.715Z,96.50
2019-01-13T14:33:15.406Z,96.60
2019-01-13T14:35:45.046Z,96.70
2019-01-13T14:38:14.737Z,96.80
2019-01-13T14:40:44.350Z,97.00
2019-01-13T14:43:14.056Z,97.10
2019-01-13T14:45:44.942Z,97.20
2019-01-13T14:48:15.871Z,97.20
2019-01-13T14:50:45.679Z,97.30
2019-01-13T14:53:15.379Z,97.30
2019-01-13T14:55:45.074Z,97.40
2019-01-13T14:58:17.118Z,98.00
2019-01-13T15:00:48.054Z,98.90
2019-01-13T15:03:20.346Z,98.80
2019-01-13T15:05:49.994Z,98.60
2019-01-13T15:08:19.612Z,97.80
2019-01-13T15:10:49.264Z,96.90
2019-01-13T15:13:18.918Z,96.80
2019-01-13T15:15:48.666Z,96.30
2019-01-13T15:18:18.276Z,95.90
2019-01-13T15:20:47.893Z,96.30
2019-01-13T15:23:17.578Z,96.10
2019-01-13T15:25:47.207Z,95.40
2019-01-13T15:28:16.825Z,95.90
2019-01-13T15:30:47.776Z,95.90
2019-01-13T15:33:18.700Z,95.70
2019-01-13T15:35:48.485Z,95.30
2019-01-13T15:38:18.880Z,95.60
2019-01-13T15:40:51.540Z,95.80
2019-01-13T15:43:21.208Z,95.70
2019-01-13T15:45:50.966Z,96.00
2019-01-13T15:48:21.394Z,96.30
2019-01-13T15:50:52.310Z,96.50
2019-01-13T15:53:22.100Z,96.60
2019-01-13T15:55:51.744Z,96.90
2019-01-13T15:58:23.917Z,97.00
2019-01-13T16:00:53.568Z,97.20
2019-01-13T16:03:26.905Z,97.40
2019-01-13T16:05:56.557Z,97.60
2019-01-13T16:08:26.377Z,97.90
2019-01-13T16:10:56.151Z,98.00
2019-01-13T16:13:26.642Z,98.10
2019-01-13T16:15:57.565Z,98.30
2019-01-13T16:18:27.217Z,98.40
2019-01-13T16:20:57.004Z,98.30
2019-01-13T16:23:26.649Z,98.30
2019-01-13T16:25:56.396Z,98.30
2019-01-13T16:28:26.177Z,98.40
2019-01-13T16:30:57.223Z,98.40
2019-01-13T16:33:27.005Z,98.40
2019-01-13T16:35:59.275Z,98.40
2019-01-13T16:38:29.276Z,98.70
2019-01-13T16:40:59.293Z,98.40
2019-01-13T16:43:30.652Z,98.70
2019-01-13T16:46:00.533Z,98.70
2019-01-13T16:48:30.237Z,98.80
2019-01-13T16:51:00.059Z,98.80
2019-01-13T16:53:29.724Z,98.90
2019-01-13T16:56:00.733Z,99.00
2019-01-13T16:58:30.477Z,99.10
2019-01-13T17:01:00.177Z,99.20
2019-01-13T17:03:31.493Z,99.10
2019-01-13T17:06:02.432Z,99.20
2019-01-13T17:08:32.180Z,99.20
2019-01-13T17:11:01.986Z,99.30
2019-01-13T17:13:35.281Z,99.30
2019-01-13T17:16:05.054Z,99.40
2019-01-13T17:18:34.683Z,99.30
2019-01-13T17:21:04.472Z,99.40
2019-01-13T17:23:34.131Z,99.40
2019-01-13T17:26:05.163Z,99.40
2019-01-13T17:28:34.823Z,99.40
2019-01-13T17:31:04.553Z,99.50
2019-01-13T17:33:34.329Z,99.50
2019-01-13T17:36:06.429Z,99.60
2019-01-13T17:38:37.381Z,99.60
2019-01-13T17:41:07.162Z,99.70
2019-01-13T17:43:36.946Z,99.80
2019-01-13T17:46:06.655Z,99.80
2019-01-13T17:48:36.362Z,99.80
2019-01-13T17:51:10.132Z,99.90
2019-01-13T17:53:40.007Z,99.90
2019-01-13T17:56:09.765Z,99.90
2019-01-13T17:58:40.665Z,99.90
2019-01-13T18:01:24.159Z,99.90
2019-01-13T18:03:53.899Z,99.90
2019-01-13T18:06:24.778Z,99.90
2019-01-13T18:09:00.413Z,99.80
2019-01-13T18:11:31.516Z,99.80
2019-01-13T18:14:02.654Z,99.70
2019-01-13T18:16:32.343Z,99.60
2019-01-13T18:19:01.994Z,99.60
2019-01-13T18:21:32.630Z,99.60
2019-01-13T18:24:01.391Z,99.50
2019-01-13T18:26:33.057Z,99.40
2019-01-13T18:29:03.092Z,99.40
2019-01-13T18:31:32.746Z,99.50
2019-01-13T18:34:04.439Z,99.50
2019-01-13T18:36:35.447Z,99.60
2019-01-13T18:39:08.669Z,99.70
2019-01-13T18:41:38.329Z,99.80
2019-01-13T18:44:09.252Z,99.90
2019-01-13T18:46:39.051Z,99.90
2019-01-13T18:49:10.080Z,99.90
2019-01-13T18:51:40.803Z,99.90
2019-01-13T18:54:09.527Z,99.90
2019-01-13T18:56:39.261Z,99.90
2019-01-13T18:59:10.212Z,99.90
2019-01-13T19:01:40.096Z,99.90
2019-01-13T19:04:09.802Z,99.90
2019-01-13T19:06:39.523Z,99.90
2019-01-13T19:09:11.441Z,99.90
2019-01-13T19:11:45.103Z,99.90
2019-01-13T19:14:23.787Z,99.90
2019-01-13T19:16:59.226Z,99.90
2019-01-13T19:19:37.634Z,99.90
2019-01-13T19:22:07.291Z,99.90
2019-01-13T19:24:39.402Z,99.90
2019-01-13T19:27:09.025Z,99.90
2019-01-13T19:29:38.679Z,99.90
2019-01-13T19:32:10.825Z,99.80
2019-01-13T19:34:42.948Z,99.80
2019-01-13T19:37:13.892Z,99.70
2019-01-13T19:39:43.941Z,99.60
2019-01-13T19:42:14.198Z,99.50
2019-01-13T19:44:49.798Z,99.50
2019-01-13T19:47:19.449Z,99.50
2019-01-13T19:49:49.105Z,99.50
2019-01-13T19:52:20.249Z,99.40
2019-01-13T19:54:49.946Z,99.50
2019-01-13T19:57:19.623Z,99.50
2019-01-13T19:59:50.597Z,99.40
2019-01-13T20:02:20.290Z,99.50
2019-01-13T20:04:51.322Z,99.50
2019-01-13T20:07:21.221Z,99.50
2019-01-13T20:09:50.946Z,99.50
2019-01-13T20:12:22.729Z,99.50
2019-01-13T20:14:52.405Z,99.70
2019-01-13T20:17:22.696Z,99.50
2019-01-13T20:19:52.946Z,99.50
2019-01-13T20:22:23.066Z,99.60
2019-01-13T20:24:53.753Z,99.60
2019-01-13T20:27:23.533Z,99.60
2019-01-13T20:29:53.430Z,99.70
2019-01-13T20:32:24.419Z,99.70
2019-01-13T20:34:56.065Z,99.70
2019-01-13T20:37:27.904Z,99.70
2019-01-13T20:39:57.754Z,99.70
2019-01-13T20:42:27.642Z,99.60
2019-01-13T20:44:57.351Z,99.60
2019-01-13T20:47:27.125Z,99.60
2019-01-13T20:49:57.558Z,99.60
2019-01-13T20:52:27.277Z,99.60
2019-01-13T20:54:57.134Z,99.60
2019-01-13T20:57:26.850Z,99.50
2019-01-13T20:59:57.876Z,99.50
2019-01-13T21:02:29.231Z,99.50
2019-01-13T21:04:59.027Z,99.50
2019-01-13T21:07:28.690Z,99.50
2019-01-13T21:09:59.199Z,99.50
2019-01-13T21:12:28.978Z,99.40
2019-01-13T21:14:58.713Z,99.40
2019-01-13T21:17:30.880Z,99.40
2019-01-13T21:20:01.005Z,99.50
2019-01-13T21:22:30.637Z,99.40
2019-01-13T21:25:01.713Z,99.40
2019-01-13T21:27:31.554Z,99.70
2019-01-13T21:30:01.872Z,99.40
2019-01-13T21:32:33.433Z,99.40
2019-01-13T21:35:03.110Z,99.40
2019-01-13T21:37:32.829Z,99.30
2019-01-13T21:40:05.665Z,99.30
2019-01-13T21:42:35.393Z,99.30
2019-01-13T21:45:11.457Z,99.30
2019-01-13T21:47:41.244Z,99.30
2019-01-13T21:50:14.288Z,99.30
2019-01-13T21:52:43.903Z,99.40
2019-01-13T21:55:15.074Z,99.30
2019-01-13T21:57:44.819Z,99.30
2019-01-13T22:00:20.213Z,99.30
2019-01-13T22:02:55.520Z,99.30
2019-01-13T22:06:28.781Z,99.30
2019-01-13T22:08:58.493Z,99.30
2019-01-13T22:11:28.134Z,99.20
2019-01-13T22:13:57.799Z,99.20
2019-01-13T22:16:28.994Z,99.50
2019-01-13T22:18:58.713Z,99.40
2019-01-13T22:21:28.702Z,99.20
2019-01-13T22:23:59.797Z,99.10
2019-01-13T22:26:29.506Z,99.10
2019-01-13T22:28:59.507Z,99.10
2019-01-13T22:31:31.997Z,99.10
2019-01-13T22:34:01.719Z,99.20
2019-01-13T22:36:31.490Z,99.20
2019-01-13T22:39:02.456Z,99.10
2019-01-13T22:41:32.233Z,99.10
2019-01-13T22:44:02.014Z,99.00
2019-01-13T22:46:31.765Z,98.90
2019-01-13T22:49:01.407Z,98.90
2019-01-13T22:51:32.416Z,98.80
2019-01-13T22:54:02.067Z,98.90
2019-01-13T22:56:31.726Z,98.80
2019-01-13T22:59:01.389Z,98.90
2019-01-13T23:01:34.628Z,98.90
2019-01-13T23:04:08.058Z,99.00
2019-01-13T23:06:37.684Z,99.10
2019-01-13T23:09:10.425Z,99.20
2019-01-13T23:11:40.191Z,99.20
2019-01-13T23:14:09.815Z,99.30
2019-01-13T23:16:39.481Z,99.40
2019-01-13T23:19:09.131Z,99.40
2019-01-13T23:21:38.765Z,99.40
2019-01-13T23:24:09.700Z,99.40
2019-01-13T23:26:40.618Z,99.40
2019-01-13T23:29:11.558Z,99.50
2019-01-13T23:31:41.190Z,99.50
2019-01-13T23:34:10.803Z,99.50
2019-01-13T23:36:41.721Z,99.50
2019-01-13T23:39:11.333Z,99.50
2019-01-13T23:41:41.477Z,99.80
2019-01-13T23:44:11.091Z,99.50
2019-01-13T23:46:40.705Z,99.50
2019-01-13T23:49:10.360Z,99.50
2019-01-13T23:51:39.991Z,99.50
2019-01-13T23:54:09.652Z,99.50
2019-01-13T23:56:39.338Z,99.50
2019-01-13T23:59:08.961Z,99.50
