createdAt,value
2019-02-04T00:00:22.627Z,0.00
2019-02-04T00:01:22.618Z,0.00
2019-02-04T00:02:22.576Z,0.00
2019-02-04T00:03:22.557Z,0.00
2019-02-04T00:04:22.531Z,0.00
2019-02-04T00:05:22.508Z,0.00
2019-02-04T00:06:22.513Z,0.00
2019-02-04T00:07:22.456Z,0.00
2019-02-04T00:08:22.437Z,0.00
2019-02-04T00:09:22.413Z,0.00
2019-02-04T00:10:22.418Z,0.00
2019-02-04T00:11:22.382Z,0.00
2019-02-04T00:12:22.338Z,0.00
2019-02-04T00:13:22.315Z,0.00
2019-02-04T00:14:22.292Z,0.00
2019-02-04T00:15:22.270Z,0.00
2019-02-04T00:16:22.262Z,0.00
2019-02-04T00:17:22.222Z,0.00
2019-02-04T00:18:22.199Z,0.00
2019-02-04T00:19:22.171Z,0.00
2019-02-04T00:20:22.158Z,0.00
2019-02-04T00:21:22.153Z,0.00
2019-02-04T00:22:22.101Z,0.00
2019-02-04T00:23:22.079Z,0.00
2019-02-04T00:24:22.054Z,0.00
2019-02-04T00:25:22.028Z,0.00
2019-02-04T00:26:22.031Z,0.00
2019-02-04T00:27:21.987Z,0.00
2019-02-04T00:28:21.962Z,0.00
2019-02-04T00:29:21.933Z,0.00
2019-02-04T00:30:21.910Z,0.00
2019-02-04T00:31:21.882Z,0.00
2019-02-04T00:32:21.882Z,0.00
2019-02-04T00:33:21.859Z,0.00
2019-02-04T00:34:21.824Z,0.00
2019-02-04T00:35:21.793Z,0.00
2019-02-04T00:36:21.769Z,0.00
2019-02-04T00:37:21.740Z,0.00
2019-02-04T00:38:21.719Z,0.00
2019-02-04T00:39:21.709Z,0.00
2019-02-04T00:42:03.605Z,0.00
2019-02-04T00:43:03.581Z,0.00
2019-02-04T00:44:03.545Z,0.00
2019-02-04T00:45:03.534Z,0.00
2019-02-04T00:46:03.498Z,0.00
2019-02-04T00:47:03.474Z,0.00
2019-02-04T00:48:03.448Z,0.00
2019-02-04T00:49:03.425Z,0.00
2019-02-04T00:50:03.419Z,0.00
2019-02-04T00:51:03.371Z,0.00
2019-02-04T00:52:03.352Z,0.00
2019-02-04T00:53:03.323Z,0.00
2019-02-04T00:54:03.310Z,0.00
2019-02-04T00:55:04.147Z,0.00
2019-02-04T00:56:03.273Z,0.00
2019-02-04T00:57:03.234Z,0.00
2019-02-04T00:58:03.207Z,0.00
2019-02-04T00:59:03.182Z,0.00
2019-02-04T01:00:03.161Z,0.00
2019-02-04T01:01:03.151Z,0.00
2019-02-04T01:02:03.112Z,0.00
2019-02-04T01:03:03.107Z,0.00
2019-02-04T01:04:03.069Z,0.00
2019-02-04T01:05:03.049Z,0.00
2019-02-04T01:06:03.016Z,0.00
2019-02-04T01:07:02.992Z,0.00
2019-02-04T01:08:02.985Z,0.00
2019-02-04T01:09:02.945Z,0.00
2019-02-04T01:10:02.917Z,0.00
2019-02-04T01:11:02.916Z,0.00
2019-02-04T01:12:02.874Z,0.00
2019-02-04T01:13:02.846Z,0.00
2019-02-04T01:14:02.843Z,0.00
2019-02-04T01:15:02.804Z,0.00
2019-02-04T01:16:02.778Z,0.00
2019-02-04T01:17:03.818Z,0.00
2019-02-04T01:18:02.727Z,0.00
2019-02-04T01:19:02.701Z,0.00
2019-02-04T01:20:02.696Z,0.00
2019-02-04T01:21:02.664Z,0.00
2019-02-04T01:22:02.630Z,0.00
2019-02-04T01:23:02.610Z,0.00
2019-02-04T01:24:02.586Z,0.00
2019-02-04T01:25:02.571Z,0.00
2019-02-04T01:26:02.532Z,0.00
2019-02-04T01:27:02.515Z,0.00
2019-02-04T01:28:02.486Z,0.00
2019-02-04T01:29:02.462Z,0.00
2019-02-04T01:30:02.440Z,0.00
2019-02-04T01:31:02.431Z,0.00
2019-02-04T01:32:02.393Z,0.00
2019-02-04T01:33:02.364Z,0.00
2019-02-04T01:34:02.346Z,0.00
2019-02-04T01:35:02.336Z,0.00
2019-02-04T01:36:02.299Z,0.00
2019-02-04T01:37:02.273Z,0.00
2019-02-04T01:38:02.245Z,0.00
2019-02-04T01:39:02.222Z,0.00
2019-02-04T01:40:02.199Z,0.00
2019-02-04T01:41:02.193Z,0.00
2019-02-04T01:42:02.149Z,0.00
2019-02-04T01:43:02.135Z,0.00
2019-02-04T01:44:02.110Z,0.00
2019-02-04T01:45:02.077Z,0.00
2019-02-04T01:46:02.067Z,0.00
2019-02-04T01:47:02.045Z,0.00
2019-02-04T01:48:02.006Z,0.00
2019-02-04T01:49:01.977Z,0.00
2019-02-04T01:50:01.954Z,0.00
2019-02-04T01:51:01.948Z,0.00
2019-02-04T01:52:01.925Z,0.00
2019-02-04T01:53:02.027Z,0.00
2019-02-04T01:54:01.860Z,0.00
2019-02-04T01:55:01.830Z,0.00
2019-02-04T01:56:01.811Z,0.00
2019-02-04T01:57:01.806Z,0.00
2019-02-04T01:58:01.762Z,0.00
2019-02-04T01:59:01.755Z,0.00
2019-02-04T02:00:01.730Z,0.00
2019-02-04T02:01:01.688Z,0.00
2019-02-04T02:02:01.670Z,0.00
2019-02-04T02:03:01.668Z,0.00
2019-02-04T02:04:01.619Z,0.00
2019-02-04T02:05:01.594Z,0.00
2019-02-04T02:06:01.568Z,0.00
2019-02-04T02:07:01.547Z,0.00
2019-02-04T02:08:01.522Z,0.00
2019-02-04T02:09:01.514Z,0.00
2019-02-04T02:10:01.475Z,0.00
2019-02-04T02:11:01.468Z,0.00
2019-02-04T02:12:01.427Z,0.00
2019-02-04T02:13:01.525Z,0.00
2019-02-04T02:14:01.400Z,0.00
2019-02-04T02:15:01.356Z,0.00
2019-02-04T02:16:01.349Z,0.00
2019-02-04T02:17:01.306Z,0.00
2019-02-04T02:18:01.279Z,0.00
2019-02-04T02:19:02.203Z,0.00
2019-02-04T02:20:01.252Z,0.00
2019-02-04T02:21:01.210Z,0.00
2019-02-04T02:22:01.211Z,0.00
2019-02-04T02:23:01.163Z,0.00
2019-02-04T02:24:01.137Z,0.00
2019-02-04T02:25:01.114Z,0.00
2019-02-04T02:26:01.113Z,0.00
2019-02-04T02:27:01.071Z,0.00
2019-02-04T02:28:01.058Z,0.00
2019-02-04T02:29:01.015Z,0.00
2019-02-04T02:30:00.996Z,0.00
2019-02-04T02:31:00.966Z,0.00
2019-02-04T02:32:00.963Z,0.00
2019-02-04T02:33:00.919Z,0.00
2019-02-04T02:34:00.913Z,0.00
2019-02-04T02:35:00.876Z,0.00
2019-02-04T02:36:00.848Z,0.00
2019-02-04T02:37:00.829Z,0.00
2019-02-04T02:38:00.824Z,0.00
2019-02-04T02:39:00.775Z,0.00
2019-02-04T02:40:00.754Z,0.00
2019-02-04T02:41:00.729Z,0.00
2019-02-04T02:42:00.706Z,0.00
2019-02-04T02:43:00.686Z,0.00
2019-02-04T02:44:00.675Z,0.00
2019-02-04T02:45:00.657Z,0.00
2019-02-04T02:46:00.610Z,0.00
2019-02-04T02:47:00.599Z,0.00
2019-02-04T02:48:00.574Z,0.00
2019-02-04T02:49:00.537Z,0.00
2019-02-04T02:50:00.530Z,0.00
2019-02-04T02:51:00.492Z,0.00
2019-02-04T02:52:00.468Z,0.00
2019-02-04T02:53:00.438Z,0.00
2019-02-04T02:54:00.421Z,0.00
2019-02-04T02:55:00.408Z,0.00
2019-02-04T02:56:00.368Z,0.00
2019-02-04T02:57:00.349Z,0.00
2019-02-04T02:58:00.321Z,0.00
2019-02-04T02:59:00.298Z,0.00
2019-02-04T03:00:00.286Z,0.00
2019-02-04T03:01:00.264Z,0.00
2019-02-04T03:02:00.314Z,0.00
2019-02-04T03:03:00.207Z,0.00
2019-02-04T03:04:00.177Z,0.00
2019-02-04T03:05:00.323Z,0.00
2019-02-04T03:06:00.128Z,0.00
2019-02-04T03:07:00.119Z,0.00
2019-02-04T03:08:00.080Z,0.00
2019-02-04T03:09:00.055Z,0.00
2019-02-04T03:10:00.029Z,0.00
2019-02-04T03:11:00.027Z,0.00
2019-02-04T03:11:59.983Z,0.00
2019-02-04T03:12:59.973Z,0.00
2019-02-04T03:13:59.935Z,0.00
2019-02-04T03:14:59.908Z,0.00
2019-02-04T03:15:59.907Z,0.00
2019-02-04T03:16:59.860Z,0.00
2019-02-04T03:17:59.852Z,0.00
2019-02-04T03:18:59.820Z,0.00
2019-02-04T03:19:59.797Z,0.00
2019-02-04T03:20:59.769Z,0.00
2019-02-04T03:21:59.745Z,0.00
2019-02-04T03:22:59.736Z,0.00
2019-02-04T03:24:00.783Z,0.00
2019-02-04T03:24:59.686Z,0.00
2019-02-04T03:25:59.662Z,0.00
2019-02-04T03:26:59.623Z,0.00
2019-02-04T03:27:59.611Z,0.00
2019-02-04T03:28:59.571Z,0.00
2019-02-04T03:29:59.546Z,0.00
2019-02-04T03:30:59.544Z,0.00
2019-02-04T03:31:59.517Z,0.00
2019-02-04T03:32:59.487Z,0.00
2019-02-04T03:33:59.452Z,0.00
2019-02-04T03:34:59.430Z,0.00
2019-02-04T03:35:59.427Z,0.00
2019-02-04T03:36:59.379Z,0.00
2019-02-04T03:37:59.357Z,0.00
2019-02-04T03:38:59.332Z,0.00
2019-02-04T03:39:59.316Z,0.00
2019-02-04T03:40:59.287Z,0.00
2019-02-04T03:41:59.278Z,0.00
2019-02-04T03:42:59.258Z,0.00
2019-02-04T03:43:59.221Z,0.00
2019-02-04T03:44:59.193Z,0.00
2019-02-04T03:45:59.184Z,0.00
2019-02-04T03:46:59.143Z,0.00
2019-02-04T03:48:05.394Z,0.00
2019-02-04T03:48:59.114Z,0.00
2019-02-04T03:49:59.069Z,0.00
2019-02-04T03:50:59.047Z,0.00
2019-02-04T03:51:59.016Z,0.00
2019-02-04T03:52:58.997Z,0.00
2019-02-04T03:53:58.975Z,0.00
2019-02-04T03:54:58.970Z,0.00
2019-02-04T03:55:58.932Z,0.00
2019-02-04T03:56:58.899Z,0.00
2019-02-04T03:57:58.876Z,0.00
2019-02-04T03:58:58.879Z,0.00
2019-02-04T03:59:58.833Z,0.00
2019-02-04T04:00:58.822Z,0.00
2019-02-04T04:01:58.780Z,0.00
2019-02-04T04:02:58.756Z,0.00
2019-02-04T04:03:58.731Z,0.00
2019-02-04T04:04:58.709Z,0.00
2019-02-04T04:05:58.683Z,0.00
2019-02-04T04:06:58.676Z,0.00
2019-02-04T04:07:58.638Z,0.00
2019-02-04T04:08:58.616Z,0.00
2019-02-04T04:09:58.590Z,0.00
2019-02-04T04:10:58.562Z,0.00
2019-02-04T04:11:58.556Z,0.00
2019-02-04T04:12:58.510Z,0.00
2019-02-04T04:13:58.489Z,0.00
2019-02-04T04:14:58.468Z,0.00
2019-02-04T04:15:58.509Z,0.00
2019-02-04T04:16:58.431Z,0.00
2019-02-04T04:17:58.391Z,0.00
2019-02-04T04:18:58.372Z,0.00
2019-02-04T04:19:58.348Z,0.00
2019-02-04T04:20:58.322Z,0.00
2019-02-04T04:21:58.294Z,0.00
2019-02-04T04:22:58.293Z,0.00
2019-02-04T04:23:58.249Z,0.00
2019-02-04T04:24:58.224Z,0.00
2019-02-04T04:25:58.201Z,0.00
2019-02-04T04:26:58.188Z,0.00
2019-02-04T04:27:58.149Z,0.00
2019-02-04T04:28:58.141Z,0.00
2019-02-04T04:29:58.106Z,0.00
2019-02-04T04:30:58.078Z,0.00
2019-02-04T04:31:58.059Z,0.00
2019-02-04T04:32:58.033Z,0.00
2019-02-04T04:33:58.030Z,0.00
2019-02-04T04:34:57.982Z,0.00
2019-02-04T04:35:57.962Z,0.00
2019-02-04T04:36:57.935Z,0.00
2019-02-04T04:37:57.921Z,0.00
2019-02-04T04:38:57.891Z,0.00
2019-02-04T04:39:57.889Z,0.00
2019-02-04T04:40:57.841Z,0.00
2019-02-04T04:41:57.814Z,0.00
2019-02-04T04:42:57.794Z,0.00
2019-02-04T04:43:57.771Z,0.00
2019-02-04T04:44:57.740Z,0.00
2019-02-04T04:45:57.736Z,0.00
2019-02-04T04:46:57.710Z,0.00
2019-02-04T04:47:57.672Z,0.00
2019-02-04T04:48:57.650Z,0.00
2019-02-04T04:49:57.626Z,0.00
2019-02-04T04:50:57.614Z,0.00
2019-02-04T04:51:57.573Z,0.00
2019-02-04T04:52:57.549Z,0.00
2019-02-04T04:53:57.524Z,0.00
2019-02-04T04:54:57.503Z,0.00
2019-02-04T04:55:57.588Z,0.00
2019-02-04T04:56:57.470Z,0.00
2019-02-04T04:57:57.426Z,0.00
2019-02-04T04:58:57.421Z,0.00
2019-02-04T04:59:57.457Z,0.00
2019-02-04T05:00:57.372Z,0.00
2019-02-04T05:01:57.329Z,0.00
2019-02-04T05:02:57.320Z,0.00
2019-02-04T05:03:57.284Z,0.00
2019-02-04T05:04:57.256Z,0.00
2019-02-04T05:05:57.250Z,0.00
2019-02-04T05:06:57.213Z,0.00
2019-02-04T05:07:57.188Z,0.00
2019-02-04T05:08:57.159Z,0.00
2019-02-04T05:09:57.135Z,0.00
2019-02-04T05:10:57.130Z,0.00
2019-02-04T05:11:57.094Z,0.00
2019-02-04T05:12:57.064Z,0.00
2019-02-04T05:13:57.043Z,0.00
2019-02-04T05:14:57.039Z,0.00
2019-02-04T05:15:56.994Z,0.00
2019-02-04T05:16:56.968Z,0.00
2019-02-04T05:17:56.943Z,0.00
2019-02-04T05:18:56.920Z,0.00
2019-02-04T05:19:56.896Z,0.00
2019-02-04T05:20:56.897Z,0.00
2019-02-04T05:21:56.870Z,0.00
2019-02-04T05:22:56.825Z,0.00
2019-02-04T05:23:56.817Z,0.00
2019-02-04T05:24:56.778Z,0.00
2019-02-04T05:25:56.752Z,0.00
2019-02-04T05:26:56.733Z,0.00
2019-02-04T05:27:56.705Z,0.00
2019-02-04T05:28:56.695Z,0.00
2019-02-04T05:29:56.652Z,0.00
2019-02-04T05:30:56.623Z,0.00
2019-02-04T05:31:56.608Z,0.00
2019-02-04T05:32:56.610Z,0.00
2019-02-04T05:33:56.602Z,0.00
2019-02-04T05:34:57.614Z,0.00
2019-02-04T05:35:56.517Z,0.00
2019-02-04T05:36:56.488Z,0.00
2019-02-04T05:37:56.459Z,0.00
2019-02-04T05:38:56.452Z,0.00
2019-02-04T05:39:56.409Z,0.00
2019-02-04T05:40:56.385Z,0.00
2019-02-04T05:41:56.389Z,0.00
2019-02-04T05:42:56.337Z,0.00
2019-02-04T05:43:56.315Z,0.00
2019-02-04T05:44:56.286Z,0.00
2019-02-04T05:45:56.268Z,0.00
2019-02-04T05:46:56.339Z,0.00
2019-02-04T05:47:56.233Z,0.00
2019-02-04T05:48:56.188Z,0.00
2019-02-04T05:49:56.168Z,0.00
2019-02-04T05:50:56.160Z,0.00
2019-02-04T05:51:56.142Z,0.00
2019-02-04T05:52:56.106Z,0.00
2019-02-04T05:53:56.072Z,0.00
2019-02-04T05:54:56.040Z,0.00
2019-02-04T05:55:56.031Z,0.00
2019-02-04T05:56:56.004Z,0.00
2019-02-04T05:57:55.991Z,0.00
2019-02-04T05:58:55.957Z,0.00
2019-02-04T05:59:55.922Z,0.00
2019-02-04T06:00:55.898Z,0.00
2019-02-04T06:01:55.876Z,0.00
2019-02-04T06:02:55.879Z,0.00
2019-02-04T06:03:55.828Z,0.00
2019-02-04T06:04:55.819Z,0.00
2019-02-04T06:05:55.781Z,0.00
2019-02-04T06:06:55.790Z,0.00
2019-02-04T06:07:55.750Z,0.00
2019-02-04T06:08:55.705Z,0.00
2019-02-04T06:09:55.689Z,0.00
2019-02-04T06:10:55.672Z,0.00
2019-02-04T06:11:55.635Z,0.00
2019-02-04T06:12:55.631Z,0.00
2019-02-04T06:13:55.587Z,0.00
2019-02-04T06:14:55.580Z,0.00
2019-02-04T06:15:55.537Z,0.00
2019-02-04T06:16:55.512Z,0.00
2019-02-04T06:17:55.484Z,0.00
2019-02-04T06:19:00.982Z,0.00
2019-02-04T06:19:55.443Z,0.00
2019-02-04T06:20:55.431Z,0.00
2019-02-04T06:21:55.408Z,0.00
2019-02-04T06:22:55.387Z,0.00
2019-02-04T06:23:55.345Z,0.00
2019-02-04T06:24:55.316Z,0.00
2019-02-04T06:25:55.294Z,0.00
2019-02-04T06:26:55.281Z,0.00
2019-02-04T06:27:55.264Z,0.00
2019-02-04T06:28:55.229Z,0.00
2019-02-04T06:29:55.207Z,0.00
2019-02-04T06:30:55.192Z,0.00
2019-02-04T06:31:55.148Z,0.00
2019-02-04T06:32:55.140Z,0.00
2019-02-04T06:33:55.100Z,0.00
2019-02-04T06:34:55.074Z,0.00
2019-02-04T06:35:55.061Z,0.00
2019-02-04T06:36:55.031Z,4.00
2019-02-04T06:37:55.020Z,4.00
2019-02-04T06:38:54.984Z,0.00
2019-02-04T06:39:54.953Z,4.00
2019-02-04T06:40:54.929Z,0.00
2019-02-04T06:41:54.931Z,4.00
2019-02-04T06:42:54.896Z,4.00
2019-02-04T06:43:54.878Z,4.00
2019-02-04T06:44:54.841Z,4.00
2019-02-04T06:45:54.811Z,8.00
2019-02-04T06:46:54.802Z,8.00
2019-02-04T06:47:54.776Z,8.00
2019-02-04T06:48:54.746Z,8.00
2019-02-04T06:49:54.708Z,12.00
2019-02-04T06:50:54.687Z,16.00
2019-02-04T06:51:54.662Z,20.00
2019-02-04T06:52:54.656Z,20.00
2019-02-04T06:53:54.624Z,24.00
2019-02-04T06:54:54.586Z,24.00
2019-02-04T06:55:54.561Z,32.00
2019-02-04T06:56:54.535Z,36.00
2019-02-04T06:57:54.515Z,40.00
2019-02-04T06:58:54.490Z,48.00
2019-02-04T06:59:54.483Z,52.00
2019-02-04T07:00:54.443Z,64.00
2019-02-04T07:01:54.496Z,68.00
2019-02-04T07:02:54.394Z,76.00
2019-02-04T07:03:54.375Z,84.00
2019-02-04T07:04:54.369Z,96.00
2019-02-04T07:05:54.313Z,104.00
2019-02-04T07:06:54.294Z,112.00
2019-02-04T07:07:54.271Z,124.00
2019-02-04T07:08:54.249Z,136.00
2019-02-04T07:09:54.242Z,148.00
2019-02-04T07:10:54.199Z,156.00
2019-02-04T07:11:54.176Z,172.00
2019-02-04T07:12:54.148Z,180.00
2019-02-04T07:13:54.125Z,196.00
2019-02-04T07:14:54.101Z,208.00
2019-02-04T07:15:54.097Z,220.00
2019-02-04T07:16:54.060Z,236.00
2019-02-04T07:17:54.035Z,248.00
2019-02-04T07:18:54.005Z,268.00
2019-02-04T07:19:53.988Z,280.00
2019-02-04T07:20:53.954Z,296.00
2019-02-04T07:21:53.947Z,312.00
2019-02-04T07:22:53.906Z,328.00
2019-02-04T07:23:53.881Z,340.00
2019-02-04T07:24:53.863Z,356.00
2019-02-04T07:25:53.853Z,376.00
2019-02-04T07:26:53.809Z,388.00
2019-02-04T07:27:53.786Z,408.00
2019-02-04T07:28:53.764Z,428.00
2019-02-04T07:29:53.737Z,448.00
2019-02-04T07:30:53.730Z,468.00
2019-02-04T07:31:53.690Z,484.00
2019-02-04T07:32:53.670Z,496.00
2019-02-04T07:33:53.642Z,516.00
2019-02-04T07:34:53.618Z,536.00
2019-02-04T07:35:53.596Z,552.00
2019-02-04T07:36:53.591Z,576.00
2019-02-04T07:37:53.542Z,592.00
2019-02-04T07:38:53.531Z,604.00
2019-02-04T07:39:53.497Z,620.00
2019-02-04T07:40:53.470Z,636.00
2019-02-04T07:41:53.466Z,656.00
2019-02-04T07:42:53.429Z,664.00
2019-02-04T07:43:53.399Z,684.00
2019-02-04T07:44:53.376Z,696.00
2019-02-04T07:45:53.355Z,716.00
2019-02-04T07:46:53.330Z,736.00
2019-02-04T07:47:53.322Z,760.00
2019-02-04T07:48:53.279Z,780.00
2019-02-04T07:49:53.253Z,804.00
2019-02-04T07:50:53.234Z,824.00
2019-02-04T07:51:53.231Z,840.00
2019-02-04T07:52:53.212Z,868.00
2019-02-04T07:53:53.176Z,892.00
2019-02-04T07:54:53.134Z,924.00
2019-02-04T07:55:53.119Z,960.00
2019-02-04T07:56:53.091Z,996.00
2019-02-04T07:57:53.060Z,1036.00
2019-02-04T07:58:53.645Z,1072.00
2019-02-04T07:59:53.010Z,1108.00
2019-02-04T08:00:53.069Z,1148.00
2019-02-04T08:01:52.966Z,1188.00
2019-02-04T08:02:52.943Z,1224.00
2019-02-04T08:03:52.932Z,1252.00
2019-02-04T08:04:52.908Z,1276.00
2019-02-04T08:05:52.872Z,1308.00
2019-02-04T08:06:52.876Z,1332.00
2019-02-04T08:07:52.827Z,1356.00
2019-02-04T08:08:52.824Z,1372.00
2019-02-04T08:09:52.781Z,1400.00
2019-02-04T08:10:52.768Z,1436.00
2019-02-04T08:11:52.732Z,1472.00
2019-02-04T08:13:00.930Z,1512.00
2019-02-04T08:13:52.675Z,1540.00
2019-02-04T08:14:52.676Z,1576.00
2019-02-04T08:15:52.633Z,1608.00
2019-02-04T08:16:52.603Z,1640.00
2019-02-04T08:17:52.577Z,1668.00
2019-02-04T08:18:52.557Z,1696.00
2019-02-04T08:19:52.546Z,1736.00
2019-02-04T08:20:52.508Z,1768.00
2019-02-04T08:21:52.480Z,1776.00
2019-02-04T08:22:52.460Z,1788.00
2019-02-04T08:23:52.468Z,1812.00
2019-02-04T08:24:52.422Z,1832.00
2019-02-04T08:25:52.445Z,1872.00
2019-02-04T08:26:52.376Z,1900.00
2019-02-04T08:27:52.341Z,1944.00
2019-02-04T08:28:52.416Z,2076.00
2019-02-04T08:29:52.313Z,2060.00
2019-02-04T08:30:52.273Z,2112.00
2019-02-04T08:31:52.244Z,2144.00
2019-02-04T08:32:52.221Z,2196.00
2019-02-04T08:33:52.198Z,2244.00
2019-02-04T08:34:52.178Z,2292.00
2019-02-04T08:35:52.168Z,2320.00
2019-02-04T08:36:52.126Z,2376.00
2019-02-04T08:37:52.108Z,2408.00
2019-02-04T08:38:52.082Z,2436.00
2019-02-04T08:39:52.055Z,2444.00
2019-02-04T08:40:52.061Z,2484.00
2019-02-04T08:41:52.008Z,2508.00
2019-02-04T08:42:51.987Z,2520.00
2019-02-04T08:43:51.968Z,2612.00
2019-02-04T08:44:51.942Z,2616.00
2019-02-04T08:45:51.932Z,2648.00
2019-02-04T08:46:52.012Z,2696.00
2019-02-04T08:47:51.864Z,2720.00
2019-02-04T08:48:51.842Z,2764.00
2019-02-04T08:49:58.448Z,2756.00
2019-02-04T08:50:51.814Z,2784.00
2019-02-04T08:51:51.778Z,2788.00
2019-02-04T08:52:51.752Z,2800.00
2019-02-04T08:53:51.728Z,2804.00
2019-02-04T08:54:51.723Z,2780.00
2019-02-04T08:55:51.681Z,2792.00
2019-02-04T08:56:51.659Z,2800.00
2019-02-04T08:57:51.632Z,2828.00
2019-02-04T08:58:51.616Z,2820.00
2019-02-04T08:59:51.585Z,2848.00
2019-02-04T09:00:51.577Z,2836.00
2019-02-04T09:01:51.545Z,2864.00
2019-02-04T09:02:51.627Z,2892.00
2019-02-04T09:03:51.497Z,2912.00
2019-02-04T09:04:51.486Z,2932.00
2019-02-04T09:05:51.448Z,2956.00
2019-02-04T09:06:51.427Z,2948.00
2019-02-04T09:07:51.396Z,2972.00
2019-02-04T09:08:51.376Z,2984.00
2019-02-04T09:09:51.347Z,3000.00
2019-02-04T09:10:51.350Z,3044.00
2019-02-04T09:11:51.319Z,3060.00
2019-02-04T09:12:51.285Z,3124.00
2019-02-04T09:13:51.259Z,3156.00
2019-02-04T09:14:51.234Z,3204.00
2019-02-04T09:15:51.246Z,3264.00
2019-02-04T09:16:51.200Z,3304.00
2019-02-04T09:17:51.189Z,3348.00
2019-02-04T09:18:51.145Z,3400.00
2019-02-04T09:19:51.120Z,3452.00
2019-02-04T09:20:51.118Z,3488.00
2019-02-04T09:21:51.072Z,3508.00
2019-02-04T09:22:51.067Z,3548.00
2019-02-04T09:23:51.022Z,3580.00
2019-02-04T09:24:51.020Z,3612.00
2019-02-04T09:25:50.991Z,3636.00
2019-02-04T09:26:50.975Z,3616.00
2019-02-04T09:27:50.935Z,3648.00
2019-02-04T09:28:50.967Z,3644.00
2019-02-04T09:29:50.893Z,3644.00
2019-02-04T09:30:50.863Z,3648.00
2019-02-04T09:31:50.864Z,3664.00
2019-02-04T09:32:50.815Z,3672.00
2019-02-04T09:33:50.797Z,3668.00
2019-02-04T09:34:50.782Z,3704.00
2019-02-04T09:35:50.749Z,3700.00
2019-02-04T09:36:50.758Z,3752.00
2019-02-04T09:37:50.705Z,3744.00
2019-02-04T09:38:50.676Z,3768.00
2019-02-04T09:39:50.667Z,3788.00
2019-02-04T09:40:50.638Z,3832.00
2019-02-04T09:41:50.624Z,3860.00
2019-02-04T09:42:50.615Z,3868.00
2019-02-04T09:43:50.566Z,3796.00
2019-02-04T09:44:50.544Z,3812.00
2019-02-04T09:45:50.544Z,3812.00
2019-02-04T09:46:50.502Z,3780.00
2019-02-04T09:47:50.499Z,3832.00
2019-02-04T09:48:50.469Z,3868.00
2019-02-04T09:49:50.430Z,3908.00
2019-02-04T09:50:50.404Z,3944.00
2019-02-04T09:51:50.448Z,4008.00
2019-02-04T09:52:50.365Z,4060.00
2019-02-04T09:53:50.338Z,4120.00
2019-02-04T09:54:50.346Z,4164.00
2019-02-04T09:55:50.308Z,4196.00
2019-02-04T09:56:50.276Z,4220.00
2019-02-04T09:57:50.262Z,4268.00
2019-02-04T09:58:50.224Z,4324.00
2019-02-04T09:59:50.257Z,4376.00
2019-02-04T10:00:50.192Z,4396.00
2019-02-04T10:01:50.165Z,4436.00
2019-02-04T10:02:50.143Z,4416.00
2019-02-04T10:03:50.112Z,4400.00
2019-02-04T10:04:50.087Z,4376.00
2019-02-04T10:05:50.078Z,4344.00
2019-02-04T10:06:50.057Z,4328.00
2019-02-04T10:07:50.032Z,4348.00
2019-02-04T10:08:49.995Z,4368.00
2019-02-04T10:09:49.976Z,4412.00
2019-02-04T10:10:49.955Z,4460.00
2019-02-04T10:11:49.945Z,4488.00
2019-02-04T10:12:52.500Z,4484.00
2019-02-04T10:13:49.887Z,4576.00
2019-02-04T10:14:49.904Z,4504.00
2019-02-04T10:15:49.845Z,4476.00
2019-02-04T10:16:49.816Z,4480.00
2019-02-04T10:17:49.824Z,4524.00
2019-02-04T10:18:49.801Z,4540.00
2019-02-04T10:19:49.750Z,4524.00
2019-02-04T10:20:49.737Z,4540.00
2019-02-04T10:21:49.763Z,4556.00
2019-02-04T10:22:49.713Z,4580.00
2019-02-04T10:23:49.695Z,4620.00
2019-02-04T10:24:49.648Z,4696.00
2019-02-04T10:25:49.653Z,4784.00
2019-02-04T10:26:49.618Z,4868.00
2019-02-04T10:27:49.590Z,4916.00
2019-02-04T10:28:49.603Z,5088.00
2019-02-04T10:29:49.589Z,5168.00
2019-02-04T10:30:49.528Z,5196.00
2019-02-04T10:31:49.481Z,5252.00
2019-02-04T10:32:49.491Z,5368.00
2019-02-04T10:33:49.469Z,5308.00
2019-02-04T10:34:49.419Z,5272.00
2019-02-04T10:35:49.420Z,5340.00
2019-02-04T10:36:49.382Z,5356.00
2019-02-04T10:37:49.353Z,5364.00
2019-02-04T10:38:49.432Z,5376.00
2019-02-04T10:39:49.337Z,5436.00
2019-02-04T10:40:49.329Z,5492.00
2019-02-04T10:41:49.285Z,5464.00
2019-02-04T10:42:49.276Z,5400.00
2019-02-04T10:43:49.238Z,5464.00
2019-02-04T10:44:49.237Z,5328.00
2019-02-04T10:45:49.200Z,5204.00
2019-02-04T10:46:49.157Z,5232.00
2019-02-04T10:47:49.190Z,5052.00
2019-02-04T10:48:49.149Z,5080.00
2019-02-04T10:49:49.095Z,5008.00
2019-02-04T10:50:49.129Z,4968.00
2019-02-04T10:51:49.084Z,4900.00
2019-02-04T10:52:49.041Z,4888.00
2019-02-04T10:53:49.047Z,4900.00
2019-02-04T10:54:48.978Z,4912.00
2019-02-04T10:55:49.019Z,4924.00
2019-02-04T10:56:48.952Z,4864.00
2019-02-04T10:57:48.913Z,4944.00
2019-02-04T10:58:48.966Z,5060.00
2019-02-04T10:59:48.954Z,4960.00
2019-02-04T11:00:48.863Z,5136.00
2019-02-04T11:01:48.856Z,5176.00
2019-02-04T11:02:48.833Z,5204.00
2019-02-04T11:03:49.585Z,5108.00
2019-02-04T11:04:48.810Z,5032.00
2019-02-04T11:05:48.743Z,5272.00
2019-02-04T11:06:48.725Z,5552.00
2019-02-04T11:07:48.744Z,5832.00
2019-02-04T11:08:48.671Z,5496.00
2019-02-04T11:09:48.675Z,5836.00
2019-02-04T11:10:48.677Z,5280.00
2019-02-04T11:11:48.619Z,5520.00
2019-02-04T11:12:48.598Z,5492.00
2019-02-04T11:13:48.608Z,5776.00
2019-02-04T11:14:48.609Z,5952.00
2019-02-04T11:15:48.526Z,6168.00
2019-02-04T11:16:48.605Z,6044.00
2019-02-04T11:17:48.519Z,6004.00
2019-02-04T11:18:48.457Z,5668.00
2019-02-04T11:19:48.439Z,5888.00
2019-02-04T11:20:57.797Z,5964.00
2019-02-04T11:21:48.397Z,6432.00
2019-02-04T11:22:48.419Z,6708.00
2019-02-04T11:23:48.352Z,6576.00
2019-02-04T11:24:48.345Z,6976.00
2019-02-04T11:25:48.325Z,6776.00
2019-02-04T11:26:48.336Z,6884.00
2019-02-04T11:27:48.279Z,6832.00
2019-02-04T11:28:48.250Z,6692.00
2019-02-04T11:29:48.221Z,6504.00
2019-02-04T11:30:48.247Z,6792.00
2019-02-04T11:31:48.191Z,6348.00
2019-02-04T11:32:48.174Z,6520.00
2019-02-04T11:33:48.167Z,6792.00
2019-02-04T11:34:49.144Z,6672.00
2019-02-04T11:35:48.102Z,6508.00
2019-02-04T11:36:48.108Z,6400.00
2019-02-04T11:37:48.062Z,6088.00
2019-02-04T11:38:48.091Z,5912.00
2019-02-04T11:39:48.034Z,6176.00
2019-02-04T11:40:48.006Z,6520.00
2019-02-04T11:41:48.010Z,6612.00
2019-02-04T11:42:48.007Z,7028.00
2019-02-04T11:43:47.937Z,7212.00
2019-02-04T11:44:47.931Z,7380.00
2019-02-04T11:45:47.921Z,7696.00
2019-02-04T11:46:47.874Z,7300.00
2019-02-04T11:47:47.915Z,7284.00
2019-02-04T11:48:47.873Z,7392.00
2019-02-04T11:49:47.817Z,7308.00
2019-02-04T11:50:47.794Z,7268.00
2019-02-04T11:51:47.775Z,7540.00
2019-02-04T11:52:47.758Z,7508.00
2019-02-04T11:53:47.759Z,7884.00
2019-02-04T11:54:47.780Z,7892.00
2019-02-04T11:55:47.737Z,7916.00
2019-02-04T11:56:47.696Z,8148.00
2019-02-04T11:57:47.656Z,8496.00
2019-02-04T11:58:47.689Z,8296.00
2019-02-04T11:59:47.634Z,8036.00
2019-02-04T12:00:47.640Z,8320.00
2019-02-04T12:01:47.605Z,6528.00
2019-02-04T12:04:29.658Z,6644.00
2019-02-04T12:05:29.628Z,6604.00
2019-02-04T12:06:29.660Z,6612.00
2019-02-04T12:07:29.631Z,6816.00
2019-02-04T12:08:29.607Z,6852.00
2019-02-04T12:09:29.614Z,6824.00
2019-02-04T12:10:29.604Z,6544.00
2019-02-04T12:11:29.584Z,7500.00
2019-02-04T12:12:31.272Z,7568.00
2019-02-04T12:13:30.175Z,7416.00
2019-02-04T12:14:29.635Z,7420.00
2019-02-04T12:15:29.546Z,8104.00
2019-02-04T12:16:29.547Z,7516.00
2019-02-04T12:17:29.412Z,6376.00
2019-02-04T12:18:29.368Z,7264.00
2019-02-04T12:19:29.353Z,7768.00
2019-02-04T12:20:29.357Z,5748.00
2019-02-04T12:21:29.320Z,7168.00
2019-02-04T12:22:29.297Z,7100.00
2019-02-04T12:23:30.174Z,6160.00
2019-02-04T12:24:29.255Z,6148.00
2019-02-04T12:25:29.235Z,6080.00
2019-02-04T12:26:29.245Z,6684.00
2019-02-04T12:29:11.159Z,6144.00
2019-02-04T12:30:11.125Z,5844.00
2019-02-04T12:31:11.112Z,5844.00
2019-02-04T12:32:11.089Z,5732.00
2019-02-04T12:33:11.077Z,5728.00
2019-02-04T12:34:11.064Z,5972.00
2019-02-04T12:35:11.027Z,5904.00
2019-02-04T12:36:11.018Z,5840.00
2019-02-04T12:37:11.017Z,5832.00
2019-02-04T12:38:11.000Z,5756.00
2019-02-04T12:39:10.979Z,5688.00
2019-02-04T12:40:10.944Z,5944.00
2019-02-04T12:41:10.923Z,6128.00
2019-02-04T12:42:10.896Z,6124.00
2019-02-04T12:43:10.873Z,5980.00
2019-02-04T12:44:10.872Z,5924.00
2019-02-04T12:45:10.855Z,5932.00
2019-02-04T12:46:10.829Z,5952.00
2019-02-04T12:47:10.794Z,5972.00
2019-02-04T12:48:10.780Z,5932.00
2019-02-04T12:49:10.776Z,6068.00
2019-02-04T12:50:10.774Z,5996.00