createdAt,value
2023-04-16T00:00:31.638Z,11.10
2023-04-16T00:03:00.345Z,11.10
2023-04-16T00:05:27.772Z,11.10
2023-04-16T00:07:54.973Z,11.10
2023-04-16T00:10:22.205Z,11.10
2023-04-16T00:12:49.422Z,11.10
2023-04-16T00:15:16.752Z,11.10
2023-04-16T00:17:44.036Z,11.10
2023-04-16T00:20:12.671Z,11.10
2023-04-16T00:22:39.870Z,11.10
2023-04-16T00:25:07.457Z,11.10
2023-04-16T00:27:34.904Z,11.00
2023-04-16T00:30:03.186Z,11.00
2023-04-16T00:32:30.595Z,11.00
2023-04-16T00:34:57.886Z,11.10
2023-04-16T00:37:26.438Z,11.00
2023-04-16T00:39:53.628Z,11.10
2023-04-16T00:42:20.815Z,11.10
2023-04-16T00:44:48.008Z,11.00
2023-04-16T00:47:15.318Z,11.10
2023-04-16T00:49:42.665Z,11.10
2023-04-16T00:52:11.825Z,11.10
2023-04-16T00:54:40.790Z,11.10
2023-04-16T00:57:08.010Z,11.10
2023-04-16T00:59:35.255Z,11.10
2023-04-16T01:02:02.530Z,11.10
2023-04-16T01:04:30.956Z,11.00
2023-04-16T01:06:58.291Z,11.00
2023-04-16T01:09:25.578Z,11.00
2023-04-16T01:11:54.086Z,11.00
2023-04-16T01:14:21.284Z,11.00
2023-04-16T01:16:48.582Z,11.00
2023-04-16T01:19:15.877Z,11.00
2023-04-16T01:21:44.482Z,11.10
2023-04-16T01:24:11.681Z,11.10
2023-04-16T01:26:40.241Z,11.10
2023-04-16T01:29:07.689Z,11.10
2023-04-16T01:31:35.134Z,11.10
2023-04-16T01:34:10.404Z,11.10
2023-04-16T01:36:37.794Z,11.10
2023-04-16T01:39:06.419Z,11.10
2023-04-16T01:41:33.609Z,11.00
2023-04-16T01:44:00.908Z,11.00
2023-04-16T01:46:30.642Z,11.00
2023-04-16T01:48:58.612Z,11.10
2023-04-16T01:51:27.144Z,11.10
2023-04-16T01:53:54.964Z,11.10
2023-04-16T01:56:23.960Z,11.10
2023-04-16T01:58:51.186Z,11.10
2023-04-16T02:01:19.577Z,11.10
2023-04-16T02:03:47.905Z,11.10
2023-04-16T02:06:15.792Z,11.10
2023-04-16T02:08:43.253Z,11.00
2023-04-16T02:11:10.958Z,11.00
2023-04-16T02:13:39.753Z,11.10
2023-04-16T02:16:07.350Z,11.10
2023-04-16T02:18:44.133Z,11.10
2023-04-16T02:21:13.924Z,11.10
2023-04-16T02:23:41.801Z,11.10
2023-04-16T02:26:09.104Z,11.10
2023-04-16T02:28:36.587Z,11.10
2023-04-16T02:31:07.000Z,11.10
2023-04-16T02:33:40.758Z,11.10
2023-04-16T02:36:10.503Z,11.00
2023-04-16T02:38:37.849Z,11.10
2023-04-16T02:41:05.471Z,11.10
2023-04-16T02:43:34.207Z,11.00
2023-04-16T02:46:02.452Z,11.00
2023-04-16T02:48:31.077Z,11.00
2023-04-16T02:50:58.784Z,11.00
2023-04-16T02:53:26.104Z,11.00
2023-04-16T02:55:54.655Z,11.00
2023-04-16T02:58:23.906Z,10.90
2023-04-16T03:00:51.544Z,10.90
2023-04-16T03:03:18.869Z,11.00
2023-04-16T03:05:47.802Z,11.00
2023-04-16T03:08:15.351Z,10.90
2023-04-16T03:10:42.606Z,10.90
2023-04-16T03:13:09.841Z,10.90
2023-04-16T03:15:37.136Z,10.90
2023-04-16T03:18:04.352Z,10.90
2023-04-16T03:20:31.731Z,10.90
2023-04-16T03:23:00.361Z,10.90
2023-04-16T03:25:28.558Z,10.90
2023-04-16T03:27:56.614Z,10.80
2023-04-16T03:30:24.376Z,10.70
2023-04-16T03:32:51.956Z,10.80
2023-04-16T03:35:19.350Z,10.80
2023-04-16T03:37:46.581Z,10.80
2023-04-16T03:40:15.714Z,10.80
2023-04-16T03:42:43.488Z,10.80
2023-04-16T03:45:11.400Z,10.80
2023-04-16T03:47:40.235Z,10.80
2023-04-16T03:50:09.940Z,10.80
2023-04-16T03:52:37.200Z,10.70
2023-04-16T03:55:05.292Z,10.70
2023-04-16T03:57:33.870Z,10.70
2023-04-16T04:00:08.713Z,10.70
2023-04-16T04:02:42.084Z,10.60
2023-04-16T04:05:16.515Z,10.60
2023-04-16T04:07:45.126Z,10.60
2023-04-16T04:10:13.983Z,10.70
2023-04-16T04:12:43.864Z,10.70
2023-04-16T04:15:11.921Z,10.70
2023-04-16T04:17:39.229Z,10.70
2023-04-16T04:20:07.564Z,10.70
2023-04-16T04:22:34.809Z,10.70
2023-04-16T04:25:02.106Z,10.70
2023-04-16T04:27:32.164Z,10.70
2023-04-16T04:30:00.755Z,10.70
2023-04-16T04:32:28.298Z,10.70
2023-04-16T04:34:55.850Z,10.70
2023-04-16T04:37:23.188Z,10.70
2023-04-16T04:39:50.888Z,10.70
2023-04-16T04:42:18.948Z,10.70
2023-04-16T04:44:46.592Z,10.70
2023-04-16T04:47:15.400Z,10.70
2023-04-16T04:49:42.564Z,10.70
2023-04-16T04:52:09.833Z,10.70
2023-04-16T04:54:37.087Z,10.60
2023-04-16T04:57:05.612Z,10.70
2023-04-16T04:59:32.863Z,10.70
2023-04-16T05:02:00.300Z,10.60
2023-04-16T05:04:28.882Z,10.60
2023-04-16T05:06:56.062Z,10.60
2023-04-16T05:09:23.272Z,10.60
2023-04-16T05:11:50.491Z,10.60
2023-04-16T05:14:17.678Z,10.60
2023-04-16T05:16:44.888Z,10.60
2023-04-16T05:19:12.349Z,10.50
2023-04-16T05:21:40.971Z,10.40
2023-04-16T05:24:08.197Z,10.50
2023-04-16T05:26:35.401Z,10.50
2023-04-16T05:29:02.797Z,10.50
2023-04-16T05:31:30.054Z,10.50
2023-04-16T05:33:57.243Z,10.50
2023-04-16T05:36:24.479Z,10.50
2023-04-16T05:38:53.025Z,10.50
2023-04-16T05:41:20.356Z,10.60
2023-04-16T05:43:47.544Z,10.50
2023-04-16T05:46:14.741Z,10.60
2023-04-16T05:48:41.976Z,10.50
2023-04-16T05:51:09.197Z,10.50
2023-04-16T05:53:36.418Z,10.50
2023-04-16T05:56:05.451Z,10.50
2023-04-16T05:58:32.710Z,10.50
2023-04-16T06:01:01.038Z,10.50
2023-04-16T06:03:28.355Z,10.60
2023-04-16T06:05:55.947Z,10.50
2023-04-16T06:08:23.175Z,10.60
2023-04-16T06:10:51.054Z,10.50
2023-04-16T06:13:19.689Z,10.50
2023-04-16T06:15:47.022Z,10.50
2023-04-16T06:18:14.435Z,10.60
2023-04-16T06:20:41.696Z,10.60
2023-04-16T06:23:08.900Z,10.60
2023-04-16T06:25:36.159Z,10.60
2023-04-16T06:28:03.355Z,10.60
2023-04-16T06:30:31.965Z,10.60
2023-04-16T06:32:59.356Z,10.60
2023-04-16T06:35:26.636Z,10.60
2023-04-16T06:37:53.812Z,10.60
2023-04-16T06:40:21.045Z,10.60
2023-04-16T06:42:48.304Z,10.60
2023-04-16T06:45:15.669Z,10.70
2023-04-16T06:47:44.373Z,10.70
2023-04-16T06:50:11.627Z,10.70
2023-04-16T06:52:38.863Z,10.70
2023-04-16T06:55:09.629Z,10.70
2023-04-16T06:57:37.676Z,10.70
2023-04-16T07:00:06.244Z,10.70
2023-04-16T07:02:33.601Z,10.70
2023-04-16T07:05:02.257Z,10.70
2023-04-16T07:07:29.492Z,10.70
2023-04-16T07:09:56.739Z,10.80
2023-04-16T07:12:23.928Z,10.70
2023-04-16T07:14:51.266Z,10.70
2023-04-16T07:17:18.521Z,10.70
2023-04-16T07:19:46.339Z,10.70
2023-04-16T07:22:14.854Z,10.70
2023-04-16T07:24:42.061Z,10.80
2023-04-16T07:27:09.266Z,10.80
2023-04-16T07:29:36.437Z,10.80
2023-04-16T07:32:04.037Z,10.80
2023-04-16T07:34:31.349Z,10.80
2023-04-16T07:36:58.559Z,10.80
2023-04-16T07:39:27.066Z,10.80
2023-04-16T07:41:54.724Z,10.80
2023-04-16T07:44:21.990Z,10.80
2023-04-16T07:46:49.315Z,10.90
2023-04-16T07:49:16.589Z,10.80
2023-04-16T07:51:43.991Z,10.90
2023-04-16T07:54:11.522Z,10.90
2023-04-16T07:56:40.231Z,10.90
2023-04-16T07:59:19.140Z,10.80
2023-04-16T08:01:50.527Z,10.90
2023-04-16T08:04:22.995Z,10.90
2023-04-16T08:06:50.858Z,10.90
2023-04-16T08:09:19.490Z,10.90
2023-04-16T08:11:49.683Z,10.90
2023-04-16T08:14:17.230Z,10.90
2023-04-16T08:16:44.638Z,10.90
2023-04-16T08:19:11.963Z,10.90
2023-04-16T08:21:39.446Z,10.90
2023-04-16T08:24:06.991Z,10.90
2023-04-16T08:26:34.350Z,10.90
2023-04-16T08:29:03.005Z,10.90
2023-04-16T08:31:30.473Z,10.90
2023-04-16T08:33:57.820Z,10.90
2023-04-16T08:36:24.990Z,10.90
2023-04-16T08:38:52.277Z,11.00
2023-04-16T08:41:22.006Z,11.00
2023-04-16T08:43:51.667Z,11.00
2023-04-16T08:46:24.841Z,11.00
2023-04-16T08:48:55.846Z,10.90
2023-04-16T08:51:24.114Z,10.90
2023-04-16T08:53:53.906Z,10.90
2023-04-16T08:56:23.152Z,10.90
2023-04-16T08:58:51.544Z,11.00
2023-04-16T09:01:20.675Z,11.00
2023-04-16T09:03:48.981Z,11.00
2023-04-16T09:06:17.183Z,11.00
2023-04-16T09:08:45.768Z,11.10
2023-04-16T09:11:14.001Z,11.10
2023-04-16T09:13:41.221Z,11.10
2023-04-16T09:16:09.544Z,11.00
2023-04-16T09:18:38.244Z,11.00
2023-04-16T09:21:07.605Z,11.00
2023-04-16T09:23:35.311Z,11.10
2023-04-16T09:26:05.394Z,11.00
2023-04-16T09:28:39.924Z,11.10
2023-04-16T09:31:11.351Z,11.10
2023-04-16T09:33:40.031Z,11.10
2023-04-16T09:36:07.673Z,11.20
2023-04-16T09:38:48.478Z,11.20
2023-04-16T09:41:19.276Z,11.20
2023-04-16T09:44:05.860Z,11.30
2023-04-16T09:46:42.104Z,11.30
2023-04-16T09:49:13.794Z,11.30
2023-04-16T09:51:42.157Z,11.30
2023-04-16T09:54:09.692Z,11.30
2023-04-16T09:56:41.399Z,11.40
2023-04-16T09:59:09.455Z,11.40
2023-04-16T10:01:37.743Z,11.40
2023-04-16T10:06:35.442Z,11.40
2023-04-16T10:09:07.853Z,11.50
2023-04-16T10:11:35.481Z,11.50
2023-04-16T10:14:03.158Z,11.50
2023-04-16T10:16:31.073Z,11.50
2023-04-16T10:18:58.972Z,11.60
2023-04-16T10:21:33.554Z,11.60
2023-04-16T10:24:03.224Z,11.50
2023-04-16T10:26:31.064Z,11.50
2023-04-16T10:28:58.877Z,11.50
2023-04-16T10:31:27.223Z,11.50
2023-04-16T10:33:55.084Z,11.50
2023-04-16T10:36:24.555Z,11.50
2023-04-16T10:38:52.656Z,11.60
2023-04-16T10:41:21.253Z,11.60
2023-04-16T10:43:50.294Z,11.60
2023-04-16T10:46:19.272Z,11.70
2023-04-16T10:48:50.090Z,11.60
2023-04-16T10:51:29.210Z,11.60
2023-04-16T10:53:57.340Z,11.60
2023-04-16T10:56:27.638Z,11.60
2023-04-16T10:58:56.246Z,11.60
2023-04-16T11:01:31.402Z,11.70
2023-04-16T11:04:00.921Z,11.70
2023-04-16T11:06:29.543Z,11.80
2023-04-16T11:08:57.035Z,11.80
2023-04-16T11:11:25.797Z,11.90
2023-04-16T11:13:56.351Z,11.90
2023-04-16T11:16:25.686Z,11.80
2023-04-16T11:18:53.954Z,11.90
2023-04-16T11:21:23.328Z,11.90
2023-04-16T11:23:53.168Z,12.00
2023-04-16T11:26:26.355Z,12.00
2023-04-16T11:28:54.874Z,12.10
2023-04-16T11:31:23.358Z,12.10
2023-04-16T11:33:50.993Z,12.10
2023-04-16T11:36:18.503Z,12.20
2023-04-16T11:38:47.336Z,12.20
2023-04-16T11:41:20.583Z,12.30
2023-04-16T11:43:49.099Z,12.30
2023-04-16T11:46:26.932Z,12.30
2023-04-16T11:48:56.074Z,12.30
2023-04-16T11:51:23.850Z,12.30
2023-04-16T11:53:55.064Z,12.30
2023-04-16T11:56:26.147Z,12.20
2023-04-16T11:59:08.813Z,12.10
2023-04-16T12:01:37.505Z,12.20
2023-04-16T12:04:05.016Z,12.20
2023-04-16T12:06:32.760Z,12.10
2023-04-16T12:09:00.057Z,12.10
2023-04-16T12:11:40.222Z,12.10
2023-04-16T12:14:09.900Z,12.10
2023-04-16T12:16:37.323Z,12.10
2023-04-16T12:19:05.696Z,12.10
2023-04-16T12:21:40.312Z,12.20
2023-04-16T12:24:08.773Z,12.20
2023-04-16T12:26:38.241Z,12.20
2023-04-16T12:29:20.432Z,12.20
2023-04-16T12:31:49.226Z,12.20
2023-04-16T12:34:17.337Z,12.20
2023-04-16T12:36:45.942Z,12.20
2023-04-16T12:39:14.357Z,12.20
2023-04-16T12:41:42.833Z,12.20
2023-04-16T12:44:15.933Z,12.20
2023-04-16T12:46:45.321Z,12.10
2023-04-16T12:49:12.616Z,12.10
2023-04-16T12:51:39.873Z,12.10
2023-04-16T12:54:08.050Z,12.10
2023-04-16T12:56:35.847Z,12.10
2023-04-16T12:59:03.446Z,12.10
2023-04-16T13:01:30.903Z,12.10
2023-04-16T13:03:59.562Z,12.00
2023-04-16T13:06:26.902Z,11.90
2023-04-16T13:08:54.094Z,11.90
2023-04-16T13:11:21.364Z,11.90
2023-04-16T13:13:48.531Z,11.80
2023-04-16T13:16:16.333Z,11.80
2023-04-16T13:18:43.788Z,11.70
2023-04-16T13:21:12.493Z,11.70
2023-04-16T13:23:39.748Z,11.80
2023-04-16T13:26:06.948Z,11.70
2023-04-16T13:28:34.165Z,11.70
2023-04-16T13:31:04.269Z,11.70
2023-04-16T13:33:32.915Z,11.70
2023-04-16T13:36:00.302Z,11.80
2023-04-16T13:38:28.875Z,11.70
2023-04-16T13:40:56.060Z,11.70
2023-04-16T13:43:23.301Z,11.80
2023-04-16T13:45:50.624Z,11.80
2023-04-16T13:48:17.866Z,11.80
2023-04-16T13:50:45.294Z,11.70
2023-04-16T13:53:12.550Z,11.80
2023-04-16T13:55:41.167Z,11.80
2023-04-16T13:58:08.622Z,11.80
2023-04-16T14:00:35.908Z,11.90
2023-04-16T14:03:03.375Z,11.90
2023-04-16T14:05:30.711Z,11.90
2023-04-16T14:07:57.914Z,11.90
2023-04-16T14:10:25.163Z,11.90
2023-04-16T14:12:53.857Z,12.00
2023-04-16T14:15:21.252Z,12.00
2023-04-16T14:17:48.515Z,12.10
2023-04-16T14:20:15.938Z,12.10
2023-04-16T14:22:44.174Z,12.10
2023-04-16T14:25:11.438Z,12.10
2023-04-16T14:27:38.742Z,12.10
2023-04-16T14:30:08.456Z,12.10
2023-04-16T14:32:36.341Z,12.20
2023-04-16T14:35:04.314Z,12.20
2023-04-16T14:37:31.520Z,12.20
2023-04-16T14:39:59.715Z,12.10
2023-04-16T14:42:27.029Z,12.10
2023-04-16T14:44:54.266Z,12.10
2023-04-16T14:47:36.803Z,12.10
2023-04-16T14:50:06.541Z,12.00
2023-04-16T14:52:33.939Z,12.00
2023-04-16T14:55:01.182Z,12.00
2023-04-16T14:57:28.386Z,12.10
2023-04-16T14:59:55.595Z,12.10
2023-04-16T15:02:23.287Z,12.00
2023-04-16T15:04:50.854Z,11.90
2023-04-16T15:07:19.421Z,11.80
2023-04-16T15:09:46.607Z,11.80
2023-04-16T15:12:13.806Z,11.80
2023-04-16T15:14:41.020Z,11.80
2023-04-16T15:17:08.288Z,11.80
2023-04-16T15:19:35.739Z,11.80
2023-04-16T15:22:02.910Z,11.70
2023-04-16T15:24:31.429Z,11.70
2023-04-16T15:26:58.627Z,11.80
2023-04-16T15:29:25.825Z,11.80
2023-04-16T15:31:53.021Z,11.80
2023-04-16T15:34:20.208Z,11.80
2023-04-16T15:36:47.389Z,11.80
2023-04-16T15:39:14.662Z,11.80
2023-04-16T15:41:59.320Z,11.80
2023-04-16T15:44:28.322Z,11.70
2023-04-16T15:46:55.790Z,11.70
2023-04-16T15:49:24.669Z,11.70
2023-04-16T15:51:52.091Z,11.70
2023-04-16T15:54:19.426Z,11.70
2023-04-16T15:56:48.035Z,11.70
2023-04-16T15:59:15.264Z,11.60
2023-04-16T16:01:42.460Z,11.60
2023-04-16T16:04:10.090Z,11.60
2023-04-16T16:06:38.157Z,11.60
2023-04-16T16:09:05.573Z,11.50
2023-04-16T16:11:32.932Z,11.60
2023-04-16T16:14:01.496Z,11.60
2023-04-16T16:16:28.806Z,11.60
2023-04-16T16:18:56.461Z,11.60
2023-04-16T16:21:23.902Z,11.60
2023-04-16T16:23:51.117Z,11.60
2023-04-16T16:26:20.479Z,11.50
2023-04-16T16:28:47.930Z,11.50
2023-04-16T16:31:16.536Z,11.50
2023-04-16T16:33:43.777Z,11.40
2023-04-16T16:36:11.497Z,11.30
2023-04-16T16:38:40.767Z,11.30
2023-04-16T16:41:08.351Z,11.30
2023-04-16T16:43:36.696Z,11.30
2023-04-16T16:46:04.744Z,11.30
2023-04-16T16:48:33.601Z,11.30
2023-04-16T16:51:00.908Z,11.20
2023-04-16T16:53:33.739Z,11.20
2023-04-16T16:56:03.868Z,11.20
2023-04-16T16:58:34.562Z,11.20
2023-04-16T17:01:06.743Z,11.20
2023-04-16T17:03:37.265Z,11.20
2023-04-16T17:06:05.056Z,11.20
2023-04-16T17:08:32.338Z,11.20
2023-04-16T17:11:02.811Z,11.00
2023-04-16T17:13:32.370Z,11.00
2023-04-16T17:15:59.663Z,10.90
2023-04-16T17:18:27.681Z,10.90
2023-04-16T17:20:56.302Z,10.90
2023-04-16T17:23:23.600Z,10.90
2023-04-16T17:25:50.855Z,10.90
2023-04-16T17:28:18.253Z,10.90
2023-04-16T17:30:46.120Z,10.80
2023-04-16T17:33:13.382Z,10.80
2023-04-16T17:35:40.943Z,10.80
2023-04-16T17:38:09.629Z,10.80
2023-04-16T17:40:36.926Z,10.80
2023-04-16T17:43:04.238Z,10.70
2023-04-16T17:45:32.738Z,10.60
2023-04-16T17:47:59.997Z,10.60
2023-04-16T17:50:27.654Z,10.60
2023-04-16T17:52:54.841Z,10.70
2023-04-16T17:55:23.552Z,10.60
2023-04-16T17:57:50.847Z,10.60
2023-04-16T18:00:19.514Z,10.60
2023-04-16T18:02:46.881Z,10.60
2023-04-16T18:05:14.357Z,10.60
2023-04-16T18:07:41.579Z,10.50
2023-04-16T18:10:09.772Z,10.50
2023-04-16T18:12:38.385Z,10.40
2023-04-16T18:15:07.168Z,10.50
2023-04-16T18:17:34.520Z,10.50
2023-04-16T18:20:01.862Z,10.50
2023-04-16T18:22:29.123Z,10.50
2023-04-16T18:24:56.387Z,10.50
2023-04-16T18:27:23.640Z,10.60
2023-04-16T18:29:54.590Z,10.60
2023-04-16T18:32:22.452Z,10.60
2023-04-16T18:34:49.763Z,10.60
2023-04-16T18:37:17.349Z,10.60
2023-04-16T18:39:44.772Z,10.50
2023-04-16T18:42:11.943Z,10.50
2023-04-16T18:44:39.116Z,10.50
2023-04-16T18:47:07.618Z,10.50
2023-04-16T18:49:34.878Z,10.50
2023-04-16T18:52:02.024Z,10.40
2023-04-16T18:54:29.243Z,10.40
2023-04-16T18:56:57.409Z,10.40
2023-04-16T18:59:25.897Z,10.50
2023-04-16T19:01:53.102Z,10.40
2023-04-16T19:04:21.830Z,10.40
2023-04-16T19:06:49.205Z,10.40
2023-04-16T19:09:20.022Z,10.40
2023-04-16T19:11:49.183Z,10.30
2023-04-16T19:14:16.407Z,10.30
2023-04-16T19:16:43.655Z,10.30
2023-04-16T19:19:11.168Z,10.30
2023-04-16T19:21:39.879Z,10.30
2023-04-16T19:24:07.405Z,10.30
2023-04-16T19:26:34.594Z,10.30
2023-04-16T19:29:01.905Z,10.30
2023-04-16T19:31:29.586Z,10.30
2023-04-16T19:33:56.843Z,10.30
2023-04-16T19:36:24.029Z,10.30
2023-04-16T19:38:52.511Z,10.40
2023-04-16T19:41:20.736Z,10.30
2023-04-16T19:43:47.928Z,10.30
2023-04-16T19:46:15.483Z,10.30
2023-04-16T19:48:42.780Z,10.20
2023-04-16T19:51:09.965Z,10.20
2023-04-16T19:53:37.124Z,10.20
2023-04-16T19:56:06.014Z,10.20
2023-04-16T19:58:33.289Z,10.20
2023-04-16T20:01:00.615Z,10.20
2023-04-16T20:03:27.815Z,10.20
2023-04-16T20:05:55.050Z,10.20
2023-04-16T20:08:22.211Z,10.20
2023-04-16T20:10:49.403Z,10.10
2023-04-16T20:13:18.858Z,10.10
2023-04-16T20:15:47.154Z,10.00
2023-04-16T20:18:14.359Z,10.00
2023-04-16T20:20:41.953Z,10.00
2023-04-16T20:23:09.130Z,10.00
2023-04-16T20:25:40.987Z,10.00
2023-04-16T20:28:08.184Z,10.00
2023-04-16T20:30:39.946Z,10.00
2023-04-16T20:33:07.669Z,10.00
2023-04-16T20:35:35.176Z,10.00
2023-04-16T20:38:02.360Z,10.00
2023-04-16T20:40:32.508Z,10.00
2023-04-16T20:42:59.922Z,10.00
2023-04-16T20:45:32.054Z,9.90
2023-04-16T20:48:00.816Z,10.00
2023-04-16T20:50:28.777Z,9.90
2023-04-16T20:52:56.225Z,9.90
2023-04-16T20:55:23.422Z,9.90
2023-04-16T20:57:50.627Z,9.90
2023-04-16T21:00:18.161Z,9.80
2023-04-16T21:02:45.544Z,9.80
2023-04-16T21:05:14.512Z,9.80
2023-04-16T21:07:41.961Z,9.80
2023-04-16T21:10:10.554Z,9.80
2023-04-16T21:12:37.916Z,9.80
2023-04-16T21:15:05.945Z,9.70
2023-04-16T21:17:33.196Z,9.70
2023-04-16T21:20:00.505Z,9.70
2023-04-16T21:22:29.010Z,9.70
2023-04-16T21:24:56.263Z,9.70
2023-04-16T21:27:23.456Z,9.70
2023-04-16T21:29:50.720Z,9.70
2023-04-16T21:32:17.902Z,9.70
2023-04-16T21:34:45.080Z,9.60
2023-04-16T21:37:12.265Z,9.60
2023-04-16T21:39:40.862Z,9.60
2023-04-16T21:42:08.074Z,9.60
2023-04-16T21:44:35.269Z,9.60
2023-04-16T21:47:02.527Z,9.60
2023-04-16T21:49:29.848Z,9.60
2023-04-16T21:51:59.182Z,9.60
2023-04-16T21:54:26.464Z,9.50
2023-04-16T21:56:54.950Z,9.60
2023-04-16T21:59:22.116Z,9.50
2023-04-16T22:01:49.339Z,9.50
2023-04-16T22:04:17.766Z,9.50
2023-04-16T22:06:46.197Z,9.40
2023-04-16T22:09:13.516Z,9.40
2023-04-16T22:11:40.791Z,9.30
2023-04-16T22:14:09.351Z,9.30
2023-04-16T22:16:36.698Z,9.30
2023-04-16T22:19:04.071Z,9.30
2023-04-16T22:21:31.298Z,9.30
2023-04-16T22:23:58.587Z,9.30
2023-04-16T22:26:26.156Z,9.30
2023-04-16T22:28:53.379Z,9.30
2023-04-16T22:31:21.892Z,9.20
2023-04-16T22:33:49.070Z,9.20
2023-04-16T22:36:16.270Z,9.20
2023-04-16T22:38:43.444Z,9.20
2023-04-16T22:41:10.626Z,9.20
2023-04-16T22:43:37.833Z,9.20
2023-04-16T22:46:06.594Z,9.10
2023-04-16T22:48:37.949Z,9.10
2023-04-16T22:51:07.127Z,9.00
2023-04-16T22:53:34.854Z,9.00
2023-04-16T22:56:02.161Z,9.00
2023-04-16T22:58:29.339Z,9.10
2023-04-16T23:00:59.235Z,9.00
2023-04-16T23:03:26.913Z,9.00
2023-04-16T23:05:55.867Z,9.00
2023-04-16T23:08:23.052Z,9.00
2023-04-16T23:10:50.360Z,8.90
2023-04-16T23:13:17.577Z,8.90
2023-04-16T23:15:45.885Z,8.90
2023-04-16T23:18:13.269Z,8.90
2023-04-16T23:20:40.641Z,8.90
2023-04-16T23:23:09.166Z,8.90
2023-04-16T23:25:36.370Z,8.90
2023-04-16T23:28:03.579Z,8.90
2023-04-16T23:30:30.808Z,8.80
2023-04-16T23:32:57.997Z,8.80
2023-04-16T23:35:25.360Z,8.80
2023-04-16T23:37:52.617Z,8.80
2023-04-16T23:40:21.173Z,8.80
2023-04-16T23:42:48.372Z,8.80
2023-04-16T23:45:15.733Z,8.80
2023-04-16T23:47:43.109Z,8.80
2023-04-16T23:50:11.045Z,8.80
2023-04-16T23:52:38.345Z,8.80
2023-04-16T23:55:06.055Z,8.80
2023-04-16T23:57:34.625Z,8.80
