createdAt,value
2023-04-13T00:00:37.795Z,3.63
2023-04-13T00:03:05.567Z,2.97
2023-04-13T00:05:34.468Z,7.60
2023-04-13T00:08:03.420Z,3.53
2023-04-13T00:10:37.188Z,2.45
2023-04-13T00:13:04.974Z,6.35
2023-04-13T00:15:32.158Z,3.50
2023-04-13T00:17:58.734Z,4.78
2023-04-13T00:20:25.880Z,7.13
2023-04-13T00:22:52.906Z,4.82
2023-04-13T00:25:19.990Z,11.13
2023-04-13T00:27:46.491Z,8.10
2023-04-13T00:30:14.682Z,4.78
2023-04-13T00:32:43.065Z,3.05
2023-04-13T00:35:11.597Z,2.53
2023-04-13T00:37:38.702Z,9.60
2023-04-13T00:40:08.021Z,3.80
2023-04-13T00:42:34.593Z,4.65
2023-04-13T00:45:01.820Z,4.45
2023-04-13T00:47:32.248Z,4.60
2023-04-13T00:50:03.250Z,6.38
2023-04-13T00:52:30.116Z,2.88
2023-04-13T00:54:57.917Z,5.55
2023-04-13T00:57:25.358Z,4.85
2023-04-13T00:59:52.794Z,5.72
2023-04-13T01:02:26.940Z,4.85
2023-04-13T01:04:57.977Z,10.13
2023-04-13T01:07:24.565Z,6.70
2023-04-13T01:09:56.807Z,11.00
2023-04-13T01:12:32.419Z,7.22
2023-04-13T01:15:12.650Z,6.85
2023-04-13T01:17:42.086Z,2.75
2023-04-13T01:20:16.206Z,4.75
2023-04-13T01:22:56.709Z,5.28
2023-04-13T01:25:50.823Z,5.22
2023-04-13T01:28:21.606Z,3.88
2023-04-13T01:30:50.058Z,4.97
2023-04-13T01:33:17.048Z,5.90
2023-04-13T01:35:44.553Z,7.05
2023-04-13T01:38:14.947Z,5.35
2023-04-13T01:40:42.148Z,4.55
2023-04-13T01:43:10.530Z,4.45
2023-04-13T01:45:53.558Z,4.80
2023-04-13T01:48:37.744Z,6.28
2023-04-13T01:51:25.685Z,6.90
2023-04-13T01:54:16.318Z,6.28
2023-04-13T01:56:45.501Z,3.33
2023-04-13T01:59:13.078Z,7.03
2023-04-13T02:01:40.685Z,8.02
2023-04-13T02:04:07.778Z,5.10
2023-04-13T02:06:37.113Z,16.92
2023-04-13T02:09:08.007Z,3.42
2023-04-13T02:11:36.477Z,8.23
2023-04-13T02:14:05.018Z,3.60
2023-04-13T02:16:32.295Z,7.78
2023-04-13T02:18:58.912Z,7.03
2023-04-13T02:21:25.805Z,6.53
2023-04-13T02:23:52.698Z,4.40
2023-04-13T02:26:21.509Z,6.05
2023-04-13T02:28:50.003Z,5.30
2023-04-13T02:31:19.545Z,7.03
2023-04-13T02:33:46.793Z,3.60
2023-04-13T02:36:13.393Z,7.40
2023-04-13T02:38:50.885Z,4.10
2023-04-13T02:41:24.918Z,4.45
2023-04-13T02:43:52.087Z,6.00
2023-04-13T02:46:23.691Z,7.18
2023-04-13T02:48:56.428Z,3.65
2023-04-13T02:51:23.917Z,5.55
2023-04-13T02:53:52.479Z,6.70
2023-04-13T02:56:19.308Z,5.35
2023-04-13T02:58:50.513Z,5.20
2023-04-13T03:01:19.281Z,3.65
2023-04-13T03:03:46.332Z,6.78
2023-04-13T03:06:13.492Z,5.68
2023-04-13T03:08:51.306Z,6.45
2023-04-13T03:14:34.137Z,8.32
2023-04-13T03:17:06.762Z,4.70
2023-04-13T03:19:38.115Z,5.00
2023-04-13T03:22:05.851Z,2.33
2023-04-13T03:24:35.766Z,3.53
2023-04-13T03:29:38.512Z,4.60
2023-04-13T03:32:07.704Z,2.15
2023-04-13T03:34:36.813Z,2.40
2023-04-13T03:37:10.889Z,4.22
2023-04-13T03:39:42.130Z,4.15
2023-04-13T03:42:14.827Z,3.85
2023-04-13T03:44:47.842Z,6.05
2023-04-13T03:47:14.458Z,4.75
2023-04-13T03:49:41.057Z,3.13
2023-04-13T03:52:08.165Z,5.05
2023-04-13T03:57:06.970Z,5.82
2023-04-13T03:59:34.461Z,3.25
2023-04-13T04:02:05.228Z,2.78
2023-04-13T04:04:35.736Z,4.93
2023-04-13T04:07:02.353Z,10.52
2023-04-13T04:09:29.616Z,7.45
2023-04-13T04:11:58.818Z,2.47
2023-04-13T04:14:36.860Z,4.30
2023-04-13T04:17:12.150Z,4.22
2023-04-13T04:19:39.069Z,2.33
2023-04-13T04:22:09.446Z,3.63
2023-04-13T04:24:39.678Z,7.03
2023-04-13T04:27:06.206Z,7.25
2023-04-13T04:29:35.788Z,1.80
2023-04-13T04:32:12.822Z,5.53
2023-04-13T04:34:41.058Z,4.18
2023-04-13T04:37:20.313Z,3.25
2023-04-13T04:39:56.012Z,5.47
2023-04-13T04:42:25.286Z,3.80
2023-04-13T04:44:52.949Z,5.07
2023-04-13T04:47:21.450Z,3.13
2023-04-13T04:50:04.292Z,6.18
2023-04-13T04:52:36.436Z,8.23
2023-04-13T04:55:06.052Z,4.70
2023-04-13T04:57:34.419Z,3.13
2023-04-13T05:00:09.755Z,4.93
2023-04-13T05:02:37.563Z,6.53
2023-04-13T05:05:09.132Z,4.23
2023-04-13T05:07:38.269Z,10.75
2023-04-13T05:10:07.535Z,4.32
2023-04-13T05:12:37.786Z,6.15
2023-04-13T05:15:05.565Z,5.18
2023-04-13T05:17:32.672Z,6.10
2023-04-13T05:20:01.905Z,6.97
2023-04-13T05:22:42.529Z,6.60
2023-04-13T05:25:09.623Z,3.63
2023-04-13T05:27:37.056Z,10.80
2023-04-13T05:30:05.587Z,12.88
2023-04-13T05:32:34.935Z,6.90
2023-04-13T05:35:05.088Z,7.20
2023-04-13T05:37:32.533Z,7.93
2023-04-13T05:40:00.300Z,13.25
2023-04-13T05:42:31.406Z,7.68
2023-04-13T05:44:59.202Z,6.72
2023-04-13T05:47:30.165Z,8.55
2023-04-13T05:50:04.180Z,4.93
2023-04-13T05:52:31.648Z,6.75
2023-04-13T05:54:58.348Z,10.45
2023-04-13T05:57:26.232Z,9.95
2023-04-13T05:59:55.038Z,5.68
2023-04-13T06:02:26.626Z,7.47
2023-04-13T06:04:57.377Z,4.43
2023-04-13T06:07:35.817Z,8.88
2023-04-13T06:10:04.258Z,5.38
2023-04-13T06:12:30.813Z,7.63
2023-04-13T06:14:57.742Z,6.82
2023-04-13T06:17:24.667Z,5.00
2023-04-13T06:19:51.604Z,4.38
2023-04-13T06:22:18.169Z,8.18
2023-04-13T06:24:44.819Z,9.52
2023-04-13T06:27:11.820Z,4.97
2023-04-13T06:29:40.568Z,5.20
2023-04-13T06:32:10.158Z,6.65
2023-04-13T06:34:36.953Z,5.55
2023-04-13T06:37:05.082Z,4.25
2023-04-13T06:39:42.962Z,7.38
2023-04-13T06:42:10.245Z,4.63
2023-04-13T06:44:51.263Z,4.57
2023-04-13T06:47:18.162Z,4.72
2023-04-13T06:49:45.882Z,4.32
2023-04-13T06:52:12.617Z,3.67
2023-04-13T06:54:39.449Z,3.42
2023-04-13T06:57:18.882Z,6.50
2023-04-13T06:59:45.858Z,5.95
2023-04-13T07:02:12.519Z,3.80
2023-04-13T07:04:39.501Z,10.40
2023-04-13T07:07:16.586Z,4.70
2023-04-13T07:09:45.516Z,3.60
2023-04-13T07:12:12.445Z,5.15
2023-04-13T07:14:40.267Z,4.00
2023-04-13T07:17:11.928Z,8.40
2023-04-13T07:19:45.834Z,3.35
2023-04-13T07:22:12.463Z,3.55
2023-04-13T07:24:39.831Z,3.38
2023-04-13T07:27:09.924Z,5.03
2023-04-13T07:29:36.792Z,5.15
2023-04-13T07:32:07.503Z,2.85
2023-04-13T07:34:36.768Z,5.88
2023-04-13T07:37:03.554Z,8.43
2023-04-13T07:39:32.213Z,7.18
2023-04-13T07:42:00.060Z,5.43
2023-04-13T07:44:35.456Z,6.95
2023-04-13T07:47:02.977Z,9.20
2023-04-13T07:49:31.312Z,6.05
2023-04-13T07:51:58.323Z,11.68
2023-04-13T07:54:27.115Z,10.20
2023-04-13T07:56:56.317Z,9.63
2023-04-13T07:59:26.179Z,6.93
2023-04-13T08:01:53.617Z,5.68
2023-04-13T08:04:22.235Z,8.18
2023-04-13T08:06:49.320Z,7.53
2023-04-13T08:09:21.666Z,6.03
2023-04-13T08:11:49.769Z,5.78
2023-04-13T08:14:16.622Z,8.80
2023-04-13T08:16:43.720Z,7.85
2023-04-13T08:19:11.199Z,5.68
2023-04-13T08:21:44.581Z,8.60
2023-04-13T08:24:11.411Z,7.00
2023-04-13T08:26:38.086Z,8.85
2023-04-13T08:29:04.709Z,7.72
2023-04-13T08:31:32.618Z,9.52
2023-04-13T08:34:04.627Z,11.52
2023-04-13T08:36:31.813Z,9.60
2023-04-13T08:39:05.542Z,7.47
2023-04-13T08:41:39.228Z,12.45
2023-04-13T08:44:08.539Z,12.98
2023-04-13T08:46:44.820Z,7.32
2023-04-13T08:49:12.301Z,14.02
2023-04-13T08:52:00.015Z,10.02
2023-04-13T08:54:28.420Z,13.32
2023-04-13T08:56:57.676Z,12.40
2023-04-13T08:59:29.102Z,11.18
2023-04-13T09:01:56.657Z,11.10
2023-04-13T09:04:29.380Z,15.18
2023-04-13T09:06:59.896Z,6.97
2023-04-13T09:09:27.464Z,11.25
2023-04-13T09:11:54.145Z,14.88
2023-04-13T09:14:20.909Z,10.82
2023-04-13T09:16:48.406Z,12.40
2023-04-13T09:19:32.452Z,12.68
2023-04-13T09:22:12.384Z,12.73
2023-04-13T09:24:40.999Z,8.60
2023-04-13T09:27:22.767Z,10.02
2023-04-13T09:29:54.539Z,7.78
2023-04-13T09:33:06.564Z,13.90
2023-04-13T09:35:33.860Z,10.23
2023-04-13T09:38:00.667Z,8.85
2023-04-13T09:40:27.779Z,12.60
2023-04-13T09:42:56.437Z,17.98
2023-04-13T09:45:23.525Z,12.77
2023-04-13T09:47:50.115Z,13.50
2023-04-13T09:50:28.920Z,13.35
2023-04-13T09:53:05.509Z,12.25
2023-04-13T09:55:37.045Z,15.70
2023-04-13T09:58:14.541Z,18.65
2023-04-13T10:00:43.306Z,13.45
2023-04-13T10:03:12.131Z,16.10
2023-04-13T10:05:55.016Z,13.90
2023-04-13T10:08:36.605Z,9.55
2023-04-13T10:11:08.438Z,14.68
2023-04-13T10:13:40.838Z,9.53
2023-04-13T10:16:31.437Z,13.00
2023-04-13T10:19:05.070Z,11.50
2023-04-13T10:21:35.467Z,15.48
2023-04-13T10:24:11.360Z,16.10
2023-04-13T10:26:39.388Z,9.38
2023-04-13T10:29:06.789Z,17.92
2023-04-13T10:31:39.963Z,13.73
2023-04-13T10:34:07.570Z,16.35
2023-04-13T10:36:42.037Z,16.05
2023-04-13T10:39:09.513Z,11.43
2023-04-13T10:41:37.021Z,15.57
2023-04-13T10:44:07.781Z,12.55
2023-04-13T10:46:35.884Z,15.55
2023-04-13T10:49:03.709Z,14.65
2023-04-13T10:51:43.415Z,15.43
2023-04-13T10:54:10.961Z,13.45
2023-04-13T10:56:37.806Z,15.57
2023-04-13T10:59:04.457Z,11.45
2023-04-13T11:01:31.921Z,9.93
2023-04-13T11:04:09.322Z,12.20
2023-04-13T11:06:39.247Z,12.90
2023-04-13T11:09:06.835Z,10.23
2023-04-13T11:11:36.250Z,13.88
2023-04-13T11:14:03.638Z,10.60
2023-04-13T11:16:31.003Z,13.38
2023-04-13T11:19:04.836Z,11.73
2023-04-13T11:21:31.911Z,13.05
2023-04-13T11:24:01.827Z,10.10
2023-04-13T11:26:38.213Z,12.77
2023-04-13T11:29:05.468Z,17.05
2023-04-13T11:31:39.390Z,8.80
2023-04-13T11:34:07.107Z,8.63
2023-04-13T11:36:33.957Z,13.02
2023-04-13T11:39:01.839Z,8.38
2023-04-13T11:41:30.133Z,16.25
2023-04-13T11:43:57.100Z,11.18
2023-04-13T11:46:25.688Z,13.15
2023-04-13T11:48:52.788Z,10.43
2023-04-13T11:51:21.006Z,10.15
2023-04-13T11:53:48.533Z,12.27
2023-04-13T11:56:15.498Z,8.73
2023-04-13T11:58:42.815Z,9.38
2023-04-13T12:01:14.265Z,10.75
2023-04-13T12:04:01.084Z,12.90
2023-04-13T12:06:34.164Z,9.13
2023-04-13T12:09:09.138Z,9.45
2023-04-13T12:11:44.203Z,12.05
2023-04-13T12:19:24.336Z,11.13
2023-04-13T12:21:56.720Z,12.00
2023-04-13T12:24:38.275Z,9.27
2023-04-13T12:29:41.393Z,9.23
2023-04-13T12:32:14.680Z,10.73
2023-04-13T12:34:42.507Z,11.27
2023-04-13T12:37:11.204Z,10.18
2023-04-13T12:39:38.447Z,11.25
2023-04-13T12:42:05.342Z,10.70
2023-04-13T12:44:34.114Z,9.88
2023-04-13T12:47:01.438Z,7.60
2023-04-13T12:49:28.280Z,14.30
2023-04-13T12:51:55.503Z,9.05
2023-04-13T12:54:22.118Z,8.05
2023-04-13T12:56:48.987Z,9.50
2023-04-13T12:59:16.660Z,13.23
2023-04-13T13:01:43.527Z,7.47
2023-04-13T13:04:11.019Z,9.00
2023-04-13T13:06:38.075Z,13.23
2023-04-13T13:09:05.652Z,9.35
2023-04-13T13:11:32.296Z,9.38
2023-04-13T13:13:58.944Z,12.63
2023-04-13T13:16:27.800Z,10.50
2023-04-13T13:18:54.484Z,9.55
2023-04-13T13:21:21.648Z,15.68
2023-04-13T13:23:48.368Z,8.05
2023-04-13T13:28:45.021Z,11.60
2023-04-13T13:31:12.676Z,11.75
2023-04-13T13:33:39.209Z,11.20
2023-04-13T13:36:07.448Z,12.38
2023-04-13T13:38:35.857Z,12.73
2023-04-13T13:41:03.410Z,9.50
2023-04-13T13:43:30.072Z,10.82
2023-04-13T13:45:56.838Z,8.35
2023-04-13T13:48:24.254Z,7.47
2023-04-13T13:51:00.377Z,11.48
2023-04-13T13:53:30.438Z,7.07
2023-04-13T13:55:57.122Z,8.05
2023-04-13T13:58:23.715Z,8.18
2023-04-13T14:00:50.774Z,6.68
2023-04-13T14:03:17.673Z,7.03
2023-04-13T14:05:44.452Z,8.02
2023-04-13T14:08:12.496Z,6.47
2023-04-13T14:10:39.338Z,5.85
2023-04-13T14:13:06.169Z,10.60
2023-04-13T14:15:33.060Z,7.70
2023-04-13T14:18:09.117Z,8.98
2023-04-13T14:20:41.430Z,8.38
2023-04-13T14:23:09.346Z,12.52
2023-04-13T14:25:40.991Z,6.80
2023-04-13T14:28:08.971Z,8.30
2023-04-13T14:30:35.598Z,9.70
2023-04-13T14:33:03.894Z,8.40
2023-04-13T14:35:41.490Z,8.82
2023-04-13T14:38:11.615Z,8.85
2023-04-13T14:40:38.990Z,7.80
2023-04-13T14:43:05.553Z,9.88
2023-04-13T14:45:32.648Z,10.38
2023-04-13T14:47:59.321Z,9.82
2023-04-13T14:50:26.044Z,12.02
2023-04-13T14:52:52.785Z,9.45
2023-04-13T14:55:19.878Z,11.93
2023-04-13T14:57:47.013Z,12.48
2023-04-13T15:00:38.692Z,14.30
2023-04-13T15:03:07.678Z,16.30
2023-04-13T15:05:39.041Z,12.02
2023-04-13T15:08:07.178Z,8.68
2023-04-13T15:10:37.814Z,8.68
2023-04-13T15:13:06.309Z,9.85
2023-04-13T15:15:36.830Z,13.00
2023-04-13T15:18:04.160Z,12.03
2023-04-13T15:20:31.237Z,12.32
2023-04-13T15:22:58.297Z,9.35
2023-04-13T15:25:25.754Z,8.73
2023-04-13T15:27:54.324Z,11.57
2023-04-13T15:30:29.612Z,9.50
2023-04-13T15:32:57.217Z,5.80
2023-04-13T15:35:25.814Z,9.93
2023-04-13T15:37:53.867Z,10.85
2023-04-13T15:40:30.694Z,9.43
2023-04-13T15:42:57.415Z,7.57
2023-04-13T15:45:24.461Z,11.07
2023-04-13T15:47:51.629Z,7.32
2023-04-13T15:50:20.447Z,12.65
2023-04-13T15:52:47.371Z,11.73
2023-04-13T15:55:14.390Z,9.48
2023-04-13T15:57:41.101Z,7.18
2023-04-13T16:00:08.767Z,9.30
2023-04-13T16:02:36.451Z,8.77
2023-04-13T16:05:03.538Z,7.90
2023-04-13T16:07:30.114Z,7.90
2023-04-13T16:09:58.357Z,10.43
2023-04-13T16:12:31.802Z,12.25
2023-04-13T16:14:59.542Z,7.85
2023-04-13T16:17:33.076Z,10.48
2023-04-13T16:20:21.452Z,10.23
2023-04-13T16:22:49.450Z,9.75
2023-04-13T16:25:19.489Z,9.18
2023-04-13T16:27:48.236Z,16.08
2023-04-13T16:30:20.868Z,8.10
2023-04-13T16:32:48.734Z,7.18
2023-04-13T16:35:15.623Z,13.82
2023-04-13T16:37:42.609Z,8.35
2023-04-13T16:40:13.058Z,11.77
2023-04-13T16:42:40.375Z,5.95
2023-04-13T16:45:11.458Z,8.60
2023-04-13T16:47:39.719Z,13.02
2023-04-13T16:50:09.908Z,9.50
2023-04-13T16:52:38.638Z,9.07
2023-04-13T16:55:14.323Z,9.50
2023-04-13T16:57:44.523Z,6.60
2023-04-13T17:00:12.200Z,6.30
2023-04-13T17:02:40.529Z,10.52
2023-04-13T17:05:09.059Z,6.82
2023-04-13T17:07:39.447Z,9.45
2023-04-13T17:10:28.172Z,9.27
2023-04-13T17:12:54.948Z,8.70
2023-04-13T17:15:22.549Z,8.30
2023-04-13T17:17:49.222Z,4.85
2023-04-13T17:20:17.238Z,6.90
2023-04-13T17:22:44.404Z,9.23
2023-04-13T17:25:12.033Z,7.13
2023-04-13T17:27:38.749Z,6.72
2023-04-13T17:30:06.478Z,9.05
2023-04-13T17:32:34.045Z,7.10
2023-04-13T17:35:01.752Z,6.15
2023-04-13T17:37:29.573Z,6.50
2023-04-13T17:39:56.510Z,6.47
2023-04-13T17:42:27.916Z,6.38
2023-04-13T17:44:54.703Z,5.82
2023-04-13T17:47:22.481Z,6.10
2023-04-13T17:49:49.316Z,4.70
2023-04-13T17:52:16.186Z,9.32
2023-04-13T17:54:42.805Z,12.43
2023-04-13T17:57:09.462Z,5.28
2023-04-13T17:59:36.682Z,3.00
2023-04-13T18:02:04.185Z,10.80
2023-04-13T18:04:31.313Z,4.82
2023-04-13T18:06:58.106Z,9.82
2023-04-13T18:09:26.016Z,4.75
2023-04-13T18:11:52.763Z,6.90
2023-04-13T18:14:19.559Z,4.15
2023-04-13T18:16:46.537Z,3.55
2023-04-13T18:19:13.317Z,5.20
2023-04-13T18:21:40.067Z,7.75
2023-04-13T18:24:07.327Z,12.15
2023-04-13T18:26:33.989Z,7.13
2023-04-13T18:29:00.664Z,4.90
2023-04-13T18:31:29.734Z,8.80
2023-04-13T18:34:07.097Z,7.38
2023-04-13T18:36:33.662Z,7.22
2023-04-13T18:39:01.618Z,9.48
2023-04-13T18:41:28.252Z,4.72
2023-04-13T18:43:55.266Z,6.53
2023-04-13T18:46:26.485Z,8.45
2023-04-13T18:48:53.794Z,6.80
2023-04-13T18:51:20.744Z,8.88
2023-04-13T18:53:47.313Z,5.53
2023-04-13T18:56:13.906Z,8.38
2023-04-13T18:58:40.591Z,6.93
2023-04-13T19:01:19.882Z,11.32
2023-04-13T19:03:47.066Z,8.52
2023-04-13T19:06:14.696Z,11.02
2023-04-13T19:08:46.750Z,6.30
2023-04-13T19:11:19.319Z,7.07
2023-04-13T19:13:48.118Z,11.05
2023-04-13T19:16:14.788Z,9.77
2023-04-13T19:18:42.320Z,9.55
2023-04-13T19:21:09.052Z,9.88
2023-04-13T19:23:38.908Z,7.75
2023-04-13T19:26:06.964Z,9.70
2023-04-13T19:28:33.707Z,12.55
2023-04-13T19:31:00.595Z,8.13
2023-04-13T19:33:27.445Z,6.03
2023-04-13T19:35:53.985Z,13.43
2023-04-13T19:38:21.358Z,14.30
2023-04-13T19:40:47.985Z,8.82
2023-04-13T19:43:20.371Z,12.30
2023-04-13T19:45:47.240Z,10.05
2023-04-13T19:48:23.090Z,7.03
2023-04-13T19:50:49.781Z,10.27
2023-04-13T19:53:16.362Z,9.48
2023-04-13T19:55:43.356Z,17.42
2023-04-13T19:58:10.424Z,10.48
2023-04-13T20:00:38.453Z,10.90
2023-04-13T20:03:05.154Z,14.85
2023-04-13T20:05:32.753Z,14.65
2023-04-13T20:07:59.441Z,11.10
2023-04-13T20:10:26.006Z,7.95
2023-04-13T20:12:52.588Z,7.75
2023-04-13T20:15:19.430Z,12.27
2023-04-13T20:17:47.797Z,18.23
2023-04-13T20:20:15.270Z,8.57
2023-04-13T20:22:41.996Z,13.82
2023-04-13T20:25:10.018Z,8.02
2023-04-13T20:27:37.757Z,9.82
2023-04-13T20:30:04.919Z,8.85
2023-04-13T20:32:32.195Z,7.60
2023-04-13T20:34:59.173Z,8.90
2023-04-13T20:37:25.788Z,14.57
2023-04-13T20:39:53.049Z,12.25
2023-04-13T20:42:20.696Z,12.85
2023-04-13T20:44:47.394Z,11.70
2023-04-13T20:47:14.003Z,8.18
2023-04-13T20:49:43.826Z,12.52
2023-04-13T20:52:13.986Z,8.65
2023-04-13T20:54:41.413Z,8.35
2023-04-13T20:57:09.182Z,7.20
2023-04-13T20:59:37.395Z,12.15
2023-04-13T21:02:04.749Z,12.48
2023-04-13T21:04:31.770Z,16.10
2023-04-13T21:07:02.486Z,16.25
2023-04-13T21:09:30.288Z,18.08
2023-04-13T21:11:57.451Z,11.52
2023-04-13T21:14:24.992Z,9.55
2023-04-13T21:16:52.314Z,8.68
2023-04-13T21:19:19.198Z,9.95
2023-04-13T21:21:46.241Z,13.90
2023-04-13T21:24:13.367Z,20.00
2023-04-13T21:26:40.409Z,12.63
2023-04-13T21:29:07.592Z,13.68
2023-04-13T21:31:34.564Z,11.52
2023-04-13T21:34:05.324Z,12.18
2023-04-13T21:39:03.118Z,11.50
2023-04-13T21:41:29.892Z,14.52
2023-04-13T21:43:56.537Z,10.48
2023-04-13T21:46:23.513Z,7.30
2023-04-13T21:48:50.118Z,11.05
2023-04-13T21:51:16.803Z,9.63
2023-04-13T21:53:43.360Z,6.63
2023-04-13T21:56:10.015Z,12.95
2023-04-13T21:58:41.341Z,14.15
2023-04-13T22:03:42.448Z,9.07
2023-04-13T22:06:10.810Z,12.93
2023-04-13T22:08:37.815Z,12.13
2023-04-13T22:11:04.524Z,10.40
2023-04-13T22:13:31.144Z,8.60
2023-04-13T22:15:58.463Z,15.18
2023-04-13T22:18:26.378Z,17.88
2023-04-13T22:20:53.128Z,13.13
2023-04-13T22:23:19.818Z,18.15
2023-04-13T22:25:54.191Z,14.35
2023-04-13T22:28:20.748Z,13.13
2023-04-13T22:30:47.458Z,10.38
2023-04-13T22:33:14.840Z,10.32
2023-04-13T22:35:41.564Z,23.65
2023-04-13T22:38:08.837Z,10.38
2023-04-13T22:40:41.086Z,11.45
2023-04-13T22:43:07.671Z,16.02
2023-04-13T22:45:34.355Z,10.35
2023-04-13T22:48:01.317Z,12.60
2023-04-13T22:50:29.014Z,9.90
2023-04-13T22:52:56.961Z,8.90
2023-04-13T22:55:23.616Z,10.25
2023-04-13T22:57:50.550Z,15.95
2023-04-13T23:00:20.929Z,13.77
2023-04-13T23:02:50.259Z,12.90
2023-04-13T23:05:17.462Z,15.02
2023-04-13T23:07:44.307Z,13.43
2023-04-13T23:10:10.883Z,15.07
2023-04-13T23:12:37.516Z,10.82
2023-04-13T23:15:04.473Z,16.85
2023-04-13T23:17:31.154Z,10.15
2023-04-13T23:19:57.850Z,15.98
2023-04-13T23:22:24.728Z,11.45
2023-04-13T23:24:53.060Z,12.02
2023-04-13T23:27:19.782Z,17.67
2023-04-13T23:29:52.330Z,14.85
2023-04-13T23:32:18.962Z,11.38
2023-04-13T23:34:45.836Z,9.23
2023-04-13T23:37:13.082Z,15.95
2023-04-13T23:39:49.567Z,13.02
2023-04-13T23:42:16.513Z,15.25
2023-04-13T23:44:43.097Z,21.48
2023-04-13T23:47:09.851Z,22.20
2023-04-13T23:49:36.559Z,15.15
2023-04-13T23:52:03.578Z,10.32
2023-04-13T23:54:30.128Z,13.98
2023-04-13T23:56:57.526Z,10.20
2023-04-13T23:59:24.457Z,10.27
