createdAt,value
2019-02-09T00:00:15.422Z,58.8
2019-02-09T00:03:16.289Z,58.8
2019-02-09T00:06:15.842Z,58.1
2019-02-09T00:09:16.327Z,58.5
2019-02-09T00:12:15.539Z,58.4
2019-02-09T00:15:15.266Z,58.6
2019-02-09T00:18:14.997Z,58.7
2019-02-09T00:21:15.573Z,59.2
2019-02-09T00:24:15.156Z,59.7
2019-02-09T00:27:15.601Z,59.9
2019-02-09T00:30:15.174Z,59.9
2019-02-09T00:33:15.774Z,59.8
2019-02-09T00:36:15.326Z,59.3
2019-02-09T00:39:15.751Z,59.1
2019-02-09T00:42:15.229Z,59.5
2019-02-09T00:45:15.912Z,59.0
2019-02-09T00:48:15.879Z,58.7
2019-02-09T00:51:15.615Z,58.5
2019-02-09T00:54:15.114Z,58.5
2019-02-09T00:57:15.569Z,58.6
2019-02-09T01:00:15.017Z,58.4
2019-02-09T01:03:14.893Z,58.5
2019-02-09T01:06:15.483Z,59.1
2019-02-09T01:09:15.078Z,59.2
2019-02-09T01:12:15.733Z,58.9
2019-02-09T01:15:15.296Z,59.5
2019-02-09T01:18:15.223Z,61.6
2019-02-09T01:21:15.834Z,62.1
2019-02-09T01:24:15.412Z,63.7
2019-02-09T01:27:15.020Z,64.3
2019-02-09T01:30:15.548Z,65.3
2019-02-09T01:33:15.419Z,64.7
2019-02-09T01:36:14.925Z,66.0
2019-02-09T01:39:15.449Z,65.7
2019-02-09T01:42:15.158Z,66.3
2019-02-09T01:45:15.612Z,66.8
2019-02-09T01:48:14.820Z,66.8
2019-02-09T01:51:15.331Z,67.3
2019-02-09T01:54:14.860Z,67.9
2019-02-09T01:57:15.398Z,67.8
2019-02-09T02:00:14.951Z,66.9
2019-02-09T02:03:15.553Z,66.3
2019-02-09T02:06:15.222Z,67.4
2019-02-09T02:09:15.781Z,66.6
2019-02-09T02:12:15.323Z,67.7
2019-02-09T02:15:14.810Z,67.6
2019-02-09T02:18:15.633Z,67.2
2019-02-09T02:21:15.164Z,66.2
2019-02-09T02:24:15.772Z,67.1
2019-02-09T02:27:15.331Z,67.6
2019-02-09T02:30:22.450Z,67.2
2019-02-09T02:33:15.232Z,66.9
2019-02-09T02:36:15.695Z,66.7
2019-02-09T02:39:15.313Z,66.9
2019-02-09T02:42:15.054Z,66.9
2019-02-09T02:45:15.712Z,66.7
2019-02-09T02:48:15.694Z,67.0
2019-02-09T02:51:15.127Z,67.1
2019-02-09T02:54:15.242Z,67.2
2019-02-09T02:57:15.776Z,68.0
2019-02-09T03:00:15.402Z,68.2
2019-02-09T03:03:15.491Z,68.0
2019-02-09T03:06:15.159Z,68.1
2019-02-09T03:09:15.794Z,68.4
2019-02-09T03:12:15.341Z,68.5
2019-02-09T03:15:15.836Z,68.4
2019-02-09T03:18:15.381Z,68.4
2019-02-09T03:21:15.859Z,68.4
2019-02-09T03:24:15.385Z,68.3
2019-02-09T03:27:14.909Z,68.5
2019-02-09T03:30:15.449Z,68.6
2019-02-09T03:33:15.311Z,68.6
2019-02-09T03:36:15.003Z,68.4
2019-02-09T03:39:15.624Z,68.4
2019-02-09T03:42:15.288Z,68.5
2019-02-09T03:45:15.817Z,68.2
2019-02-09T03:48:15.267Z,69.2
2019-02-09T03:51:15.858Z,69.9
2019-02-09T03:54:15.077Z,70.5
2019-02-09T03:57:15.764Z,71.0
2019-02-09T04:00:15.474Z,71.2
2019-02-09T04:03:15.363Z,71.4
2019-02-09T04:06:15.507Z,71.5
2019-02-09T04:09:14.998Z,71.3
2019-02-09T04:12:20.559Z,72.4
2019-02-09T04:15:15.278Z,71.8
2019-02-09T04:18:15.526Z,72.5
2019-02-09T04:21:15.180Z,73.6
2019-02-09T04:24:15.717Z,73.8
2019-02-09T04:27:15.269Z,74.3
2019-02-09T04:30:14.896Z,74.7
2019-02-09T04:33:15.749Z,74.4
2019-02-09T04:36:15.657Z,74.5
2019-02-09T04:39:15.155Z,74.5
2019-02-09T04:42:15.509Z,73.9
2019-02-09T04:45:15.079Z,73.8
2019-02-09T04:48:15.774Z,73.8
2019-02-09T04:51:15.251Z,73.7
2019-02-09T04:54:15.196Z,73.8
2019-02-09T04:57:15.804Z,73.4
2019-02-09T05:00:15.572Z,73.2
2019-02-09T05:03:15.272Z,73.1
2019-02-09T05:06:15.131Z,73.2
2019-02-09T05:09:15.732Z,73.0
2019-02-09T05:12:15.523Z,72.2
2019-02-09T05:15:15.097Z,71.7
2019-02-09T05:18:15.001Z,71.4
2019-02-09T05:21:15.748Z,71.2
2019-02-09T05:24:15.280Z,71.2
2019-02-09T05:27:15.284Z,70.8
2019-02-09T05:30:20.097Z,70.4
2019-02-09T05:33:15.832Z,69.8
2019-02-09T05:36:15.345Z,69.0
2019-02-09T05:39:15.136Z,68.8
2019-02-09T05:42:15.820Z,68.8
2019-02-09T05:45:15.536Z,69.3
2019-02-09T05:48:15.605Z,69.4
2019-02-09T05:51:15.261Z,69.4
2019-02-09T05:54:15.116Z,68.9
2019-02-09T05:57:15.825Z,69.1
2019-02-09T06:00:15.672Z,68.9
2019-02-09T06:03:15.241Z,68.7
2019-02-09T06:06:14.976Z,68.6
2019-02-09T06:09:15.661Z,68.7
2019-02-09T06:12:15.391Z,69.0
2019-02-09T06:15:15.216Z,68.6
2019-02-09T06:18:15.488Z,68.6
2019-02-09T06:21:15.162Z,68.7
2019-02-09T06:24:20.935Z,68.3
2019-02-09T06:27:15.655Z,68.5
2019-02-09T06:30:15.426Z,68.3
2019-02-09T06:33:15.813Z,68.5
2019-02-09T06:36:15.486Z,68.5
2019-02-09T06:39:15.161Z,68.6
2019-02-09T06:42:15.882Z,68.6
2019-02-09T06:45:15.554Z,68.7
2019-02-09T06:48:15.400Z,68.6
2019-02-09T06:51:15.285Z,68.5
2019-02-09T06:54:15.900Z,68.6
2019-02-09T06:57:15.583Z,68.2
2019-02-09T07:00:15.562Z,68.1
2019-02-09T07:03:29.602Z,68.2
2019-02-09T07:07:00.541Z,68.2
2019-02-09T07:09:23.549Z,68.1
2019-02-09T07:12:33.690Z,67.4
2019-02-09T07:15:42.548Z,67.8
2019-02-09T07:18:16.153Z,67.3
2019-02-09T07:21:15.659Z,67.4
2019-02-09T07:24:15.424Z,66.8
2019-02-09T07:27:15.386Z,66.7
2019-02-09T07:30:15.324Z,67.0
2019-02-09T07:33:15.841Z,66.4
2019-02-09T07:36:15.585Z,66.3
2019-02-09T07:39:15.142Z,66.1
2019-02-09T07:42:14.998Z,65.5
2019-02-09T07:45:15.337Z,65.4
2019-02-09T07:48:16.976Z,65.3
2019-02-09T07:51:16.689Z,65.1
2019-02-09T07:54:15.073Z,65.1
2019-02-09T07:57:15.673Z,64.4
2019-02-09T08:00:15.572Z,64.4
2019-02-09T08:03:15.759Z,64.2
2019-02-09T08:06:15.385Z,63.0
2019-02-09T08:09:15.004Z,62.6
2019-02-09T08:12:15.650Z,61.6
2019-02-09T08:15:15.205Z,61.2
2019-02-09T08:18:14.911Z,60.7
2019-02-09T08:21:15.588Z,60.2
2019-02-09T08:24:15.304Z,60.3
2019-02-09T08:27:23.301Z,60.5
2019-02-09T08:30:15.775Z,60.7
2019-02-09T08:33:15.301Z,61.5
2019-02-09T08:36:15.091Z,62.6
2019-02-09T08:39:15.686Z,61.8
2019-02-09T08:42:15.260Z,61.6
2019-02-09T08:45:14.996Z,61.4
2019-02-09T08:48:15.767Z,59.3
2019-02-09T08:51:15.510Z,54.3
2019-02-09T08:54:15.239Z,51.7
2019-02-09T08:57:15.943Z,47.8
2019-02-09T09:00:15.664Z,46.2
2019-02-09T09:03:15.414Z,47.2
2019-02-09T09:06:15.015Z,48.5
2019-02-09T09:09:20.809Z,47.5
2019-02-09T09:12:15.338Z,44.1
2019-02-09T09:15:14.949Z,45.1
2019-02-09T09:18:15.573Z,43.1
2019-02-09T09:21:15.333Z,40.6
2019-02-09T09:24:15.118Z,41.3
2019-02-09T09:27:15.605Z,38.9
2019-02-09T09:30:15.255Z,40.2
2019-02-09T09:33:14.941Z,40.5
2019-02-09T09:36:15.692Z,41.3
2019-02-09T09:39:15.519Z,42.3
2019-02-09T09:42:15.287Z,43.0
2019-02-09T09:45:15.285Z,43.4
2019-02-09T09:48:15.648Z,42.2
2019-02-09T09:51:15.365Z,42.5
2019-02-09T09:54:14.924Z,42.9
2019-02-09T09:57:15.698Z,41.9
2019-02-09T10:00:15.465Z,41.5
2019-02-09T10:03:15.591Z,40.3
2019-02-09T10:06:15.337Z,38.9
2019-02-09T10:09:15.204Z,40.5
2019-02-09T10:12:16.007Z,38.6
2019-02-09T10:15:15.854Z,38.8
2019-02-09T10:18:15.570Z,39.7
2019-02-09T10:21:15.382Z,39.8
2019-02-09T10:24:15.192Z,38.6
2019-02-09T10:27:15.924Z,38.8
2019-02-09T10:30:15.466Z,39.7
2019-02-09T10:33:15.800Z,40.4
2019-02-09T10:36:15.509Z,42.1
2019-02-09T10:39:15.177Z,43.1
2019-02-09T10:42:15.070Z,44.3
2019-02-09T10:45:14.958Z,44.3
2019-02-09T10:48:15.287Z,45.0
2019-02-09T10:51:15.063Z,44.3
2019-02-09T10:54:15.773Z,44.8
2019-02-09T10:57:15.842Z,44.3
2019-02-09T11:00:15.527Z,44.4
2019-02-09T11:03:15.177Z,44.1
2019-02-09T11:06:15.136Z,44.1
2019-02-09T11:09:15.681Z,45.1
2019-02-09T11:12:15.607Z,44.2
2019-02-09T11:15:15.396Z,45.1
2019-02-09T11:18:15.604Z,44.6
2019-02-09T11:21:15.325Z,44.5
2019-02-09T11:24:15.131Z,43.8
2019-02-09T11:27:15.130Z,43.5
2019-02-09T11:30:15.965Z,41.9
2019-02-09T11:33:15.097Z,41.1
2019-02-09T11:36:15.834Z,41.2
2019-02-09T11:39:15.509Z,42.1
2019-02-09T11:42:15.258Z,42.3
2019-02-09T11:45:15.144Z,42.3
2019-02-09T11:48:15.445Z,41.7
2019-02-09T11:51:15.011Z,41.6
2019-02-09T11:54:15.668Z,41.1
2019-02-09T11:57:15.453Z,41.5
2019-02-09T12:00:15.175Z,41.3
2019-02-09T12:03:16.190Z,41.8
2019-02-09T12:06:15.137Z,41.9
2019-02-09T12:09:16.021Z,43.0
2019-02-09T12:12:15.924Z,43.9
2019-02-09T12:15:15.719Z,45.0
2019-02-09T12:18:15.513Z,46.3
2019-02-09T12:21:15.142Z,46.1
2019-02-09T12:24:15.228Z,46.0
2019-02-09T12:27:15.772Z,46.1
2019-02-09T12:30:15.620Z,46.5
2019-02-09T12:33:22.941Z,45.9
2019-02-09T12:36:15.330Z,46.3
2019-02-09T12:39:15.104Z,45.6
2019-02-09T12:42:15.700Z,45.6
2019-02-09T12:45:15.882Z,45.7
2019-02-09T12:48:15.061Z,45.6
2019-02-09T12:51:15.670Z,45.9
2019-02-09T12:54:15.852Z,45.6
2019-02-09T12:57:15.704Z,46.4
2019-02-09T13:00:15.463Z,47.1
2019-02-09T13:03:15.446Z,47.3
2019-02-09T13:06:15.220Z,48.0
2019-02-09T13:09:14.980Z,47.6
2019-02-09T13:12:15.574Z,47.3
2019-02-09T13:15:15.349Z,47.5
2019-02-09T13:18:15.456Z,47.5
2019-02-09T13:21:15.198Z,47.8
2019-02-09T13:24:15.861Z,48.2
2019-02-09T13:27:15.564Z,48.2
2019-02-09T13:30:15.344Z,49.3
2019-02-09T13:33:15.395Z,49.7
2019-02-09T13:36:15.237Z,50.3
2019-02-09T13:39:15.807Z,50.5
2019-02-09T13:42:15.490Z,50.4
2019-02-09T13:45:15.238Z,50.4
2019-02-09T13:48:15.396Z,50.5
2019-02-09T13:51:15.074Z,50.7
2019-02-09T13:54:15.817Z,50.8
2019-02-09T13:57:15.293Z,50.7
2019-02-09T14:00:15.859Z,50.7
2019-02-09T14:03:15.103Z,50.7
2019-02-09T14:06:17.625Z,50.7
2019-02-09T14:09:15.514Z,51.2
2019-02-09T14:12:15.176Z,49.9
2019-02-09T14:15:14.840Z,49.6
2019-02-09T14:18:15.781Z,48.8
2019-02-09T14:21:15.395Z,49.7
2019-02-09T14:24:14.910Z,49.5
2019-02-09T14:27:15.553Z,49.7
2019-02-09T14:30:15.794Z,50.3
2019-02-09T14:33:15.835Z,50.7
2019-02-09T14:36:15.641Z,50.0
2019-02-09T14:39:15.227Z,49.5
2019-02-09T14:42:15.922Z,49.6
2019-02-09T14:45:15.494Z,49.8
2019-02-09T14:48:15.298Z,49.8
2019-02-09T14:51:15.230Z,50.5
2019-02-09T14:54:15.824Z,50.7
2019-02-09T14:57:15.680Z,51.9
2019-02-09T15:00:15.620Z,52.0
2019-02-09T15:03:14.963Z,52.3
2019-02-09T15:06:15.677Z,53.0
2019-02-09T15:09:15.402Z,52.9
2019-02-09T15:12:15.534Z,54.0
2019-02-09T15:15:15.367Z,53.6
2019-02-09T15:18:15.320Z,54.2
2019-02-09T15:21:15.126Z,54.8
2019-02-09T15:24:15.774Z,54.9
2019-02-09T15:27:15.390Z,55.8
2019-02-09T15:30:15.136Z,55.5
2019-02-09T15:33:15.751Z,55.7
2019-02-09T15:36:15.586Z,55.5
2019-02-09T15:39:15.437Z,55.7
2019-02-09T15:42:16.150Z,55.8
2019-02-09T15:45:14.990Z,55.9
2019-02-09T15:48:15.642Z,56.1
2019-02-09T15:51:15.329Z,56.2
2019-02-09T15:54:14.929Z,56.6
2019-02-09T15:57:15.543Z,56.6
2019-02-09T16:00:15.189Z,56.4
2019-02-09T16:03:15.786Z,56.7
2019-02-09T16:06:15.444Z,57.1
2019-02-09T16:09:15.082Z,56.9
2019-02-09T16:12:15.733Z,57.0
2019-02-09T16:15:15.408Z,57.2
2019-02-09T16:18:15.795Z,57.1
2019-02-09T16:21:15.433Z,57.5
2019-02-09T16:24:15.190Z,57.2
2019-02-09T16:27:15.801Z,57.6
2019-02-09T16:30:18.616Z,57.9
2019-02-09T16:33:15.949Z,57.9
2019-02-09T16:36:15.596Z,58.2
2019-02-09T16:39:15.304Z,58.3
2019-02-09T16:42:15.132Z,58.3
2019-02-09T16:45:15.909Z,58.5
2019-02-09T16:48:15.699Z,58.3
2019-02-09T16:51:15.395Z,58.4
2019-02-09T16:54:15.125Z,58.4
2019-02-09T16:57:15.566Z,58.6
2019-02-09T17:00:15.167Z,58.3
2019-02-09T17:03:15.319Z,58.5
2019-02-09T17:06:15.063Z,58.6
2019-02-09T17:09:15.585Z,59.3
2019-02-09T17:12:15.342Z,59.4
2019-02-09T17:15:15.003Z,59.2
2019-02-09T17:18:15.819Z,59.4
2019-02-09T17:21:15.344Z,59.4
2019-02-09T17:24:15.154Z,59.7
2019-02-09T17:27:15.832Z,59.1
2019-02-09T17:30:15.573Z,59.4
2019-02-09T17:33:15.645Z,59.2
2019-02-09T17:36:15.311Z,59.4
2019-02-09T17:39:15.801Z,58.9
2019-02-09T17:42:15.512Z,58.6
2019-02-09T17:45:15.228Z,58.8
2019-02-09T17:48:15.845Z,59.0
2019-02-09T17:51:15.521Z,58.7
2019-02-09T17:54:15.131Z,58.5
2019-02-09T17:57:15.682Z,58.2
2019-02-09T18:00:15.444Z,58.9
2019-02-09T18:03:15.444Z,58.3
2019-02-09T18:06:15.103Z,58.4
2019-02-09T18:09:15.677Z,58.4
2019-02-09T18:12:14.955Z,59.2
2019-02-09T18:15:15.516Z,59.0
2019-02-09T18:18:15.423Z,58.9
2019-02-09T18:21:15.226Z,58.9
2019-02-09T18:24:15.139Z,58.9
2019-02-09T18:27:14.998Z,59.6
2019-02-09T18:30:15.917Z,59.7
2019-02-09T18:33:15.023Z,59.9
2019-02-09T18:36:15.606Z,60.0
2019-02-09T18:39:15.103Z,60.9
2019-02-09T18:42:15.533Z,60.9
2019-02-09T18:45:15.129Z,61.0
2019-02-09T18:48:15.723Z,60.9
2019-02-09T18:51:15.396Z,61.1
2019-02-09T18:54:15.005Z,61.4
2019-02-09T18:57:15.718Z,61.1
2019-02-09T19:00:15.388Z,62.0
2019-02-09T19:03:15.523Z,61.3
2019-02-09T19:06:15.295Z,61.2
2019-02-09T19:09:15.957Z,60.7
2019-02-09T19:12:15.725Z,60.8
2019-02-09T19:15:15.577Z,60.7
2019-02-09T19:18:21.366Z,60.9
2019-02-09T19:21:15.518Z,60.9
2019-02-09T19:24:16.857Z,60.7
2019-02-09T19:27:15.685Z,60.6
2019-02-09T19:30:15.772Z,61.1
2019-02-09T19:33:15.669Z,60.9
2019-02-09T19:36:16.343Z,61.0
2019-02-09T19:39:16.999Z,61.0
2019-02-09T19:42:19.338Z,61.2
2019-02-09T19:45:17.873Z,61.1
2019-02-09T19:48:15.855Z,61.3
2019-02-09T19:51:15.768Z,61.3
2019-02-09T19:54:18.498Z,61.2
2019-02-09T19:57:15.643Z,61.6
2019-02-09T20:00:15.089Z,61.5
2019-02-09T20:03:15.212Z,61.3
2019-02-09T20:06:15.132Z,61.1
2019-02-09T20:09:15.804Z,61.6
2019-02-09T20:12:15.563Z,61.3
2019-02-09T20:15:15.240Z,61.6
2019-02-09T20:18:15.477Z,61.2
2019-02-09T20:21:15.124Z,61.8
2019-02-09T20:24:14.937Z,61.7
2019-02-09T20:27:16.779Z,61.7
2019-02-09T20:30:15.621Z,61.4
2019-02-09T20:33:15.373Z,61.8
2019-02-09T20:36:15.089Z,61.7
2019-02-09T20:39:15.859Z,61.8
2019-02-09T20:42:15.543Z,61.9
2019-02-09T20:45:15.388Z,61.8
2019-02-09T20:54:15.668Z,62.3
2019-02-09T21:00:18.597Z,61.8
2019-02-09T21:03:18.421Z,62.0
2019-02-09T21:06:15.120Z,61.9
2019-02-09T21:09:15.877Z,61.7
2019-02-09T21:12:15.506Z,61.9
2019-02-09T21:15:15.181Z,62.1
2019-02-09T21:18:15.818Z,62.4
2019-02-09T21:21:15.607Z,62.1
2019-02-09T21:24:15.500Z,62.3
2019-02-09T21:27:15.075Z,62.2
2019-02-09T21:30:15.661Z,61.9
2019-02-09T21:33:15.869Z,62.3
2019-02-09T21:36:15.465Z,62.3
2019-02-09T21:39:15.149Z,62.7
2019-02-09T21:42:15.650Z,62.3
2019-02-09T21:45:15.169Z,62.5
2019-02-09T21:48:15.343Z,62.4
2019-02-09T21:51:15.069Z,62.2
2019-02-09T21:54:15.688Z,62.3
2019-02-09T21:57:15.450Z,62.5
2019-02-09T22:00:15.215Z,62.7
2019-02-09T22:03:15.155Z,63.4
2019-02-09T22:06:15.682Z,62.8
2019-02-09T22:09:15.417Z,63.0
2019-02-09T22:12:14.979Z,63.1
2019-02-09T22:15:15.837Z,63.3
2019-02-09T22:18:15.751Z,63.7
2019-02-09T22:21:15.691Z,63.7
2019-02-09T22:24:15.855Z,63.9
2019-02-09T22:27:15.556Z,63.5
2019-02-09T22:30:15.195Z,63.6
2019-02-09T22:33:24.054Z,63.3
2019-02-09T22:36:14.996Z,63.1
2019-02-09T22:39:32.116Z,63.1
2019-02-09T22:42:15.909Z,63.3
2019-02-09T22:45:25.608Z,63.3
2019-02-09T22:48:15.617Z,63.1
2019-02-09T22:51:21.550Z,63.2
2019-02-09T22:57:42.700Z,63.7
2019-02-09T23:00:16.752Z,63.4
2019-02-09T23:03:15.548Z,63.4
2019-02-09T23:06:52.327Z,63.2
2019-02-09T23:10:01.036Z,63.2
2019-02-09T23:12:15.522Z,63.1
2019-02-09T23:18:15.385Z,62.7
2019-02-09T23:21:14.914Z,63.1
2019-02-09T23:24:15.500Z,63.1
2019-02-09T23:27:15.052Z,63.2
2019-02-09T23:30:15.610Z,63.2
2019-02-09T23:33:15.166Z,63.0
2019-02-09T23:36:16.551Z,63.1
2019-02-09T23:39:15.242Z,63.0
2019-02-09T23:42:15.724Z,63.1
2019-02-09T23:45:15.155Z,62.8
2019-02-09T23:48:15.701Z,62.7
2019-02-09T23:51:15.168Z,62.7
2019-02-09T23:54:15.756Z,62.7
2019-02-09T23:57:15.372Z,62.7
