createdAt,value
2019-01-24T00:02:06.463Z,11.93
2019-01-24T00:04:36.306Z,11.27
2019-01-24T00:07:07.577Z,11.47
2019-01-24T00:09:38.111Z,11.83
2019-01-24T00:12:08.405Z,10.70
2019-01-24T00:14:38.489Z,12.47
2019-01-24T00:17:08.971Z,10.87
2019-01-24T00:19:39.413Z,9.63
2019-01-24T00:22:10.362Z,10.00
2019-01-24T00:24:40.470Z,11.33
2019-01-24T00:27:10.960Z,11.40
2019-01-24T00:29:40.905Z,10.97
2019-01-24T00:32:10.694Z,10.13
2019-01-24T00:34:41.121Z,9.97
2019-01-24T00:37:12.245Z,10.03
2019-01-24T00:39:42.036Z,9.97
2019-01-24T00:42:12.516Z,10.97
2019-01-24T00:44:42.780Z,10.20
2019-01-24T00:47:12.627Z,10.43
2019-01-24T00:49:42.629Z,10.90
2019-01-24T00:52:12.457Z,9.90
2019-01-24T00:54:42.881Z,9.97
2019-01-24T00:57:14.013Z,11.57
2019-01-24T00:59:43.685Z,10.07
2019-01-24T01:02:13.665Z,10.20
2019-01-24T01:04:44.093Z,11.03
2019-01-24T01:07:15.033Z,10.77
2019-01-24T01:09:44.797Z,10.33
2019-01-24T01:12:15.069Z,9.43
2019-01-24T01:14:45.840Z,9.97
2019-01-24T01:17:17.729Z,9.43
2019-01-24T01:19:48.009Z,9.47
2019-01-24T01:22:17.965Z,9.37
2019-01-24T01:24:48.345Z,9.50
2019-01-24T01:27:18.000Z,9.67
2019-01-24T01:29:47.979Z,8.07
2019-01-24T01:32:17.673Z,9.07
2019-01-24T01:34:47.935Z,8.57
2019-01-24T01:37:17.332Z,8.47
2019-01-24T01:39:48.665Z,8.80
2019-01-24T01:42:18.492Z,7.37
2019-01-24T01:44:48.836Z,7.50
2019-01-24T01:47:18.434Z,8.03
2019-01-24T01:49:48.016Z,7.43
2019-01-24T01:52:17.874Z,8.03
2019-01-24T01:54:48.278Z,7.53
2019-01-24T01:57:18.420Z,7.90
2019-01-24T01:59:48.809Z,8.53
2019-01-24T02:02:19.245Z,8.10
2019-01-24T02:04:48.933Z,7.67
2019-01-24T02:07:19.313Z,7.53
2019-01-24T02:09:49.013Z,8.00
2019-01-24T02:12:19.360Z,7.70
2019-01-24T02:14:49.298Z,7.93
2019-01-24T02:17:19.004Z,7.63
2019-01-24T02:19:49.401Z,7.77
2019-01-24T02:22:19.765Z,7.53
2019-01-24T02:24:49.428Z,8.27
2019-01-24T02:27:19.394Z,8.53
2019-01-24T02:29:49.773Z,8.00
2019-01-24T02:32:20.185Z,8.37
2019-01-24T02:34:50.645Z,7.97
2019-01-24T02:37:20.349Z,8.53
2019-01-24T02:39:50.035Z,7.57
2019-01-24T02:42:20.339Z,8.23
2019-01-24T02:44:50.245Z,7.83
2019-01-24T02:47:20.028Z,7.57
2019-01-24T02:49:49.990Z,7.90
2019-01-24T02:52:19.688Z,8.10
2019-01-24T02:54:49.546Z,8.50
2019-01-24T02:57:19.222Z,8.47
2019-01-24T02:59:49.077Z,7.17
2019-01-24T03:02:19.925Z,8.67
2019-01-24T03:04:56.949Z,7.70
2019-01-24T03:07:23.408Z,7.80
2019-01-24T03:09:53.428Z,7.87
2019-01-24T03:12:23.437Z,8.80
2019-01-24T03:14:54.433Z,8.33
2019-01-24T03:17:24.285Z,8.13
2019-01-24T03:19:54.222Z,8.13
2019-01-24T03:22:24.237Z,8.23
2019-01-24T03:24:54.742Z,7.90
2019-01-24T03:27:25.444Z,9.47
2019-01-24T03:29:54.817Z,7.87
2019-01-24T03:32:24.530Z,8.63
2019-01-24T03:34:53.964Z,7.80
2019-01-24T03:37:24.380Z,7.93
2019-01-24T03:39:56.255Z,7.90
2019-01-24T03:42:27.145Z,7.83
2019-01-24T03:44:58.877Z,8.30
2019-01-24T03:47:28.537Z,8.30
2019-01-24T03:50:00.316Z,8.30
2019-01-24T03:52:30.204Z,8.30
2019-01-24T03:55:00.601Z,8.33
2019-01-24T03:57:30.273Z,8.30
2019-01-24T04:00:00.661Z,8.33
2019-01-24T04:02:32.591Z,9.00
2019-01-24T04:05:03.134Z,9.70
2019-01-24T04:07:32.864Z,8.53
2019-01-24T04:10:02.628Z,9.20
2019-01-24T04:12:32.020Z,9.70
2019-01-24T04:15:03.265Z,8.23
2019-01-24T04:17:33.813Z,9.80
2019-01-24T04:20:05.790Z,8.47
2019-01-24T04:22:35.601Z,9.10
2019-01-24T04:25:05.914Z,7.90
2019-01-24T04:27:36.473Z,9.07
2019-01-24T04:30:07.461Z,9.37
2019-01-24T04:32:38.277Z,8.30
2019-01-24T04:35:09.053Z,8.93
2019-01-24T04:37:39.401Z,9.10
2019-01-24T04:40:11.617Z,8.63
2019-01-24T04:42:42.045Z,9.13
2019-01-24T04:45:13.397Z,9.53
2019-01-24T04:47:43.063Z,8.90
2019-01-24T04:50:14.245Z,9.53
2019-01-24T04:52:44.498Z,8.73
2019-01-24T04:55:15.250Z,8.67
2019-01-24T04:57:45.811Z,8.77
2019-01-24T05:00:20.700Z,10.07
2019-01-24T05:02:50.697Z,9.80
2019-01-24T05:05:27.469Z,9.90
2019-01-24T05:07:52.842Z,10.07
2019-01-24T05:10:23.291Z,9.60
2019-01-24T05:12:53.001Z,9.50
2019-01-24T05:15:23.195Z,9.37
2019-01-24T05:17:53.663Z,9.47
2019-01-24T05:20:24.540Z,8.67
2019-01-24T05:22:54.933Z,9.33
2019-01-24T05:25:27.136Z,8.73
2019-01-24T05:27:56.803Z,9.10
2019-01-24T05:30:27.541Z,8.70
2019-01-24T05:32:58.093Z,9.50
2019-01-24T05:35:34.739Z,8.77
2019-01-24T05:38:01.593Z,9.23
2019-01-24T05:40:33.045Z,9.43
2019-01-24T05:43:02.864Z,9.60
2019-01-24T05:45:36.112Z,9.77
2019-01-24T05:48:05.922Z,10.00
2019-01-24T05:50:37.052Z,10.07
2019-01-24T05:53:06.589Z,9.33
2019-01-24T05:55:36.507Z,9.20
2019-01-24T05:58:07.333Z,10.13
2019-01-24T06:00:39.965Z,9.83
2019-01-24T06:03:10.002Z,10.03
2019-01-24T06:05:41.945Z,8.97
2019-01-24T06:08:11.362Z,10.40
2019-01-24T06:10:42.401Z,9.83
2019-01-24T06:13:14.317Z,10.87
2019-01-24T06:15:46.102Z,9.50
2019-01-24T06:18:16.557Z,9.73
2019-01-24T06:20:46.177Z,10.37
2019-01-24T06:23:15.990Z,10.27
2019-01-24T06:25:46.525Z,9.47
2019-01-24T06:28:17.203Z,10.07
2019-01-24T06:30:47.656Z,10.60
2019-01-24T06:33:17.373Z,10.77
2019-01-24T06:35:48.857Z,10.93
2019-01-24T06:38:19.961Z,9.47
2019-01-24T06:40:50.377Z,11.13
2019-01-24T06:43:20.041Z,10.63
2019-01-24T06:45:49.716Z,9.90
2019-01-24T06:48:19.721Z,10.30
2019-01-24T06:50:49.952Z,11.13
2019-01-24T06:53:20.072Z,9.87
2019-01-24T06:55:50.526Z,10.57
2019-01-24T06:58:20.813Z,10.07
2019-01-24T07:00:50.509Z,10.57
2019-01-24T07:03:20.109Z,10.90
2019-01-24T07:05:55.332Z,10.63
2019-01-24T07:08:22.109Z,11.23
2019-01-24T07:10:53.116Z,10.70
2019-01-24T07:13:22.821Z,10.47
2019-01-24T07:15:52.770Z,10.40
2019-01-24T07:18:22.768Z,11.20
2019-01-24T07:20:52.464Z,10.80
2019-01-24T07:23:22.336Z,11.37
2019-01-24T07:25:52.773Z,11.30
2019-01-24T07:28:22.296Z,10.87
2019-01-24T07:30:52.644Z,10.77
2019-01-24T07:33:22.409Z,10.77
2019-01-24T07:35:52.024Z,10.90
2019-01-24T07:38:21.807Z,11.17
2019-01-24T07:40:52.185Z,10.60
2019-01-24T07:43:22.733Z,10.67
2019-01-24T07:45:53.577Z,10.50
2019-01-24T07:48:24.214Z,11.20
2019-01-24T07:50:53.881Z,11.10
2019-01-24T07:53:25.092Z,10.43
2019-01-24T07:55:55.615Z,11.60
2019-01-24T07:58:26.037Z,11.30
2019-01-24T08:00:56.023Z,11.87
2019-01-24T08:03:25.925Z,11.87
2019-01-24T08:05:55.741Z,12.60
2019-01-24T08:08:26.057Z,10.07
2019-01-24T08:10:56.145Z,12.10
2019-01-24T08:13:26.438Z,10.90
2019-01-24T08:15:56.357Z,11.43
2019-01-24T08:18:25.998Z,10.80
2019-01-24T08:20:55.971Z,12.03
2019-01-24T08:23:26.003Z,11.30
2019-01-24T08:25:56.980Z,12.37
2019-01-24T08:28:26.817Z,13.37
2019-01-24T08:30:56.596Z,12.73
2019-01-24T08:33:26.297Z,12.27
2019-01-24T08:35:56.696Z,11.70
2019-01-24T08:38:27.284Z,13.00
2019-01-24T08:40:58.204Z,13.53
2019-01-24T08:43:28.201Z,12.60
2019-01-24T08:45:57.906Z,12.20
2019-01-24T08:48:28.925Z,13.03
2019-01-24T08:50:58.688Z,12.03
2019-01-24T08:53:28.224Z,12.07
2019-01-24T08:55:59.201Z,11.73
2019-01-24T08:58:29.713Z,12.83
2019-01-24T09:01:00.501Z,12.77
2019-01-24T09:03:30.257Z,12.07
2019-01-24T09:06:00.110Z,12.50
2019-01-24T09:08:30.106Z,13.63
2019-01-24T09:11:00.388Z,14.07
2019-01-24T09:13:30.274Z,13.87
2019-01-24T09:16:00.065Z,13.53
2019-01-24T09:18:29.728Z,12.87
2019-01-24T09:21:00.381Z,14.23
2019-01-24T09:23:30.809Z,14.37
2019-01-24T09:26:01.050Z,14.10
2019-01-24T09:28:30.804Z,13.97
2019-01-24T09:31:00.610Z,13.87
2019-01-24T09:33:31.509Z,13.60
2019-01-24T09:36:01.240Z,14.73
2019-01-24T09:38:31.817Z,14.70
2019-01-24T09:41:02.139Z,15.40
2019-01-24T09:43:32.889Z,15.73
2019-01-24T09:46:02.589Z,14.73
2019-01-24T09:48:33.885Z,14.87
2019-01-24T09:51:03.645Z,15.00
2019-01-24T09:53:33.842Z,15.67
2019-01-24T09:56:03.699Z,15.30
2019-01-24T09:58:33.949Z,15.50
2019-01-24T10:01:03.780Z,14.93
2019-01-24T10:03:33.428Z,15.63
2019-01-24T10:06:03.333Z,15.20
2019-01-24T10:08:34.105Z,15.67
2019-01-24T10:11:04.569Z,16.37
2019-01-24T10:13:35.422Z,15.80
2019-01-24T10:16:06.346Z,15.20
2019-01-24T10:18:37.217Z,17.07
2019-01-24T10:21:07.004Z,16.67
2019-01-24T10:23:37.017Z,16.10
2019-01-24T10:26:06.744Z,15.90
2019-01-24T10:28:36.629Z,16.10
2019-01-24T10:31:06.576Z,17.37
2019-01-24T10:33:36.445Z,16.97
2019-01-24T10:36:06.227Z,15.20
2019-01-24T10:38:37.484Z,15.37
2019-01-24T10:41:06.937Z,15.93
2019-01-24T10:43:38.472Z,15.63
2019-01-24T10:46:08.332Z,16.40
2019-01-24T10:48:38.777Z,16.53
2019-01-24T10:51:08.570Z,16.27
2019-01-24T10:53:39.153Z,16.87
2019-01-24T10:56:08.837Z,17.50
2019-01-24T10:58:39.877Z,16.77
2019-01-24T11:01:10.274Z,15.40
2019-01-24T11:03:42.438Z,15.57
2019-01-24T11:06:13.721Z,15.87
2019-01-24T11:08:43.760Z,16.57
2019-01-24T11:11:14.714Z,15.67
2019-01-24T11:13:44.757Z,16.27
2019-01-24T11:16:14.429Z,15.63
2019-01-24T11:18:44.600Z,15.47
2019-01-24T11:21:16.909Z,15.03
2019-01-24T11:23:46.771Z,15.43
2019-01-24T11:26:17.876Z,14.93
2019-01-24T11:28:48.247Z,15.53
2019-01-24T11:31:17.820Z,14.13
2019-01-24T11:33:47.961Z,14.00
2019-01-24T11:36:19.296Z,13.00
2019-01-24T11:38:49.738Z,12.93
2019-01-24T11:41:19.691Z,13.27
2019-01-24T11:43:49.775Z,13.40
2019-01-24T11:46:20.169Z,12.97
2019-01-24T11:48:49.972Z,12.43
2019-01-24T11:51:20.379Z,11.80
2019-01-24T11:53:53.160Z,13.50
2019-01-24T11:56:22.053Z,13.17
2019-01-24T11:58:52.261Z,12.43
2019-01-24T12:01:22.769Z,13.63
2019-01-24T12:03:52.681Z,13.10
2019-01-24T12:06:23.378Z,13.93
2019-01-24T12:08:53.881Z,13.70
2019-01-24T12:11:23.586Z,13.60
2019-01-24T12:13:53.925Z,13.13
2019-01-24T12:16:23.809Z,14.43
2019-01-24T12:18:54.718Z,13.97
2019-01-24T12:21:24.652Z,14.00
2019-01-24T12:23:54.545Z,14.47
2019-01-24T12:26:24.920Z,14.27
2019-01-24T12:28:54.926Z,12.90
2019-01-24T12:31:24.861Z,14.67
2019-01-24T12:33:56.766Z,13.97
2019-01-24T12:36:27.140Z,13.43
2019-01-24T12:38:57.630Z,13.50
2019-01-24T12:41:27.457Z,13.57
2019-01-24T12:43:57.853Z,13.17
2019-01-24T12:46:28.069Z,12.67
2019-01-24T12:48:57.981Z,13.70
2019-01-24T12:51:27.881Z,12.50
2019-01-24T12:53:57.698Z,13.33
2019-01-24T12:56:27.943Z,13.10
2019-01-24T12:58:58.864Z,14.10
2019-01-24T13:01:29.366Z,14.30
2019-01-24T13:04:00.093Z,14.17
2019-01-24T13:06:30.861Z,13.37
2019-01-24T13:09:01.017Z,13.50
2019-01-24T13:11:31.458Z,13.27
2019-01-24T13:14:01.586Z,14.13
2019-01-24T13:16:31.999Z,13.27
2019-01-24T13:19:02.478Z,13.67
2019-01-24T13:21:33.017Z,12.50
2019-01-24T13:24:02.895Z,11.93
2019-01-24T13:26:34.008Z,13.00
2019-01-24T13:29:03.965Z,12.97
2019-01-24T13:31:34.437Z,14.60
2019-01-24T13:34:04.349Z,14.63
2019-01-24T13:36:35.224Z,13.10
2019-01-24T13:39:06.517Z,13.47
2019-01-24T13:41:42.273Z,12.93
2019-01-24T13:44:08.398Z,13.70
2019-01-24T13:46:37.984Z,13.10
2019-01-24T13:49:07.644Z,12.93
2019-01-24T13:51:37.003Z,12.93
2019-01-24T13:54:07.866Z,13.10
2019-01-24T13:56:38.179Z,12.57
2019-01-24T13:59:08.018Z,12.83
2019-01-24T14:01:37.905Z,12.80
2019-01-24T14:04:18.818Z,13.10
2019-01-24T14:06:48.661Z,12.80
2019-01-24T14:09:18.993Z,12.53
2019-01-24T14:11:49.249Z,13.53
2019-01-24T14:14:19.258Z,13.87
2019-01-24T14:16:48.887Z,13.30
2019-01-24T14:19:19.668Z,12.47
2019-01-24T14:21:49.577Z,13.50
2019-01-24T14:24:19.357Z,13.07
2019-01-24T14:26:49.828Z,12.43
2019-01-24T14:29:20.322Z,13.03
2019-01-24T14:31:51.323Z,13.63
2019-01-24T14:34:21.834Z,12.17
2019-01-24T14:36:51.396Z,13.13
2019-01-24T14:39:21.417Z,13.73
2019-01-24T14:41:53.401Z,13.03
2019-01-24T14:44:23.933Z,12.90
2019-01-24T14:46:53.949Z,12.17
2019-01-24T14:49:25.297Z,13.10
2019-01-24T14:51:55.802Z,12.90
2019-01-24T14:54:26.239Z,13.67
2019-01-24T14:56:56.625Z,14.37
2019-01-24T14:59:26.857Z,14.70
2019-01-24T15:01:56.629Z,13.60
2019-01-24T15:04:26.556Z,13.00
2019-01-24T15:06:58.621Z,13.13
2019-01-24T15:09:28.366Z,13.23
2019-01-24T15:11:59.764Z,15.10
2019-01-24T15:14:30.224Z,13.10
2019-01-24T15:17:00.093Z,13.80
2019-01-24T15:19:30.401Z,13.30
2019-01-24T15:22:00.827Z,13.97
2019-01-24T15:24:30.855Z,13.30
2019-01-24T15:27:00.765Z,13.93
2019-01-24T15:29:31.301Z,13.47
2019-01-24T15:32:01.237Z,13.30
2019-01-24T15:34:32.956Z,13.13
2019-01-24T15:37:02.969Z,14.70
2019-01-24T15:39:32.961Z,13.67
2019-01-24T15:42:02.452Z,13.10
2019-01-24T15:44:34.428Z,13.87
2019-01-24T15:47:04.573Z,13.40
2019-01-24T15:49:34.624Z,13.20
2019-01-24T15:52:05.599Z,13.87
2019-01-24T15:54:36.121Z,13.90
2019-01-24T15:57:06.489Z,13.67
2019-01-24T15:59:36.394Z,14.47
2019-01-24T16:02:07.513Z,12.93
2019-01-24T16:04:37.632Z,13.50
2019-01-24T16:07:07.817Z,14.93
2019-01-24T16:09:56.857Z,13.73
2019-01-24T16:12:26.761Z,13.63
2019-01-24T16:14:57.405Z,16.00
2019-01-24T16:17:27.677Z,16.10
2019-01-24T16:19:58.725Z,16.27
2019-01-24T16:22:30.241Z,16.03
2019-01-24T16:24:59.869Z,15.63
2019-01-24T16:27:30.732Z,16.60
2019-01-24T16:30:00.864Z,17.17
2019-01-24T16:32:30.972Z,16.93
2019-01-24T16:35:01.453Z,18.20
2019-01-24T16:37:32.583Z,19.87
2019-01-24T16:40:03.506Z,17.73
2019-01-24T16:42:34.233Z,17.50
2019-01-24T16:45:06.405Z,15.37
2019-01-24T16:47:36.036Z,15.50
2019-01-24T16:50:07.218Z,16.13
2019-01-24T16:52:37.562Z,15.70
2019-01-24T16:55:09.673Z,15.13
2019-01-24T16:57:39.506Z,14.97
2019-01-24T17:00:15.441Z,15.33
2019-01-24T17:02:47.089Z,14.30
2019-01-24T17:05:16.971Z,14.23
2019-01-24T17:07:47.256Z,14.10
2019-01-24T17:10:17.834Z,14.80
2019-01-24T17:12:47.493Z,14.60
2019-01-24T17:15:17.728Z,13.80
2019-01-24T17:17:47.283Z,15.37
2019-01-24T17:20:19.488Z,14.17
2019-01-24T17:22:50.728Z,14.07
2019-01-24T17:25:21.236Z,14.63
2019-01-24T17:27:51.479Z,14.03
2019-01-24T17:30:22.397Z,14.60
2019-01-24T17:32:52.279Z,14.23
2019-01-24T17:35:23.165Z,14.57
2019-01-24T17:37:53.121Z,15.73
2019-01-24T17:40:23.990Z,15.67
2019-01-24T17:42:54.641Z,14.80
2019-01-24T17:45:24.937Z,15.17
2019-01-24T17:47:55.260Z,15.10
2019-01-24T17:50:26.113Z,15.33
2019-01-24T17:53:08.607Z,15.53
2019-01-24T17:55:39.697Z,15.17
2019-01-24T17:58:10.896Z,15.70
2019-01-24T18:01:01.022Z,15.43
2019-01-24T18:03:31.494Z,15.57
2019-01-24T18:06:01.337Z,16.43
2019-01-24T18:08:31.623Z,15.80
2019-01-24T18:11:01.593Z,15.77
2019-01-24T18:13:31.590Z,15.40
2019-01-24T18:16:03.614Z,14.07
2019-01-24T18:18:34.041Z,14.37
2019-01-24T18:21:04.254Z,15.00
2019-01-24T18:23:34.482Z,14.67
2019-01-24T18:26:04.657Z,13.90
2019-01-24T18:28:34.529Z,14.10
2019-01-24T18:31:05.169Z,13.20
2019-01-24T18:33:35.862Z,14.43
2019-01-24T18:36:06.345Z,14.07
2019-01-24T18:38:38.620Z,14.10
2019-01-24T18:41:09.793Z,15.00
2019-01-24T18:43:40.400Z,15.17
2019-01-24T18:46:10.596Z,15.50
2019-01-24T18:48:42.318Z,15.33
2019-01-24T18:51:13.373Z,14.33
2019-01-24T18:53:43.261Z,15.50
2019-01-24T18:56:15.373Z,16.33
2019-01-24T18:58:46.648Z,16.40
2019-01-24T19:01:16.381Z,16.37
2019-01-24T19:03:46.087Z,16.40
2019-01-24T19:06:15.985Z,16.40
2019-01-24T19:08:46.405Z,16.47
2019-01-24T19:11:16.861Z,18.10
2019-01-24T19:13:46.621Z,16.60
2019-01-24T19:16:17.086Z,16.93
2019-01-24T19:18:46.836Z,16.37
2019-01-24T19:21:16.808Z,17.10
2019-01-24T19:23:46.397Z,16.30
2019-01-24T19:26:16.805Z,17.07
2019-01-24T19:28:47.245Z,17.40
2019-01-24T19:31:16.914Z,14.50
2019-01-24T19:33:47.140Z,16.00
2019-01-24T19:36:17.887Z,15.60
2019-01-24T19:38:53.026Z,16.93
2019-01-24T19:41:19.667Z,15.50
2019-01-24T19:43:50.037Z,14.50
2019-01-24T19:46:22.970Z,16.33
2019-01-24T19:48:53.698Z,16.03
2019-01-24T19:51:23.744Z,16.30
2019-01-24T19:53:57.005Z,20.13
2019-01-24T19:56:27.022Z,21.73
2019-01-24T19:58:57.268Z,19.00
2019-01-24T20:01:28.129Z,18.03
2019-01-24T20:03:58.449Z,17.00
2019-01-24T20:06:29.720Z,16.80
2019-01-24T20:09:00.274Z,18.27
2019-01-24T20:11:32.053Z,16.97
2019-01-24T20:14:02.557Z,16.47
2019-01-24T20:16:33.325Z,15.60
2019-01-24T20:19:04.629Z,16.67
2019-01-24T20:21:35.163Z,16.13
2019-01-24T20:24:05.044Z,15.57
2019-01-24T20:26:35.003Z,15.27
2019-01-24T20:29:04.755Z,14.87
2019-01-24T20:31:35.472Z,15.40
2019-01-24T20:34:06.040Z,15.13
2019-01-24T20:36:35.800Z,14.77
2019-01-24T20:39:08.095Z,15.23
2019-01-24T20:41:38.297Z,15.57
2019-01-24T20:44:08.568Z,14.53
2019-01-24T20:46:38.449Z,15.97
2019-01-24T20:49:08.381Z,15.37
2019-01-24T20:51:38.832Z,15.33
2019-01-24T20:54:09.214Z,15.57
2019-01-24T20:56:39.244Z,15.90
2019-01-24T20:59:14.334Z,15.00
2019-01-24T21:01:44.441Z,15.70
2019-01-24T21:04:15.079Z,15.90
2019-01-24T21:06:45.013Z,16.33
2019-01-24T21:09:15.265Z,16.07
2019-01-24T21:11:45.178Z,14.70
2019-01-24T21:14:15.600Z,15.43
2019-01-24T21:16:45.950Z,15.80
2019-01-24T21:19:15.845Z,15.53
2019-01-24T21:21:45.901Z,15.57
2019-01-24T21:24:15.645Z,17.53
2019-01-24T21:26:45.545Z,16.23
2019-01-24T21:29:20.729Z,16.57
2019-01-24T21:31:51.013Z,14.97
2019-01-24T21:34:21.905Z,15.40
2019-01-24T21:36:52.338Z,16.17
2019-01-24T21:39:23.090Z,15.67
2019-01-24T21:41:54.069Z,17.30
2019-01-24T21:44:24.931Z,15.30
2019-01-24T21:46:54.808Z,16.27
2019-01-24T21:49:25.221Z,14.63
2019-01-24T21:51:55.239Z,14.97
2019-01-24T21:54:26.214Z,15.63
2019-01-24T21:56:55.989Z,17.17
2019-01-24T21:59:26.361Z,16.33
2019-01-24T22:01:56.225Z,16.27
2019-01-24T22:04:26.747Z,15.10
2019-01-24T22:06:57.137Z,16.60
2019-01-24T22:09:29.227Z,15.53
2019-01-24T22:12:00.281Z,14.20
2019-01-24T22:14:30.497Z,14.10
2019-01-24T22:17:00.468Z,14.23
2019-01-24T22:19:32.977Z,14.83
2019-01-24T22:22:02.230Z,15.00
2019-01-24T22:24:32.369Z,15.13
2019-01-24T22:27:02.596Z,16.10
2019-01-24T22:29:32.629Z,14.37
2019-01-24T22:32:01.916Z,15.87
2019-01-24T22:34:31.905Z,14.13
2019-01-24T22:37:02.361Z,15.67
2019-01-24T22:39:36.530Z,15.47
2019-01-24T22:42:03.726Z,15.27
2019-01-24T22:44:34.787Z,15.40
2019-01-24T22:47:06.168Z,14.83
2019-01-24T22:49:37.113Z,15.63
2019-01-24T22:52:07.153Z,14.77
2019-01-24T22:54:38.041Z,15.23
2019-01-24T22:57:07.561Z,13.83
2019-01-24T22:59:37.933Z,14.57
2019-01-24T23:02:16.870Z,14.37
2019-01-24T23:04:46.584Z,13.57
2019-01-24T23:07:16.948Z,13.60
2019-01-24T23:09:46.545Z,14.40
2019-01-24T23:12:16.837Z,15.80
2019-01-24T23:14:46.592Z,15.40
2019-01-24T23:17:16.269Z,15.87
2019-01-24T23:19:46.781Z,14.70
2019-01-24T23:22:15.896Z,15.23
2019-01-24T23:24:46.301Z,15.80
2019-01-24T23:27:16.633Z,15.20
2019-01-24T23:29:46.304Z,16.30
2019-01-24T23:32:17.474Z,16.17
2019-01-24T23:34:47.217Z,15.43
2019-01-24T23:37:19.928Z,15.17
2019-01-24T23:39:52.422Z,14.80
2019-01-24T23:42:21.193Z,15.87
2019-01-24T23:44:52.072Z,16.13
2019-01-24T23:47:22.557Z,16.23
2019-01-24T23:49:52.956Z,16.27
2019-01-24T23:52:23.889Z,15.53
2019-01-24T23:55:02.457Z,16.07
2019-01-24T23:57:34.637Z,15.23
