createdAt,value
2018-01-31T01:53:51.053Z,4.70
2018-01-31T01:56:19.165Z,4.80
2018-01-31T01:58:48.033Z,4.80
2018-01-31T02:01:16.140Z,4.80
2018-01-31T02:03:44.245Z,4.80
2018-01-31T02:06:12.389Z,4.80
2018-01-31T02:08:40.496Z,4.80
2018-01-31T02:11:08.613Z,4.80
2018-01-31T02:13:37.480Z,4.90
2018-01-31T02:16:05.604Z,4.90
2018-01-31T02:18:33.724Z,4.90
2018-01-31T02:21:01.834Z,4.90
2018-01-31T02:23:30.710Z,4.90
2018-01-31T02:25:58.829Z,4.90
2018-01-31T02:28:26.924Z,4.90
2018-01-31T02:30:55.055Z,5.00
2018-01-31T02:33:23.146Z,5.00
2018-01-31T02:35:51.268Z,5.00
2018-01-31T02:38:31.180Z,5.00
2018-01-31T02:40:59.290Z,5.00
2018-01-31T02:43:27.377Z,4.90
2018-01-31T02:45:56.268Z,5.00
2018-01-31T02:48:25.129Z,5.00
2018-01-31T02:50:53.258Z,5.00
2018-01-31T02:53:21.348Z,5.10
2018-01-31T02:55:49.473Z,5.10
2018-01-31T02:58:17.566Z,5.10
2018-01-31T03:00:45.689Z,5.20
2018-01-31T03:03:13.786Z,5.20
2018-01-31T03:05:42.670Z,5.30
2018-01-31T03:08:10.760Z,5.20
2018-01-31T03:10:39.651Z,5.40
2018-01-31T03:13:08.518Z,5.40
2018-01-31T03:15:36.640Z,5.40
2018-01-31T03:18:04.760Z,5.50
2018-01-31T03:20:32.888Z,5.60
2018-01-31T03:23:00.984Z,5.60
2018-01-31T03:25:29.106Z,5.70
2018-01-31T03:27:57.969Z,5.70
2018-01-31T03:30:26.098Z,5.60
2018-01-31T03:32:54.198Z,5.50
2018-01-31T03:35:22.307Z,5.50
2018-01-31T03:37:51.164Z,5.60
2018-01-31T03:40:19.299Z,5.50
2018-01-31T03:42:47.398Z,5.60
2018-01-31T03:45:15.519Z,5.60
2018-01-31T03:47:44.382Z,5.60
2018-01-31T03:50:12.509Z,5.70
2018-01-31T03:52:40.613Z,5.70
2018-01-31T03:55:08.723Z,5.70
2018-01-31T03:57:37.584Z,5.80
2018-01-31T04:00:05.721Z,5.70
2018-01-31T04:02:40.301Z,5.80
2018-01-31T04:05:08.424Z,5.70
2018-01-31T04:07:36.516Z,5.80
2018-01-31T04:10:04.637Z,5.80
2018-01-31T04:12:33.506Z,5.90
2018-01-31T04:15:01.626Z,5.90
2018-01-31T04:17:29.727Z,6.00
2018-01-31T04:19:57.825Z,6.20
2018-01-31T04:22:25.945Z,6.20
2018-01-31T04:24:54.045Z,6.10
2018-01-31T04:27:22.166Z,6.10
2018-01-31T04:29:51.033Z,6.30
2018-01-31T04:32:19.157Z,6.30
2018-01-31T04:34:47.259Z,6.40
2018-01-31T04:37:15.391Z,6.50
2018-01-31T04:39:43.484Z,6.40
2018-01-31T04:42:15.242Z,6.40
2018-01-31T04:44:44.258Z,6.50
2018-01-31T04:47:12.433Z,6.50
2018-01-31T04:49:40.524Z,6.50
2018-01-31T04:52:08.923Z,6.60
2018-01-31T04:54:37.789Z,6.50
2018-01-31T04:57:05.912Z,6.50
2018-01-31T04:59:34.016Z,6.50
2018-01-31T05:02:02.129Z,6.40
2018-01-31T05:04:31.002Z,6.50
2018-01-31T05:06:59.125Z,6.40
2018-01-31T05:09:27.222Z,6.50
2018-01-31T05:11:55.347Z,6.60
2018-01-31T05:14:24.220Z,6.60
2018-01-31T05:16:52.332Z,6.60
2018-01-31T05:19:20.429Z,6.60
2018-01-31T05:21:48.550Z,6.60
2018-01-31T05:24:16.649Z,6.50
2018-01-31T05:26:44.769Z,6.50
2018-01-31T05:29:12.881Z,6.50
2018-01-31T05:31:41.766Z,6.60
2018-01-31T05:34:21.869Z,6.60
2018-01-31T05:36:50.004Z,6.60
2018-01-31T05:39:18.101Z,6.70
2018-01-31T05:41:46.308Z,6.70
2018-01-31T05:44:14.415Z,6.80
2018-01-31T05:46:42.545Z,6.90
2018-01-31T05:49:10.657Z,6.90
2018-01-31T05:51:38.797Z,6.80
2018-01-31T05:54:06.901Z,6.80
2018-01-31T05:56:35.031Z,6.80
2018-01-31T05:59:03.131Z,6.80
2018-01-31T06:01:31.252Z,6.70
2018-01-31T06:03:59.402Z,6.60
2018-01-31T06:06:27.532Z,6.60
2018-01-31T06:08:55.632Z,6.60
2018-01-31T06:11:23.756Z,6.60
2018-01-31T06:13:51.853Z,6.60
2018-01-31T06:16:19.975Z,6.60
2018-01-31T06:18:48.852Z,6.70
2018-01-31T06:21:16.978Z,6.60
2018-01-31T06:23:45.074Z,6.70
2018-01-31T06:26:13.197Z,6.60
2018-01-31T06:28:41.312Z,6.70
2018-01-31T06:31:09.432Z,6.70
2018-01-31T06:33:38.300Z,6.70
2018-01-31T06:36:06.421Z,6.70
2018-01-31T06:38:34.545Z,6.80
2018-01-31T06:41:02.674Z,6.80
2018-01-31T06:43:30.765Z,6.80
2018-01-31T06:45:58.892Z,6.80
2018-01-31T06:48:27.748Z,7.00
2018-01-31T06:50:55.866Z,6.90
2018-01-31T06:53:24.009Z,6.90
2018-01-31T06:55:52.108Z,6.90
2018-01-31T06:58:20.246Z,6.90
2018-01-31T07:00:48.339Z,6.80
2018-01-31T07:03:17.220Z,7.00
2018-01-31T07:05:46.084Z,7.00
2018-01-31T07:08:14.204Z,7.00
2018-01-31T07:10:42.322Z,7.10
2018-01-31T07:13:10.453Z,7.10
2018-01-31T07:15:38.569Z,7.20
2018-01-31T07:18:06.689Z,7.10
2018-01-31T07:20:35.544Z,7.10
2018-01-31T07:23:03.708Z,7.10
2018-01-31T07:25:31.800Z,7.20
2018-01-31T07:27:59.944Z,7.20
2018-01-31T07:30:28.045Z,7.30
2018-01-31T07:32:56.165Z,7.30
2018-01-31T07:35:24.264Z,7.30
2018-01-31T07:37:52.384Z,7.30
2018-01-31T07:40:21.249Z,7.30
2018-01-31T07:42:49.376Z,7.30
2018-01-31T07:45:17.470Z,7.40
2018-01-31T07:47:45.596Z,7.50
2018-01-31T07:50:14.460Z,7.50
2018-01-31T07:52:42.602Z,7.50
2018-01-31T07:55:10.689Z,7.50
2018-01-31T07:57:38.800Z,7.60
2018-01-31T08:00:07.664Z,7.50
2018-01-31T08:02:39.636Z,7.50
2018-01-31T08:05:07.728Z,7.50
2018-01-31T08:07:36.934Z,7.70
2018-01-31T08:10:05.788Z,7.70
2018-01-31T08:12:33.901Z,7.70
2018-01-31T08:15:02.001Z,7.60
2018-01-31T08:17:30.123Z,7.70
2018-01-31T08:19:58.217Z,7.80
2018-01-31T08:22:27.095Z,7.80
2018-01-31T08:24:55.953Z,7.80
2018-01-31T08:27:24.062Z,7.80
2018-01-31T08:29:52.928Z,7.90
2018-01-31T08:32:21.048Z,7.80
2018-01-31T08:34:49.156Z,7.90
2018-01-31T08:37:17.289Z,7.90
2018-01-31T08:39:45.386Z,7.90
2018-01-31T08:42:13.514Z,8.00
2018-01-31T08:44:42.373Z,8.00
2018-01-31T08:47:10.488Z,8.00
2018-01-31T08:49:38.580Z,8.10
2018-01-31T08:52:06.705Z,8.10
2018-01-31T08:54:34.795Z,8.20
2018-01-31T08:57:03.678Z,8.30
2018-01-31T08:59:32.524Z,8.30
2018-01-31T09:02:00.640Z,8.30
2018-01-31T09:04:28.725Z,8.30
2018-01-31T09:06:57.603Z,8.40
2018-01-31T09:09:26.457Z,8.40
2018-01-31T09:11:54.585Z,8.40
2018-01-31T09:14:23.442Z,8.60
2018-01-31T09:16:51.568Z,8.60
2018-01-31T09:19:19.668Z,8.70
2018-01-31T09:21:47.744Z,8.70
2018-01-31T09:24:15.857Z,8.70
2018-01-31T09:26:44.717Z,8.80
2018-01-31T09:29:12.816Z,8.80
2018-01-31T09:31:41.673Z,9.00
2018-01-31T09:34:09.841Z,9.00
2018-01-31T09:36:37.930Z,9.10
2018-01-31T09:39:06.053Z,9.20
2018-01-31T09:41:34.169Z,9.20
2018-01-31T09:44:02.275Z,9.30
2018-01-31T09:46:31.140Z,9.40
2018-01-31T09:48:59.245Z,9.40
2018-01-31T09:51:28.101Z,9.50
2018-01-31T09:53:56.212Z,9.50
2018-01-31T09:56:24.317Z,9.60
2018-01-31T09:58:52.424Z,9.60
2018-01-31T10:01:20.513Z,9.70
2018-01-31T10:03:49.389Z,9.80
2018-01-31T10:06:17.489Z,9.80
2018-01-31T10:08:45.597Z,9.80
2018-01-31T10:11:13.693Z,9.90
2018-01-31T10:13:41.805Z,10.00
2018-01-31T10:16:09.913Z,10.00
2018-01-31T10:18:38.032Z,10.10
2018-01-31T10:21:06.893Z,10.00
2018-01-31T10:23:35.008Z,9.90
2018-01-31T10:26:03.869Z,10.20
2018-01-31T10:28:31.988Z,10.20
2018-01-31T10:31:00.081Z,10.30
2018-01-31T10:33:28.191Z,10.30
2018-01-31T10:35:56.295Z,10.50
2018-01-31T10:38:25.170Z,10.50
2018-01-31T10:40:54.029Z,10.50
2018-01-31T10:43:22.137Z,10.60
2018-01-31T10:45:50.998Z,10.70
2018-01-31T10:48:19.114Z,10.70
2018-01-31T10:50:47.208Z,10.70
2018-01-31T10:53:15.321Z,10.60
2018-01-31T10:58:12.303Z,10.50
2018-01-31T11:00:41.160Z,10.70
2018-01-31T11:03:09.272Z,10.70
2018-01-31T11:05:38.135Z,10.80
2018-01-31T11:08:06.308Z,10.80
2018-01-31T11:10:34.413Z,10.80
2018-01-31T11:13:03.290Z,10.80
2018-01-31T11:15:32.149Z,10.90
2018-01-31T11:18:00.257Z,10.80
2018-01-31T11:20:29.124Z,11.20
2018-01-31T11:22:57.236Z,11.20
2018-01-31T11:25:25.346Z,11.10
2018-01-31T11:27:53.459Z,11.30
2018-01-31T11:30:21.549Z,11.30
2018-01-31T11:32:50.437Z,11.40
2018-01-31T11:35:19.297Z,11.40
2018-01-31T11:37:47.426Z,11.40
2018-01-31T11:40:15.523Z,11.40
2018-01-31T11:42:44.776Z,11.40
2018-01-31T11:45:13.639Z,11.40
2018-01-31T11:47:41.773Z,11.40
2018-01-31T11:50:09.872Z,11.40
2018-01-31T11:52:37.989Z,11.50
2018-01-31T11:55:06.849Z,11.50
2018-01-31T11:57:34.950Z,11.40
2018-01-31T12:00:03.834Z,11.60
2018-01-31T12:02:38.360Z,11.60
2018-01-31T12:05:07.228Z,11.50
2018-01-31T12:07:35.325Z,11.40
2018-01-31T12:10:04.214Z,11.60
2018-01-31T12:12:43.932Z,11.60
2018-01-31T12:15:23.038Z,11.60
2018-01-31T12:17:51.161Z,11.50
2018-01-31T12:20:31.885Z,11.40
2018-01-31T12:23:11.701Z,11.40
2018-01-31T12:25:51.597Z,11.40
2018-01-31T12:28:31.379Z,11.40
2018-01-31T12:31:11.909Z,11.50
2018-01-31T12:33:51.818Z,11.50
2018-01-31T12:36:31.581Z,11.60
2018-01-31T12:38:59.204Z,11.50
2018-01-31T12:41:26.813Z,11.30
2018-01-31T12:43:54.457Z,11.30
2018-01-31T12:46:34.376Z,11.40
2018-01-31T12:49:09.793Z,11.40
2018-01-31T12:52:00.436Z,11.40
2018-01-31T12:54:34.372Z,11.40
2018-01-31T12:57:25.993Z,11.40
2018-01-31T13:00:05.674Z,11.40
2018-01-31T13:03:01.050Z,11.40
2018-01-31T13:05:40.865Z,11.30
2018-01-31T13:08:20.669Z,11.20
2018-01-31T13:11:00.569Z,11.20
2018-01-31T13:13:40.404Z,11.20
2018-01-31T13:16:21.824Z,11.20
2018-01-31T13:19:01.668Z,11.20
2018-01-31T13:21:41.438Z,11.30
2018-01-31T13:24:21.381Z,11.30
2018-01-31T13:27:01.149Z,11.30
2018-01-31T13:29:29.274Z,11.20
2018-01-31T13:32:08.957Z,11.10
2018-01-31T13:34:48.877Z,11.00
2018-01-31T13:37:34.368Z,11.10
2018-01-31T13:40:12.035Z,11.10
2018-01-31T13:45:55.277Z,10.90
2018-01-31T13:48:35.141Z,10.90
2018-01-31T13:51:24.938Z,10.70
2018-01-31T13:54:04.757Z,10.70
2018-01-31T13:56:44.470Z,10.50
2018-01-31T13:59:25.183Z,10.40
2018-01-31T14:02:05.097Z,10.40
2018-01-31T14:04:45.991Z,10.40
2018-01-31T14:07:25.973Z,10.40
2018-01-31T14:10:05.957Z,10.40
2018-01-31T14:12:45.981Z,10.50
2018-01-31T14:15:25.898Z,10.30
2018-01-31T14:18:05.979Z,10.40
2018-01-31T14:20:46.001Z,10.40
2018-01-31T14:23:38.685Z,10.40
2018-01-31T14:26:18.454Z,10.40
2018-01-31T14:28:58.380Z,10.40
2018-01-31T14:31:38.316Z,10.30
2018-01-31T14:34:18.204Z,10.30
2018-01-31T14:36:45.842Z,10.30
2018-01-31T14:39:13.573Z,10.30
2018-01-31T14:41:41.186Z,10.30
2018-01-31T14:44:08.808Z,10.30
2018-01-31T14:46:36.437Z,10.30
2018-01-31T14:49:04.141Z,10.30
2018-01-31T14:51:31.750Z,10.30
2018-01-31T14:54:00.162Z,10.50
2018-01-31T14:56:27.785Z,10.50
2018-01-31T14:58:55.470Z,10.50
2018-01-31T15:01:23.861Z,10.50
2018-01-31T15:03:51.668Z,10.50
2018-01-31T15:06:19.270Z,10.30
2018-01-31T15:08:47.666Z,10.50
2018-01-31T15:11:15.285Z,10.40
2018-01-31T15:13:42.921Z,10.40
2018-01-31T15:16:25.571Z,10.20
2018-01-31T15:18:54.192Z,10.00
2018-01-31T15:21:28.149Z,10.00
2018-01-31T15:24:02.641Z,10.10
2018-01-31T15:26:36.677Z,10.00
2018-01-31T15:29:12.075Z,10.10
2018-01-31T15:31:39.694Z,10.10
2018-01-31T15:34:07.319Z,10.20
2018-01-31T15:36:34.928Z,10.20
2018-01-31T15:39:02.566Z,10.10
2018-01-31T15:41:34.023Z,10.20
2018-01-31T15:44:01.735Z,10.10
2018-01-31T15:46:34.721Z,10.00
2018-01-31T15:49:08.047Z,9.90
2018-01-31T15:51:36.413Z,9.70
2018-01-31T15:54:04.811Z,9.70
2018-01-31T15:56:32.421Z,9.70
2018-01-31T15:59:05.599Z,9.60
2018-01-31T16:01:39.599Z,9.40
2018-01-31T16:04:12.759Z,9.50
2018-01-31T16:06:46.118Z,9.40
2018-01-31T16:09:19.492Z,9.40
2018-01-31T16:11:52.733Z,9.40
2018-01-31T16:14:25.983Z,9.30
2018-01-31T16:17:00.422Z,9.30
2018-01-31T16:19:46.152Z,9.20
2018-01-31T16:22:20.840Z,9.30
2018-01-31T16:24:55.626Z,9.30
2018-01-31T16:27:42.179Z,9.20
2018-01-31T16:30:21.659Z,9.00
2018-01-31T16:33:07.491Z,9.00
2018-01-31T16:35:41.290Z,9.00
2018-01-31T16:38:15.823Z,8.90
2018-01-31T16:40:49.846Z,8.90
2018-01-31T16:43:23.730Z,8.90
2018-01-31T16:45:57.480Z,8.90
2018-01-31T16:48:31.186Z,8.90
2018-01-31T16:51:00.076Z,8.90
2018-01-31T16:53:28.935Z,9.00
2018-01-31T16:55:57.062Z,8.90
2018-01-31T16:58:25.189Z,9.10
2018-01-31T17:00:53.311Z,9.10
2018-01-31T17:03:21.768Z,9.10
2018-01-31T17:05:49.890Z,9.00
2018-01-31T17:08:18.002Z,9.00
2018-01-31T17:10:46.138Z,8.90
2018-01-31T17:13:14.234Z,9.00
2018-01-31T17:15:42.355Z,8.90
2018-01-31T17:18:10.466Z,8.90
2018-01-31T17:20:38.582Z,9.00
2018-01-31T17:23:07.449Z,8.90
2018-01-31T17:25:35.577Z,8.90
2018-01-31T17:28:03.682Z,9.10
2018-01-31T17:30:31.799Z,9.10
2018-01-31T17:33:00.682Z,8.90
2018-01-31T17:35:28.788Z,8.80
2018-01-31T17:37:56.919Z,8.90
2018-01-31T17:40:25.051Z,8.80
2018-01-31T17:42:53.153Z,8.70
2018-01-31T17:45:21.257Z,8.60
2018-01-31T17:47:50.371Z,8.50
2018-01-31T17:50:18.554Z,8.50
2018-01-31T17:52:46.843Z,8.40
2018-01-31T17:55:14.945Z,8.30
2018-01-31T17:57:43.083Z,8.20
2018-01-31T18:00:11.182Z,8.20
2018-01-31T18:02:40.361Z,8.10
2018-01-31T18:05:08.470Z,8.10
2018-01-31T18:07:36.681Z,8.10
2018-01-31T18:10:04.884Z,8.10
2018-01-31T18:12:33.010Z,8.00
2018-01-31T18:15:01.878Z,7.90
2018-01-31T18:17:30.018Z,7.90
2018-01-31T18:19:58.122Z,7.70
2018-01-31T18:22:26.238Z,7.80
2018-01-31T18:24:54.363Z,7.90
2018-01-31T18:27:22.510Z,7.80
2018-01-31T18:29:50.611Z,7.90
2018-01-31T18:32:18.905Z,7.80
2018-01-31T18:34:47.242Z,7.80
2018-01-31T18:37:15.703Z,7.80
2018-01-31T18:39:43.822Z,7.70
2018-01-31T18:42:11.971Z,7.90
2018-01-31T18:44:40.923Z,7.70
2018-01-31T18:47:09.793Z,7.90
2018-01-31T18:49:38.906Z,7.80
2018-01-31T18:52:08.213Z,7.90
2018-01-31T18:54:38.002Z,7.90
2018-01-31T18:57:06.102Z,7.90
2018-01-31T18:59:34.243Z,7.80
2018-01-31T19:02:02.411Z,7.70
2018-01-31T19:04:31.218Z,7.60
2018-01-31T19:07:00.096Z,7.80
2018-01-31T19:09:28.205Z,7.70
2018-01-31T19:11:56.306Z,7.80
2018-01-31T19:14:24.467Z,7.60
2018-01-31T19:16:52.569Z,7.60
2018-01-31T19:19:20.693Z,7.70
2018-01-31T19:21:48.802Z,7.80
2018-01-31T19:24:16.926Z,7.60
2018-01-31T19:26:45.924Z,7.50
2018-01-31T19:29:14.070Z,7.50
2018-01-31T19:31:42.163Z,7.50
2018-01-31T19:34:11.049Z,7.50
2018-01-31T19:36:39.913Z,7.60
2018-01-31T19:39:08.030Z,7.50
2018-01-31T19:41:36.136Z,7.50
2018-01-31T19:44:04.264Z,7.50
2018-01-31T19:46:32.352Z,7.40
2018-01-31T19:49:00.483Z,7.40
2018-01-31T19:51:28.594Z,7.40
2018-01-31T19:53:56.728Z,7.40
2018-01-31T19:56:24.820Z,7.50
2018-01-31T19:58:52.946Z,7.40
2018-01-31T20:01:21.041Z,7.40
2018-01-31T20:03:49.163Z,7.50
2018-01-31T20:06:17.261Z,7.40
2018-01-31T20:08:45.387Z,7.30
2018-01-31T20:11:13.473Z,7.20
2018-01-31T20:13:42.354Z,7.30
2018-01-31T20:16:11.224Z,7.40
2018-01-31T20:18:39.371Z,7.30
2018-01-31T20:21:07.460Z,7.10
2018-01-31T20:23:35.590Z,7.10
2018-01-31T20:26:03.706Z,7.10
2018-01-31T20:28:31.802Z,7.20
2018-01-31T20:31:00.683Z,7.10
2018-01-31T20:33:28.786Z,7.00
2018-01-31T20:35:56.936Z,7.20
2018-01-31T20:38:25.042Z,7.10
2018-01-31T20:40:53.166Z,7.20
2018-01-31T20:43:21.257Z,7.30
2018-01-31T20:45:49.942Z,7.20
2018-01-31T20:48:18.946Z,7.20
2018-01-31T20:50:47.866Z,7.10
2018-01-31T20:53:15.949Z,7.10
2018-01-31T20:55:44.083Z,7.20
2018-01-31T20:58:12.954Z,7.10
2018-01-31T21:00:41.062Z,7.10
2018-01-31T21:03:09.163Z,7.00
2018-01-31T21:05:37.289Z,7.10
2018-01-31T21:08:06.158Z,7.30
2018-01-31T21:10:34.270Z,7.30
2018-01-31T21:13:02.366Z,7.30
2018-01-31T21:15:30.478Z,7.10
2018-01-31T21:17:58.574Z,7.10
2018-01-31T21:20:27.458Z,7.10
2018-01-31T21:22:56.318Z,7.10
2018-01-31T21:25:24.480Z,7.20
2018-01-31T21:27:53.004Z,7.10
2018-01-31T21:30:23.598Z,7.00
2018-01-31T21:32:51.694Z,7.00
2018-01-31T21:35:19.811Z,7.00
2018-01-31T21:37:48.077Z,7.00
2018-01-31T21:40:16.194Z,6.90
2018-01-31T21:42:45.058Z,6.80
2018-01-31T21:45:13.199Z,6.70
2018-01-31T21:47:41.304Z,6.90
2018-01-31T21:50:09.429Z,6.90
2018-01-31T21:52:37.526Z,6.90
2018-01-31T21:55:06.873Z,6.90
2018-01-31T21:57:47.061Z,6.90
2018-01-31T22:00:15.388Z,7.00
2018-01-31T22:02:43.482Z,7.00
2018-01-31T22:05:12.391Z,7.10
2018-01-31T22:07:40.490Z,7.10
2018-01-31T22:10:08.622Z,7.10
2018-01-31T22:12:37.492Z,7.00
2018-01-31T22:15:05.621Z,7.00
2018-01-31T22:17:33.716Z,6.90
2018-01-31T22:20:01.844Z,6.90
2018-01-31T22:22:30.714Z,6.90
2018-01-31T22:25:01.144Z,6.80
2018-01-31T22:27:30.038Z,6.90
2018-01-31T22:29:58.920Z,7.00
2018-01-31T22:32:27.790Z,6.80
2018-01-31T22:34:55.898Z,6.80
2018-01-31T22:37:23.998Z,6.80
2018-01-31T22:39:52.123Z,6.80
2018-01-31T22:42:21.008Z,6.80
2018-01-31T22:44:49.886Z,7.00
2018-01-31T22:47:17.986Z,7.00
2018-01-31T22:49:46.091Z,6.90
2018-01-31T22:52:14.211Z,7.00
2018-01-31T22:54:50.767Z,7.10
2018-01-31T22:57:21.017Z,7.00
2018-01-31T22:59:49.874Z,7.00
2018-01-31T23:02:17.994Z,7.00
2018-01-31T23:04:46.854Z,6.90
2018-01-31T23:07:14.990Z,6.90
2018-01-31T23:09:43.122Z,6.80
2018-01-31T23:12:20.456Z,6.80
2018-01-31T23:14:52.426Z,6.80
2018-01-31T23:17:26.374Z,6.70
2018-01-31T23:19:54.470Z,6.70
2018-01-31T23:22:22.591Z,6.80
2018-01-31T23:24:50.682Z,6.80
2018-01-31T23:27:18.805Z,6.90
2018-01-31T23:29:46.898Z,6.90
2018-01-31T23:32:15.078Z,7.00
2018-01-31T23:34:43.913Z,6.90
2018-01-31T23:37:12.810Z,6.90
2018-01-31T23:39:40.924Z,6.90
2018-01-31T23:42:09.068Z,6.80
2018-01-31T23:44:37.189Z,6.80
2018-01-31T23:47:05.325Z,6.90
2018-01-31T23:49:33.410Z,6.80
2018-01-31T23:52:01.553Z,6.80
2018-01-31T23:54:30.413Z,6.80
2018-01-31T23:56:58.597Z,6.80
2018-01-31T23:59:26.646Z,6.90
