createdAt,value
2023-04-16T00:00:51.167Z,15.40
2023-04-16T00:05:56.233Z,15.42
2023-04-16T00:10:58.601Z,15.32
2023-04-16T00:16:01.128Z,15.24
2023-04-16T00:21:03.507Z,15.21
2023-04-16T00:26:06.277Z,15.12
2023-04-16T00:31:08.548Z,15.09
2023-04-16T00:36:11.806Z,15.02
2023-04-16T00:41:28.771Z,14.88
2023-04-16T00:46:43.397Z,14.83
2023-04-16T00:51:45.901Z,14.77
2023-04-16T00:56:48.290Z,14.64
2023-04-16T01:01:54.714Z,14.59
2023-04-16T01:06:59.434Z,14.60
2023-04-16T01:12:02.563Z,14.50
2023-04-16T01:17:04.933Z,14.51
2023-04-16T01:22:07.408Z,14.47
2023-04-16T01:27:09.573Z,14.38
2023-04-16T01:32:14.206Z,14.37
2023-04-16T01:37:18.100Z,14.33
2023-04-16T01:42:21.573Z,14.32
2023-04-16T01:47:25.223Z,14.31
2023-04-16T01:52:29.122Z,14.27
2023-04-16T01:57:34.572Z,14.29
2023-04-16T02:02:37.374Z,14.31
2023-04-16T02:07:39.513Z,14.23
2023-04-16T02:12:41.962Z,14.23
2023-04-16T02:17:47.084Z,14.16
2023-04-16T02:22:49.577Z,14.16
2023-04-16T02:27:55.626Z,14.10
2023-04-16T02:33:13.045Z,14.08
2023-04-16T02:38:27.092Z,14.04
2023-04-16T02:43:29.699Z,14.02
2023-04-16T02:48:32.334Z,13.93
2023-04-16T02:53:35.068Z,13.90
2023-04-16T02:58:37.196Z,13.76
2023-04-16T03:03:39.674Z,13.71
2023-04-16T03:08:42.202Z,13.74
2023-04-16T03:13:44.596Z,13.78
2023-04-16T03:18:46.861Z,13.73
2023-04-16T03:23:49.806Z,13.77
2023-04-16T03:28:52.163Z,13.80
2023-04-16T03:33:54.903Z,13.76
2023-04-16T03:38:57.626Z,13.73
2023-04-16T03:43:59.899Z,13.73
2023-04-16T03:49:01.992Z,13.69
2023-04-16T03:54:04.806Z,13.66
2023-04-16T03:59:07.881Z,13.66
2023-04-16T04:04:11.047Z,13.58
2023-04-16T04:09:16.473Z,13.52
2023-04-16T04:14:19.111Z,13.49
2023-04-16T04:19:21.603Z,13.44
2023-04-16T04:24:24.572Z,13.38
2023-04-16T04:29:28.922Z,13.29
2023-04-16T04:34:31.735Z,13.25
2023-04-16T04:39:34.545Z,13.29
2023-04-16T04:44:37.435Z,13.31
2023-04-16T04:49:48.495Z,13.21
2023-04-16T04:54:50.900Z,13.19
2023-04-16T04:59:53.332Z,13.13
2023-04-16T05:04:56.420Z,13.08
2023-04-16T05:10:01.706Z,12.97
2023-04-16T05:15:06.338Z,12.78
2023-04-16T05:20:11.351Z,12.68
2023-04-16T05:25:14.512Z,12.59
2023-04-16T05:30:18.318Z,12.63
2023-04-16T05:35:20.435Z,12.61
2023-04-16T05:40:22.764Z,12.50
2023-04-16T05:45:27.374Z,12.44
2023-04-16T05:50:31.430Z,12.38
2023-04-16T05:55:34.057Z,12.32
2023-04-16T06:00:41.083Z,12.27
2023-04-16T06:05:43.851Z,12.21
2023-04-16T06:10:47.172Z,12.22
2023-04-16T06:15:49.636Z,12.11
2023-04-16T06:20:52.177Z,12.10
2023-04-16T06:25:54.555Z,12.20
2023-04-16T06:30:56.907Z,12.11
2023-04-16T06:35:59.021Z,12.20
2023-04-16T06:41:01.156Z,12.16
2023-04-16T06:46:03.389Z,12.18
2023-04-16T06:51:05.400Z,12.32
2023-04-16T06:56:07.841Z,12.46
2023-04-16T07:01:11.393Z,12.52
2023-04-16T07:06:13.613Z,12.58
2023-04-16T07:11:15.834Z,12.68
2023-04-16T07:16:20.477Z,12.80
2023-04-16T07:21:23.137Z,12.82
2023-04-16T07:26:25.425Z,12.93
2023-04-16T07:31:27.980Z,13.10
2023-04-16T07:36:33.631Z,13.18
2023-04-16T07:41:36.020Z,13.33
2023-04-16T07:46:46.111Z,13.43
2023-04-16T07:51:49.879Z,13.57
2023-04-16T07:56:52.616Z,13.68
2023-04-16T08:01:55.499Z,13.78
2023-04-16T08:06:57.595Z,13.88
2023-04-16T08:12:01.159Z,13.97
2023-04-16T08:17:03.459Z,14.00
2023-04-16T08:22:13.100Z,14.18
2023-04-16T08:27:19.707Z,14.40
2023-04-16T08:32:22.700Z,14.76
2023-04-16T08:37:26.389Z,15.17
2023-04-16T08:42:28.630Z,15.55
2023-04-16T08:47:33.207Z,16.07
2023-04-16T08:52:38.870Z,17.05
2023-04-16T08:58:00.139Z,18.38
2023-04-16T09:03:03.403Z,19.25
2023-04-16T09:08:07.014Z,20.06
2023-04-16T09:13:21.469Z,20.37
2023-04-16T09:18:24.193Z,21.24
2023-04-16T09:23:27.503Z,21.67
2023-04-16T09:28:40.232Z,20.83
2023-04-16T09:33:47.388Z,21.35
2023-04-16T09:38:51.592Z,22.69
2023-04-16T09:44:04.384Z,23.07
2023-04-16T09:49:18.783Z,23.07
2023-04-16T09:54:21.059Z,23.01
2023-04-16T09:59:24.403Z,23.73
2023-04-16T10:04:27.999Z,24.10
2023-04-16T10:09:51.273Z,24.38
2023-04-16T10:14:53.445Z,24.05
2023-04-16T10:19:59.632Z,23.82
2023-04-16T10:25:01.865Z,24.44
2023-04-16T10:30:04.939Z,24.65
2023-04-16T10:35:16.393Z,24.47
2023-04-16T10:40:27.298Z,24.52
2023-04-16T10:45:33.529Z,24.52
2023-04-16T10:50:40.226Z,24.61
2023-04-16T10:55:42.155Z,24.32
2023-04-16T11:00:51.354Z,24.90
2023-04-16T11:05:53.274Z,25.22
2023-04-16T11:10:59.005Z,25.07
2023-04-16T11:16:01.886Z,25.10
2023-04-16T11:21:08.758Z,24.65
2023-04-16T11:26:30.995Z,24.66
2023-04-16T11:31:33.488Z,25.35
2023-04-16T11:36:46.325Z,24.82
2023-04-16T11:41:50.408Z,25.63
2023-04-16T11:46:56.886Z,24.63
2023-04-16T11:52:00.395Z,23.95
2023-04-16T11:57:04.771Z,23.51
2023-04-16T12:02:08.060Z,23.09
2023-04-16T12:07:14.907Z,23.45
2023-04-16T12:12:28.319Z,23.45
2023-04-16T12:17:34.895Z,23.30
2023-04-16T12:22:39.519Z,23.13
2023-04-16T12:27:53.431Z,23.15
2023-04-16T12:33:16.884Z,22.89
2023-04-16T12:38:19.186Z,22.90
2023-04-16T12:43:24.195Z,22.70
2023-04-16T12:48:26.359Z,22.53
2023-04-16T12:53:28.747Z,22.27
2023-04-16T12:58:36.445Z,22.03
2023-04-16T13:03:39.345Z,22.02
2023-04-16T13:08:43.406Z,22.26
2023-04-16T13:13:49.686Z,22.23
2023-04-16T13:18:52.199Z,22.04
2023-04-16T13:23:54.502Z,22.18
2023-04-16T13:28:56.693Z,22.47
2023-04-16T13:33:59.035Z,22.15
2023-04-16T13:39:08.206Z,22.02
2023-04-16T13:44:10.503Z,22.27
2023-04-16T13:49:13.215Z,22.30
2023-04-16T13:54:18.458Z,22.39
2023-04-16T13:59:23.351Z,22.22
2023-04-16T14:04:25.934Z,22.41
2023-04-16T14:09:28.375Z,22.25
2023-04-16T14:14:32.428Z,22.39
2023-04-16T14:19:34.657Z,22.41
2023-04-16T14:24:37.663Z,22.53
2023-04-16T14:29:47.766Z,22.66
2023-04-16T14:34:50.203Z,22.65
2023-04-16T14:39:52.953Z,22.56
2023-04-16T14:44:56.524Z,22.70
2023-04-16T14:49:58.953Z,22.94
2023-04-16T14:55:01.619Z,22.77
2023-04-16T15:00:08.129Z,22.67
2023-04-16T15:05:11.013Z,22.78
2023-04-16T15:10:18.995Z,22.79
2023-04-16T15:15:22.909Z,22.72
2023-04-16T15:20:25.290Z,22.95
2023-04-16T15:25:29.295Z,22.83
2023-04-16T15:30:31.805Z,22.97
2023-04-16T15:35:35.559Z,22.95
2023-04-16T15:40:39.208Z,23.25
2023-04-16T15:45:43.711Z,23.31
2023-04-16T15:50:48.785Z,23.37
2023-04-16T15:55:53.077Z,23.23
2023-04-16T16:00:55.244Z,23.17
2023-04-16T16:05:59.350Z,23.14
2023-04-16T16:11:02.418Z,23.30
2023-04-16T16:16:06.957Z,23.39
2023-04-16T16:21:12.381Z,23.40
2023-04-16T16:26:19.344Z,23.40
2023-04-16T16:31:21.480Z,23.34
2023-04-16T16:36:23.815Z,23.34
2023-04-16T16:41:29.113Z,23.33
2023-04-16T16:46:32.026Z,23.30
2023-04-16T16:51:35.387Z,23.24
2023-04-16T16:56:37.887Z,23.20
2023-04-16T17:01:40.055Z,23.15
2023-04-16T17:06:42.313Z,23.14
2023-04-16T17:11:44.659Z,23.05
2023-04-16T17:16:49.986Z,22.86
2023-04-16T17:21:52.396Z,22.77
2023-04-16T17:26:54.614Z,22.74
2023-04-16T17:31:57.165Z,22.64
2023-04-16T17:36:59.234Z,22.57
2023-04-16T17:42:03.197Z,22.53
2023-04-16T17:47:05.493Z,22.43
2023-04-16T17:52:10.657Z,22.31
2023-04-16T17:57:13.320Z,22.22
2023-04-16T18:02:17.122Z,22.15
2023-04-16T18:07:19.858Z,22.05
2023-04-16T18:12:25.132Z,22.02
2023-04-16T18:17:27.317Z,21.88
2023-04-16T18:22:31.483Z,21.77
2023-04-16T18:27:33.673Z,21.65
2023-04-16T18:32:37.772Z,21.55
2023-04-16T18:37:49.092Z,21.43
2023-04-16T18:42:51.336Z,21.27
2023-04-16T18:47:56.812Z,21.18
2023-04-16T18:53:01.136Z,21.07
2023-04-16T18:58:05.897Z,20.92
2023-04-16T19:03:08.231Z,20.86
2023-04-16T19:08:10.235Z,20.73
2023-04-16T19:13:12.432Z,20.55
2023-04-16T19:18:14.616Z,20.47
2023-04-16T19:23:16.697Z,20.33
2023-04-16T19:28:18.811Z,20.25
2023-04-16T19:33:21.158Z,20.11
2023-04-16T19:38:23.852Z,20.03
2023-04-16T19:43:30.489Z,19.97
2023-04-16T19:48:33.549Z,19.78
2023-04-16T19:53:36.220Z,19.57
2023-04-16T19:58:39.405Z,19.44
2023-04-16T20:03:41.751Z,19.40
2023-04-16T20:08:45.005Z,19.19
2023-04-16T20:13:48.983Z,19.19
2023-04-16T20:18:54.546Z,19.14
2023-04-16T20:23:57.180Z,19.04
2023-04-16T20:29:03.735Z,19.11
2023-04-16T20:34:06.263Z,19.02
2023-04-16T20:39:10.088Z,18.91
2023-04-16T20:44:18.471Z,18.76
2023-04-16T20:49:21.106Z,18.73
2023-04-16T20:54:24.438Z,18.57
2023-04-16T20:59:33.875Z,18.45
2023-04-16T21:04:36.684Z,18.36
2023-04-16T21:17:02.674Z,18.17
2023-04-16T21:22:04.745Z,17.97
2023-04-16T21:27:06.905Z,17.90
2023-04-16T21:32:11.154Z,17.87
2023-04-16T21:37:20.600Z,17.70
2023-04-16T21:42:22.933Z,17.56
2023-04-16T21:47:26.095Z,17.48
2023-04-16T21:52:33.128Z,17.32
2023-04-16T21:57:35.496Z,17.26
2023-04-16T22:02:42.303Z,17.09
2023-04-16T22:07:44.790Z,16.87
2023-04-16T22:12:46.937Z,16.95
2023-04-16T22:17:49.383Z,16.81
2023-04-16T22:22:58.060Z,16.82
2023-04-16T22:28:01.833Z,16.85
2023-04-16T22:33:04.800Z,16.87
2023-04-16T22:38:07.887Z,16.82
2023-04-16T22:43:09.948Z,16.86
2023-04-16T22:48:27.025Z,16.83
2023-04-16T22:53:31.703Z,16.78
2023-04-16T22:58:34.093Z,16.64
2023-04-16T23:03:36.434Z,16.61
2023-04-16T23:08:41.769Z,16.53
2023-04-16T23:13:44.171Z,16.35
2023-04-16T23:18:46.866Z,16.23
2023-04-16T23:23:50.661Z,16.07
2023-04-16T23:28:52.818Z,15.94
2023-04-16T23:33:55.164Z,15.76
2023-04-16T23:38:57.464Z,15.58
2023-04-16T23:44:00.263Z,15.53
2023-04-16T23:49:03.066Z,15.64
2023-04-16T23:54:05.358Z,15.57
2023-04-16T23:59:11.034Z,15.52
