createdAt,value
2022-11-20T00:02:35.000Z,27.28
2022-11-20T00:07:35.000Z,27.28
2022-11-20T00:12:34.000Z,24.39
2022-11-20T00:17:35.000Z,24.75
2022-11-20T00:22:34.000Z,26.44
2022-11-20T00:27:34.000Z,25.59
2022-11-20T00:32:35.000Z,23.08
2022-11-20T00:37:34.000Z,23.69
2022-11-20T00:42:35.000Z,25.79
2022-11-20T00:47:34.000Z,26.88
2022-11-20T00:52:35.000Z,25.34
2022-11-20T00:57:34.000Z,25.3
2022-11-20T01:02:35.000Z,25.29
2022-11-20T01:07:35.000Z,23.59
2022-11-20T01:12:34.000Z,27.18
2022-11-20T01:17:34.000Z,25.78
2022-11-20T01:22:35.000Z,25.78
2022-11-20T01:27:35.000Z,26.13
2022-11-20T01:32:34.000Z,27.11
2022-11-20T01:37:35.000Z,22.79
2022-11-20T01:42:34.000Z,25.17
2022-11-20T01:47:35.000Z,24.08
2022-11-20T01:52:35.000Z,24.92
2022-11-20T01:57:35.000Z,26.32
2022-11-20T02:02:35.000Z,26.86
2022-11-20T02:07:34.000Z,29.37
2022-11-20T02:12:35.000Z,27.94
2022-11-20T02:17:34.000Z,27.63
2022-11-20T02:22:34.000Z,24.87
2022-11-20T02:27:35.000Z,25.82
2022-11-20T02:32:35.000Z,23.34
2022-11-20T02:37:35.000Z,23.34
2022-11-20T02:42:35.000Z,23.76
2022-11-20T02:47:34.000Z,23.39
2022-11-20T02:52:34.000Z,23
2022-11-20T02:57:34.000Z,23.6
2022-11-20T03:02:35.000Z,21.93
2022-11-20T03:07:35.000Z,22.07
2022-11-20T03:12:34.000Z,21.66
2022-11-20T03:17:35.000Z,22.44
2022-11-20T03:22:35.000Z,21.7
2022-11-20T03:27:35.000Z,22.25
2022-11-20T03:32:34.000Z,23.37
2022-11-20T03:37:34.000Z,25.5
2022-11-20T03:42:35.000Z,22.31
2022-11-20T03:47:34.000Z,24.06
2022-11-20T03:52:35.000Z,24.06
2022-11-20T03:57:35.000Z,24.88
2022-11-20T04:02:35.000Z,26.54
2022-11-20T04:07:35.000Z,23.96
2022-11-20T04:12:34.000Z,24.88
2022-11-20T04:17:34.000Z,24.62
2022-11-20T04:22:35.000Z,24.65
2022-11-20T04:27:35.000Z,23.19
2022-11-20T04:32:35.000Z,22.29
2022-11-20T04:37:35.000Z,21.82
2022-11-20T04:42:35.000Z,22.48
2022-11-20T04:47:35.000Z,21.18
2022-11-20T04:52:35.000Z,22.31
2022-11-20T04:57:35.000Z,22.21
2022-11-20T05:02:35.000Z,22.21
2022-11-20T05:07:35.000Z,23.35
2022-11-20T05:12:35.000Z,24.2
2022-11-20T05:17:35.000Z,22.45
2022-11-20T05:22:35.000Z,32.29
2022-11-20T05:27:34.000Z,28.05
2022-11-20T05:32:34.000Z,24.64
2022-11-20T05:37:35.000Z,25.13
2022-11-20T05:42:34.000Z,24.64
2022-11-20T05:47:34.000Z,24.88
2022-11-20T05:52:34.000Z,30.56
2022-11-20T05:57:35.000Z,29.13
2022-11-20T06:02:35.000Z,29.13
2022-11-20T06:07:35.000Z,27.34
2022-11-20T06:12:35.000Z,28.1
2022-11-20T06:17:34.000Z,28.45
2022-11-20T06:22:34.000Z,28.12
2022-11-20T06:27:35.000Z,28.11
2022-11-20T06:32:34.000Z,30.24
2022-11-20T06:37:35.000Z,32.27
2022-11-20T06:42:35.000Z,32.01
2022-11-20T06:47:35.000Z,31.73
2022-11-20T06:52:35.000Z,37.81
2022-11-20T06:57:35.000Z,46.13
2022-11-20T07:02:35.000Z,33.2
2022-11-20T07:07:34.000Z,30.71
2022-11-20T07:12:35.000Z,31.13
2022-11-20T07:17:35.000Z,31.13
2022-11-20T07:22:34.000Z,32.79
2022-11-20T07:27:34.000Z,43.15
2022-11-20T07:32:34.000Z,42.8
2022-11-20T07:37:34.000Z,33.89
2022-11-20T07:42:35.000Z,29.72
2022-11-20T07:47:35.000Z,30.79
2022-11-20T07:52:34.000Z,30.92
2022-11-20T07:57:38.000Z,31.33
2022-11-20T08:02:34.000Z,32.79
2022-11-20T08:07:35.000Z,32.93
2022-11-20T08:12:35.000Z,30.33
2022-11-20T08:17:34.000Z,30.99
2022-11-20T08:22:35.000Z,31.45
2022-11-20T08:27:35.000Z,31.45
2022-11-20T08:32:35.000Z,32.82
2022-11-20T08:37:34.000Z,49.8
2022-11-20T08:42:35.000Z,40.36
2022-11-20T08:47:35.000Z,31.7
2022-11-20T08:52:34.000Z,32.84
2022-11-20T08:57:35.000Z,33.97
2022-11-20T09:02:34.000Z,32.55
2022-11-20T09:07:34.000Z,37.14
2022-11-20T09:12:35.000Z,31.55
2022-11-20T09:17:35.000Z,33.41
2022-11-20T09:22:34.000Z,32.41
2022-11-20T09:27:35.000Z,31.22
2022-11-20T09:32:34.000Z,31.11
2022-11-20T09:37:34.000Z,31.11
2022-11-20T09:42:35.000Z,32.64
2022-11-20T09:47:35.000Z,34.39
2022-11-20T09:52:34.000Z,33.45
2022-11-20T09:57:34.000Z,34.22
2022-11-20T10:02:35.000Z,35.27
2022-11-20T10:07:43.000Z,35.36
2022-11-20T10:12:34.000Z,35.11
2022-11-20T10:17:35.000Z,34.29
2022-11-20T10:22:35.000Z,36.73
2022-11-20T10:27:35.000Z,36.66
2022-11-20T10:32:35.000Z,37.26
2022-11-20T10:37:35.000Z,36.74
2022-11-20T10:42:34.000Z,38
2022-11-20T10:47:34.000Z,38
2022-11-20T10:52:35.000Z,37.93
2022-11-20T10:57:34.000Z,38.63
2022-11-20T11:02:34.000Z,40.29
2022-11-20T11:07:34.000Z,41.61
2022-11-20T11:12:35.000Z,43.66
2022-11-20T11:17:35.000Z,45.49
2022-11-20T11:22:34.000Z,45.44
2022-11-20T11:27:34.000Z,48.17
2022-11-20T11:32:35.000Z,47.9
2022-11-20T11:37:35.000Z,49.46
2022-11-20T11:42:35.000Z,51.16
2022-11-20T11:47:35.000Z,54.39
2022-11-20T11:52:35.000Z,55.65
2022-11-20T11:57:35.000Z,57.84
2022-11-20T12:02:36.000Z,57.84
2022-11-20T12:07:56.000Z,60.24
2022-11-20T12:12:35.000Z,60.34
2022-11-20T12:17:35.000Z,59.03
2022-11-20T12:22:34.000Z,55.42
2022-11-20T12:27:34.000Z,54.46
2022-11-20T12:32:35.000Z,55.95
2022-11-20T12:37:35.000Z,56.05
2022-11-20T12:42:34.000Z,57.73
2022-11-20T12:47:35.000Z,58.01
2022-11-20T12:52:34.000Z,57
2022-11-20T12:57:34.000Z,57.55
2022-11-20T13:02:35.000Z,57.55
2022-11-20T13:07:35.000Z,58.91
2022-11-20T13:12:34.000Z,58.75
2022-11-20T13:17:34.000Z,56.03
2022-11-20T13:22:34.000Z,57.54
2022-11-20T13:27:35.000Z,59.02
2022-11-20T13:32:35.000Z,60.54
2022-11-20T13:37:35.000Z,58.1
2022-11-20T13:42:35.000Z,54.81
2022-11-20T13:47:35.000Z,56.12
2022-11-20T13:52:34.000Z,54.77
2022-11-20T13:57:34.000Z,54.06
2022-11-20T14:02:35.000Z,55.13
2022-11-20T14:07:35.000Z,52.98
2022-11-20T14:12:35.000Z,52.73
2022-11-20T14:17:34.000Z,52.73
2022-11-20T14:22:34.000Z,53.33
2022-11-20T14:27:35.000Z,54.23
2022-11-20T14:32:34.000Z,55.67
2022-11-20T14:37:35.000Z,56.71
2022-11-20T14:42:35.000Z,59.08
2022-11-20T14:47:34.000Z,59.35
2022-11-20T14:52:35.000Z,61.45
2022-11-20T14:57:34.000Z,62.2
2022-11-20T15:02:34.000Z,63.49
2022-11-20T15:07:34.000Z,62
2022-11-20T15:12:34.000Z,59.57
2022-11-20T15:17:35.000Z,60.79
2022-11-20T15:22:35.000Z,60.31
2022-11-20T15:27:35.000Z,61.04
2022-11-20T15:32:34.000Z,61.04
2022-11-20T15:37:40.000Z,61.14
2022-11-20T15:42:35.000Z,60.93
2022-11-20T15:47:35.000Z,60.56
2022-11-20T15:52:34.000Z,61.51
2022-11-20T15:57:35.000Z,61.11
2022-11-20T16:02:35.000Z,60.57
2022-11-20T16:07:35.000Z,65.16
2022-11-20T16:12:35.000Z,64.92
2022-11-20T16:17:34.000Z,64.45
2022-11-20T16:22:35.000Z,63.24
2022-11-20T16:27:34.000Z,61.96
2022-11-20T16:32:35.000Z,62.67
2022-11-20T16:37:35.000Z,60.72
2022-11-20T16:42:35.000Z,63.27
2022-11-20T16:47:34.000Z,63.27
2022-11-20T16:52:35.000Z,63.36
2022-11-20T16:57:35.000Z,65.72
2022-11-20T17:02:35.000Z,70.21
2022-11-20T17:07:35.000Z,65.66
2022-11-20T17:12:35.000Z,66.35
2022-11-20T17:17:35.000Z,94.48
2022-11-20T17:22:35.000Z,101.92
2022-11-20T17:27:35.000Z,75.38
2022-11-20T17:32:35.000Z,64.49
2022-11-20T17:37:35.000Z,65.77
2022-11-20T17:42:34.000Z,64.94
2022-11-20T17:47:34.000Z,62.13
2022-11-20T17:52:35.000Z,59.18
2022-11-20T17:57:34.000Z,59.38
2022-11-20T18:02:34.000Z,59.38
2022-11-20T18:07:35.000Z,58.39
2022-11-20T18:12:35.000Z,57.21
2022-11-20T18:17:35.000Z,58.96
2022-11-20T18:22:35.000Z,61.08
2022-11-20T18:27:35.000Z,59.9
2022-11-20T18:32:35.000Z,63.3
2022-11-20T18:37:35.000Z,65.53
2022-11-20T18:47:35.000Z,66.31
2022-11-20T18:52:34.000Z,68.36
2022-11-20T18:57:35.000Z,68.36
2022-11-20T19:02:34.000Z,69.56
2022-11-20T19:07:34.000Z,65.47
2022-11-20T19:12:35.000Z,61.8
2022-11-20T19:17:34.000Z,60.34
2022-11-20T19:22:34.000Z,62.85
2022-11-20T19:27:35.000Z,62.14
2022-11-20T19:32:34.000Z,62.76
2022-11-20T19:37:35.000Z,64.05
2022-11-20T19:42:35.000Z,65.05
2022-11-20T19:47:56.000Z,64.13
2022-11-20T19:52:35.000Z,60.73
2022-11-20T19:57:35.000Z,60.49
2022-11-20T20:02:35.000Z,58.14
2022-11-20T20:07:35.000Z,59.03
2022-11-20T20:12:34.000Z,59.03
2022-11-20T20:17:34.000Z,56.08
2022-11-20T20:22:35.000Z,55.42
2022-11-20T20:27:35.000Z,56.52
2022-11-20T20:32:35.000Z,55.68
2022-11-20T20:37:34.000Z,54.7
2022-11-20T20:42:35.000Z,54.25
2022-11-20T20:47:35.000Z,52.85
2022-11-20T20:52:34.000Z,52.33
2022-11-20T20:57:34.000Z,52.38
2022-11-20T21:02:35.000Z,51.04
2022-11-20T21:07:35.000Z,52.32
2022-11-20T21:12:34.000Z,52.76
2022-11-20T21:17:35.000Z,54.33
2022-11-20T21:22:35.000Z,54.88
2022-11-20T21:27:34.000Z,54.88
2022-11-20T21:32:35.000Z,54.94
2022-11-20T21:37:34.000Z,53.01
2022-11-20T21:42:34.000Z,50.91
2022-11-20T21:47:35.000Z,58.22
2022-11-20T21:52:35.000Z,61.33
2022-11-20T21:57:35.000Z,54.93
2022-11-20T22:02:35.000Z,52.79
2022-11-20T22:07:35.000Z,56.42
2022-11-20T22:12:35.000Z,58.71
2022-11-20T22:17:34.000Z,52.72
2022-11-20T22:22:34.000Z,44.4
2022-11-20T22:27:35.000Z,45.34
2022-11-20T22:32:34.000Z,44.93
2022-11-20T22:37:35.000Z,44.5
2022-11-20T22:42:35.000Z,44.5
2022-11-20T22:47:34.000Z,39.81
2022-11-20T22:52:34.000Z,42.74
2022-11-20T22:57:35.000Z,42.06
2022-11-20T23:02:35.000Z,43.31
2022-11-20T23:07:35.000Z,42.76
2022-11-20T23:12:34.000Z,43.33
2022-11-20T23:17:35.000Z,38.18
2022-11-20T23:22:35.000Z,39.93
2022-11-20T23:27:38.000Z,37.54
2022-11-20T23:32:35.000Z,38.5
2022-11-20T23:37:35.000Z,33.41
2022-11-20T23:42:35.000Z,35.89
2022-11-20T23:47:35.000Z,34.44
2022-11-20T23:52:35.000Z,34.55
2022-11-20T23:57:35.000Z,34.55
