createdAt,value
2018-12-12T00:00:48.989Z,8.03
2018-12-12T00:03:20.104Z,8.83
2018-12-12T00:05:51.353Z,9.33
2018-12-12T00:08:22.578Z,8.93
2018-12-12T00:10:53.607Z,7.80
2018-12-12T00:13:24.589Z,8.07
2018-12-12T00:15:55.760Z,8.60
2018-12-12T00:18:27.362Z,9.60
2018-12-12T00:20:58.588Z,8.20
2018-12-12T00:23:29.713Z,8.97
2018-12-12T00:26:00.741Z,8.33
2018-12-12T00:28:31.982Z,8.60
2018-12-12T00:31:03.103Z,8.47
2018-12-12T00:33:34.367Z,8.50
2018-12-12T00:36:05.320Z,7.80
2018-12-12T00:38:36.322Z,8.17
2018-12-12T00:41:07.329Z,7.90
2018-12-12T00:43:38.341Z,8.27
2018-12-12T00:46:09.403Z,7.77
2018-12-12T00:48:40.443Z,8.53
2018-12-12T00:51:11.448Z,9.03
2018-12-12T00:53:42.457Z,7.93
2018-12-12T00:56:13.443Z,7.47
2018-12-12T00:58:44.679Z,7.17
2018-12-12T01:01:16.463Z,8.37
2018-12-12T01:03:47.595Z,7.97
2018-12-12T01:06:18.588Z,7.47
2018-12-12T01:08:49.976Z,9.10
2018-12-12T01:11:26.710Z,8.10
2018-12-12T01:13:57.784Z,8.40
2018-12-12T01:16:28.768Z,8.70
2018-12-12T01:18:59.851Z,7.93
2018-12-12T01:21:31.312Z,8.33
2018-12-12T01:24:03.183Z,7.90
2018-12-12T01:26:34.198Z,9.00
2018-12-12T01:29:05.182Z,7.37
2018-12-12T01:31:36.863Z,8.97
2018-12-12T01:34:07.879Z,6.77
2018-12-12T01:36:39.069Z,6.53
2018-12-12T01:39:10.059Z,6.53
2018-12-12T01:41:41.036Z,6.33
2018-12-12T01:44:12.078Z,6.83
2018-12-12T01:46:43.075Z,7.03
2018-12-12T01:49:14.086Z,6.03
2018-12-12T01:51:45.520Z,6.07
2018-12-12T01:54:16.572Z,5.40
2018-12-12T01:56:48.329Z,5.53
2018-12-12T01:59:19.298Z,5.87
2018-12-12T02:01:50.525Z,5.27
2018-12-12T02:04:21.721Z,6.37
2018-12-12T02:06:52.714Z,6.17
2018-12-12T02:09:23.862Z,6.30
2018-12-12T02:11:54.849Z,5.77
2018-12-12T02:14:25.960Z,6.43
2018-12-12T02:16:57.013Z,6.13
2018-12-12T02:19:28.028Z,6.50
2018-12-12T02:21:59.737Z,6.20
2018-12-12T02:24:30.715Z,6.00
2018-12-12T02:27:02.030Z,7.13
2018-12-12T02:29:32.986Z,6.40
2018-12-12T02:32:04.249Z,6.07
2018-12-12T02:34:35.318Z,5.83
2018-12-12T02:37:06.547Z,6.70
2018-12-12T02:39:37.663Z,6.43
2018-12-12T02:42:08.799Z,5.80
2018-12-12T02:44:39.777Z,7.10
2018-12-12T02:47:10.811Z,6.97
2018-12-12T02:49:42.453Z,6.67
2018-12-12T02:52:13.511Z,6.50
2018-12-12T02:54:44.844Z,6.60
2018-12-12T02:57:15.883Z,5.87
2018-12-12T02:59:47.169Z,6.93
2018-12-12T03:02:18.305Z,6.80
2018-12-12T03:04:49.379Z,6.07
2018-12-12T03:07:20.595Z,7.10
2018-12-12T03:09:51.968Z,6.40
2018-12-12T03:12:22.904Z,6.90
2018-12-12T03:14:53.919Z,6.93
2018-12-12T03:17:24.952Z,7.07
2018-12-12T03:19:55.944Z,6.60
2018-12-12T03:22:26.911Z,6.60
2018-12-12T03:24:58.621Z,7.30
2018-12-12T03:27:29.592Z,6.70
2018-12-12T03:30:00.812Z,6.53
2018-12-12T03:32:32.498Z,6.17
2018-12-12T03:35:03.814Z,6.47
2018-12-12T03:37:35.394Z,6.00
2018-12-12T03:40:07.977Z,7.10
2018-12-12T03:42:39.349Z,6.90
2018-12-12T03:45:10.563Z,7.50
2018-12-12T03:47:41.628Z,7.33
2018-12-12T03:50:13.010Z,7.30
2018-12-12T03:52:43.971Z,7.03
2018-12-12T03:55:15.074Z,6.37
2018-12-12T03:57:46.507Z,6.13
2018-12-12T04:00:17.628Z,6.97
2018-12-12T04:02:48.626Z,6.23
2018-12-12T04:05:19.657Z,7.30
2018-12-12T04:07:50.651Z,6.73
2018-12-12T04:10:22.939Z,7.70
2018-12-12T04:12:54.060Z,6.87
2018-12-12T04:15:25.065Z,6.60
2018-12-12T04:17:56.051Z,6.70
2018-12-12T04:20:27.092Z,7.40
2018-12-12T04:22:59.663Z,8.70
2018-12-12T04:25:31.049Z,7.90
2018-12-12T04:28:01.998Z,8.93
2018-12-12T04:30:33.148Z,9.57
2018-12-12T04:33:04.378Z,9.98
2018-12-12T04:35:35.554Z,9.37
2018-12-12T04:38:06.558Z,8.40
2018-12-12T04:40:37.544Z,7.87
2018-12-12T04:43:09.101Z,8.43
2018-12-12T04:45:40.748Z,8.77
2018-12-12T04:48:11.759Z,8.83
2018-12-12T04:50:42.959Z,9.33
2018-12-12T04:53:13.943Z,9.47
2018-12-12T04:55:44.981Z,8.37
2018-12-12T04:58:16.029Z,8.87
2018-12-12T05:00:47.333Z,8.37
2018-12-12T05:03:18.464Z,8.20
2018-12-12T05:05:49.575Z,8.23
2018-12-12T05:08:21.265Z,7.10
2018-12-12T05:10:52.541Z,7.80
2018-12-12T05:13:23.514Z,8.70
2018-12-12T05:15:54.527Z,7.83
2018-12-12T05:18:25.632Z,9.60
2018-12-12T05:20:56.614Z,7.60
2018-12-12T05:23:27.947Z,8.67
2018-12-12T05:25:58.944Z,9.90
2018-12-12T05:28:30.086Z,10.37
2018-12-12T05:31:01.675Z,11.87
2018-12-12T05:33:32.801Z,11.03
2018-12-12T05:36:04.065Z,11.00
2018-12-12T05:38:35.155Z,10.03
2018-12-12T05:41:06.342Z,9.70
2018-12-12T05:43:37.470Z,9.43
2018-12-12T05:46:08.515Z,9.40
2018-12-12T05:48:39.747Z,9.23
2018-12-12T05:51:10.818Z,11.73
2018-12-12T05:53:41.883Z,10.80
2018-12-12T05:56:14.224Z,10.73
2018-12-12T05:58:45.850Z,10.73
2018-12-12T06:01:16.956Z,9.53
2018-12-12T06:03:48.008Z,10.13
2018-12-12T06:06:19.106Z,11.27
2018-12-12T06:08:51.023Z,8.83
2018-12-12T06:14:45.355Z,10.47
2018-12-12T06:17:16.394Z,9.50
2018-12-12T06:19:47.991Z,9.60
2018-12-12T06:22:19.347Z,9.77
2018-12-12T06:24:50.396Z,10.50
2018-12-12T06:27:21.361Z,9.53
2018-12-12T06:29:52.626Z,10.10
2018-12-12T06:35:55.264Z,9.23
2018-12-12T06:38:26.268Z,8.97
2018-12-12T06:40:57.432Z,9.03
2018-12-12T06:43:28.743Z,16.07
2018-12-12T06:45:59.717Z,13.40
2018-12-12T06:48:30.819Z,12.47
2018-12-12T06:51:01.830Z,13.70
2018-12-12T06:53:32.966Z,12.23
2018-12-12T06:56:04.313Z,10.97
2018-12-12T06:58:41.855Z,10.93
2018-12-12T07:01:12.857Z,10.60
2018-12-12T07:03:43.809Z,11.37
2018-12-12T07:06:14.763Z,10.07
2018-12-12T07:08:46.061Z,11.00
2018-12-12T07:11:17.015Z,9.87
2018-12-12T07:13:48.523Z,10.67
2018-12-12T07:16:20.319Z,9.73
2018-12-12T07:18:51.492Z,10.27
2018-12-12T07:21:22.476Z,11.00
2018-12-12T07:23:53.430Z,11.33
2018-12-12T07:26:24.365Z,12.27
2018-12-12T07:28:55.391Z,12.53
2018-12-12T07:31:26.737Z,11.53
2018-12-12T07:34:00.991Z,12.43
2018-12-12T07:36:31.036Z,11.87
2018-12-12T07:39:02.981Z,13.40
2018-12-12T07:41:34.278Z,11.93
2018-12-12T07:44:05.504Z,14.40
2018-12-12T07:46:37.001Z,13.27
2018-12-12T07:49:08.617Z,14.50
2018-12-12T07:51:39.683Z,15.50
2018-12-12T07:54:12.380Z,16.23
2018-12-12T07:56:43.354Z,13.53
2018-12-12T07:59:15.244Z,13.50
2018-12-12T08:01:46.279Z,13.87
2018-12-12T08:04:17.288Z,12.37
2018-12-12T08:06:48.297Z,13.57
2018-12-12T08:09:19.259Z,12.17
2018-12-12T08:11:51.088Z,12.90
2018-12-12T08:14:22.116Z,12.47
2018-12-12T08:16:53.398Z,12.30
2018-12-12T08:19:24.709Z,12.33
2018-12-12T08:21:55.774Z,12.47
2018-12-12T08:24:26.946Z,10.83
2018-12-12T08:26:58.136Z,13.13
2018-12-12T08:29:29.248Z,13.43
2018-12-12T08:32:00.343Z,14.07
2018-12-12T08:34:31.631Z,12.73
2018-12-12T08:37:02.690Z,13.47
2018-12-12T08:39:33.608Z,12.13
2018-12-12T08:42:04.616Z,13.60
2018-12-12T08:44:35.566Z,13.40
2018-12-12T08:47:08.761Z,13.07
2018-12-12T08:49:39.953Z,14.27
2018-12-12T08:52:11.637Z,12.57
2018-12-12T08:54:42.859Z,12.50
2018-12-12T08:57:14.843Z,13.63
2018-12-12T08:59:45.902Z,13.77
2018-12-12T09:02:17.016Z,12.97
2018-12-12T09:04:48.057Z,14.03
2018-12-12T09:07:19.023Z,14.40
2018-12-12T09:09:50.187Z,14.23
2018-12-12T09:12:22.182Z,16.37
2018-12-12T09:14:53.247Z,14.30
2018-12-12T09:17:24.487Z,14.10
2018-12-12T09:19:55.564Z,13.47
2018-12-12T09:22:26.745Z,13.03
2018-12-12T09:24:57.991Z,11.53
2018-12-12T09:27:28.941Z,13.47
2018-12-12T09:29:59.972Z,12.60
2018-12-12T09:32:31.149Z,11.83
2018-12-12T09:35:02.437Z,12.13
2018-12-12T09:37:33.615Z,11.37
2018-12-12T09:40:05.219Z,12.27
2018-12-12T09:42:36.193Z,12.63
2018-12-12T09:45:07.426Z,11.93
2018-12-12T09:47:45.081Z,11.10
2018-12-12T09:50:16.292Z,12.97
2018-12-12T09:52:47.375Z,12.03
2018-12-12T09:55:18.466Z,12.80
2018-12-12T09:57:49.460Z,12.43
2018-12-12T10:00:20.691Z,12.17
2018-12-12T10:02:51.780Z,11.17
2018-12-12T10:05:22.756Z,12.40
2018-12-12T10:07:53.713Z,11.17
2018-12-12T10:10:25.463Z,12.03
2018-12-12T10:12:56.466Z,10.80
2018-12-12T10:15:27.535Z,11.53
2018-12-12T10:17:58.470Z,11.00
2018-12-12T10:20:29.460Z,12.57
2018-12-12T10:23:00.488Z,11.43
2018-12-12T10:25:31.613Z,11.50
2018-12-12T10:28:02.762Z,11.47
2018-12-12T10:30:33.886Z,12.13
2018-12-12T10:33:05.173Z,12.37
2018-12-12T10:35:36.164Z,11.53
2018-12-12T10:38:07.140Z,10.20
2018-12-12T10:40:38.243Z,10.93
2018-12-12T10:43:09.333Z,11.17
2018-12-12T10:45:40.344Z,11.70
2018-12-12T10:48:11.499Z,11.50
2018-12-12T10:50:42.619Z,10.77
2018-12-12T10:53:14.912Z,9.93
2018-12-12T10:55:45.910Z,10.90
2018-12-12T10:58:16.969Z,9.03
2018-12-12T11:00:53.484Z,9.50
2018-12-12T11:03:29.640Z,8.70
2018-12-12T11:06:00.568Z,7.80
2018-12-12T11:08:31.579Z,7.90
2018-12-12T11:11:03.154Z,7.77
2018-12-12T11:13:34.141Z,7.97
2018-12-12T11:16:05.319Z,7.77
2018-12-12T11:18:36.465Z,9.00
2018-12-12T11:21:08.112Z,10.40
2018-12-12T11:23:39.064Z,9.03
2018-12-12T11:26:10.035Z,9.10
2018-12-12T11:28:40.956Z,8.90
2018-12-12T11:31:12.147Z,9.07
2018-12-12T11:33:43.688Z,7.83
2018-12-12T11:36:14.863Z,7.60
2018-12-12T11:38:45.805Z,7.73
2018-12-12T11:41:16.948Z,6.87
2018-12-12T11:43:48.014Z,8.10
2018-12-12T11:46:19.052Z,7.20
2018-12-12T11:48:50.137Z,7.30
2018-12-12T11:51:21.248Z,7.87
2018-12-12T11:53:52.853Z,7.27
2018-12-12T11:56:24.054Z,8.47
2018-12-12T11:58:55.020Z,8.23
2018-12-12T12:01:26.206Z,7.80
2018-12-12T12:03:57.292Z,7.43
2018-12-12T12:06:28.980Z,6.80
2018-12-12T12:08:59.918Z,6.43
2018-12-12T12:11:30.919Z,5.80
2018-12-12T12:14:02.123Z,6.23
2018-12-12T12:16:33.129Z,5.93
2018-12-12T12:19:04.467Z,6.13
2018-12-12T12:21:35.552Z,6.30
2018-12-12T12:24:07.224Z,6.30
2018-12-12T12:26:38.191Z,5.77
2018-12-12T12:29:09.206Z,5.87
2018-12-12T12:31:40.738Z,4.63
2018-12-12T12:34:11.829Z,4.80
2018-12-12T12:36:42.913Z,4.43
2018-12-12T12:39:14.734Z,4.37
2018-12-12T12:41:45.948Z,4.90
2018-12-12T12:44:17.584Z,5.37
2018-12-12T12:46:48.764Z,5.00
2018-12-12T12:49:19.823Z,5.80
2018-12-12T12:51:50.884Z,5.10
2018-12-12T12:54:21.910Z,5.03
2018-12-12T12:56:53.089Z,4.77
2018-12-12T12:59:24.192Z,4.77
2018-12-12T13:01:55.455Z,3.90
2018-12-12T13:04:26.409Z,4.13
2018-12-12T13:06:57.675Z,3.87
2018-12-12T13:09:28.748Z,4.07
2018-12-12T13:11:59.800Z,4.03
2018-12-12T13:14:31.408Z,4.37
2018-12-12T13:17:02.613Z,4.87
2018-12-12T13:19:33.607Z,4.40
2018-12-12T13:22:04.732Z,4.23
2018-12-12T13:24:36.375Z,4.07
2018-12-12T13:27:07.320Z,3.77
2018-12-12T13:29:38.455Z,4.20
2018-12-12T13:32:09.644Z,3.87
2018-12-12T13:34:41.225Z,4.20
2018-12-12T13:37:12.201Z,4.47
2018-12-12T13:39:43.202Z,3.90
2018-12-12T13:42:14.306Z,3.40
2018-12-12T13:44:45.553Z,4.30
2018-12-12T13:47:17.418Z,3.90
2018-12-12T13:49:48.642Z,3.67
2018-12-12T13:52:19.729Z,3.90
2018-12-12T13:54:51.102Z,3.33
2018-12-12T13:57:22.054Z,4.00
2018-12-12T13:59:53.383Z,3.60
2018-12-12T14:02:24.673Z,4.33
2018-12-12T14:04:56.543Z,4.03
2018-12-12T14:07:27.555Z,4.20
2018-12-12T14:09:59.997Z,4.23
2018-12-12T14:12:30.983Z,4.30
2018-12-12T14:15:01.922Z,3.63
2018-12-12T14:17:33.462Z,4.17
2018-12-12T14:20:05.502Z,4.70
2018-12-12T14:22:36.765Z,4.60
2018-12-12T14:25:07.858Z,4.97
2018-12-12T14:27:39.123Z,5.60
2018-12-12T14:30:10.516Z,5.40
2018-12-12T14:32:41.610Z,5.43
2018-12-12T14:35:12.598Z,4.47
2018-12-12T14:37:43.707Z,4.87
2018-12-12T14:40:14.622Z,5.60
2018-12-12T14:42:45.744Z,4.00
2018-12-12T14:45:16.962Z,4.37
2018-12-12T14:47:48.080Z,5.00
2018-12-12T14:50:18.978Z,6.37
2018-12-12T14:52:49.963Z,5.53
2018-12-12T14:55:21.038Z,4.93
2018-12-12T14:57:52.040Z,4.63
2018-12-12T15:00:23.309Z,6.33
2018-12-12T15:02:54.425Z,5.83
2018-12-12T15:05:25.331Z,5.40
2018-12-12T15:07:56.481Z,5.17
2018-12-12T15:10:27.489Z,5.47
2018-12-12T15:12:58.441Z,4.87
2018-12-12T15:15:29.356Z,4.97
2018-12-12T15:18:00.558Z,5.17
2018-12-12T15:20:32.144Z,5.73
2018-12-12T15:23:03.187Z,5.10
2018-12-12T15:25:34.429Z,4.40
2018-12-12T15:28:05.828Z,5.00
2018-12-12T15:30:36.768Z,4.80
2018-12-12T15:33:07.896Z,5.23
2018-12-12T15:35:38.828Z,5.57
2018-12-12T15:38:09.947Z,5.37
2018-12-12T15:40:41.283Z,5.73
2018-12-12T15:43:12.327Z,6.30
2018-12-12T15:45:43.502Z,6.23
2018-12-12T15:48:14.408Z,6.10
2018-12-12T15:50:45.445Z,6.10
2018-12-12T15:53:16.539Z,6.57
2018-12-12T15:55:47.476Z,7.03
2018-12-12T15:58:18.405Z,5.67
2018-12-12T16:00:49.395Z,6.10
2018-12-12T16:03:20.572Z,5.90
2018-12-12T16:05:51.594Z,5.30
2018-12-12T16:08:22.495Z,5.00
2018-12-12T16:10:53.430Z,5.40
2018-12-12T16:13:24.405Z,5.67
2018-12-12T16:15:55.645Z,6.47
2018-12-12T16:18:26.725Z,5.33
2018-12-12T16:20:57.727Z,6.03
2018-12-12T16:23:29.085Z,6.80
2018-12-12T16:26:00.158Z,6.53
2018-12-12T16:28:31.150Z,7.03
2018-12-12T16:31:02.174Z,8.97
2018-12-12T16:33:33.095Z,8.70
2018-12-12T16:36:04.034Z,8.27
2018-12-12T16:38:35.114Z,8.90
2018-12-12T16:41:06.247Z,9.03
2018-12-12T16:43:37.128Z,8.30
2018-12-12T16:46:08.184Z,8.77
2018-12-12T16:48:39.079Z,8.53
2018-12-12T16:51:10.011Z,8.07
2018-12-12T16:53:41.165Z,7.50
2018-12-12T16:56:12.124Z,7.90
2018-12-12T16:58:43.167Z,8.27
2018-12-12T17:01:14.214Z,8.20
2018-12-12T17:03:45.187Z,9.53
2018-12-12T17:06:16.272Z,8.13
2018-12-12T17:08:48.552Z,8.73
2018-12-12T17:11:24.856Z,8.57
2018-12-12T17:13:55.780Z,6.93
2018-12-12T17:16:27.469Z,7.17
2018-12-12T17:18:58.404Z,7.10
2018-12-12T17:21:29.491Z,7.67
2018-12-12T17:24:00.458Z,6.90
2018-12-12T17:26:31.619Z,6.80
2018-12-12T17:29:02.650Z,6.60
2018-12-12T17:31:33.631Z,7.53
2018-12-12T17:34:04.775Z,7.37
2018-12-12T17:36:35.788Z,6.30
2018-12-12T17:39:07.817Z,6.67
2018-12-12T17:41:39.181Z,6.47
2018-12-12T17:44:10.192Z,7.37
2018-12-12T17:46:41.363Z,6.97
2018-12-12T17:49:12.483Z,6.40
2018-12-12T17:51:43.745Z,6.77
2018-12-12T17:54:14.771Z,8.10
2018-12-12T17:56:45.935Z,7.87
2018-12-12T17:59:17.123Z,10.40
2018-12-12T18:01:48.397Z,13.77
2018-12-12T18:04:19.499Z,10.47
2018-12-12T18:06:50.555Z,9.30
2018-12-12T18:09:21.513Z,8.27
2018-12-12T18:11:52.619Z,9.97
2018-12-12T18:14:23.552Z,10.00
2018-12-12T18:16:54.557Z,11.77
2018-12-12T18:19:25.517Z,11.30
2018-12-12T18:21:56.661Z,11.33
2018-12-12T18:24:27.640Z,11.90
2018-12-12T18:26:58.638Z,13.33
2018-12-12T18:29:29.552Z,13.07
2018-12-12T18:32:00.533Z,12.27
2018-12-12T18:34:31.429Z,12.80
2018-12-12T18:37:02.660Z,15.07
2018-12-12T18:39:33.575Z,16.10
2018-12-12T18:42:05.904Z,19.05
2018-12-12T18:44:37.889Z,15.03
2018-12-12T18:47:08.886Z,17.23
2018-12-12T18:49:39.833Z,17.53
2018-12-12T18:52:11.295Z,18.23
2018-12-12T18:54:43.093Z,18.73
2018-12-12T18:57:14.541Z,20.10
2018-12-12T18:59:46.019Z,20.90
2018-12-12T19:02:16.975Z,20.03
2018-12-12T19:04:48.020Z,21.87
2018-12-12T19:07:20.236Z,21.33
2018-12-12T19:09:51.285Z,21.27
2018-12-12T19:12:22.583Z,20.90
2018-12-12T19:15:05.392Z,20.93
2018-12-12T19:17:36.795Z,17.97
2018-12-12T19:20:08.382Z,20.50
2018-12-12T19:22:39.734Z,18.97
2018-12-12T19:25:11.049Z,22.30
2018-12-12T19:27:42.544Z,20.30
2018-12-12T19:30:14.032Z,20.77
2018-12-12T19:32:45.010Z,18.77
2018-12-12T19:35:15.947Z,21.67
2018-12-12T19:37:46.902Z,21.73
2018-12-12T19:40:17.867Z,20.07
2018-12-12T19:42:49.225Z,21.30
2018-12-12T19:45:20.341Z,23.40
2018-12-12T19:47:51.515Z,22.20
2018-12-12T19:50:23.315Z,28.03
2018-12-12T19:53:33.505Z,21.40
2018-12-12T19:56:04.850Z,19.83
2018-12-12T19:58:35.996Z,20.80
2018-12-12T20:01:07.105Z,23.33
2018-12-12T20:03:39.336Z,21.43
2018-12-12T20:06:10.697Z,23.97
2018-12-12T20:08:41.765Z,23.63
2018-12-12T20:11:13.066Z,16.67
2018-12-12T20:13:45.666Z,20.03
2018-12-12T20:16:17.354Z,20.27
2018-12-12T20:18:49.512Z,19.77
2018-12-12T20:21:20.723Z,21.27
2018-12-12T20:23:51.843Z,20.90
2018-12-12T20:26:22.912Z,21.23
2018-12-12T20:29:03.227Z,20.47
2018-12-12T20:31:35.031Z,18.87
2018-12-12T20:37:30.134Z,19.83
2018-12-12T20:40:01.113Z,20.40
2018-12-12T20:42:33.123Z,21.57
2018-12-12T20:45:04.608Z,20.50
2018-12-12T20:47:35.715Z,19.77
2018-12-12T20:50:08.168Z,21.03
2018-12-12T20:52:39.625Z,21.70
2018-12-12T20:55:12.287Z,21.47
2018-12-12T20:57:44.033Z,21.97
2018-12-12T21:00:15.146Z,24.30
2018-12-12T21:02:46.281Z,24.30
2018-12-12T21:05:17.250Z,22.30
2018-12-12T21:07:48.269Z,23.07
2018-12-12T21:10:19.555Z,24.03
2018-12-12T21:12:50.638Z,25.93
2018-12-12T21:15:21.622Z,23.53
2018-12-12T21:17:52.778Z,23.23
2018-12-12T21:20:23.852Z,21.53
2018-12-12T21:22:56.689Z,26.73
2018-12-12T21:25:31.037Z,30.23
2018-12-12T21:28:02.069Z,23.73
2018-12-12T21:30:33.190Z,25.17
2018-12-12T21:33:04.756Z,21.87
2018-12-12T21:35:35.859Z,23.10
2018-12-12T21:38:07.007Z,22.00
2018-12-12T21:40:38.217Z,22.67
2018-12-12T21:43:09.835Z,21.83
2018-12-12T21:45:40.772Z,20.90
2018-12-12T21:48:12.030Z,22.87
2018-12-12T21:50:43.396Z,23.23
2018-12-12T21:53:14.383Z,21.83
2018-12-12T21:55:45.394Z,23.80
2018-12-12T21:58:16.694Z,23.10
2018-12-12T22:00:47.852Z,22.70
2018-12-12T22:03:18.790Z,22.60
2018-12-12T22:05:50.228Z,21.43
2018-12-12T22:08:21.851Z,21.57
2018-12-12T22:10:52.871Z,23.20
2018-12-12T22:13:23.817Z,22.57
2018-12-12T22:15:54.949Z,20.10
2018-12-12T22:18:26.120Z,20.77
2018-12-12T22:20:57.095Z,21.50
2018-12-12T22:23:28.604Z,20.07
2018-12-12T22:25:59.563Z,21.33
2018-12-12T22:28:30.512Z,20.47
2018-12-12T22:31:01.619Z,21.23
2018-12-12T22:33:32.788Z,21.20
2018-12-12T22:36:03.763Z,22.53
2018-12-12T22:38:34.691Z,21.37
2018-12-12T22:41:05.655Z,20.67
2018-12-12T22:43:36.605Z,20.27
2018-12-12T22:46:07.900Z,20.33
2018-12-12T22:48:38.885Z,19.93
2018-12-12T22:51:09.932Z,20.13
2018-12-12T22:53:41.216Z,20.27
2018-12-12T22:56:12.871Z,20.13
2018-12-12T22:58:43.822Z,19.63
2018-12-12T23:01:24.539Z,19.17
2018-12-12T23:03:55.599Z,19.57
2018-12-12T23:06:26.586Z,19.10
2018-12-12T23:08:58.398Z,17.97
2018-12-12T23:11:29.367Z,18.87
2018-12-12T23:14:00.335Z,19.07
2018-12-12T23:16:31.619Z,18.13
2018-12-12T23:19:02.687Z,17.50
2018-12-12T23:21:33.798Z,17.33
2018-12-12T23:24:04.968Z,18.33
2018-12-12T23:26:36.219Z,17.43
2018-12-12T23:29:07.453Z,16.33
2018-12-12T23:31:38.554Z,16.87
2018-12-12T23:34:09.620Z,17.00
2018-12-12T23:36:40.967Z,17.83
2018-12-12T23:39:12.196Z,17.30
2018-12-12T23:41:43.170Z,16.43
2018-12-12T23:44:14.118Z,16.00
2018-12-12T23:46:45.134Z,17.10
2018-12-12T23:49:16.069Z,15.93
2018-12-12T23:51:47.095Z,16.70
2018-12-12T23:54:18.039Z,15.87
2018-12-12T23:56:48.983Z,14.83
2018-12-12T23:59:19.999Z,16.30
