createdAt,value
2018-12-01T00:01:41.963Z,4.20
2018-12-01T00:04:09.560Z,4.30
2018-12-01T00:06:38.432Z,4.30
2018-12-01T00:09:07.004Z,4.30
2018-12-01T00:11:35.202Z,4.20
2018-12-01T00:14:02.951Z,4.20
2018-12-01T00:16:31.030Z,4.20
2018-12-01T00:18:58.589Z,4.20
2018-12-01T00:21:27.302Z,4.20
2018-12-01T00:23:54.969Z,4.20
2018-12-01T00:26:22.513Z,4.20
2018-12-01T00:28:50.297Z,4.20
2018-12-01T00:31:17.878Z,4.20
2018-12-01T00:33:45.441Z,4.30
2018-12-01T00:36:13.711Z,4.30
2018-12-01T00:38:41.320Z,4.30
2018-12-01T00:41:09.788Z,4.20
2018-12-01T00:43:37.513Z,4.20
2018-12-01T00:46:05.232Z,4.20
2018-12-01T00:48:35.057Z,4.10
2018-12-01T00:51:03.413Z,4.10
2018-12-01T00:53:31.033Z,4.10
2018-12-01T00:55:59.218Z,4.10
2018-12-01T00:58:27.806Z,4.00
2018-12-01T01:00:55.432Z,4.00
2018-12-01T01:03:23.912Z,4.10
2018-12-01T01:05:51.478Z,4.20
2018-12-01T01:08:20.007Z,4.30
2018-12-01T01:10:48.093Z,4.20
2018-12-01T01:13:15.629Z,4.20
2018-12-01T01:15:43.188Z,4.20
2018-12-01T01:18:10.809Z,4.10
2018-12-01T01:20:38.374Z,4.10
2018-12-01T01:23:06.353Z,4.10
2018-12-01T01:25:34.326Z,4.10
2018-12-01T01:28:02.092Z,4.20
2018-12-01T01:30:29.736Z,4.20
2018-12-01T01:33:10.434Z,4.10
2018-12-01T01:35:37.986Z,4.10
2018-12-01T01:38:05.527Z,4.10
2018-12-01T01:40:33.142Z,4.20
2018-12-01T01:43:01.193Z,4.20
2018-12-01T01:45:28.808Z,4.20
2018-12-01T01:47:57.430Z,4.30
2018-12-01T01:50:26.093Z,4.20
2018-12-01T01:52:53.615Z,4.20
2018-12-01T01:55:21.831Z,4.20
2018-12-01T01:57:49.862Z,4.20
2018-12-01T02:00:19.954Z,4.10
2018-12-01T02:02:49.394Z,4.10
2018-12-01T02:05:20.583Z,4.10
2018-12-01T02:07:48.183Z,4.10
2018-12-01T02:10:17.234Z,4.10
2018-12-01T02:12:44.787Z,4.20
2018-12-01T02:15:13.450Z,4.20
2018-12-01T02:17:41.077Z,4.20
2018-12-01T02:20:10.247Z,4.20
2018-12-01T02:22:38.404Z,4.10
2018-12-01T02:25:07.301Z,4.10
2018-12-01T02:27:35.147Z,4.20
2018-12-01T02:30:03.071Z,4.30
2018-12-01T02:32:31.152Z,4.30
2018-12-01T02:34:58.702Z,4.30
2018-12-01T02:37:26.454Z,4.30
2018-12-01T02:39:54.526Z,4.40
2018-12-01T02:42:22.074Z,4.30
2018-12-01T02:45:01.906Z,4.30
2018-12-01T02:47:29.466Z,4.30
2018-12-01T02:49:57.857Z,4.20
2018-12-01T02:52:25.474Z,4.30
2018-12-01T02:54:53.753Z,4.20
2018-12-01T02:57:22.106Z,4.30
2018-12-01T02:59:50.958Z,4.30
2018-12-01T03:02:19.446Z,4.30
2018-12-01T03:04:46.978Z,4.20
2018-12-01T03:07:14.675Z,4.20
2018-12-01T03:09:42.754Z,4.20
2018-12-01T03:12:11.747Z,4.20
2018-12-01T03:14:39.333Z,4.20
2018-12-01T03:17:06.874Z,4.30
2018-12-01T03:19:34.547Z,4.30
2018-12-01T03:22:02.768Z,4.30
2018-12-01T03:24:30.673Z,4.20
2018-12-01T03:26:59.002Z,4.30
2018-12-01T03:29:26.547Z,4.30
2018-12-01T03:31:54.187Z,4.30
2018-12-01T03:34:21.990Z,4.30
2018-12-01T03:36:49.683Z,4.30
2018-12-01T03:39:17.218Z,4.30
2018-12-01T03:41:45.391Z,4.30
2018-12-01T03:44:12.999Z,4.40
2018-12-01T03:46:40.605Z,4.40
2018-12-01T03:49:08.730Z,4.40
2018-12-01T03:51:38.035Z,4.40
2018-12-01T03:54:07.786Z,4.40
2018-12-01T03:56:36.809Z,4.40
2018-12-01T03:59:05.554Z,4.40
2018-12-01T04:01:33.904Z,4.40
2018-12-01T04:04:01.487Z,4.40
2018-12-01T04:06:29.039Z,4.50
2018-12-01T04:08:58.124Z,4.40
2018-12-01T04:11:26.498Z,4.30
2018-12-01T04:13:54.044Z,4.30
2018-12-01T04:16:21.591Z,4.30
2018-12-01T04:18:49.150Z,4.20
2018-12-01T04:21:16.700Z,4.20
2018-12-01T04:23:44.378Z,4.10
2018-12-01T04:26:11.956Z,4.20
2018-12-01T04:28:40.890Z,4.20
2018-12-01T04:31:08.531Z,4.20
2018-12-01T04:33:36.086Z,4.30
2018-12-01T04:36:04.906Z,4.30
2018-12-01T04:38:32.471Z,4.30
2018-12-01T04:41:00.174Z,4.30
2018-12-01T04:43:27.792Z,4.30
2018-12-01T04:45:56.285Z,4.30
2018-12-01T04:48:25.512Z,4.30
2018-12-01T04:50:53.896Z,4.30
2018-12-01T04:53:22.258Z,4.30
2018-12-01T04:55:50.189Z,4.40
2018-12-01T04:58:18.157Z,4.40
2018-12-01T05:00:45.687Z,4.40
2018-12-01T05:03:13.226Z,4.40
2018-12-01T05:05:41.130Z,4.50
2018-12-01T05:08:08.702Z,4.40
2018-12-01T05:10:37.033Z,4.40
2018-12-01T05:13:05.142Z,4.40
2018-12-01T05:15:33.465Z,4.40
2018-12-01T05:18:01.904Z,4.50
2018-12-01T05:20:29.481Z,4.40
2018-12-01T05:22:57.047Z,4.40
2018-12-01T05:25:24.742Z,4.30
2018-12-01T05:27:52.330Z,4.40
2018-12-01T05:30:19.945Z,4.40
2018-12-01T05:32:47.584Z,4.30
2018-12-01T05:35:18.754Z,4.30
2018-12-01T05:37:46.378Z,4.30
2018-12-01T05:40:14.990Z,4.40
2018-12-01T05:42:42.903Z,4.40
2018-12-01T05:45:15.706Z,4.40
2018-12-01T05:47:44.028Z,4.50
2018-12-01T05:50:13.538Z,4.50
2018-12-01T05:52:41.813Z,4.40
2018-12-01T05:55:11.707Z,4.40
2018-12-01T05:57:40.735Z,4.40
2018-12-01T06:00:12.510Z,4.40
2018-12-01T06:02:40.055Z,4.40
2018-12-01T06:05:08.640Z,4.30
2018-12-01T06:07:36.310Z,4.30
2018-12-01T06:10:21.299Z,4.30
2018-12-01T06:12:50.487Z,4.30
2018-12-01T06:15:19.675Z,4.40
2018-12-01T06:17:47.215Z,4.40
2018-12-01T06:20:17.000Z,4.50
2018-12-01T06:22:44.614Z,4.50
2018-12-01T06:25:13.725Z,4.50
2018-12-01T06:27:42.064Z,4.50
2018-12-01T06:30:13.210Z,4.50
2018-12-01T06:32:40.781Z,5.00
2018-12-01T06:35:09.633Z,5.00
2018-12-01T06:37:37.186Z,5.00
2018-12-01T06:40:10.431Z,4.90
2018-12-01T06:42:38.031Z,4.80
2018-12-01T06:45:08.846Z,4.70
2018-12-01T06:47:37.882Z,4.60
2018-12-01T06:50:08.418Z,4.60
2018-12-01T06:52:37.072Z,4.50
2018-12-01T06:55:06.299Z,4.50
2018-12-01T06:57:34.394Z,4.50
2018-12-01T07:00:01.977Z,4.50
2018-12-01T07:02:30.232Z,4.50
2018-12-01T07:04:58.570Z,4.50
2018-12-01T07:07:26.987Z,4.50
2018-12-01T07:09:54.552Z,4.50
2018-12-01T07:12:22.837Z,4.50
2018-12-01T07:14:51.202Z,4.50
2018-12-01T07:17:18.752Z,4.50
2018-12-01T07:19:46.464Z,4.70
2018-12-01T07:22:14.221Z,4.70
2018-12-01T07:24:41.758Z,4.60
2018-12-01T07:27:09.586Z,4.60
2018-12-01T07:29:37.206Z,4.60
2018-12-01T07:32:04.778Z,4.60
2018-12-01T07:34:32.297Z,4.60
2018-12-01T07:37:00.114Z,4.70
2018-12-01T07:39:28.166Z,4.70
2018-12-01T07:41:55.721Z,4.80
2018-12-01T07:44:23.302Z,4.80
2018-12-01T07:46:51.598Z,4.90
2018-12-01T07:49:19.877Z,4.90
2018-12-01T07:51:48.054Z,4.90
2018-12-01T07:54:15.619Z,5.00
2018-12-01T07:56:44.026Z,5.10
2018-12-01T07:59:12.205Z,5.10
2018-12-01T08:01:39.855Z,5.10
2018-12-01T08:04:08.287Z,5.20
2018-12-01T08:06:35.890Z,5.20
2018-12-01T08:09:05.071Z,5.40
2018-12-01T08:11:32.690Z,5.50
2018-12-01T08:14:01.278Z,5.40
2018-12-01T08:16:29.535Z,5.40
2018-12-01T08:18:57.080Z,5.40
2018-12-01T08:21:25.670Z,5.50
2018-12-01T08:23:53.296Z,5.50
2018-12-01T08:26:20.953Z,5.40
2018-12-01T08:28:48.537Z,5.40
2018-12-01T08:31:16.070Z,5.30
2018-12-01T08:33:44.177Z,5.30
2018-12-01T08:36:12.620Z,5.30
2018-12-01T08:38:40.728Z,5.20
2018-12-01T08:41:08.309Z,5.40
2018-12-01T08:43:36.337Z,5.50
2018-12-01T08:46:05.440Z,5.60
2018-12-01T08:48:33.917Z,5.60
2018-12-01T08:51:02.083Z,5.60
2018-12-01T08:53:30.190Z,5.70
2018-12-01T08:55:58.449Z,5.80
2018-12-01T08:58:26.092Z,5.80
2018-12-01T09:00:53.824Z,5.80
2018-12-01T09:03:23.155Z,5.90
2018-12-01T09:05:53.641Z,5.90
2018-12-01T09:08:21.179Z,5.80
2018-12-01T09:10:48.745Z,5.90
2018-12-01T09:13:17.235Z,5.80
2018-12-01T09:15:44.921Z,5.70
2018-12-01T09:18:12.469Z,5.80
2018-12-01T09:20:40.137Z,5.80
2018-12-01T09:23:07.800Z,5.80
2018-12-01T09:25:36.216Z,5.80
2018-12-01T09:28:04.080Z,5.70
2018-12-01T09:30:33.262Z,5.90
2018-12-01T09:33:00.885Z,6.00
2018-12-01T09:35:28.998Z,6.00
2018-12-01T09:37:57.414Z,6.10
2018-12-01T09:40:25.065Z,6.20
2018-12-01T09:42:53.084Z,6.20
2018-12-01T09:45:23.483Z,6.30
2018-12-01T09:47:52.882Z,6.30
2018-12-01T09:50:20.917Z,6.30
2018-12-01T09:52:50.082Z,6.40
2018-12-01T09:55:20.801Z,6.60
2018-12-01T09:57:48.954Z,6.60
2018-12-01T10:00:18.201Z,6.70
2018-12-01T10:02:46.435Z,6.80
2018-12-01T10:05:15.277Z,6.90
2018-12-01T10:07:42.840Z,7.00
2018-12-01T10:10:12.695Z,7.00
2018-12-01T10:12:40.348Z,7.10
2018-12-01T10:15:09.856Z,7.10
2018-12-01T10:17:37.505Z,7.10
2018-12-01T10:20:08.147Z,7.10
2018-12-01T10:22:36.114Z,7.20
2018-12-01T10:25:04.240Z,7.20
2018-12-01T10:27:31.829Z,7.20
2018-12-01T10:29:59.427Z,7.30
2018-12-01T10:32:26.999Z,7.40
2018-12-01T10:34:54.667Z,7.40
2018-12-01T10:37:22.201Z,7.50
2018-12-01T10:39:50.442Z,7.50
2018-12-01T10:42:17.970Z,7.60
2018-12-01T10:44:46.177Z,7.60
2018-12-01T10:47:14.181Z,7.60
2018-12-01T10:49:42.536Z,7.70
2018-12-01T10:52:10.785Z,7.80
2018-12-01T10:54:39.409Z,7.80
2018-12-01T10:57:08.513Z,7.90
2018-12-01T10:59:36.056Z,8.00
2018-12-01T11:02:10.538Z,7.90
2018-12-01T11:04:40.110Z,7.80
2018-12-01T11:07:07.982Z,7.90
2018-12-01T11:09:35.619Z,8.00
2018-12-01T11:12:03.895Z,8.00
2018-12-01T11:14:31.450Z,8.00
2018-12-01T11:16:59.114Z,7.90
2018-12-01T11:19:26.674Z,8.00
2018-12-01T11:21:54.234Z,8.10
2018-12-01T11:24:23.154Z,8.10
2018-12-01T11:26:50.784Z,8.00
2018-12-01T11:29:18.386Z,8.10
2018-12-01T11:31:46.030Z,8.00
2018-12-01T11:34:13.567Z,8.00
2018-12-01T11:36:41.930Z,8.00
2018-12-01T11:39:09.492Z,8.00
2018-12-01T11:41:37.602Z,7.90
2018-12-01T11:44:07.155Z,7.90
2018-12-01T11:46:34.576Z,7.80
2018-12-01T11:49:03.514Z,7.70
2018-12-01T11:51:32.235Z,7.50
2018-12-01T11:54:00.408Z,7.50
2018-12-01T11:56:28.383Z,7.40
2018-12-01T11:58:55.907Z,7.40
2018-12-01T12:01:23.458Z,7.30
2018-12-01T12:03:51.101Z,7.20
2018-12-01T12:06:18.672Z,7.20
2018-12-01T12:08:47.025Z,7.20
2018-12-01T12:11:15.410Z,7.10
2018-12-01T12:13:43.024Z,7.10
2018-12-01T12:16:10.633Z,7.00
2018-12-01T12:18:38.407Z,7.00
2018-12-01T12:21:06.647Z,7.00
2018-12-01T12:23:34.767Z,6.90
2018-12-01T12:26:03.059Z,6.90
2018-12-01T12:28:32.370Z,6.90
2018-12-01T12:30:59.979Z,6.90
2018-12-01T12:33:28.405Z,7.00
2018-12-01T12:35:56.628Z,7.10
2018-12-01T12:38:25.314Z,7.40
2018-12-01T12:40:52.853Z,7.50
2018-12-01T12:43:21.028Z,7.60
2018-12-01T12:45:49.043Z,7.70
2018-12-01T12:48:17.125Z,7.80
2018-12-01T12:50:45.752Z,7.90
2018-12-01T12:53:13.810Z,7.90
2018-12-01T12:55:42.346Z,8.00
2018-12-01T12:58:09.906Z,7.90
2018-12-01T13:00:38.145Z,7.90
2018-12-01T13:03:08.954Z,7.70
2018-12-01T13:05:38.200Z,7.70
2018-12-01T13:08:07.050Z,7.80
2018-12-01T13:10:34.714Z,7.90
2018-12-01T13:13:02.271Z,8.00
2018-12-01T13:15:29.866Z,7.90
2018-12-01T13:17:57.581Z,7.80
2018-12-01T13:20:25.527Z,7.80
2018-12-01T13:22:55.678Z,7.70
2018-12-01T13:25:24.457Z,7.60
2018-12-01T13:27:55.023Z,7.60
2018-12-01T13:30:24.111Z,7.50
2018-12-01T13:32:52.675Z,7.40
2018-12-01T13:35:20.567Z,7.30
2018-12-01T13:37:48.686Z,7.20
2018-12-01T13:40:17.214Z,7.10
2018-12-01T13:42:46.940Z,7.10
2018-12-01T13:45:18.163Z,7.00
2018-12-01T13:47:51.816Z,6.90
2018-12-01T13:50:21.247Z,6.90
2018-12-01T13:52:51.311Z,6.80
2018-12-01T13:55:21.079Z,6.90
2018-12-01T13:57:50.705Z,6.80
2018-12-01T14:00:26.103Z,6.70
2018-12-01T14:02:53.767Z,6.70
2018-12-01T14:05:21.456Z,6.60
2018-12-01T14:07:49.222Z,6.70
2018-12-01T14:10:22.706Z,6.70
2018-12-01T14:12:51.677Z,6.80
2018-12-01T14:15:20.503Z,7.00
2018-12-01T14:17:48.530Z,6.90
2018-12-01T14:20:17.242Z,6.90
2018-12-01T14:22:46.489Z,6.90
2018-12-01T14:25:15.905Z,6.90
2018-12-01T14:27:46.998Z,6.90
2018-12-01T14:30:16.103Z,6.90
2018-12-01T14:32:44.386Z,6.80
2018-12-01T14:35:13.650Z,6.70
2018-12-01T14:37:41.451Z,6.80
2018-12-01T14:40:11.334Z,6.70
2018-12-01T14:42:40.199Z,6.80
2018-12-01T14:45:10.019Z,6.70
2018-12-01T14:47:38.445Z,6.70
2018-12-01T14:50:09.232Z,6.60
2018-12-01T14:52:36.921Z,6.60
2018-12-01T14:55:07.085Z,6.60
2018-12-01T14:57:35.202Z,6.60
2018-12-01T15:00:03.441Z,6.60
2018-12-01T15:02:30.948Z,6.60
2018-12-01T15:04:58.692Z,6.60
2018-12-01T15:07:26.338Z,6.60
2018-12-01T15:09:54.864Z,6.60
2018-12-01T15:12:22.587Z,6.50
2018-12-01T15:14:50.156Z,6.40
2018-12-01T15:17:17.728Z,6.40
2018-12-01T15:19:45.711Z,6.40
2018-12-01T15:22:13.282Z,6.50
2018-12-01T15:24:41.534Z,6.60
2018-12-01T15:27:09.846Z,6.60
2018-12-01T15:29:37.532Z,6.60
2018-12-01T15:32:06.591Z,6.60
2018-12-01T15:34:34.222Z,6.50
2018-12-01T15:37:02.857Z,6.60
2018-12-01T15:39:30.526Z,6.60
2018-12-01T15:41:59.241Z,6.60
2018-12-01T15:44:28.105Z,6.50
2018-12-01T15:46:55.796Z,6.60
2018-12-01T15:49:23.986Z,6.60
2018-12-01T15:51:52.246Z,6.50
2018-12-01T15:54:19.839Z,6.50
2018-12-01T15:56:47.938Z,6.60
2018-12-01T15:59:15.494Z,6.50
2018-12-01T16:01:43.035Z,6.50
2018-12-01T16:04:10.667Z,6.40
2018-12-01T16:06:38.312Z,6.50
2018-12-01T16:09:08.488Z,6.40
2018-12-01T16:11:36.225Z,6.40
2018-12-01T16:14:05.338Z,6.40
2018-12-01T16:16:32.934Z,6.40
2018-12-01T16:19:01.383Z,6.40
2018-12-01T16:21:29.601Z,6.40
2018-12-01T16:23:57.225Z,6.40
2018-12-01T16:26:25.253Z,6.40
2018-12-01T16:28:53.366Z,6.40
2018-12-01T16:31:21.022Z,6.30
2018-12-01T16:33:48.579Z,6.30
2018-12-01T16:36:16.274Z,6.30
2018-12-01T16:38:44.291Z,6.20
2018-12-01T16:41:15.914Z,6.10
2018-12-01T16:43:44.262Z,6.10
2018-12-01T16:46:13.308Z,6.00
2018-12-01T16:48:41.588Z,5.90
2018-12-01T16:51:09.735Z,5.80
2018-12-01T16:53:38.004Z,5.80
2018-12-01T16:56:06.283Z,5.60
2018-12-01T16:58:33.891Z,5.60
2018-12-01T17:01:01.604Z,5.60
2018-12-01T17:03:30.015Z,5.40
2018-12-01T17:05:59.445Z,5.30
2018-12-01T17:08:27.225Z,5.20
2018-12-01T17:10:55.290Z,5.10
2018-12-01T17:13:22.937Z,5.00
2018-12-01T17:15:50.537Z,4.90
2018-12-01T17:18:19.725Z,4.70
2018-12-01T17:20:48.389Z,4.60
2018-12-01T17:23:16.972Z,4.50
2018-12-01T17:25:45.645Z,4.50
2018-12-01T17:28:15.087Z,4.50
2018-12-01T17:30:42.764Z,4.40
2018-12-01T17:33:10.358Z,4.30
2018-12-01T17:35:38.070Z,4.30
2018-12-01T17:38:07.957Z,4.20
2018-12-01T17:40:45.865Z,4.20
2018-12-01T17:43:23.456Z,4.20
2018-12-01T17:45:50.991Z,4.20
2018-12-01T17:48:19.337Z,4.20
2018-12-01T17:50:47.457Z,4.20
2018-12-01T17:53:15.129Z,4.10
2018-12-01T17:55:43.288Z,4.00
2018-12-01T17:58:11.607Z,3.90
2018-12-01T18:00:40.175Z,3.90
2018-12-01T18:03:07.969Z,3.90
2018-12-01T18:05:40.014Z,3.80
2018-12-01T18:08:10.808Z,3.80
2018-12-01T18:10:39.808Z,3.70
2018-12-01T18:13:08.257Z,3.80
2018-12-01T18:15:36.567Z,3.80
2018-12-01T18:18:05.253Z,3.80
2018-12-01T18:20:33.686Z,3.80
2018-12-01T18:23:02.288Z,3.70
2018-12-01T18:25:34.789Z,3.70
2018-12-01T18:28:02.369Z,3.70
2018-12-01T18:30:31.779Z,3.70
2018-12-01T18:33:01.901Z,3.70
2018-12-01T18:35:29.458Z,3.70
2018-12-01T18:37:57.507Z,3.50
2018-12-01T18:40:25.122Z,3.50
2018-12-01T18:42:53.598Z,3.60
2018-12-01T18:45:22.483Z,3.50
2018-12-01T18:47:50.056Z,3.40
2018-12-01T18:50:18.990Z,3.40
2018-12-01T18:53:05.947Z,3.40
2018-12-01T18:55:35.268Z,3.30
2018-12-01T18:58:03.527Z,3.30
2018-12-01T19:00:34.582Z,3.20
2018-12-01T19:03:02.143Z,3.20
2018-12-01T19:05:29.764Z,3.10
2018-12-01T19:07:57.302Z,3.00
2018-12-01T19:10:25.350Z,2.90
2018-12-01T19:12:52.991Z,3.00
2018-12-01T19:15:21.094Z,2.90
2018-12-01T19:17:49.207Z,2.80
2018-12-01T19:20:17.474Z,2.80
2018-12-01T19:22:47.343Z,2.80
2018-12-01T19:25:16.587Z,2.70
2018-12-01T19:27:45.001Z,2.60
2018-12-01T19:30:14.593Z,2.60
2018-12-01T19:32:43.630Z,2.50
2018-12-01T19:35:18.478Z,2.50
2018-12-01T19:37:48.119Z,2.40
2018-12-01T19:40:20.216Z,2.40
2018-12-01T19:42:50.190Z,2.30
2018-12-01T19:45:17.703Z,2.30
2018-12-01T19:47:45.342Z,2.30
2018-12-01T19:50:24.127Z,2.40
2018-12-01T19:52:51.568Z,2.30
2018-12-01T19:56:51.796Z,2.30
2018-12-01T19:59:20.972Z,2.20
2018-12-01T20:01:48.871Z,2.10
2018-12-01T20:04:16.484Z,2.00
2018-12-01T20:06:44.049Z,2.00
2018-12-01T20:09:11.609Z,2.00
2018-12-01T20:11:40.326Z,2.00
2018-12-01T20:14:10.277Z,2.00
2018-12-01T20:16:41.406Z,2.00
2018-12-01T20:19:10.497Z,1.90
2018-12-01T20:21:38.032Z,1.90
2018-12-01T20:24:07.551Z,1.90
2018-12-01T20:26:35.393Z,1.90
2018-12-01T20:29:03.032Z,1.90
2018-12-01T20:31:30.782Z,1.80
2018-12-01T20:34:00.286Z,1.80
2018-12-01T20:36:31.457Z,1.80
2018-12-01T20:39:34.513Z,1.80
2018-12-01T20:42:03.193Z,1.80
2018-12-01T20:44:30.874Z,1.80
2018-12-01T20:46:58.530Z,1.90
2018-12-01T20:49:26.443Z,1.90
2018-12-01T20:51:54.857Z,1.90
2018-12-01T20:54:35.966Z,2.00
2018-12-01T20:57:22.462Z,2.00
2018-12-01T20:59:50.063Z,2.10
2018-12-01T21:02:18.340Z,2.10
2018-12-01T21:04:46.034Z,2.20
2018-12-01T21:07:13.727Z,2.20
2018-12-01T21:09:42.192Z,2.20
2018-12-01T21:12:11.134Z,2.20
2018-12-01T21:14:39.502Z,2.30
2018-12-01T21:17:08.397Z,2.30
2018-12-01T21:19:36.499Z,2.30
2018-12-01T21:22:04.385Z,2.40
2018-12-01T21:24:32.627Z,2.50
2018-12-01T21:27:00.169Z,2.50
2018-12-01T21:29:27.760Z,2.50
2018-12-01T21:31:55.429Z,2.50
2018-12-01T21:34:23.124Z,2.50
2018-12-01T21:36:50.753Z,2.40
2018-12-01T21:39:19.040Z,2.40
2018-12-01T21:41:47.319Z,2.40
2018-12-01T21:44:14.838Z,2.40
2018-12-01T21:46:42.502Z,2.50
2018-12-01T21:49:10.734Z,2.60
2018-12-01T21:51:38.913Z,2.50
2018-12-01T21:54:07.207Z,2.60
2018-12-01T21:56:35.478Z,2.60
2018-12-01T21:59:03.033Z,2.70
2018-12-01T22:01:30.613Z,2.80
2018-12-01T22:03:58.308Z,2.90
2018-12-01T22:06:25.844Z,2.90
2018-12-01T22:08:53.548Z,3.00
2018-12-01T22:11:22.085Z,3.00
2018-12-01T22:13:49.662Z,3.00
2018-12-01T22:16:17.932Z,3.00
2018-12-01T22:18:46.064Z,3.00
2018-12-01T22:21:13.688Z,3.00
2018-12-01T22:23:41.359Z,3.00
2018-12-01T22:26:10.084Z,3.00
2018-12-01T22:28:38.415Z,3.00
2018-12-01T22:31:06.975Z,3.00
2018-12-01T22:33:34.596Z,3.00
2018-12-01T22:36:03.166Z,3.00
2018-12-01T22:38:31.297Z,2.90
2018-12-01T22:40:58.873Z,2.90
2018-12-01T22:43:27.177Z,2.90
2018-12-01T22:45:54.729Z,2.90
2018-12-01T22:48:24.582Z,2.90
2018-12-01T22:50:53.254Z,2.90
2018-12-01T22:53:20.874Z,2.80
2018-12-01T22:55:49.321Z,2.80
2018-12-01T22:58:19.236Z,2.80
2018-12-01T23:00:49.744Z,2.80
2018-12-01T23:03:17.425Z,2.80
2018-12-01T23:05:45.078Z,2.80
2018-12-01T23:08:15.975Z,2.80
2018-12-01T23:10:43.524Z,2.80
2018-12-01T23:13:12.900Z,2.90
2018-12-01T23:15:42.617Z,3.00
2018-12-01T23:18:11.727Z,3.00
2018-12-01T23:20:41.006Z,3.10
2018-12-01T23:23:10.031Z,3.20
2018-12-01T23:25:37.663Z,3.10
2018-12-01T23:28:06.391Z,3.10
2018-12-01T23:30:34.932Z,3.20
2018-12-01T23:33:05.366Z,3.10
2018-12-01T23:35:33.662Z,3.10
2018-12-01T23:38:01.249Z,3.00
2018-12-01T23:40:28.792Z,3.00
2018-12-01T23:42:57.297Z,3.00
2018-12-01T23:45:24.851Z,3.00
2018-12-01T23:47:53.241Z,3.00
2018-12-01T23:50:22.511Z,3.00
2018-12-01T23:52:59.046Z,3.00
2018-12-01T23:55:27.171Z,3.00
2018-12-01T23:57:55.524Z,3.00
