createdAt,value
2023-06-04T00:01:30.224Z,12.07
2023-06-04T00:03:58.076Z,12.05
2023-06-04T00:06:25.815Z,12.03
2023-06-04T00:08:53.754Z,12.01
2023-06-04T00:11:21.939Z,12.00
2023-06-04T00:13:49.753Z,11.98
2023-06-04T00:16:17.407Z,11.98
2023-06-04T00:18:47.077Z,11.97
2023-06-04T00:21:14.643Z,11.96
2023-06-04T00:23:44.275Z,11.95
2023-06-04T00:26:11.896Z,11.93
2023-06-04T00:28:43.680Z,11.89
2023-06-04T00:31:11.450Z,11.86
2023-06-04T00:33:39.120Z,11.84
2023-06-04T00:36:08.790Z,11.81
2023-06-04T00:38:37.725Z,11.77
2023-06-04T00:41:05.817Z,11.74
2023-06-04T00:43:34.439Z,11.70
2023-06-04T00:46:04.082Z,11.66
2023-06-04T00:48:31.942Z,11.61
2023-06-04T00:50:59.849Z,11.57
2023-06-04T00:53:28.984Z,11.52
2023-06-04T00:55:57.038Z,11.47
2023-06-04T00:58:25.645Z,11.42
2023-06-04T01:00:57.580Z,11.39
2023-06-04T01:03:30.472Z,11.36
2023-06-04T01:06:03.980Z,11.31
2023-06-04T01:08:33.271Z,11.27
2023-06-04T01:11:00.853Z,11.23
2023-06-04T01:13:28.974Z,11.20
2023-06-04T01:15:56.598Z,11.15
2023-06-04T01:18:30.274Z,11.11
2023-06-04T01:21:01.341Z,11.08
2023-06-04T01:23:47.869Z,11.04
2023-06-04T01:26:16.065Z,11.02
2023-06-04T01:28:46.403Z,10.97
2023-06-04T01:31:15.726Z,10.93
2023-06-04T01:33:43.436Z,10.91
2023-06-04T01:36:13.305Z,10.88
2023-06-04T01:38:42.246Z,10.86
2023-06-04T01:41:10.921Z,10.84
2023-06-04T01:43:39.410Z,10.82
2023-06-04T01:46:07.941Z,10.78
2023-06-04T01:48:35.981Z,10.75
2023-06-04T01:51:04.187Z,10.71
2023-06-04T01:53:32.254Z,10.68
2023-06-04T01:56:04.042Z,10.65
2023-06-04T01:58:33.026Z,10.62
2023-06-04T02:01:04.421Z,10.57
2023-06-04T02:03:37.930Z,10.55
2023-06-04T02:06:08.880Z,10.50
2023-06-04T02:08:36.941Z,10.46
2023-06-04T02:11:06.191Z,10.43
2023-06-04T02:13:33.968Z,10.38
2023-06-04T02:16:01.793Z,10.36
2023-06-04T02:18:30.263Z,10.32
2023-06-04T02:21:01.663Z,10.29
2023-06-04T02:23:29.435Z,10.28
2023-06-04T02:25:57.149Z,10.26
2023-06-04T02:28:26.221Z,10.25
2023-06-04T02:30:54.273Z,10.26
2023-06-04T02:33:22.230Z,10.24
2023-06-04T02:35:51.004Z,10.23
2023-06-04T02:38:19.300Z,10.21
2023-06-04T02:40:47.775Z,10.16
2023-06-04T02:43:16.437Z,10.13
2023-06-04T02:45:46.292Z,10.10
2023-06-04T02:48:14.010Z,10.09
2023-06-04T02:50:43.422Z,10.06
2023-06-04T02:53:11.053Z,10.06
2023-06-04T02:55:38.740Z,10.03
2023-06-04T02:58:06.769Z,10.02
2023-06-04T03:00:34.496Z,10.02
2023-06-04T03:03:03.745Z,10.00
2023-06-04T03:05:33.873Z,10.00
2023-06-04T03:08:04.617Z,9.99
2023-06-04T03:10:32.329Z,9.98
2023-06-04T03:13:00.790Z,9.97
2023-06-04T03:15:28.409Z,9.96
2023-06-04T03:17:58.066Z,9.94
2023-06-04T03:20:27.249Z,9.93
2023-06-04T03:22:55.260Z,9.93
2023-06-04T03:25:23.900Z,9.92
2023-06-04T03:27:51.881Z,9.90
2023-06-04T03:30:19.961Z,9.88
2023-06-04T03:32:57.192Z,9.86
2023-06-04T03:35:27.275Z,9.85
2023-06-04T03:37:56.296Z,9.82
2023-06-04T03:40:24.142Z,9.81
2023-06-04T03:42:52.298Z,9.78
2023-06-04T03:45:22.096Z,9.77
2023-06-04T03:47:51.487Z,9.75
2023-06-04T03:50:20.981Z,9.74
2023-06-04T03:52:50.291Z,9.73
2023-06-04T03:55:21.392Z,9.71
2023-06-04T03:57:52.277Z,9.69
2023-06-04T04:00:22.160Z,9.68
2023-06-04T04:02:53.791Z,9.67
2023-06-04T04:05:27.354Z,9.65
2023-06-04T04:07:57.276Z,9.66
2023-06-04T04:10:30.662Z,9.67
2023-06-04T04:13:00.366Z,9.67
2023-06-04T04:15:56.143Z,9.67
2023-06-04T04:18:24.679Z,9.68
2023-06-04T04:20:53.883Z,9.69
2023-06-04T04:23:21.957Z,9.70
2023-06-04T04:25:51.002Z,9.73
2023-06-04T04:28:20.297Z,9.75
2023-06-04T04:30:50.002Z,9.78
2023-06-04T04:33:18.160Z,9.78
2023-06-04T04:35:50.040Z,9.83
2023-06-04T04:38:25.297Z,9.87
2023-06-04T04:41:02.291Z,9.92
2023-06-04T04:43:31.788Z,9.96
2023-06-04T04:46:01.450Z,10.00
2023-06-04T04:48:31.725Z,10.04
2023-06-04T04:51:00.318Z,10.09
2023-06-04T04:53:29.061Z,10.14
2023-06-04T04:55:57.275Z,10.20
2023-06-04T04:58:26.362Z,10.24
2023-06-04T05:00:55.958Z,10.26
2023-06-04T05:03:23.884Z,10.31
2023-06-04T05:05:51.673Z,10.34
2023-06-04T05:08:20.614Z,10.41
2023-06-04T05:10:48.501Z,10.49
2023-06-04T05:13:16.383Z,10.52
2023-06-04T05:15:59.294Z,10.56
2023-06-04T05:18:30.634Z,10.64
2023-06-04T05:21:03.676Z,10.73
2023-06-04T05:23:35.297Z,10.83
2023-06-04T05:26:06.287Z,10.87
2023-06-04T05:28:34.944Z,10.96
2023-06-04T05:31:05.609Z,11.05
2023-06-04T05:39:43.448Z,11.33
2023-06-04T05:42:16.132Z,11.41
2023-06-04T05:44:44.801Z,11.49
2023-06-04T05:47:19.244Z,11.59
2023-06-04T05:49:47.863Z,11.68
2023-06-04T05:52:15.977Z,11.77
2023-06-04T05:54:45.907Z,11.90
2023-06-04T05:57:14.684Z,12.01
2023-06-04T05:59:42.477Z,12.12
2023-06-04T06:02:16.331Z,12.24
2023-06-04T06:04:49.279Z,12.38
2023-06-04T06:07:17.284Z,12.51
2023-06-04T06:09:45.778Z,12.67
2023-06-04T06:12:13.691Z,12.81
2023-06-04T06:14:43.622Z,12.94
2023-06-04T06:17:11.307Z,13.06
2023-06-04T06:19:39.388Z,13.20
2023-06-04T06:22:09.273Z,13.33
2023-06-04T06:24:38.931Z,13.48
2023-06-04T06:27:08.336Z,13.59
2023-06-04T06:29:36.852Z,13.70
2023-06-04T06:32:05.836Z,13.80
2023-06-04T06:34:34.276Z,13.92
2023-06-04T06:37:03.656Z,14.04
2023-06-04T06:39:33.273Z,14.19
2023-06-04T06:42:01.042Z,14.32
2023-06-04T06:44:34.736Z,14.47
2023-06-04T06:47:03.475Z,14.63
2023-06-04T06:49:31.186Z,14.81
2023-06-04T06:51:59.440Z,14.99
2023-06-04T06:54:27.284Z,15.17
2023-06-04T06:56:57.299Z,15.33
2023-06-04T06:59:24.900Z,15.46
2023-06-04T07:01:53.565Z,15.59
2023-06-04T07:04:21.583Z,15.72
2023-06-04T07:06:49.221Z,15.82
2023-06-04T07:09:18.259Z,15.95
2023-06-04T07:11:47.834Z,16.09
2023-06-04T07:14:17.271Z,16.22
2023-06-04T07:16:45.429Z,16.37
2023-06-04T07:19:13.670Z,16.53
2023-06-04T07:21:41.370Z,16.67
2023-06-04T07:24:09.879Z,16.79
2023-06-04T07:26:38.404Z,16.91
2023-06-04T07:29:06.373Z,16.95
2023-06-04T07:31:36.217Z,17.04
2023-06-04T07:34:04.061Z,17.14
2023-06-04T07:36:32.000Z,17.27
2023-06-04T07:39:00.278Z,17.45
2023-06-04T07:41:27.971Z,17.61
2023-06-04T07:43:57.296Z,17.76
2023-06-04T07:46:25.012Z,17.85
2023-06-04T07:48:54.003Z,17.92
2023-06-04T07:51:21.827Z,18.00
2023-06-04T07:53:49.523Z,18.05
2023-06-04T07:56:19.287Z,18.12
2023-06-04T07:58:47.807Z,18.28
2023-06-04T08:01:16.646Z,18.48
2023-06-04T08:03:44.532Z,18.61
2023-06-04T08:06:16.311Z,18.74
2023-06-04T08:08:46.439Z,18.86
2023-06-04T08:11:16.399Z,19.01
2023-06-04T08:13:44.315Z,19.14
2023-06-04T08:16:12.569Z,19.29
2023-06-04T08:18:41.153Z,19.43
2023-06-04T08:21:11.749Z,19.55
2023-06-04T08:23:40.800Z,19.66
2023-06-04T08:26:09.283Z,19.76
2023-06-04T08:28:39.533Z,19.88
2023-06-04T08:31:07.688Z,19.96
2023-06-04T08:33:35.473Z,20.02
2023-06-04T08:36:03.225Z,20.09
2023-06-04T08:38:33.322Z,20.20
2023-06-04T08:41:11.517Z,20.30
2023-06-04T08:43:43.301Z,20.38
2023-06-04T08:46:11.363Z,20.50
2023-06-04T08:48:39.863Z,20.58
2023-06-04T08:51:10.296Z,20.69
2023-06-04T08:53:38.520Z,20.79
2023-06-04T08:56:08.108Z,20.88
2023-06-04T08:58:38.279Z,20.99
2023-06-04T09:01:08.520Z,21.07
2023-06-04T09:03:39.827Z,21.16
2023-06-04T09:09:00.191Z,21.34
2023-06-04T09:11:37.388Z,21.32
2023-06-04T09:14:09.941Z,21.36
2023-06-04T09:16:44.904Z,21.38
2023-06-04T09:19:12.523Z,21.40
2023-06-04T09:21:50.850Z,21.42
2023-06-04T09:24:19.364Z,21.44
2023-06-04T09:26:50.310Z,21.46
2023-06-04T09:29:19.314Z,21.52
2023-06-04T09:31:48.470Z,21.63
2023-06-04T09:34:16.664Z,21.61
2023-06-04T09:36:44.360Z,21.60
2023-06-04T09:39:18.528Z,21.63
2023-06-04T09:41:47.306Z,21.64
2023-06-04T09:44:16.438Z,21.67
2023-06-04T09:46:55.687Z,21.68
2023-06-04T09:49:24.423Z,21.66
2023-06-04T09:51:56.762Z,21.71
2023-06-04T09:54:24.361Z,21.71
2023-06-04T09:56:52.058Z,21.76
2023-06-04T09:59:22.046Z,21.81
2023-06-04T10:01:54.443Z,21.92
2023-06-04T10:04:23.787Z,21.98
2023-06-04T10:06:55.312Z,22.07
2023-06-04T10:09:25.382Z,22.10
2023-06-04T10:11:58.799Z,22.11
2023-06-04T10:14:43.319Z,22.18
2023-06-04T10:17:15.743Z,22.25
2023-06-04T10:19:45.832Z,22.26
2023-06-04T10:22:20.991Z,22.30
2023-06-04T10:24:48.592Z,22.38
2023-06-04T10:27:18.748Z,22.41
2023-06-04T10:29:48.134Z,22.47
2023-06-04T10:32:17.141Z,22.59
2023-06-04T10:34:45.170Z,22.68
2023-06-04T10:37:21.360Z,22.71
2023-06-04T10:39:54.028Z,22.79
2023-06-04T10:42:23.454Z,22.81
2023-06-04T10:44:57.566Z,22.83
2023-06-04T10:47:31.546Z,22.88
2023-06-04T10:50:11.559Z,22.99
2023-06-04T10:52:41.003Z,23.05
2023-06-04T10:55:10.324Z,23.10
2023-06-04T10:57:38.370Z,23.18
2023-06-04T11:00:11.393Z,23.23
2023-06-04T11:02:52.480Z,23.32
2023-06-04T11:05:46.089Z,23.33
2023-06-04T11:08:15.216Z,23.34
2023-06-04T11:10:47.303Z,23.40
2023-06-04T11:13:17.405Z,23.45
2023-06-04T11:15:49.685Z,23.46
2023-06-04T11:18:19.111Z,23.46
2023-06-04T11:20:48.252Z,23.34
2023-06-04T11:23:17.375Z,23.34
2023-06-04T11:25:46.461Z,23.41
2023-06-04T11:28:19.045Z,23.50
2023-06-04T11:30:58.263Z,23.54
2023-06-04T11:33:27.344Z,23.55
2023-06-04T11:35:54.946Z,23.55
2023-06-04T11:38:22.832Z,23.58
2023-06-04T11:40:57.700Z,23.63
2023-06-04T11:43:26.847Z,23.69
2023-06-04T11:45:56.051Z,23.71
2023-06-04T11:48:24.095Z,23.77
2023-06-04T11:50:51.967Z,23.82
2023-06-04T11:53:20.135Z,23.82
2023-06-04T11:55:48.993Z,23.78
2023-06-04T11:58:41.307Z,23.80
2023-06-04T12:01:11.119Z,23.89
2023-06-04T12:03:39.911Z,23.95
2023-06-04T12:06:16.649Z,24.04
2023-06-04T12:08:49.242Z,24.07
2023-06-04T12:11:28.873Z,24.09
2023-06-04T12:13:58.337Z,24.12
2023-06-04T12:16:29.378Z,24.09
2023-06-04T12:19:10.795Z,24.08
2023-06-04T12:21:39.752Z,24.08
2023-06-04T12:24:12.087Z,24.09
2023-06-04T12:26:41.725Z,24.13
2023-06-04T12:29:13.448Z,24.21
2023-06-04T12:31:42.829Z,24.28
2023-06-04T12:34:11.130Z,24.28
2023-06-04T12:36:42.336Z,24.29
2023-06-04T12:39:10.131Z,24.33
2023-06-04T12:41:37.787Z,24.38
2023-06-04T12:44:05.699Z,24.39
2023-06-04T12:46:34.058Z,24.42
2023-06-04T12:49:03.078Z,24.40
2023-06-04T12:51:31.327Z,24.42
2023-06-04T12:53:59.398Z,24.41
2023-06-04T12:56:53.060Z,24.45
2023-06-04T12:59:21.417Z,24.49
2023-06-04T13:01:49.172Z,24.46
2023-06-04T13:04:19.512Z,24.50
2023-06-04T13:06:47.971Z,24.56
2023-06-04T13:09:15.883Z,24.64
2023-06-04T13:11:44.908Z,24.65
2023-06-04T13:14:13.209Z,24.68
2023-06-04T13:16:42.485Z,24.77
2023-06-04T13:19:38.068Z,24.86
2023-06-04T13:22:05.920Z,24.95
2023-06-04T13:24:33.595Z,25.01
2023-06-04T13:27:02.350Z,25.06
2023-06-04T13:29:34.593Z,25.08
2023-06-04T13:32:03.455Z,24.99
2023-06-04T13:34:33.379Z,24.84
2023-06-04T13:37:28.343Z,24.95
2023-06-04T13:39:55.917Z,25.12
2023-06-04T13:42:23.566Z,25.25
2023-06-04T13:44:51.432Z,25.36
2023-06-04T13:47:19.808Z,25.45
2023-06-04T13:49:47.465Z,25.60
2023-06-04T13:52:15.431Z,25.72
2023-06-04T13:54:45.592Z,25.60
2023-06-04T13:57:13.939Z,25.54
2023-06-04T13:59:42.677Z,25.63
2023-06-04T14:02:10.553Z,25.68
2023-06-04T14:04:38.359Z,25.73
2023-06-04T14:07:07.582Z,25.72
2023-06-04T14:09:36.205Z,25.68
2023-06-04T14:12:06.522Z,25.69
2023-06-04T14:14:37.983Z,25.70
2023-06-04T14:17:07.368Z,25.75
2023-06-04T14:19:35.457Z,25.87
2023-06-04T14:22:03.921Z,25.93
2023-06-04T14:24:33.372Z,25.99
2023-06-04T14:27:02.003Z,25.93
2023-06-04T14:29:31.087Z,26.00
2023-06-04T14:31:59.663Z,26.06
2023-06-04T14:34:27.519Z,25.96
2023-06-04T14:36:58.565Z,26.03
2023-06-04T14:39:26.359Z,26.17
2023-06-04T14:41:54.226Z,26.28
2023-06-04T14:44:22.389Z,26.39
2023-06-04T14:46:53.144Z,26.54
2023-06-04T14:49:21.871Z,26.65
2023-06-04T14:51:49.667Z,26.68
2023-06-04T14:54:17.875Z,26.76
2023-06-04T14:56:46.409Z,26.85
2023-06-04T14:59:14.000Z,26.96
2023-06-04T15:01:42.613Z,26.96
2023-06-04T15:04:12.514Z,26.97
2023-06-04T15:06:40.622Z,27.01
2023-06-04T15:09:11.777Z,27.00
2023-06-04T15:11:41.420Z,26.99
2023-06-04T15:14:09.059Z,27.03
2023-06-04T15:16:36.705Z,27.10
2023-06-04T15:19:04.507Z,27.19
2023-06-04T15:21:36.072Z,27.13
2023-06-04T15:24:03.813Z,27.17
2023-06-04T15:26:32.506Z,27.11
2023-06-04T15:29:00.738Z,27.04
2023-06-04T15:31:28.357Z,27.12
2023-06-04T15:36:49.066Z,27.17
2023-06-04T15:39:16.944Z,27.14
2023-06-04T15:41:44.749Z,26.98
2023-06-04T15:44:12.507Z,26.93
2023-06-04T15:46:40.168Z,26.96
2023-06-04T15:49:09.022Z,26.94
2023-06-04T15:51:37.400Z,26.92
2023-06-04T15:54:06.480Z,26.95
2023-06-04T15:56:37.560Z,26.87
2023-06-04T15:59:06.366Z,26.75
2023-06-04T16:01:34.066Z,26.57
2023-06-04T16:04:02.332Z,26.32
2023-06-04T16:06:32.814Z,26.12
2023-06-04T16:09:01.485Z,25.92
2023-06-04T16:11:30.586Z,25.71
2023-06-04T16:13:58.436Z,25.49
2023-06-04T16:16:26.160Z,25.36
2023-06-04T16:18:53.885Z,25.21
2023-06-04T16:21:23.395Z,24.99
2023-06-04T16:23:51.027Z,24.76
2023-06-04T16:26:19.377Z,24.58
2023-06-04T16:28:48.509Z,24.43
2023-06-04T16:31:20.457Z,24.25
2023-06-04T16:33:48.112Z,24.11
2023-06-04T16:36:16.874Z,23.99
2023-06-04T16:38:44.469Z,23.92
2023-06-04T16:41:17.773Z,23.86
2023-06-04T16:43:45.878Z,23.81
2023-06-04T16:46:15.168Z,23.79
2023-06-04T16:48:42.875Z,23.67
2023-06-04T16:51:10.603Z,23.58
2023-06-04T16:53:38.252Z,23.53
2023-06-04T16:56:06.017Z,23.46
2023-06-04T16:58:36.390Z,23.40
2023-06-04T17:01:04.101Z,23.35
2023-06-04T17:03:34.167Z,23.32
2023-06-04T17:06:02.479Z,23.27
2023-06-04T17:08:30.926Z,23.21
2023-06-04T17:11:01.974Z,23.15
2023-06-04T17:13:29.689Z,23.10
2023-06-04T17:15:57.272Z,23.05
2023-06-04T17:18:24.910Z,23.01
2023-06-04T17:20:54.020Z,22.97
2023-06-04T17:26:15.547Z,22.90
2023-06-04T17:28:44.414Z,22.86
2023-06-04T17:31:13.781Z,22.85
2023-06-04T17:33:41.884Z,22.80
2023-06-04T17:36:10.914Z,22.79
2023-06-04T17:38:42.385Z,22.74
2023-06-04T17:41:10.850Z,22.70
2023-06-04T17:43:40.127Z,22.66
2023-06-04T17:46:08.242Z,22.64
2023-06-04T17:48:37.406Z,22.59
2023-06-04T17:51:05.901Z,22.57
2023-06-04T17:53:34.997Z,22.55
2023-06-04T17:56:03.005Z,22.54
2023-06-04T17:58:31.570Z,22.51
2023-06-04T18:00:59.938Z,22.51
2023-06-04T18:03:29.734Z,22.50
2023-06-04T18:05:57.356Z,22.51
2023-06-04T18:08:25.326Z,22.50
2023-06-04T18:10:54.721Z,22.50
2023-06-04T18:13:23.542Z,22.53
2023-06-04T18:15:51.187Z,22.58
2023-06-04T18:18:19.076Z,22.61
2023-06-04T18:20:46.973Z,22.66
2023-06-04T18:23:15.534Z,22.71
2023-06-04T18:25:43.179Z,22.74
2023-06-04T18:28:12.161Z,22.78
2023-06-04T18:30:41.568Z,22.82
2023-06-04T18:33:09.293Z,22.87
2023-06-04T18:35:37.382Z,22.91
2023-06-04T18:38:07.669Z,22.96
2023-06-04T18:40:35.367Z,22.99
2023-06-04T18:43:04.438Z,22.92
2023-06-04T18:45:33.582Z,22.87
2023-06-04T18:48:01.503Z,22.80
2023-06-04T18:50:29.348Z,22.72
2023-06-04T18:52:59.414Z,22.63
2023-06-04T18:55:27.031Z,22.53
2023-06-04T18:57:54.835Z,22.43
2023-06-04T19:00:22.809Z,22.33
2023-06-04T19:02:51.956Z,22.23
2023-06-04T19:05:19.995Z,22.17
2023-06-04T19:07:47.996Z,22.08
2023-06-04T19:10:16.069Z,21.99
2023-06-04T19:12:43.871Z,21.90
2023-06-04T19:15:12.123Z,21.81
2023-06-04T19:17:39.843Z,21.70
2023-06-04T19:20:09.991Z,21.58
2023-06-04T19:22:37.660Z,21.49
2023-06-04T19:25:05.694Z,21.37
2023-06-04T19:27:33.354Z,21.23
2023-06-04T19:30:00.950Z,21.11
2023-06-04T19:32:30.514Z,20.96
2023-06-04T19:34:58.989Z,20.82
2023-06-04T19:37:27.972Z,20.70
2023-06-04T19:39:55.590Z,20.57
2023-06-04T19:42:24.273Z,20.44
2023-06-04T19:44:51.977Z,20.31
2023-06-04T19:47:19.667Z,20.17
2023-06-04T19:49:47.887Z,20.05
2023-06-04T19:52:15.498Z,19.90
2023-06-04T19:54:44.507Z,19.78
2023-06-04T19:57:12.143Z,19.65
2023-06-04T19:59:40.864Z,19.54
2023-06-04T20:02:09.486Z,19.44
2023-06-04T20:04:38.345Z,19.37
2023-06-04T20:07:08.519Z,19.30
2023-06-04T20:09:36.654Z,19.24
2023-06-04T20:12:08.552Z,19.17
2023-06-04T20:14:36.212Z,19.13
2023-06-04T20:17:03.997Z,19.08
2023-06-04T20:19:31.708Z,19.03
2023-06-04T20:21:59.292Z,18.98
2023-06-04T20:24:27.890Z,18.94
2023-06-04T20:26:55.899Z,18.89
2023-06-04T20:29:24.940Z,18.83
2023-06-04T20:31:52.636Z,18.80
2023-06-04T20:34:22.644Z,18.74
2023-06-04T20:36:53.430Z,18.69
2023-06-04T20:39:21.326Z,18.62
2023-06-04T20:41:49.172Z,18.58
2023-06-04T20:44:18.881Z,18.51
2023-06-04T20:46:48.878Z,18.43
2023-06-04T20:49:16.556Z,18.38
2023-06-04T20:51:44.575Z,18.33
2023-06-04T20:54:12.581Z,18.30
2023-06-04T20:56:40.342Z,18.24
2023-06-04T20:59:08.005Z,18.19
2023-06-04T21:01:35.735Z,18.12
2023-06-04T21:04:05.226Z,18.09
2023-06-04T21:06:33.155Z,18.03
2023-06-04T21:09:00.802Z,17.99
2023-06-04T21:11:28.620Z,17.94
2023-06-04T21:13:59.421Z,17.88
2023-06-04T21:16:27.116Z,17.84
2023-06-04T21:18:54.840Z,17.79
2023-06-04T21:21:23.835Z,17.74
2023-06-04T21:23:51.520Z,17.70
2023-06-04T21:26:21.228Z,17.65
2023-06-04T21:28:49.069Z,17.60
2023-06-04T21:31:16.714Z,17.54
2023-06-04T21:33:44.909Z,17.47
2023-06-04T21:36:15.441Z,17.39
2023-06-04T21:38:44.513Z,17.32
2023-06-04T21:41:12.149Z,17.28
2023-06-04T21:43:39.747Z,17.20
2023-06-04T21:46:07.920Z,17.13
2023-06-04T21:48:35.579Z,17.06
2023-06-04T21:51:03.204Z,17.01
2023-06-04T21:53:34.485Z,16.96
2023-06-04T21:56:04.514Z,16.93
2023-06-04T21:58:32.135Z,16.88
2023-06-04T22:00:59.754Z,16.82
2023-06-04T22:03:27.765Z,16.78
2023-06-04T22:05:55.741Z,16.73
2023-06-04T22:08:23.411Z,16.68
2023-06-04T22:10:51.275Z,16.62
2023-06-04T22:13:20.366Z,16.56
2023-06-04T22:15:48.009Z,16.50
2023-06-04T22:18:15.775Z,16.46
2023-06-04T22:20:43.452Z,16.40
2023-06-04T22:23:11.054Z,16.33
2023-06-04T22:25:38.611Z,16.26
2023-06-04T22:28:06.255Z,16.18
2023-06-04T22:30:35.331Z,16.09
2023-06-04T22:33:04.599Z,16.04
2023-06-04T22:35:32.370Z,16.00
2023-06-04T22:38:00.505Z,15.95
2023-06-04T22:40:29.179Z,15.91
2023-06-04T22:42:57.167Z,15.88
2023-06-04T22:45:24.954Z,15.83
2023-06-04T22:47:53.966Z,15.76
2023-06-04T22:50:22.102Z,15.71
2023-06-04T22:52:49.849Z,15.65
2023-06-04T22:55:18.309Z,15.62
2023-06-04T22:57:46.228Z,15.58
2023-06-04T23:00:14.729Z,15.55
2023-06-04T23:02:42.756Z,15.52
2023-06-04T23:05:12.121Z,15.48
2023-06-04T23:07:40.885Z,15.44
2023-06-04T23:10:11.423Z,15.41
2023-06-04T23:12:43.849Z,15.36
2023-06-04T23:15:21.425Z,15.32
2023-06-04T23:17:50.928Z,15.27
2023-06-04T23:20:20.481Z,15.22
2023-06-04T23:22:48.056Z,15.17
2023-06-04T23:25:19.758Z,15.13
2023-06-04T23:27:47.437Z,15.08
2023-06-04T23:30:18.431Z,15.03
2023-06-04T23:32:46.292Z,15.00
2023-06-04T23:35:17.941Z,14.94
2023-06-04T23:37:46.969Z,14.90
2023-06-04T23:40:15.097Z,14.86
2023-06-04T23:42:42.769Z,14.81
2023-06-04T23:45:12.945Z,14.78
2023-06-04T23:47:40.974Z,14.73
2023-06-04T23:50:09.208Z,14.68
2023-06-04T23:52:36.948Z,14.65
2023-06-04T23:55:06.429Z,14.60
2023-06-04T23:57:34.112Z,14.54
